createdAt,value
2022-09-09T00:03:25.905Z,14.23
2022-09-09T00:08:25.670Z,14.21
2022-09-09T00:13:25.614Z,14.22
2022-09-09T00:18:25.550Z,14.19
2022-09-09T00:23:25.480Z,14.08
2022-09-09T00:28:25.429Z,14.12
2022-09-09T00:33:25.360Z,14.11
2022-09-09T00:38:25.314Z,14.03
2022-09-09T00:43:25.240Z,13.94
2022-09-09T00:48:25.161Z,13.90
2022-09-09T00:53:25.102Z,13.90
2022-09-09T00:58:25.043Z,13.93
2022-09-09T01:03:24.997Z,13.94
2022-09-09T01:08:24.944Z,13.94
2022-09-09T01:13:24.838Z,13.97
2022-09-09T01:18:24.813Z,13.91
2022-09-09T01:23:24.723Z,13.82
2022-09-09T01:28:24.667Z,13.72
2022-09-09T01:33:24.606Z,13.61
2022-09-09T01:38:24.548Z,13.49
2022-09-09T01:43:24.479Z,13.45
2022-09-09T01:48:24.412Z,13.51
2022-09-09T01:53:24.346Z,13.45
2022-09-09T01:58:24.298Z,13.42
2022-09-09T02:03:24.219Z,13.29
2022-09-09T02:08:24.170Z,13.16
2022-09-09T02:13:24.129Z,13.20
2022-09-09T02:18:24.048Z,13.19
2022-09-09T02:23:24.014Z,13.14
2022-09-09T02:28:23.931Z,13.09
2022-09-09T02:33:23.850Z,13.11
2022-09-09T02:38:23.772Z,13.11
2022-09-09T02:43:23.714Z,13.13
2022-09-09T02:48:23.693Z,13.13
2022-09-09T02:53:23.596Z,13.14
2022-09-09T02:58:23.543Z,13.26
2022-09-09T03:03:23.807Z,13.29
2022-09-09T03:08:23.415Z,13.29
2022-09-09T03:13:23.346Z,13.35
2022-09-09T03:18:23.297Z,13.30
2022-09-09T03:23:23.235Z,13.26
2022-09-09T03:28:23.167Z,13.11
2022-09-09T03:33:23.088Z,12.95
2022-09-09T03:38:23.037Z,12.83
2022-09-09T03:43:22.950Z,12.80
2022-09-09T03:48:22.920Z,12.73
2022-09-09T03:53:22.849Z,12.66
2022-09-09T03:58:22.771Z,12.63
2022-09-09T04:03:25.938Z,12.65
2022-09-09T04:08:23.661Z,12.55
2022-09-09T04:13:22.584Z,12.68
2022-09-09T04:18:22.542Z,12.69
2022-09-09T04:23:22.471Z,12.68
2022-09-09T04:28:22.422Z,12.63
2022-09-09T04:33:22.355Z,12.66
2022-09-09T04:38:22.313Z,12.63
2022-09-09T04:43:22.222Z,12.72
2022-09-09T04:48:22.164Z,12.72
2022-09-09T04:53:22.100Z,12.83
2022-09-09T04:58:22.048Z,12.93
2022-09-09T05:03:21.976Z,12.86
2022-09-09T05:08:21.925Z,12.72
2022-09-09T05:13:21.861Z,12.76
2022-09-09T05:18:21.798Z,12.79
2022-09-09T05:23:21.728Z,12.87
2022-09-09T05:28:21.690Z,13.09
2022-09-09T05:33:21.607Z,13.43
2022-09-09T05:38:23.806Z,13.67
2022-09-09T05:43:22.523Z,13.91
2022-09-09T05:48:21.410Z,14.13
2022-09-09T05:53:21.352Z,14.36
2022-09-09T05:58:21.619Z,14.69
2022-09-09T06:03:21.271Z,14.99
2022-09-09T06:08:21.212Z,15.43
2022-09-09T06:13:21.102Z,15.62
2022-09-09T06:18:21.042Z,15.70
2022-09-09T06:23:21.015Z,15.72
2022-09-09T06:28:20.922Z,15.72
2022-09-09T06:33:20.854Z,15.80
2022-09-09T06:38:20.807Z,15.87
2022-09-09T06:43:20.725Z,16.17
2022-09-09T06:48:20.666Z,16.59
2022-09-09T06:53:20.609Z,17.04
2022-09-09T06:58:20.565Z,17.27
2022-09-09T07:03:20.513Z,17.47
2022-09-09T07:08:20.427Z,17.47
2022-09-09T07:13:20.359Z,17.56
2022-09-09T07:18:20.298Z,17.53
2022-09-09T07:23:20.240Z,17.71
2022-09-09T07:28:20.173Z,17.72
2022-09-09T07:33:20.101Z,17.72
2022-09-09T07:38:20.044Z,17.84
2022-09-09T07:43:19.974Z,18.17
2022-09-09T07:48:19.914Z,18.43
2022-09-09T07:53:19.846Z,18.85
2022-09-09T07:58:19.794Z,19.27
2022-09-09T08:03:19.783Z,19.70
2022-09-09T08:08:19.667Z,20.00
2022-09-09T08:13:19.607Z,20.27
2022-09-09T08:18:19.549Z,20.41
2022-09-09T08:23:19.472Z,20.46
2022-09-09T08:28:19.410Z,20.63
2022-09-09T08:33:19.350Z,20.71
2022-09-09T08:38:19.302Z,20.92
2022-09-09T08:43:19.224Z,21.10
2022-09-09T08:48:19.173Z,21.30
2022-09-09T08:53:19.094Z,21.18
2022-09-09T08:58:19.045Z,21.41
2022-09-09T09:03:18.986Z,21.40
2022-09-09T09:08:18.917Z,21.28
2022-09-09T09:13:18.879Z,21.00
2022-09-09T09:18:18.803Z,20.67
2022-09-09T09:23:18.733Z,20.37
2022-09-09T09:28:18.680Z,20.25
2022-09-09T09:33:18.608Z,20.22
2022-09-09T09:43:19.483Z,20.11
2022-09-09T09:48:18.445Z,20.11
2022-09-09T09:53:18.360Z,20.07
2022-09-09T09:58:18.773Z,19.94
2022-09-09T10:03:18.237Z,19.90
2022-09-09T10:08:18.167Z,19.81
2022-09-09T10:13:18.120Z,19.77
2022-09-09T10:18:18.039Z,19.67
2022-09-09T10:23:17.980Z,19.63
2022-09-09T10:28:17.933Z,19.52
2022-09-09T10:33:17.890Z,19.49
2022-09-09T10:38:17.782Z,19.16
2022-09-09T10:43:17.746Z,19.15
2022-09-09T10:48:17.663Z,19.16
2022-09-09T10:53:17.610Z,19.34
2022-09-09T10:58:17.534Z,19.38
2022-09-09T11:03:17.479Z,19.52
2022-09-09T11:08:17.470Z,19.63
2022-09-09T11:13:17.347Z,19.70
2022-09-09T11:18:17.288Z,19.70
2022-09-09T11:23:17.280Z,19.87
2022-09-09T11:28:17.487Z,19.94
2022-09-09T11:33:17.104Z,20.09
2022-09-09T11:38:17.030Z,20.15
2022-09-09T11:43:16.983Z,20.18
2022-09-09T11:48:16.903Z,20.15
2022-09-09T11:53:16.875Z,20.25
2022-09-09T11:58:16.788Z,20.44
2022-09-09T12:03:16.723Z,20.48
2022-09-09T12:08:16.668Z,20.74
2022-09-09T12:13:16.606Z,21.05
2022-09-09T12:18:16.531Z,21.51
2022-09-09T12:23:16.470Z,21.84
2022-09-09T12:28:16.409Z,22.16
2022-09-09T12:33:16.351Z,22.34
2022-09-09T12:38:16.281Z,22.48
2022-09-09T12:43:16.225Z,22.70
2022-09-09T12:48:16.156Z,22.78
2022-09-09T12:53:16.116Z,22.61
2022-09-09T12:58:16.037Z,22.53
2022-09-09T13:03:15.976Z,22.56
2022-09-09T13:08:15.927Z,22.56
2022-09-09T13:13:15.861Z,22.48
2022-09-09T13:18:15.789Z,22.41
2022-09-09T13:23:15.746Z,22.43
2022-09-09T13:28:15.661Z,22.37
2022-09-09T13:33:15.635Z,22.16
2022-09-09T13:38:15.545Z,22.44
2022-09-09T13:43:15.484Z,22.59
2022-09-09T13:48:16.066Z,22.21
2022-09-09T13:53:15.365Z,21.91
2022-09-09T13:58:15.315Z,21.90
2022-09-09T14:03:15.245Z,21.93
2022-09-09T14:08:15.169Z,22.07
2022-09-09T14:13:15.119Z,22.23
2022-09-09T14:18:15.049Z,22.09
2022-09-09T14:23:15.012Z,21.73
2022-09-09T14:28:14.922Z,21.53
2022-09-09T14:33:14.863Z,21.35
2022-09-09T14:38:18.949Z,21.48
2022-09-09T14:43:14.725Z,21.43
2022-09-09T14:48:14.747Z,21.44
2022-09-09T14:53:14.627Z,21.43
2022-09-09T14:58:14.530Z,21.32
2022-09-09T15:03:14.498Z,21.41
2022-09-09T15:08:14.423Z,21.45
2022-09-09T15:13:14.373Z,21.51
2022-09-09T15:18:14.300Z,21.58
2022-09-09T15:23:14.244Z,21.71
2022-09-09T15:28:14.194Z,21.69
2022-09-09T15:33:14.124Z,21.78
2022-09-09T15:38:14.044Z,21.75
2022-09-09T15:43:13.991Z,21.41
2022-09-09T15:48:13.920Z,21.44
2022-09-09T15:53:13.867Z,21.29
2022-09-09T15:58:13.801Z,21.14
2022-09-09T16:03:13.732Z,20.97
2022-09-09T16:08:13.676Z,20.93
2022-09-09T16:13:13.613Z,20.77
2022-09-09T16:18:13.555Z,20.67
2022-09-09T16:23:13.516Z,20.46
2022-09-09T16:28:13.421Z,20.30
2022-09-09T16:33:13.374Z,20.12
2022-09-09T16:38:13.297Z,19.99
2022-09-09T16:43:13.241Z,19.82
2022-09-09T16:48:13.179Z,19.70
2022-09-09T16:53:13.112Z,19.44
2022-09-09T16:58:13.053Z,19.24
2022-09-09T17:03:13.055Z,19.05
2022-09-09T17:08:12.922Z,18.93
2022-09-09T17:13:12.863Z,18.83
2022-09-09T17:18:12.805Z,18.74
2022-09-09T17:23:12.746Z,18.75
2022-09-09T17:28:12.674Z,18.61
2022-09-09T17:33:12.616Z,18.61
2022-09-09T17:38:12.546Z,18.57
2022-09-09T17:43:12.498Z,18.54
2022-09-09T17:48:12.435Z,18.46
2022-09-09T17:53:12.378Z,18.43
2022-09-09T17:58:12.307Z,18.54
2022-09-09T18:03:12.366Z,18.08
2022-09-09T18:08:12.190Z,17.41
2022-09-09T18:13:12.124Z,16.80
2022-09-09T18:18:12.060Z,16.40
2022-09-09T18:23:12.011Z,15.93
2022-09-09T18:28:11.935Z,15.51
2022-09-09T18:33:11.905Z,15.27
2022-09-09T18:38:11.814Z,14.89
2022-09-09T18:43:11.755Z,14.61
2022-09-09T18:48:11.675Z,14.45
2022-09-09T18:53:11.625Z,14.40
2022-09-09T18:58:11.557Z,14.33
2022-09-09T19:03:11.507Z,14.19
2022-09-09T19:08:11.438Z,14.21
2022-09-09T19:13:11.377Z,14.15
2022-09-09T19:18:11.310Z,14.11
2022-09-09T19:23:11.250Z,14.04
2022-09-09T19:28:11.190Z,13.98
2022-09-09T19:33:11.131Z,13.96
2022-09-09T19:38:11.069Z,13.93
2022-09-09T19:43:11.002Z,13.94
2022-09-09T19:48:10.950Z,13.94
2022-09-09T19:53:10.892Z,13.98
2022-09-09T19:58:10.813Z,14.03
2022-09-09T20:03:19.080Z,14.09
2022-09-09T20:08:11.683Z,14.03
2022-09-09T20:13:10.625Z,13.91
2022-09-09T20:18:10.556Z,13.83
2022-09-09T20:23:10.529Z,13.78
2022-09-09T20:28:10.433Z,13.75
2022-09-09T20:33:10.377Z,13.75
2022-09-09T20:38:10.307Z,13.72
2022-09-09T20:43:10.248Z,13.65
2022-09-09T20:48:10.178Z,13.65
2022-09-09T20:53:10.129Z,13.65
2022-09-09T20:58:10.048Z,13.72
2022-09-09T21:03:09.999Z,13.64
2022-09-09T21:08:10.014Z,13.63
2022-09-09T21:13:09.879Z,13.61
2022-09-09T21:18:09.791Z,13.58
2022-09-09T21:23:09.750Z,13.54
2022-09-09T21:28:09.701Z,13.53
2022-09-09T21:33:09.643Z,13.60
2022-09-09T21:38:09.543Z,13.61
2022-09-09T21:43:09.491Z,13.49
2022-09-09T21:48:09.424Z,13.53
2022-09-09T21:53:09.375Z,13.54
2022-09-09T21:58:09.285Z,13.61
2022-09-09T22:03:09.259Z,13.72
2022-09-09T22:08:09.186Z,13.85
2022-09-09T22:13:09.134Z,14.01
2022-09-09T22:18:09.047Z,14.04
2022-09-09T22:23:08.994Z,14.05
2022-09-09T22:28:08.926Z,14.13
2022-09-09T22:33:08.869Z,14.15
2022-09-09T22:38:08.831Z,14.11
2022-09-09T22:43:08.738Z,14.18
2022-09-09T22:48:08.678Z,14.16
2022-09-09T22:53:08.623Z,13.98
2022-09-09T22:58:08.549Z,13.93
2022-09-09T23:03:08.495Z,13.98
2022-09-09T23:08:08.448Z,13.91
2022-09-09T23:13:08.397Z,13.82
2022-09-09T23:18:08.303Z,13.72
2022-09-09T23:23:08.240Z,13.67
2022-09-09T23:28:08.166Z,13.63
2022-09-09T23:33:08.106Z,13.63
2022-09-09T23:38:08.074Z,13.57
2022-09-09T23:43:07.993Z,13.58
2022-09-09T23:48:07.914Z,13.54
2022-09-09T23:53:07.867Z,13.53
2022-09-09T23:58:07.798Z,13.46
