createdAt,value
2023-01-01T00:02:41.299Z,100110.38
2023-01-01T00:07:44.130Z,100121.16
2023-01-01T00:12:48.244Z,100114.78
2023-01-01T00:17:51.055Z,100113.06
2023-01-01T00:22:56.105Z,100121.06
2023-01-01T00:28:00.838Z,100125.41
2023-01-01T00:33:03.590Z,100125.56
2023-01-01T00:38:06.375Z,100126.34
2023-01-01T00:43:10.578Z,100114.47
2023-01-01T00:48:13.370Z,100132.94
2023-01-01T00:53:16.705Z,100136.50
2023-01-01T00:58:20.902Z,100136.47
2023-01-01T01:03:30.452Z,100133.34
2023-01-01T01:08:34.997Z,100139.75
2023-01-01T01:13:40.198Z,100151.81
2023-01-01T01:18:43.345Z,100161.44
2023-01-01T01:23:46.549Z,100164.88
2023-01-01T01:28:51.429Z,100166.94
2023-01-01T01:33:54.270Z,100168.66
2023-01-01T01:38:57.419Z,100176.00
2023-01-01T01:44:03.221Z,100176.75
2023-01-01T01:49:13.792Z,100172.13
2023-01-01T01:54:21.638Z,100188.88
2023-01-01T01:59:28.313Z,100183.31
2023-01-01T02:04:31.179Z,100195.03
2023-01-01T02:09:34.107Z,100178.84
2023-01-01T02:14:38.270Z,100179.81
2023-01-01T02:19:56.679Z,100190.34
2023-01-01T02:25:10.017Z,100197.44
2023-01-01T02:30:15.407Z,100205.84
2023-01-01T02:35:38.776Z,100205.13
2023-01-01T02:40:45.230Z,100217.31
2023-01-01T02:45:49.951Z,100227.09
2023-01-01T02:50:53.218Z,100231.06
2023-01-01T02:56:06.135Z,100226.91
2023-01-01T03:01:19.768Z,100229.59
2023-01-01T03:06:30.834Z,100217.22
2023-01-01T03:11:43.337Z,100229.09
2023-01-01T03:16:50.058Z,100227.94
2023-01-01T03:21:59.135Z,100242.22
2023-01-01T03:27:06.147Z,100230.81
2023-01-01T03:32:14.469Z,100232.88
2023-01-01T03:37:22.806Z,100231.88
2023-01-01T03:42:33.371Z,100233.94
2023-01-01T03:47:38.372Z,100244.59
2023-01-01T03:52:50.824Z,100247.84
2023-01-01T03:58:03.226Z,100257.34
2023-01-01T04:03:10.669Z,100252.97
2023-01-01T04:08:15.952Z,100263.31
2023-01-01T04:13:18.806Z,100257.84
2023-01-01T04:18:22.925Z,100260.31
2023-01-01T04:23:25.730Z,100268.28
2023-01-01T04:28:28.482Z,100259.78
2023-01-01T04:33:32.969Z,100283.06
2023-01-01T04:38:36.803Z,100292.41
2023-01-01T04:43:39.543Z,100278.38
2023-01-01T04:48:43.766Z,100272.91
2023-01-01T04:53:47.123Z,100281.72
2023-01-01T04:58:50.622Z,100278.53
2023-01-01T05:03:55.440Z,100278.81
2023-01-01T05:08:59.574Z,100261.59
2023-01-01T05:14:03.142Z,100269.75
2023-01-01T05:19:08.912Z,100275.25
2023-01-01T05:24:12.249Z,100264.00
2023-01-01T05:29:17.043Z,100284.75
2023-01-01T05:34:21.486Z,100296.13
2023-01-01T05:39:24.235Z,100297.50
2023-01-01T05:44:27.008Z,100297.69
2023-01-01T05:49:31.152Z,100310.91
2023-01-01T05:54:33.956Z,100302.41
2023-01-01T05:59:36.735Z,100313.09
2023-01-01T06:04:40.933Z,100320.09
2023-01-01T06:09:44.081Z,100328.38
2023-01-01T06:14:46.900Z,100314.88
2023-01-01T06:19:51.004Z,100318.03
2023-01-01T06:24:53.744Z,100330.91
2023-01-01T06:29:57.658Z,100354.75
2023-01-01T06:35:01.766Z,100368.31
2023-01-01T06:40:05.868Z,100357.63
2023-01-01T06:45:10.212Z,100369.72
2023-01-01T06:50:14.344Z,100381.13
2023-01-01T06:55:17.286Z,100388.91
2023-01-01T07:00:20.245Z,100399.91
2023-01-01T07:05:24.397Z,100389.22
2023-01-01T07:10:27.252Z,100391.59
2023-01-01T07:15:31.519Z,100388.63
2023-01-01T07:20:35.713Z,100393.38
2023-01-01T07:25:38.500Z,100409.28
2023-01-01T07:30:41.345Z,100425.38
2023-01-01T07:35:46.429Z,100430.44
2023-01-01T07:40:49.245Z,100442.13
2023-01-01T07:45:52.098Z,100451.53
2023-01-01T07:50:56.340Z,100461.06
2023-01-01T07:55:59.161Z,100472.00
2023-01-01T08:01:01.997Z,100480.91
2023-01-01T08:06:10.003Z,100477.06
2023-01-01T08:11:12.757Z,100498.59
2023-01-01T08:16:15.588Z,100498.84
2023-01-01T08:21:19.725Z,100516.03
2023-01-01T08:26:29.295Z,100531.03
2023-01-01T08:31:32.135Z,100517.38
2023-01-01T08:36:36.402Z,100529.09
2023-01-01T08:41:39.195Z,100541.03
2023-01-01T08:46:42.097Z,100536.50
2023-01-01T08:51:46.346Z,100577.28
2023-01-01T08:56:49.155Z,100580.19
2023-01-01T09:01:52.084Z,100593.97
2023-01-01T09:06:56.375Z,100592.47
2023-01-01T09:12:04.037Z,100605.00
2023-01-01T09:17:07.096Z,100601.63
2023-01-01T09:22:12.276Z,100612.63
2023-01-01T09:27:15.091Z,100647.66
2023-01-01T09:32:18.628Z,100659.72
2023-01-01T09:37:22.727Z,100678.84
2023-01-01T09:42:36.852Z,100695.03
2023-01-01T09:47:42.727Z,100715.44
2023-01-01T09:52:51.877Z,100700.72
2023-01-01T09:57:56.563Z,100716.19
2023-01-01T10:03:14.389Z,100724.00
2023-01-01T10:08:31.536Z,100740.91
2023-01-01T10:13:39.231Z,100739.44
2023-01-01T10:18:43.475Z,100746.44
2023-01-01T10:23:53.782Z,100747.25
2023-01-01T10:29:02.560Z,100753.28
2023-01-01T10:34:15.908Z,100735.91
2023-01-01T10:39:20.600Z,100756.28
2023-01-01T10:44:31.004Z,100747.25
2023-01-01T10:49:33.983Z,100745.13
2023-01-01T10:54:41.618Z,100751.53
2023-01-01T10:59:53.518Z,100755.53
2023-01-01T11:05:21.524Z,100756.56
2023-01-01T11:10:26.719Z,100768.63
2023-01-01T11:15:37.828Z,100771.00
2023-01-01T11:20:41.580Z,100766.91
2023-01-01T11:26:01.293Z,100787.63
2023-01-01T11:31:16.993Z,100800.34
2023-01-01T11:36:25.527Z,100802.69
2023-01-01T11:41:29.790Z,100803.41
2023-01-01T11:46:33.169Z,100817.56
2023-01-01T11:51:36.145Z,100827.97
2023-01-01T11:56:41.210Z,100817.84
2023-01-01T12:01:48.135Z,100822.59
2023-01-01T12:06:56.622Z,100804.34
2023-01-01T12:12:05.119Z,100833.81
2023-01-01T12:17:15.993Z,100827.38
2023-01-01T12:22:20.458Z,100840.59
2023-01-01T12:27:43.379Z,100868.63
2023-01-01T12:33:08.230Z,100880.75
2023-01-01T12:38:20.765Z,100890.88
2023-01-01T12:43:32.851Z,100889.25
2023-01-01T12:49:08.576Z,100906.78
2023-01-01T12:54:55.599Z,100899.03
2023-01-01T13:00:04.425Z,100911.56
2023-01-01T13:05:17.085Z,100909.78
2023-01-01T13:10:27.586Z,100917.75
2023-01-01T13:15:49.379Z,100919.25
2023-01-01T13:20:58.271Z,100927.59
2023-01-01T13:26:32.112Z,100928.00
2023-01-01T13:32:01.944Z,100926.41
2023-01-01T13:37:26.847Z,100929.09
2023-01-01T13:42:43.856Z,100938.59
2023-01-01T13:48:05.701Z,100968.81
2023-01-01T13:53:38.396Z,100953.06
2023-01-01T13:59:07.805Z,100959.84
2023-01-01T14:04:27.319Z,100961.63
2023-01-01T14:09:30.196Z,100957.84
2023-01-01T14:14:34.372Z,100959.06
2023-01-01T14:19:41.580Z,100973.09
2023-01-01T14:24:47.130Z,100969.34
2023-01-01T14:29:52.410Z,100981.69
2023-01-01T14:35:03.566Z,100976.81
2023-01-01T14:40:17.022Z,100985.66
2023-01-01T14:45:20.271Z,101000.94
2023-01-01T14:50:30.839Z,101020.09
2023-01-01T14:55:40.371Z,101021.22
2023-01-01T15:00:43.427Z,101027.91
2023-01-01T15:05:58.821Z,101037.63
2023-01-01T15:11:04.482Z,101040.41
2023-01-01T15:16:17.681Z,101040.19
2023-01-01T15:21:38.734Z,101061.72
2023-01-01T15:26:44.202Z,101074.00
2023-01-01T15:31:50.341Z,101072.63
2023-01-01T15:36:56.693Z,101086.72
2023-01-01T15:41:59.636Z,101097.63
2023-01-01T15:47:12.721Z,101099.97
2023-01-01T15:52:27.792Z,101103.13
2023-01-01T15:57:30.707Z,101097.78
2023-01-01T16:02:36.480Z,101098.72
2023-01-01T16:07:40.804Z,101099.38
2023-01-01T16:12:43.602Z,101077.72
2023-01-01T16:17:47.177Z,101079.97
2023-01-01T16:22:51.328Z,101080.16
2023-01-01T16:27:54.081Z,101073.47
2023-01-01T16:32:57.135Z,101086.50
2023-01-01T16:38:01.248Z,101080.22
2023-01-01T16:43:05.751Z,101086.63
2023-01-01T16:48:08.669Z,101068.34
2023-01-01T16:53:14.603Z,101070.03
2023-01-01T16:58:48.613Z,101073.91
2023-01-01T17:03:40.270Z,101061.53
2023-01-01T17:08:44.463Z,101059.59
2023-01-01T17:13:48.615Z,101066.34
2023-01-01T17:24:16.616Z,101082.25
2023-01-01T17:29:19.720Z,101087.56
2023-01-01T17:34:22.761Z,101094.97
2023-01-01T17:39:27.061Z,101090.31
2023-01-01T17:44:32.015Z,101105.34
2023-01-01T17:49:34.916Z,101101.97
2023-01-01T17:54:39.299Z,101114.13
2023-01-01T17:59:42.098Z,101123.56
2023-01-01T18:04:45.143Z,101140.81
2023-01-01T18:09:49.804Z,101132.94
2023-01-01T18:14:52.663Z,101136.78
2023-01-01T18:19:55.465Z,101128.75
2023-01-01T18:24:59.789Z,101115.22
2023-01-01T18:30:02.640Z,101113.06
2023-01-01T18:35:06.528Z,101102.75
2023-01-01T18:40:15.318Z,101095.28
2023-01-01T18:45:21.333Z,101110.38
2023-01-01T18:50:27.519Z,101108.25
2023-01-01T18:55:32.291Z,101104.75
2023-01-01T19:00:38.200Z,101096.41
2023-01-01T19:05:41.039Z,101092.59
2023-01-01T19:10:49.759Z,101100.09
2023-01-01T19:15:58.331Z,101090.22
2023-01-01T19:21:15.834Z,101092.03
2023-01-01T19:26:25.705Z,101078.13
2023-01-01T19:31:36.133Z,101083.97
2023-01-01T19:36:39.308Z,101082.03
2023-01-01T19:41:44.959Z,101083.75
2023-01-01T19:46:47.878Z,101081.47
2023-01-01T19:51:52.742Z,101078.19
2023-01-01T19:56:58.213Z,101087.88
2023-01-01T20:07:25.367Z,101068.56
2023-01-01T20:12:29.581Z,101072.34
2023-01-01T20:17:32.545Z,101066.88
2023-01-01T20:22:35.822Z,101058.97
2023-01-01T20:28:00.596Z,101048.97
2023-01-01T20:33:06.366Z,101059.41
2023-01-01T20:38:09.221Z,101057.78
2023-01-01T20:43:13.505Z,101056.44
2023-01-01T20:48:19.781Z,101060.81
2023-01-01T20:53:22.939Z,101055.97
2023-01-01T20:58:28.419Z,101052.00
2023-01-01T21:03:31.438Z,101048.78
2023-01-01T21:08:34.400Z,101052.25
2023-01-01T21:13:38.968Z,101058.13
2023-01-01T21:18:42.291Z,101059.13
2023-01-01T21:23:45.152Z,101056.53
2023-01-01T21:28:49.573Z,101060.56
2023-01-01T21:33:52.524Z,101060.22
2023-01-01T21:38:55.539Z,101059.16
2023-01-01T21:44:00.214Z,101063.75
2023-01-01T21:49:07.684Z,101058.78
2023-01-01T21:54:19.400Z,101049.50
2023-01-01T21:59:38.516Z,101040.63
2023-01-01T22:04:43.021Z,101028.91
2023-01-01T22:09:47.966Z,101025.56
2023-01-01T22:14:54.001Z,101013.19
2023-01-01T22:20:00.777Z,101009.69
2023-01-01T22:25:26.189Z,101000.81
2023-01-01T22:30:41.320Z,101012.44
2023-01-01T22:35:44.519Z,101001.59
2023-01-01T22:40:49.779Z,100998.69
2023-01-01T22:45:54.671Z,100998.59
2023-01-01T22:51:01.828Z,101003.63
2023-01-01T22:56:04.926Z,100989.28
2023-01-01T23:01:09.127Z,100973.53
2023-01-01T23:06:11.996Z,100980.88
2023-01-01T23:11:14.810Z,100969.09
2023-01-01T23:16:19.052Z,100962.19
2023-01-01T23:21:27.283Z,100951.53
2023-01-01T23:26:30.190Z,100946.03
2023-01-01T23:31:35.328Z,100933.81
2023-01-01T23:36:39.281Z,100915.88
2023-01-01T23:41:42.289Z,100909.56
2023-01-01T23:46:46.859Z,100903.06
2023-01-01T23:51:50.879Z,100887.03
2023-01-01T23:56:53.644Z,100882.44
