createdAt,value
2019-03-05T00:02:15.928Z,20.80
2019-03-05T00:04:45.471Z,20.70
2019-03-05T00:07:16.462Z,20.70
2019-03-05T00:09:46.090Z,20.70
2019-03-05T00:12:15.725Z,20.70
2019-03-05T00:14:45.212Z,20.70
2019-03-05T00:17:14.729Z,20.70
2019-03-05T00:19:44.242Z,20.70
2019-03-05T00:22:13.863Z,20.70
2019-03-05T00:25:01.254Z,20.70
2019-03-05T00:27:51.165Z,20.70
2019-03-05T00:30:50.440Z,20.60
2019-03-05T00:34:09.751Z,20.60
2019-03-05T00:36:46.328Z,20.60
2019-03-05T00:39:58.905Z,20.60
2019-03-05T00:43:07.738Z,20.60
2019-03-05T00:46:17.108Z,20.60
2019-03-05T00:49:31.044Z,20.60
2019-03-05T00:52:26.043Z,20.50
2019-03-05T00:55:26.180Z,20.50
2019-03-05T00:58:32.635Z,20.50
2019-03-05T01:01:26.776Z,20.50
2019-03-05T01:04:10.154Z,20.50
2019-03-05T01:06:39.781Z,20.40
2019-03-05T01:09:17.286Z,20.40
2019-03-05T01:11:48.294Z,20.50
2019-03-05T01:14:17.801Z,20.50
2019-03-05T01:16:47.601Z,20.50
2019-03-05T01:19:17.162Z,20.50
2019-03-05T01:21:46.709Z,20.50
2019-03-05T01:24:16.431Z,20.50
2019-03-05T01:26:46.011Z,20.50
2019-03-05T01:29:15.649Z,20.40
2019-03-05T01:32:10.422Z,20.40
2019-03-05T01:34:47.472Z,20.40
2019-03-05T01:37:17.108Z,20.40
2019-03-05T01:40:04.165Z,20.40
2019-03-05T01:42:33.695Z,20.40
2019-03-05T01:45:04.495Z,20.40
2019-03-05T01:47:34.106Z,20.40
2019-03-05T01:50:03.719Z,20.40
2019-03-05T01:52:33.264Z,20.40
2019-03-05T01:55:02.806Z,20.40
2019-03-05T01:57:32.303Z,20.40
2019-03-05T02:00:01.829Z,20.40
2019-03-05T02:02:32.548Z,20.40
2019-03-05T02:05:02.203Z,20.40
2019-03-05T02:07:31.722Z,20.40
2019-03-05T02:10:03.744Z,20.40
2019-03-05T02:12:33.302Z,20.40
2019-03-05T02:15:02.808Z,20.40
2019-03-05T02:17:32.379Z,20.40
2019-03-05T02:20:02.046Z,20.30
2019-03-05T02:22:37.549Z,20.30
2019-03-05T02:25:31.619Z,20.30
2019-03-05T02:28:31.843Z,20.30
2019-03-05T02:31:39.985Z,20.30
2019-03-05T02:34:52.782Z,20.30
2019-03-05T02:37:52.077Z,20.30
2019-03-05T02:41:14.562Z,20.30
2019-03-05T02:44:02.667Z,20.30
2019-03-05T02:47:13.213Z,20.30
2019-03-05T02:50:17.329Z,20.30
2019-03-05T02:53:32.458Z,20.30
2019-03-05T02:56:28.883Z,20.30
2019-03-05T02:58:56.753Z,20.30
2019-03-05T03:01:38.841Z,20.30
2019-03-05T03:04:11.834Z,20.30
2019-03-05T03:06:41.378Z,20.30
2019-03-05T03:10:07.187Z,20.30
2019-03-05T03:12:36.996Z,20.30
2019-03-05T03:15:09.348Z,20.30
2019-03-05T03:17:38.957Z,20.30
2019-03-05T03:20:09.581Z,20.30
2019-03-05T03:22:39.083Z,20.30
2019-03-05T03:25:10.228Z,20.30
2019-03-05T03:27:39.780Z,20.30
2019-03-05T03:30:11.875Z,20.30
2019-03-05T03:32:41.525Z,20.30
2019-03-05T03:35:12.251Z,20.30
2019-03-05T03:37:41.936Z,20.30
2019-03-05T03:40:14.209Z,20.30
2019-03-05T03:42:43.933Z,20.30
2019-03-05T03:45:15.951Z,20.30
2019-03-05T03:47:45.533Z,20.30
2019-03-05T03:50:15.270Z,20.30
2019-03-05T03:52:46.594Z,20.30
2019-03-05T03:55:16.273Z,20.30
2019-03-05T03:57:46.025Z,20.30
2019-03-05T04:00:18.183Z,20.30
2019-03-05T04:02:47.874Z,20.30
2019-03-05T04:05:18.611Z,20.30
2019-03-05T04:07:50.012Z,20.30
2019-03-05T04:10:19.605Z,20.30
2019-03-05T04:12:52.716Z,20.30
2019-03-05T04:15:22.646Z,20.30
2019-03-05T04:17:52.149Z,20.30
2019-03-05T04:20:33.944Z,20.30
2019-03-05T04:23:04.545Z,20.30
2019-03-05T04:25:35.183Z,20.30
2019-03-05T04:28:04.690Z,20.30
2019-03-05T04:30:35.634Z,20.30
2019-03-05T04:33:05.160Z,20.30
2019-03-05T04:35:34.704Z,20.20
2019-03-05T04:38:04.243Z,20.20
2019-03-05T04:40:33.762Z,20.30
2019-03-05T04:43:03.256Z,20.30
2019-03-05T04:45:48.273Z,20.20
2019-03-05T04:48:19.224Z,20.30
2019-03-05T04:51:01.100Z,20.20
2019-03-05T04:53:30.614Z,20.20
2019-03-05T04:56:00.230Z,20.20
2019-03-05T04:58:29.755Z,20.20
2019-03-05T05:00:59.262Z,20.30
2019-03-05T05:03:28.901Z,20.20
2019-03-05T05:05:58.522Z,20.20
2019-03-05T05:08:28.054Z,20.30
2019-03-05T05:10:57.701Z,20.30
2019-03-05T05:13:27.241Z,20.30
2019-03-05T05:15:56.760Z,20.30
2019-03-05T05:18:26.308Z,20.30
2019-03-05T05:20:55.898Z,20.30
2019-03-05T05:23:25.491Z,20.20
2019-03-05T05:25:54.994Z,20.20
2019-03-05T05:28:24.565Z,20.20
2019-03-05T05:30:55.876Z,20.30
2019-03-05T05:33:25.464Z,20.40
2019-03-05T05:35:55.120Z,20.60
2019-03-05T05:38:24.671Z,20.70
2019-03-05T05:40:54.221Z,20.80
2019-03-05T05:43:28.842Z,21.00
2019-03-05T05:45:58.334Z,21.10
2019-03-05T05:48:28.067Z,21.30
2019-03-05T05:50:57.638Z,21.40
2019-03-05T05:53:28.457Z,21.40
2019-03-05T05:55:58.068Z,21.40
2019-03-05T05:58:28.711Z,21.40
2019-03-05T06:01:00.429Z,21.50
2019-03-05T06:03:29.937Z,21.50
2019-03-05T06:05:59.584Z,21.40
2019-03-05T06:08:29.089Z,21.30
2019-03-05T06:10:58.676Z,21.20
2019-03-05T06:13:28.304Z,21.10
2019-03-05T06:15:57.930Z,21.00
2019-03-05T06:18:27.441Z,21.00
2019-03-05T06:20:56.999Z,21.00
2019-03-05T06:23:26.521Z,21.10
2019-03-05T06:25:56.185Z,21.20
2019-03-05T06:28:25.768Z,21.30
2019-03-05T06:30:56.410Z,21.40
2019-03-05T06:33:25.956Z,21.50
2019-03-05T06:35:57.299Z,21.60
2019-03-05T06:38:29.702Z,21.60
2019-03-05T06:40:59.211Z,21.60
2019-03-05T06:43:28.737Z,21.70
2019-03-05T06:45:58.273Z,21.70
2019-03-05T06:48:27.776Z,21.70
2019-03-05T06:50:57.295Z,21.70
2019-03-05T06:53:27.999Z,21.80
2019-03-05T06:55:57.542Z,21.80
2019-03-05T06:58:27.069Z,21.80
2019-03-05T07:00:56.676Z,21.90
2019-03-05T07:03:27.935Z,21.90
2019-03-05T07:06:33.427Z,21.90
2019-03-05T07:09:14.272Z,21.90
2019-03-05T07:12:03.057Z,21.80
2019-03-05T07:15:06.806Z,21.80
2019-03-05T07:17:41.302Z,21.70
2019-03-05T07:20:51.017Z,21.70
2019-03-05T07:24:00.713Z,21.70
2019-03-05T07:26:31.673Z,21.60
2019-03-05T07:29:02.872Z,21.50
2019-03-05T07:31:32.373Z,21.50
2019-03-05T07:34:01.973Z,21.50
2019-03-05T07:36:31.561Z,21.40
2019-03-05T07:39:01.077Z,21.40
2019-03-05T07:41:30.688Z,21.40
2019-03-05T07:44:01.969Z,21.40
2019-03-05T07:46:31.495Z,21.40
2019-03-05T07:49:01.066Z,21.40
2019-03-05T07:51:30.624Z,21.30
2019-03-05T07:54:00.115Z,21.30
2019-03-05T07:56:29.746Z,21.30
2019-03-05T07:58:59.249Z,21.20
2019-03-05T08:01:28.900Z,21.20
2019-03-05T08:03:58.406Z,21.20
2019-03-05T08:06:29.775Z,21.10
2019-03-05T08:09:30.462Z,21.10
2019-03-05T08:12:49.927Z,21.10
2019-03-05T08:16:13.178Z,21.10
2019-03-05T08:18:42.846Z,21.10
2019-03-05T08:21:12.438Z,21.00
2019-03-05T08:23:42.069Z,21.10
2019-03-05T08:26:11.703Z,21.10
2019-03-05T08:28:41.220Z,21.10
2019-03-05T08:31:10.739Z,21.00
2019-03-05T08:33:40.310Z,21.10
2019-03-05T08:36:09.871Z,21.10
2019-03-05T08:38:39.435Z,21.10
2019-03-05T08:41:08.952Z,21.10
2019-03-05T08:43:38.478Z,21.10
2019-03-05T08:46:08.048Z,21.00
2019-03-05T08:48:37.644Z,21.00
2019-03-05T08:51:07.232Z,21.00
2019-03-05T08:53:49.009Z,21.00
2019-03-05T08:56:10.869Z,20.90
2019-03-05T08:58:40.382Z,21.00
2019-03-05T09:01:11.009Z,20.90
2019-03-05T09:03:40.562Z,20.90
2019-03-05T09:06:10.091Z,20.90
2019-03-05T09:08:43.229Z,20.90
2019-03-05T09:11:13.230Z,20.90
2019-03-05T09:13:42.826Z,20.80
2019-03-05T09:16:12.457Z,20.80
2019-03-05T09:18:41.964Z,20.80
2019-03-05T09:21:11.484Z,20.80
2019-03-05T09:23:41.015Z,20.80
2019-03-05T09:26:10.685Z,20.80
2019-03-05T09:28:41.438Z,20.80
2019-03-05T09:31:10.919Z,20.80
2019-03-05T09:33:40.405Z,20.80
2019-03-05T09:36:10.122Z,20.80
2019-03-05T09:38:39.657Z,20.90
2019-03-05T09:41:10.282Z,21.00
2019-03-05T09:43:39.852Z,21.10
2019-03-05T09:46:09.484Z,21.30
2019-03-05T09:48:39.021Z,21.30
2019-03-05T09:51:08.639Z,21.40
2019-03-05T09:53:38.276Z,21.50
2019-03-05T09:56:07.772Z,21.60
2019-03-05T09:58:37.536Z,21.70
2019-03-05T10:01:07.660Z,21.70
2019-03-05T10:03:37.208Z,21.70
2019-03-05T10:06:07.170Z,21.70
2019-03-05T10:08:38.256Z,21.70
2019-03-05T10:11:07.764Z,21.70
2019-03-05T10:13:37.302Z,21.70
2019-03-05T10:16:07.609Z,21.70
2019-03-05T10:18:39.297Z,21.60
2019-03-05T10:21:08.379Z,21.60
2019-03-05T10:23:37.994Z,21.50
2019-03-05T10:26:10.369Z,21.50
2019-03-05T10:28:38.928Z,21.40
2019-03-05T10:31:09.660Z,21.40
2019-03-05T10:33:39.307Z,21.40
2019-03-05T10:36:08.830Z,21.30
2019-03-05T10:38:38.381Z,21.30
2019-03-05T10:41:07.914Z,21.20
2019-03-05T10:43:37.753Z,21.20
2019-03-05T10:46:07.595Z,21.20
2019-03-05T10:48:37.109Z,21.20
2019-03-05T10:51:06.759Z,21.20
2019-03-05T10:53:36.267Z,21.20
2019-03-05T10:56:06.394Z,21.20
2019-03-05T10:58:36.031Z,21.10
2019-03-05T11:01:08.964Z,21.10
2019-03-05T11:03:38.751Z,21.10
2019-03-05T11:06:09.079Z,21.10
2019-03-05T11:08:38.814Z,21.00
2019-03-05T11:11:13.420Z,21.00
2019-03-05T11:13:40.060Z,21.00
2019-03-05T11:16:09.810Z,21.00
2019-03-05T11:18:39.359Z,21.00
2019-03-05T11:21:09.316Z,21.00
2019-03-05T11:23:38.832Z,21.00
2019-03-05T11:26:08.579Z,21.00
2019-03-05T11:28:38.127Z,21.00
2019-03-05T11:31:08.021Z,20.90
2019-03-05T11:33:39.064Z,20.90
2019-03-05T11:36:08.605Z,21.00
2019-03-05T11:38:38.211Z,20.90
2019-03-05T11:41:09.209Z,20.90
2019-03-05T11:43:38.865Z,20.90
2019-03-05T11:46:14.018Z,20.90
2019-03-05T11:48:43.627Z,20.90
2019-03-05T11:51:13.526Z,20.90
2019-03-05T11:53:43.151Z,20.90
2019-03-05T11:56:13.990Z,20.90
2019-03-05T11:58:43.562Z,20.90
2019-03-05T12:01:37.811Z,20.90
2019-03-05T12:04:07.605Z,20.80
2019-03-05T12:06:37.252Z,20.80
2019-03-05T12:09:07.795Z,20.80
2019-03-05T12:11:37.330Z,20.90
2019-03-05T12:14:08.179Z,20.80
2019-03-05T12:16:41.712Z,20.80
2019-03-05T12:19:11.357Z,20.80
2019-03-05T12:21:40.970Z,20.80
2019-03-05T12:24:11.963Z,20.80
2019-03-05T12:26:41.465Z,20.90
2019-03-05T12:29:11.130Z,20.90
2019-03-05T12:31:40.626Z,20.80
2019-03-05T12:34:10.174Z,20.80
2019-03-05T12:36:39.796Z,20.80
2019-03-05T12:39:10.423Z,20.80
2019-03-05T12:41:39.943Z,20.80
2019-03-05T12:44:10.943Z,20.80
2019-03-05T12:46:40.459Z,20.90
2019-03-05T12:49:10.072Z,20.80
2019-03-05T12:51:39.671Z,20.80
2019-03-05T12:54:09.187Z,20.80
2019-03-05T12:56:39.881Z,20.80
2019-03-05T12:59:09.145Z,20.80
2019-03-05T13:01:38.647Z,20.90
2019-03-05T13:04:09.685Z,21.00
2019-03-05T13:06:43.157Z,21.00
2019-03-05T13:09:19.588Z,21.10
2019-03-05T13:11:49.825Z,21.20
2019-03-05T13:14:20.503Z,21.30
2019-03-05T13:16:50.034Z,21.30
2019-03-05T13:19:19.674Z,21.40
2019-03-05T13:21:50.244Z,21.40
2019-03-05T13:24:19.981Z,21.50
2019-03-05T13:26:49.593Z,21.50
2019-03-05T13:29:20.455Z,21.60
2019-03-05T13:31:50.261Z,21.60
2019-03-05T13:34:23.124Z,21.60
2019-03-05T13:36:52.640Z,21.60
2019-03-05T13:39:23.686Z,21.60
2019-03-05T13:41:54.873Z,21.70
2019-03-05T13:44:35.010Z,21.70
2019-03-05T13:47:07.177Z,21.70
2019-03-05T13:49:58.730Z,21.60
2019-03-05T13:53:14.302Z,21.60
2019-03-05T13:56:23.993Z,21.50
2019-03-05T13:59:30.259Z,21.50
2019-03-05T14:01:59.910Z,21.40
2019-03-05T14:04:37.049Z,21.30
2019-03-05T14:07:54.035Z,21.30
2019-03-05T14:10:26.109Z,21.30
2019-03-05T14:12:55.061Z,21.30
2019-03-05T14:15:24.765Z,21.20
2019-03-05T14:17:54.366Z,21.20
2019-03-05T14:20:31.713Z,21.20
2019-03-05T14:22:58.319Z,21.20
2019-03-05T14:25:27.903Z,21.20
2019-03-05T14:27:57.472Z,21.20
2019-03-05T14:30:26.971Z,21.20
2019-03-05T14:32:56.636Z,21.20
2019-03-05T14:35:28.608Z,21.20
2019-03-05T14:37:58.288Z,21.20
2019-03-05T14:40:30.383Z,21.10
2019-03-05T14:43:01.604Z,21.10
2019-03-05T14:45:33.399Z,21.10
2019-03-05T14:48:04.387Z,21.10
2019-03-05T14:50:34.835Z,21.10
2019-03-05T14:53:05.191Z,21.10
2019-03-05T14:55:34.733Z,21.10
2019-03-05T14:58:04.454Z,21.10
2019-03-05T15:00:33.944Z,21.10
2019-03-05T15:03:03.577Z,21.10
2019-03-05T15:05:34.417Z,21.10
2019-03-05T15:08:03.964Z,21.20
2019-03-05T15:10:33.659Z,21.30
2019-03-05T15:13:14.928Z,21.30
2019-03-05T15:15:34.373Z,21.50
2019-03-05T15:18:03.934Z,21.60
2019-03-05T15:20:33.427Z,21.60
2019-03-05T15:23:02.932Z,21.70
2019-03-05T15:25:34.573Z,21.80
2019-03-05T15:28:05.578Z,21.80
2019-03-05T15:30:35.205Z,21.80
2019-03-05T15:33:04.845Z,21.80
2019-03-05T15:35:34.700Z,21.80
2019-03-05T15:38:04.238Z,21.80
2019-03-05T15:40:33.854Z,21.80
2019-03-05T15:43:03.372Z,21.90
2019-03-05T15:45:33.932Z,21.90
2019-03-05T15:48:03.678Z,22.00
2019-03-05T15:50:33.309Z,22.00
2019-03-05T15:53:02.995Z,22.10
2019-03-05T15:55:32.536Z,22.10
2019-03-05T15:58:04.010Z,22.20
2019-03-05T16:00:35.628Z,22.20
2019-03-05T16:03:05.474Z,22.20
2019-03-05T16:05:35.112Z,22.20
2019-03-05T16:08:04.664Z,22.30
2019-03-05T16:10:34.190Z,22.30
2019-03-05T16:13:03.824Z,22.40
2019-03-05T16:15:33.690Z,22.40
2019-03-05T16:18:05.268Z,22.40
2019-03-05T16:20:34.483Z,22.40
2019-03-05T16:23:04.132Z,22.50
2019-03-05T16:25:35.872Z,22.50
2019-03-05T16:28:06.313Z,22.50
2019-03-05T16:30:58.576Z,22.50
2019-03-05T16:33:47.030Z,22.40
2019-03-05T16:36:41.409Z,22.40
2019-03-05T16:39:31.894Z,22.50
2019-03-05T16:42:32.214Z,22.50
2019-03-05T16:45:10.940Z,22.60
2019-03-05T16:47:57.042Z,22.60
2019-03-05T16:50:51.535Z,22.60
2019-03-05T16:53:37.035Z,22.50
2019-03-05T16:56:24.677Z,22.50
2019-03-05T16:59:12.027Z,22.50
2019-03-05T17:02:10.837Z,22.50
2019-03-05T17:04:57.943Z,22.50
2019-03-05T17:07:49.486Z,22.50
2019-03-05T17:10:54.475Z,22.50
2019-03-05T17:13:24.106Z,22.50
2019-03-05T17:15:54.764Z,22.40
2019-03-05T17:18:24.296Z,22.50
2019-03-05T17:20:54.261Z,22.50
2019-03-05T17:23:23.786Z,22.50
2019-03-05T17:25:54.831Z,22.50
2019-03-05T17:28:24.469Z,22.60
2019-03-05T17:30:54.198Z,22.60
2019-03-05T17:33:25.101Z,22.60
2019-03-05T17:35:54.695Z,22.70
2019-03-05T17:38:24.344Z,22.70
2019-03-05T17:40:53.856Z,22.70
2019-03-05T17:43:23.619Z,22.70
2019-03-05T17:45:53.235Z,22.70
2019-03-05T17:48:23.276Z,22.70
2019-03-05T17:50:53.035Z,22.70
2019-03-05T17:53:22.596Z,22.70
2019-03-05T17:55:52.553Z,22.60
2019-03-05T17:58:22.196Z,22.70
2019-03-05T18:00:52.787Z,22.70
2019-03-05T18:03:22.337Z,22.70
2019-03-05T18:05:52.135Z,22.70
2019-03-05T18:08:21.732Z,22.80
2019-03-05T18:10:51.472Z,22.80
2019-03-05T18:14:19.195Z,22.80
2019-03-05T18:16:48.886Z,22.90
2019-03-05T18:19:18.437Z,22.90
2019-03-05T18:21:49.839Z,22.90
2019-03-05T18:24:21.151Z,22.90
2019-03-05T18:26:50.658Z,23.00
2019-03-05T18:29:20.290Z,23.00
2019-03-05T18:31:50.213Z,23.10
2019-03-05T18:34:19.871Z,23.10
2019-03-05T18:36:49.437Z,23.10
2019-03-05T18:39:20.328Z,23.20
2019-03-05T18:41:49.815Z,23.20
2019-03-05T18:44:19.427Z,23.20
2019-03-05T18:46:48.932Z,23.20
2019-03-05T18:49:18.559Z,23.20
2019-03-05T18:51:48.165Z,23.20
2019-03-05T18:54:19.476Z,23.20
2019-03-05T18:56:49.152Z,23.20
2019-03-05T18:59:19.052Z,23.20
2019-03-05T19:01:48.770Z,23.20
2019-03-05T19:04:18.400Z,23.20
2019-03-05T19:06:48.379Z,23.30
2019-03-05T19:09:17.880Z,23.30
2019-03-05T19:11:47.677Z,23.30
2019-03-05T19:14:17.181Z,23.40
2019-03-05T19:16:46.882Z,23.40
2019-03-05T19:19:16.585Z,23.40
2019-03-05T19:21:46.285Z,23.40
2019-03-05T19:24:15.822Z,23.50
2019-03-05T19:26:45.389Z,23.50
2019-03-05T19:29:14.919Z,23.40
2019-03-05T19:31:44.556Z,23.40
2019-03-05T19:34:14.085Z,23.40
2019-03-05T19:36:43.765Z,23.50
2019-03-05T19:39:14.919Z,23.50
2019-03-05T19:41:44.802Z,23.50
2019-03-05T19:44:14.425Z,23.50
2019-03-05T19:46:44.016Z,23.60
2019-03-05T19:49:13.589Z,23.60
2019-03-05T19:51:43.243Z,23.60
2019-03-05T19:54:12.794Z,23.60
2019-03-05T19:56:44.554Z,23.60
2019-03-05T19:59:14.112Z,23.60
2019-03-05T20:01:46.209Z,23.60
2019-03-05T20:04:15.947Z,23.70
2019-03-05T20:06:45.494Z,23.60
2019-03-05T20:09:19.402Z,23.60
2019-03-05T20:11:48.903Z,23.60
2019-03-05T20:14:18.480Z,23.50
2019-03-05T20:16:50.019Z,23.40
2019-03-05T20:19:19.816Z,23.40
2019-03-05T20:21:49.463Z,23.20
2019-03-05T20:24:18.987Z,23.20
2019-03-05T20:26:48.834Z,23.10
2019-03-05T20:29:18.384Z,23.00
2019-03-05T20:31:47.919Z,22.90
2019-03-05T20:34:17.432Z,22.80
2019-03-05T20:36:50.046Z,22.70
2019-03-05T20:39:19.678Z,22.60
2019-03-05T20:41:49.185Z,22.50
2019-03-05T20:44:18.729Z,22.50
2019-03-05T20:46:48.264Z,22.40
2019-03-05T20:49:17.777Z,22.40
2019-03-05T20:51:48.474Z,22.30
2019-03-05T20:54:17.997Z,22.30
2019-03-05T20:56:47.598Z,22.30
2019-03-05T20:59:17.130Z,22.20
2019-03-05T21:01:46.618Z,22.20
2019-03-05T21:04:16.319Z,22.10
2019-03-05T21:06:45.815Z,22.10
2019-03-05T21:09:23.542Z,22.10
2019-03-05T21:11:53.257Z,22.00
2019-03-05T21:14:22.777Z,22.00
2019-03-05T21:16:52.853Z,21.90
2019-03-05T21:19:22.435Z,21.90
2019-03-05T21:21:52.104Z,21.90
2019-03-05T21:24:21.703Z,21.90
2019-03-05T21:26:51.265Z,21.80
2019-03-05T21:29:21.301Z,21.80
2019-03-05T21:31:50.841Z,21.80
2019-03-05T21:34:20.468Z,21.80
2019-03-05T21:36:50.189Z,21.70
2019-03-05T21:39:20.736Z,21.70
2019-03-05T21:41:50.338Z,21.70
2019-03-05T21:44:19.874Z,21.70
2019-03-05T21:46:49.417Z,21.70
2019-03-05T21:49:19.210Z,21.60
2019-03-05T21:51:48.740Z,21.60
2019-03-05T21:54:18.237Z,21.60
2019-03-05T21:56:47.769Z,21.60
2019-03-05T21:59:17.578Z,21.50
2019-03-05T22:01:47.093Z,21.50
2019-03-05T22:04:16.656Z,21.50
2019-03-05T22:06:46.237Z,21.50
2019-03-05T22:09:15.858Z,21.40
2019-03-05T22:11:45.657Z,21.40
2019-03-05T22:14:16.302Z,21.40
2019-03-05T22:16:45.813Z,21.40
2019-03-05T22:19:15.338Z,21.40
2019-03-05T22:21:44.829Z,21.30
2019-03-05T22:24:14.371Z,21.30
2019-03-05T22:26:43.894Z,21.30
2019-03-05T22:29:13.575Z,21.30
2019-03-05T22:31:43.178Z,21.30
2019-03-05T22:34:12.705Z,21.20
2019-03-05T22:36:42.243Z,21.20
2019-03-05T22:39:11.822Z,21.20
2019-03-05T22:41:41.343Z,21.20
2019-03-05T22:44:10.965Z,21.20
2019-03-05T22:46:42.468Z,21.10
2019-03-05T22:49:11.987Z,21.10
2019-03-05T22:51:41.574Z,21.10
2019-03-05T22:54:11.131Z,21.10
2019-03-05T22:56:40.645Z,21.00
2019-03-05T22:59:10.268Z,21.00
2019-03-05T23:01:44.453Z,21.00
2019-03-05T23:04:17.059Z,21.00
2019-03-05T23:06:46.627Z,21.00
2019-03-05T23:09:26.774Z,21.00
2019-03-05T23:11:56.290Z,21.00
2019-03-05T23:14:26.204Z,20.90
2019-03-05T23:16:55.952Z,20.90
2019-03-05T23:19:25.797Z,20.90
2019-03-05T23:21:55.283Z,20.90
2019-03-05T23:24:24.828Z,20.90
2019-03-05T23:26:54.537Z,20.90
2019-03-05T23:29:36.361Z,20.90
2019-03-05T23:32:06.343Z,20.80
2019-03-05T23:34:35.972Z,20.90
2019-03-05T23:37:07.343Z,20.80
2019-03-05T23:39:36.849Z,20.80
2019-03-05T23:42:08.295Z,20.80
2019-03-05T23:44:37.905Z,20.80
2019-03-05T23:47:08.308Z,20.80
2019-03-05T23:49:37.974Z,20.80
2019-03-05T23:52:08.326Z,20.80
2019-03-05T23:54:37.833Z,20.80
2019-03-05T23:57:09.359Z,20.70
2019-03-05T23:59:38.955Z,20.70
