createdAt,value
2022-08-23T00:00:53.110Z,0.10
2022-08-23T00:03:20.326Z,0.20
2022-08-23T00:05:47.942Z,0.20
2022-08-23T00:08:15.332Z,0.10
2022-08-23T00:10:42.426Z,0.10
2022-08-23T00:13:47.175Z,0.20
2022-08-23T00:18:59.205Z,0.20
2022-08-23T00:21:26.179Z,0.20
2022-08-23T00:23:53.184Z,0.10
2022-08-23T00:26:20.647Z,0.10
2022-08-23T00:28:49.108Z,0.20
2022-08-23T00:31:18.843Z,0.20
2022-08-23T00:33:45.982Z,0.10
2022-08-23T00:41:18.496Z,0.10
2022-08-23T00:44:04.482Z,0.15
2022-08-23T00:47:05.129Z,0.17
2022-08-23T00:49:35.407Z,0.15
2022-08-23T00:52:45.992Z,0.20
2022-08-23T00:55:14.443Z,0.10
2022-08-23T01:01:02.217Z,0.20
2022-08-23T01:03:38.707Z,0.20
2022-08-23T01:06:22.376Z,0.20
2022-08-23T01:08:56.647Z,0.20
2022-08-23T01:11:32.794Z,0.20
2022-08-23T01:14:11.274Z,0.22
2022-08-23T01:20:02.875Z,0.15
2022-08-23T01:22:41.919Z,0.10
2022-08-23T01:25:11.971Z,0.10
2022-08-23T01:27:45.328Z,0.30
2022-08-23T01:30:20.784Z,0.10
2022-08-23T01:32:54.767Z,0.30
2022-08-23T01:35:31.022Z,0.20
2022-08-23T01:43:01.644Z,0.10
2022-08-23T01:45:31.053Z,0.10
2022-08-23T01:47:59.310Z,0.20
2022-08-23T01:50:28.118Z,0.13
2022-08-23T01:52:57.226Z,0.17
2022-08-23T01:55:26.416Z,0.10
2022-08-23T01:57:56.565Z,0.20
2022-08-23T02:04:59.268Z,0.20
2022-08-23T02:07:28.498Z,0.20
2022-08-23T02:09:55.965Z,0.20
2022-08-23T02:12:23.400Z,0.20
2022-08-23T02:14:56.453Z,0.10
2022-08-23T02:17:25.890Z,0.20
2022-08-23T02:19:53.560Z,0.20
2022-08-23T02:25:10.874Z,0.20
2022-08-23T02:27:39.092Z,0.20
2022-08-23T02:30:13.254Z,0.20
2022-08-23T02:32:41.733Z,0.10
2022-08-23T02:35:10.638Z,0.20
2022-08-23T02:37:38.580Z,0.20
2022-08-23T02:40:06.708Z,0.20
2022-08-23T02:47:39.239Z,0.20
2022-08-23T02:50:14.458Z,0.20
2022-08-23T02:52:41.176Z,0.20
2022-08-23T02:55:08.877Z,0.20
2022-08-23T02:57:36.282Z,0.20
2022-08-23T03:00:05.207Z,0.30
2022-08-23T03:02:32.960Z,0.10
2022-08-23T03:08:23.511Z,0.20
2022-08-23T03:10:52.180Z,0.20
2022-08-23T03:13:20.335Z,0.20
2022-08-23T03:15:49.659Z,0.30
2022-08-23T03:18:17.171Z,0.20
2022-08-23T03:20:44.070Z,0.30
2022-08-23T03:23:12.316Z,0.20
2022-08-23T03:28:17.656Z,0.30
2022-08-23T03:30:45.897Z,0.32
2022-08-23T03:33:13.338Z,0.30
2022-08-23T03:35:41.566Z,0.20
2022-08-23T03:38:13.300Z,0.20
2022-08-23T03:40:41.555Z,0.30
2022-08-23T03:43:09.052Z,0.30
2022-08-23T03:49:16.252Z,0.30
2022-08-23T03:51:55.665Z,0.20
2022-08-23T03:54:22.947Z,0.20
2022-08-23T03:57:00.090Z,0.20
2022-08-23T03:59:30.625Z,0.25
2022-08-23T04:01:58.405Z,0.50
2022-08-23T04:04:27.285Z,0.20
2022-08-23T04:09:55.217Z,0.20
2022-08-23T04:12:25.016Z,0.20
2022-08-23T04:14:53.352Z,0.30
2022-08-23T04:17:21.751Z,0.22
2022-08-23T04:19:49.954Z,0.30
2022-08-23T04:22:19.409Z,0.20
2022-08-23T04:24:46.404Z,0.20
2022-08-23T04:30:05.760Z,0.28
2022-08-23T04:32:35.734Z,0.20
2022-08-23T04:35:06.388Z,0.20
2022-08-23T04:37:34.869Z,0.20
2022-08-23T04:40:22.309Z,0.25
2022-08-23T04:42:51.802Z,0.20
2022-08-23T04:45:19.115Z,0.30
2022-08-23T04:52:19.756Z,0.20
2022-08-23T04:54:49.640Z,0.22
2022-08-23T04:57:35.638Z,0.20
2022-08-23T05:00:03.415Z,0.20
2022-08-23T05:02:30.774Z,0.20
2022-08-23T05:04:57.854Z,0.20
2022-08-23T05:07:40.074Z,0.30
2022-08-23T05:14:32.331Z,0.38
2022-08-23T05:16:59.852Z,0.40
2022-08-23T05:19:27.140Z,0.30
2022-08-23T05:21:57.033Z,0.30
2022-08-23T05:24:37.119Z,0.30
2022-08-23T05:27:07.227Z,0.22
2022-08-23T05:29:36.874Z,0.20
2022-08-23T05:36:29.295Z,0.22
2022-08-23T05:38:56.489Z,0.20
2022-08-23T05:41:33.367Z,0.10
2022-08-23T05:44:10.161Z,0.10
2022-08-23T05:46:41.933Z,0.10
2022-08-23T05:49:23.287Z,0.20
2022-08-23T05:51:51.963Z,0.20
2022-08-23T05:58:41.584Z,0.20
2022-08-23T06:01:10.494Z,0.15
2022-08-23T06:03:37.974Z,0.20
2022-08-23T06:06:06.678Z,0.10
2022-08-23T06:08:35.060Z,0.10
2022-08-23T06:11:11.689Z,0.15
2022-08-23T06:13:49.405Z,0.10
2022-08-23T06:20:41.917Z,0.10
2022-08-23T06:23:15.626Z,0.10
2022-08-23T06:25:42.797Z,0.10
2022-08-23T06:28:16.222Z,0.10
2022-08-23T06:30:43.119Z,0.10
2022-08-23T06:33:42.604Z,0.10
2022-08-23T06:43:25.089Z,0.10
2022-08-23T06:46:19.728Z,0.10
2022-08-23T06:48:48.036Z,0.03
2022-08-23T06:51:48.894Z,0.10
2022-08-23T06:54:23.237Z,0.10
2022-08-23T06:57:07.910Z,0.10
2022-08-23T07:03:21.249Z,0.10
2022-08-23T07:06:24.920Z,0.10
2022-08-23T07:08:52.285Z,0.10
2022-08-23T07:11:21.429Z,0.10
2022-08-23T07:13:49.489Z,0.10
2022-08-23T07:16:18.864Z,0.10
2022-08-23T07:18:49.270Z,0.10
2022-08-23T07:26:23.494Z,0.10
2022-08-23T07:28:50.913Z,0.00
2022-08-23T07:31:28.245Z,0.10
2022-08-23T07:33:58.854Z,0.10
2022-08-23T07:36:28.641Z,0.10
2022-08-23T07:38:56.902Z,0.10
2022-08-23T07:41:28.873Z,0.10
2022-08-23T07:49:05.464Z,0.10
2022-08-23T07:51:38.074Z,0.10
2022-08-23T07:54:08.832Z,0.10
2022-08-23T07:56:45.999Z,0.10
2022-08-23T07:59:35.049Z,0.10
2022-08-23T08:02:19.004Z,0.10
2022-08-23T08:04:46.126Z,0.10
2022-08-23T08:22:49.200Z,0.10
2022-08-23T08:25:19.628Z,0.00
2022-08-23T08:27:49.789Z,0.10
2022-08-23T08:30:16.854Z,0.10
2022-08-23T08:32:47.501Z,0.10
2022-08-23T08:35:15.824Z,0.00
2022-08-23T08:37:43.785Z,0.10
2022-08-23T08:45:26.529Z,0.00
2022-08-23T08:48:13.486Z,0.05
2022-08-23T08:50:51.765Z,0.10
2022-08-23T08:53:22.883Z,0.00
2022-08-23T08:56:32.353Z,0.10
2022-08-23T08:59:13.270Z,0.00
2022-08-23T09:04:23.506Z,0.10
2022-08-23T09:07:09.837Z,0.00
2022-08-23T09:10:06.427Z,0.00
2022-08-23T09:12:56.985Z,0.00
2022-08-23T09:15:38.223Z,0.00
2022-08-23T09:18:15.505Z,0.10
2022-08-23T09:24:21.061Z,0.00
2022-08-23T09:26:58.955Z,0.00
2022-08-23T09:29:31.562Z,0.05
2022-08-23T09:32:03.163Z,0.08
2022-08-23T09:34:38.147Z,0.00
2022-08-23T09:37:15.997Z,0.00
2022-08-23T09:39:49.096Z,0.00
2022-08-23T09:45:37.179Z,0.10
2022-08-23T09:48:13.007Z,0.03
2022-08-23T09:50:54.515Z,0.10
2022-08-23T09:53:27.582Z,0.10
2022-08-23T09:55:57.956Z,0.00
2022-08-23T09:58:43.034Z,0.00
2022-08-23T10:04:38.558Z,0.00
2022-08-23T10:07:27.262Z,0.00
2022-08-23T10:10:17.497Z,0.00
2022-08-23T10:12:46.112Z,0.00
2022-08-23T10:15:15.253Z,0.00
2022-08-23T10:18:02.523Z,0.00
2022-08-23T10:23:42.719Z,0.00
2022-08-23T10:26:24.464Z,0.00
2022-08-23T10:29:20.732Z,0.00
2022-08-23T10:31:59.123Z,0.10
2022-08-23T10:35:03.118Z,0.00
2022-08-23T10:37:43.501Z,0.00
2022-08-23T10:56:23.458Z,0.00
2022-08-23T10:58:59.987Z,0.00
2022-08-23T11:02:08.161Z,0.00
2022-08-23T11:04:46.639Z,0.00
2022-08-23T11:10:19.081Z,0.00
2022-08-23T11:18:39.244Z,0.00
2022-08-23T11:21:18.144Z,0.00
2022-08-23T11:23:57.905Z,0.10
2022-08-23T11:26:28.012Z,0.00
2022-08-23T11:29:22.876Z,0.03
2022-08-23T11:32:20.726Z,0.00
2022-08-23T11:40:51.318Z,0.00
2022-08-23T11:43:32.097Z,0.00
2022-08-23T11:46:25.221Z,0.10
2022-08-23T11:49:30.685Z,0.00
2022-08-23T11:52:52.493Z,0.00
2022-08-23T11:55:42.465Z,0.00
2022-08-23T12:03:59.473Z,0.00
2022-08-23T12:06:27.112Z,0.00
2022-08-23T12:09:01.682Z,0.00
2022-08-23T12:11:56.609Z,0.00
2022-08-23T12:14:51.069Z,0.00
2022-08-23T12:17:25.036Z,0.00
2022-08-23T12:23:50.690Z,0.00
2022-08-23T12:26:26.810Z,0.00
2022-08-23T12:29:32.244Z,0.10
2022-08-23T12:32:30.443Z,0.00
2022-08-23T12:35:19.020Z,0.00
2022-08-23T12:38:08.404Z,0.10
2022-08-23T12:56:03.640Z,0.00
2022-08-23T12:58:34.307Z,0.10
2022-08-23T13:01:06.220Z,0.00
2022-08-23T13:03:43.835Z,0.00
2022-08-23T13:06:18.387Z,0.10
2022-08-23T13:08:54.129Z,0.08
2022-08-23T13:14:37.899Z,0.10
2022-08-23T13:17:30.925Z,0.00
2022-08-23T13:20:07.869Z,0.00
2022-08-23T13:22:39.269Z,0.10
2022-08-23T13:25:28.862Z,0.10
2022-08-23T13:28:23.907Z,0.10
2022-08-23T13:36:21.890Z,0.10
2022-08-23T13:38:50.179Z,0.00
2022-08-23T13:41:38.527Z,0.00
2022-08-23T13:44:08.276Z,0.05
2022-08-23T13:46:45.071Z,0.10
2022-08-23T13:49:28.174Z,0.10
2022-08-23T13:58:32.498Z,0.00
2022-08-23T14:01:03.591Z,0.08
2022-08-23T14:03:32.082Z,0.10
2022-08-23T14:05:59.277Z,0.00
2022-08-23T14:08:30.834Z,0.00
2022-08-23T14:11:01.085Z,0.08
2022-08-23T14:13:33.956Z,0.03
2022-08-23T14:21:41.988Z,0.10
2022-08-23T14:24:09.141Z,0.00
2022-08-23T14:26:37.824Z,0.00
2022-08-23T14:29:21.584Z,0.00
2022-08-23T14:31:52.071Z,0.10
2022-08-23T14:52:06.021Z,0.10
2022-08-23T14:54:33.643Z,0.10
2022-08-23T14:57:00.664Z,0.10
2022-08-23T14:59:29.106Z,0.10
2022-08-23T15:01:57.318Z,0.00
2022-08-23T15:04:34.215Z,0.10
2022-08-23T15:07:19.300Z,0.03
2022-08-23T15:14:19.629Z,0.00
2022-08-23T15:16:47.286Z,0.00
2022-08-23T15:19:14.303Z,0.10
2022-08-23T15:21:41.568Z,0.00
2022-08-23T15:24:08.943Z,0.00
2022-08-23T15:26:36.286Z,0.00
2022-08-23T15:29:05.213Z,0.00
2022-08-23T15:31:33.170Z,0.00
2022-08-23T15:38:19.948Z,0.00
2022-08-23T15:40:48.432Z,0.10
2022-08-23T15:43:15.997Z,0.10
2022-08-23T15:45:43.159Z,0.10
2022-08-23T15:48:25.460Z,0.00
2022-08-23T15:50:54.056Z,0.00
2022-08-23T15:53:22.059Z,0.00
2022-08-23T15:58:30.193Z,0.00
2022-08-23T16:00:56.945Z,0.05
2022-08-23T16:03:24.688Z,0.00
2022-08-23T16:05:53.337Z,0.10
2022-08-23T16:08:35.146Z,0.00
2022-08-23T16:11:13.327Z,0.00
2022-08-23T16:13:51.638Z,0.00
2022-08-23T16:29:32.525Z,0.10
2022-08-23T16:32:00.486Z,0.00
2022-08-23T16:34:27.361Z,0.00
2022-08-23T16:36:58.045Z,0.00
2022-08-23T16:39:27.080Z,0.00
2022-08-23T16:41:54.700Z,0.00
2022-08-23T16:44:21.457Z,0.00
2022-08-23T16:51:54.237Z,0.00
2022-08-23T16:54:20.962Z,0.03
2022-08-23T16:56:48.259Z,0.00
2022-08-23T16:59:15.079Z,0.00
2022-08-23T17:01:54.261Z,0.00
2022-08-23T17:04:24.695Z,0.00
2022-08-23T17:06:59.694Z,0.00
2022-08-23T17:27:36.280Z,0.00
2022-08-23T17:30:05.682Z,0.03
2022-08-23T17:32:41.885Z,0.05
2022-08-23T17:35:14.954Z,0.00
2022-08-23T17:37:44.530Z,0.00
2022-08-23T17:40:15.196Z,0.00
2022-08-23T17:42:43.234Z,0.00
2022-08-23T17:50:29.965Z,0.00
2022-08-23T17:52:57.212Z,0.00
2022-08-23T17:55:24.585Z,0.00
2022-08-23T17:57:55.096Z,0.03
2022-08-23T18:00:26.038Z,0.00
2022-08-23T18:02:53.046Z,0.00
2022-08-23T18:05:20.239Z,0.00
2022-08-23T18:30:54.722Z,0.00
2022-08-23T18:33:25.215Z,0.00
2022-08-23T18:35:59.262Z,0.00
2022-08-23T18:38:26.459Z,0.00
2022-08-23T18:40:53.502Z,0.10
2022-08-23T18:43:29.151Z,0.10
2022-08-23T18:46:04.941Z,0.00
2022-08-23T18:53:36.368Z,0.00
2022-08-23T18:56:04.171Z,0.00
2022-08-23T18:58:31.182Z,0.10
2022-08-23T19:00:58.196Z,0.00
2022-08-23T19:03:25.511Z,0.00
2022-08-23T19:05:52.556Z,0.00
2022-08-23T19:08:19.978Z,0.03
2022-08-23T19:14:52.676Z,0.10
2022-08-23T19:17:19.796Z,0.00
2022-08-23T19:19:47.075Z,0.00
2022-08-23T19:22:14.023Z,0.10
2022-08-23T19:24:41.756Z,0.00
2022-08-23T19:27:09.358Z,0.10
2022-08-23T19:29:36.373Z,0.10
2022-08-23T19:50:23.844Z,0.00
2022-08-23T19:52:51.631Z,0.00
2022-08-23T19:55:19.379Z,0.00
2022-08-23T19:57:46.591Z,0.00
2022-08-23T20:00:19.119Z,0.00
2022-08-23T20:02:47.663Z,0.00
2022-08-23T20:05:15.248Z,0.10
2022-08-23T20:23:03.923Z,0.00
2022-08-23T20:25:31.136Z,0.00
2022-08-23T20:27:58.785Z,0.00
2022-08-23T20:30:25.782Z,0.00
2022-08-23T20:32:52.719Z,0.00
2022-08-23T20:35:19.449Z,0.03
2022-08-23T20:37:46.224Z,0.00
2022-08-23T20:45:21.079Z,0.00
2022-08-23T20:47:47.976Z,0.00
2022-08-23T20:50:15.396Z,0.10
2022-08-23T20:52:42.698Z,0.00
2022-08-23T20:55:11.041Z,0.00
2022-08-23T20:57:38.813Z,0.00
2022-08-23T21:00:07.519Z,0.00
2022-08-23T21:07:35.175Z,0.10
2022-08-23T21:10:04.603Z,0.00
2022-08-23T21:12:31.391Z,0.00
2022-08-23T21:14:58.009Z,0.00
2022-08-23T21:17:24.878Z,0.00
2022-08-23T21:19:51.596Z,0.00
2022-08-23T21:22:18.519Z,0.00
2022-08-23T21:27:32.909Z,0.00
2022-08-23T21:29:59.592Z,0.00
2022-08-23T21:32:27.371Z,0.00
2022-08-23T21:34:54.955Z,0.00
2022-08-23T21:37:22.049Z,0.00
2022-08-23T21:39:49.753Z,0.00
2022-08-23T21:42:23.074Z,0.00
2022-08-23T21:49:16.374Z,0.00
2022-08-23T21:51:44.825Z,0.00
2022-08-23T21:54:13.289Z,0.00
2022-08-23T21:56:41.257Z,0.00
2022-08-23T21:59:11.325Z,0.00
2022-08-23T22:01:38.618Z,0.10
2022-08-23T22:04:08.793Z,0.10
2022-08-23T22:11:45.868Z,0.05
2022-08-23T22:14:19.610Z,0.00
2022-08-23T22:16:48.769Z,0.10
2022-08-23T22:19:22.531Z,0.10
2022-08-23T22:21:53.289Z,0.10
2022-08-23T22:24:25.240Z,0.10
2022-08-23T22:26:54.242Z,0.00
2022-08-23T22:33:43.666Z,0.10
2022-08-23T22:36:17.707Z,0.00
2022-08-23T22:38:45.490Z,0.10
2022-08-23T22:41:17.004Z,0.00
2022-08-23T22:43:44.399Z,0.00
2022-08-23T22:46:11.760Z,0.00
2022-08-23T22:48:38.635Z,0.10
2022-08-23T22:53:55.627Z,0.10
2022-08-23T22:56:32.372Z,0.00
2022-08-23T22:58:59.493Z,0.10
2022-08-23T23:01:30.019Z,0.08
2022-08-23T23:03:59.629Z,0.00
2022-08-23T23:06:27.590Z,0.05
2022-08-23T23:08:55.633Z,0.00
2022-08-23T23:19:24.622Z,0.00
2022-08-23T23:21:53.934Z,0.05
2022-08-23T23:24:23.788Z,0.00
2022-08-23T23:26:51.297Z,0.00
2022-08-23T23:29:19.372Z,0.03
2022-08-23T23:31:46.455Z,0.10
2022-08-23T23:34:14.298Z,0.10
2022-08-23T23:41:45.359Z,0.10
2022-08-23T23:44:12.346Z,0.10
2022-08-23T23:46:39.621Z,0.00
2022-08-23T23:49:06.510Z,0.00
2022-08-23T23:51:33.645Z,0.00
2022-08-23T23:54:01.256Z,0.10
2022-08-23T23:56:30.132Z,0.10
