createdAt,value
2022-10-16T00:02:16.596Z,2.40
2022-10-16T00:07:18.383Z,1.65
2022-10-16T00:12:20.150Z,1.88
2022-10-16T00:17:21.787Z,1.70
2022-10-16T00:22:24.131Z,2.10
2022-10-16T00:32:28.270Z,1.70
2022-10-16T00:37:30.339Z,2.10
2022-10-16T00:42:32.139Z,1.80
2022-10-16T00:47:39.921Z,1.70
2022-10-16T00:52:46.991Z,1.75
2022-10-16T00:57:49.311Z,2.05
2022-10-16T01:02:55.843Z,1.90
2022-10-16T01:08:13.261Z,1.85
2022-10-16T01:13:25.053Z,1.80
2022-10-16T01:18:36.525Z,1.75
2022-10-16T01:23:51.472Z,1.70
2022-10-16T01:29:04.660Z,1.73
2022-10-16T01:34:14.971Z,2.17
2022-10-16T01:39:22.722Z,1.77
2022-10-16T01:44:30.287Z,1.80
2022-10-16T01:49:36.397Z,1.98
2022-10-16T01:54:41.320Z,1.80
2022-10-16T01:59:46.999Z,1.90
2022-10-16T02:04:57.966Z,1.90
2022-10-16T02:10:01.992Z,2.17
2022-10-16T02:15:04.501Z,2.10
2022-10-16T02:20:06.833Z,2.47
2022-10-16T02:25:27.815Z,2.08
2022-10-16T02:30:51.911Z,1.80
2022-10-16T02:35:55.437Z,2.00
2022-10-16T02:40:57.557Z,2.17
2022-10-16T02:45:59.231Z,1.87
2022-10-16T02:51:00.995Z,1.90
2022-10-16T02:56:02.720Z,2.05
2022-10-16T03:01:04.591Z,1.80
2022-10-16T03:06:07.081Z,1.80
2022-10-16T03:11:08.957Z,1.90
2022-10-16T03:16:10.940Z,1.60
2022-10-16T03:21:12.660Z,2.15
2022-10-16T03:26:14.609Z,1.80
2022-10-16T03:31:17.370Z,2.03
2022-10-16T03:36:19.093Z,1.95
2022-10-16T03:41:20.829Z,2.20
2022-10-16T03:46:22.474Z,2.20
2022-10-16T03:51:24.388Z,2.30
2022-10-16T03:56:27.367Z,1.80
2022-10-16T04:06:30.711Z,1.90
2022-10-16T04:11:32.395Z,1.80
2022-10-16T04:16:34.102Z,1.85
2022-10-16T04:21:35.881Z,2.00
2022-10-16T04:26:37.887Z,2.13
2022-10-16T04:31:39.521Z,2.20
2022-10-16T04:36:41.367Z,2.00
2022-10-16T04:41:43.103Z,2.08
2022-10-16T04:46:45.391Z,2.13
2022-10-16T04:51:47.014Z,2.10
2022-10-16T04:56:51.316Z,1.98
2022-10-16T05:01:53.166Z,2.13
2022-10-16T05:06:54.812Z,2.28
2022-10-16T05:11:56.606Z,1.83
2022-10-16T05:16:58.358Z,2.08
2022-10-16T05:22:00.047Z,2.05
2022-10-16T05:27:01.884Z,2.08
2022-10-16T05:32:03.934Z,2.45
2022-10-16T05:37:06.187Z,2.03
2022-10-16T05:42:08.000Z,2.17
2022-10-16T05:47:09.763Z,2.30
2022-10-16T05:52:11.476Z,2.30
2022-10-16T05:57:13.146Z,2.25
2022-10-16T06:02:15.422Z,2.20
2022-10-16T06:07:17.164Z,2.43
2022-10-16T06:12:19.471Z,3.20
2022-10-16T06:17:21.448Z,2.03
2022-10-16T06:22:23.347Z,2.00
2022-10-16T06:27:25.345Z,1.90
2022-10-16T06:32:28.529Z,2.30
2022-10-16T06:37:30.289Z,2.13
2022-10-16T06:42:31.918Z,1.80
2022-10-16T06:52:36.369Z,2.28
2022-10-16T06:57:38.252Z,1.80
2022-10-16T07:02:40.200Z,2.15
2022-10-16T07:07:41.846Z,2.17
2022-10-16T07:12:45.994Z,1.77
2022-10-16T07:17:47.693Z,2.08
2022-10-16T07:22:49.367Z,1.70
2022-10-16T07:27:51.188Z,2.00
2022-10-16T07:32:52.957Z,1.85
2022-10-16T07:37:54.639Z,2.10
2022-10-16T07:42:56.559Z,1.90
2022-10-16T07:47:58.222Z,1.75
2022-10-16T07:52:59.913Z,1.77
2022-10-16T07:58:01.663Z,1.98
2022-10-16T08:03:03.543Z,1.98
2022-10-16T08:08:05.297Z,2.00
2022-10-16T08:18:11.863Z,1.77
2022-10-16T08:23:17.562Z,2.00
2022-10-16T08:28:19.363Z,1.80
2022-10-16T08:33:21.045Z,1.90
2022-10-16T08:38:22.795Z,2.13
2022-10-16T08:43:43.904Z,2.08
2022-10-16T08:48:51.578Z,2.03
2022-10-16T08:54:00.138Z,2.00
2022-10-16T08:59:03.027Z,2.13
2022-10-16T09:04:30.060Z,1.92
2022-10-16T09:09:31.805Z,1.63
2022-10-16T09:14:53.913Z,1.83
2022-10-16T09:20:18.967Z,1.93
2022-10-16T09:25:22.798Z,1.73
2022-10-16T09:30:28.847Z,1.80
2022-10-16T09:35:42.802Z,2.05
2022-10-16T09:40:44.613Z,1.92
2022-10-16T09:45:56.958Z,2.10
2022-10-16T09:51:04.816Z,1.80
2022-10-16T09:56:10.440Z,2.22
2022-10-16T10:01:16.554Z,1.80
2022-10-16T10:06:23.696Z,1.80
2022-10-16T10:11:45.604Z,1.77
2022-10-16T10:16:48.487Z,1.67
2022-10-16T10:21:53.141Z,1.83
2022-10-16T10:27:05.673Z,2.00
2022-10-16T10:32:21.865Z,1.55
2022-10-16T10:37:35.915Z,1.65
2022-10-16T10:42:43.719Z,1.50
2022-10-16T10:48:06.850Z,1.40
2022-10-16T10:53:14.558Z,1.80
2022-10-16T10:58:40.832Z,1.50
2022-10-16T11:04:20.089Z,1.45
2022-10-16T11:09:26.849Z,1.35
2022-10-16T11:14:41.649Z,1.20
2022-10-16T11:19:49.063Z,1.20
2022-10-16T11:30:05.691Z,1.45
2022-10-16T11:35:23.489Z,1.10
2022-10-16T11:40:42.039Z,1.38
2022-10-16T11:45:47.632Z,1.20
2022-10-16T11:51:03.520Z,1.30
2022-10-16T11:56:25.661Z,1.20
2022-10-16T12:02:29.596Z,1.20
2022-10-16T12:08:10.186Z,1.27
2022-10-16T12:13:49.206Z,1.08
2022-10-16T12:19:14.872Z,1.48
2022-10-16T12:24:29.226Z,1.27
2022-10-16T12:29:41.428Z,1.38
2022-10-16T12:34:44.383Z,1.15
2022-10-16T12:39:46.967Z,1.25
2022-10-16T12:49:55.474Z,0.88
2022-10-16T12:55:01.983Z,0.95
2022-10-16T13:00:14.677Z,1.13
2022-10-16T13:05:23.096Z,1.27
2022-10-16T13:10:42.310Z,1.50
2022-10-16T13:16:16.544Z,1.30
2022-10-16T13:21:21.927Z,1.10
2022-10-16T13:26:32.588Z,1.10
2022-10-16T13:31:35.200Z,0.98
2022-10-16T13:36:47.393Z,1.10
2022-10-16T13:42:04.812Z,0.90
2022-10-16T13:47:24.157Z,1.33
2022-10-16T13:52:26.297Z,1.10
2022-10-16T13:57:28.116Z,1.35
2022-10-16T14:02:37.707Z,1.07
2022-10-16T14:07:40.128Z,1.00
2022-10-16T14:17:52.587Z,1.00
2022-10-16T14:23:19.222Z,1.17
2022-10-16T14:28:23.480Z,1.20
2022-10-16T14:33:32.117Z,1.48
2022-10-16T14:38:34.555Z,1.25
2022-10-16T14:48:48.699Z,1.38
2022-10-16T14:53:50.728Z,1.50
2022-10-16T14:58:53.402Z,1.90
2022-10-16T15:03:56.099Z,1.70
2022-10-16T15:08:58.212Z,1.55
2022-10-16T15:13:59.903Z,1.87
2022-10-16T15:19:01.753Z,1.60
2022-10-16T15:24:03.893Z,1.40
2022-10-16T15:29:07.143Z,1.52
2022-10-16T15:34:10.293Z,1.90
2022-10-16T15:39:17.162Z,2.10
2022-10-16T15:44:19.017Z,1.80
2022-10-16T15:49:20.880Z,1.97
2022-10-16T15:54:23.729Z,1.87
2022-10-16T15:59:25.469Z,1.90
2022-10-16T16:04:44.270Z,1.80
2022-10-16T16:09:46.456Z,2.03
2022-10-16T16:14:52.169Z,2.43
2022-10-16T16:19:54.114Z,2.25
2022-10-16T16:24:55.807Z,2.33
2022-10-16T16:29:57.555Z,2.53
2022-10-16T16:34:59.210Z,2.25
2022-10-16T16:40:01.516Z,2.20
2022-10-16T16:45:03.464Z,2.17
2022-10-16T16:50:06.082Z,1.87
2022-10-16T16:55:08.208Z,2.00
2022-10-16T17:00:10.470Z,2.58
2022-10-16T17:05:12.169Z,1.85
2022-10-16T17:10:13.827Z,2.17
2022-10-16T17:15:15.731Z,2.20
2022-10-16T17:20:17.620Z,2.13
2022-10-16T17:25:19.252Z,2.30
2022-10-16T17:30:20.894Z,2.45
2022-10-16T17:35:22.580Z,2.03
2022-10-16T17:40:25.986Z,2.30
2022-10-16T17:45:28.017Z,2.17
2022-10-16T17:50:29.914Z,1.90
2022-10-16T17:55:31.603Z,2.47
2022-10-16T18:00:34.189Z,2.33
2022-10-16T18:05:38.391Z,2.17
2022-10-16T18:10:47.577Z,2.10
2022-10-16T18:16:04.416Z,2.40
2022-10-16T18:21:11.143Z,2.13
2022-10-16T18:26:14.670Z,2.90
2022-10-16T18:31:17.612Z,2.70
2022-10-16T18:36:22.472Z,2.63
2022-10-16T18:41:25.093Z,2.38
2022-10-16T18:46:27.278Z,2.60
2022-10-16T18:51:32.601Z,2.70
2022-10-16T18:56:34.587Z,2.90
2022-10-16T19:01:38.688Z,2.60
2022-10-16T19:06:44.924Z,2.72
2022-10-16T19:11:46.994Z,3.30
2022-10-16T19:16:49.336Z,3.10
2022-10-16T19:21:56.233Z,3.35
2022-10-16T19:26:57.901Z,4.13
2022-10-16T19:32:05.066Z,3.55
2022-10-16T19:37:10.966Z,3.28
2022-10-16T19:42:12.606Z,3.15
2022-10-16T19:47:14.664Z,3.00
2022-10-16T19:52:22.011Z,3.20
2022-10-16T19:57:24.724Z,3.10
2022-10-16T20:07:31.299Z,3.45
2022-10-16T20:12:35.665Z,3.30
2022-10-16T20:17:37.298Z,3.58
2022-10-16T20:22:38.918Z,3.58
2022-10-16T20:27:40.603Z,3.50
2022-10-16T20:32:42.386Z,3.38
2022-10-16T20:37:48.811Z,3.85
2022-10-16T20:42:50.514Z,3.53
2022-10-16T20:47:52.335Z,3.73
2022-10-16T20:52:53.963Z,3.50
2022-10-16T20:57:56.054Z,4.10
2022-10-16T21:02:57.698Z,3.93
2022-10-16T21:07:59.409Z,3.88
2022-10-16T21:13:01.313Z,4.07
2022-10-16T21:18:02.958Z,3.50
2022-10-16T21:23:04.687Z,3.80
2022-10-16T21:28:06.388Z,3.05
2022-10-16T21:33:08.059Z,3.13
2022-10-16T21:38:09.742Z,2.97
2022-10-16T21:43:11.393Z,2.72
2022-10-16T21:48:13.081Z,2.47
2022-10-16T21:53:14.736Z,2.30
2022-10-16T21:58:16.429Z,2.58
2022-10-16T22:03:18.623Z,2.50
2022-10-16T22:08:20.645Z,2.65
2022-10-16T22:13:22.327Z,2.65
2022-10-16T22:18:24.086Z,2.60
2022-10-16T22:23:25.875Z,2.85
2022-10-16T22:28:27.677Z,3.10
2022-10-16T22:33:29.949Z,2.58
2022-10-16T22:38:33.315Z,2.30
2022-10-16T22:43:36.782Z,2.65
2022-10-16T22:48:38.636Z,2.30
2022-10-16T22:53:41.179Z,3.20
2022-10-16T22:58:44.023Z,2.38
2022-10-16T23:03:45.984Z,2.00
2022-10-16T23:08:56.089Z,2.10
2022-10-16T23:13:57.896Z,2.10
2022-10-16T23:18:59.731Z,1.67
2022-10-16T23:24:01.496Z,2.20
2022-10-16T23:29:03.586Z,2.08
2022-10-16T23:34:05.347Z,2.10
2022-10-16T23:39:07.044Z,2.13
2022-10-16T23:44:09.225Z,1.58
2022-10-16T23:49:10.897Z,2.00
2022-10-16T23:54:12.646Z,1.60
2022-10-16T23:59:14.707Z,1.30
