createdAt,value
2017-10-08T00:00:30.070Z,100051.73
2017-10-08T00:02:57.478Z,100054.16
2017-10-08T00:05:24.905Z,100055.62
2017-10-08T00:07:52.315Z,100060.09
2017-10-08T00:10:19.726Z,100062.17
2017-10-08T00:12:47.142Z,100059.43
2017-10-08T00:15:14.577Z,100066.90
2017-10-08T00:17:41.963Z,100066.94
2017-10-08T00:20:09.379Z,100063.57
2017-10-08T00:22:36.799Z,100066.86
2017-10-08T00:25:04.204Z,100067.53
2017-10-08T00:27:31.663Z,100063.89
2017-10-08T00:29:59.088Z,100070.87
2017-10-08T00:32:26.494Z,100068.45
2017-10-08T00:34:53.936Z,100070.32
2017-10-08T00:37:21.351Z,100077.76
2017-10-08T00:39:48.774Z,100072.00
2017-10-08T00:42:16.175Z,100077.05
2017-10-08T00:44:43.599Z,100078.47
2017-10-08T00:47:10.994Z,100085.91
2017-10-08T00:49:38.472Z,100079.34
2017-10-08T00:52:05.879Z,100089.84
2017-10-08T00:54:33.271Z,100085.61
2017-10-08T00:57:00.688Z,100088.83
2017-10-08T00:59:28.149Z,100093.17
2017-10-08T01:01:55.551Z,100096.77
2017-10-08T01:04:23.008Z,100091.47
2017-10-08T01:06:50.473Z,100099.19
2017-10-08T01:09:17.934Z,100104.87
2017-10-08T01:11:45.350Z,100093.84
2017-10-08T01:14:12.759Z,100096.93
2017-10-08T01:16:40.159Z,100101.07
2017-10-08T01:19:07.570Z,100099.30
2017-10-08T01:21:34.979Z,100101.56
2017-10-08T01:24:02.393Z,100101.48
2017-10-08T01:26:29.802Z,100102.52
2017-10-08T01:28:57.230Z,100105.83
2017-10-08T01:31:24.638Z,100107.95
2017-10-08T01:33:52.074Z,100111.55
2017-10-08T01:36:19.476Z,100107.91
2017-10-08T01:38:46.903Z,100104.19
2017-10-08T01:41:14.323Z,100104.14
2017-10-08T01:43:41.733Z,100101.25
2017-10-08T01:46:09.135Z,100108.16
2017-10-08T01:48:36.567Z,100104.80
2017-10-08T01:51:03.959Z,100111.16
2017-10-08T01:53:31.386Z,100113.05
2017-10-08T01:55:58.790Z,100115.67
2017-10-08T01:58:26.194Z,100108.31
2017-10-08T02:00:53.619Z,100110.23
2017-10-08T02:03:21.116Z,100118.96
2017-10-08T02:05:48.523Z,100120.73
2017-10-08T02:08:15.951Z,100124.53
2017-10-08T02:10:43.374Z,100126.33
2017-10-08T02:13:10.790Z,100128.45
2017-10-08T02:15:38.199Z,100121.59
2017-10-08T02:18:05.619Z,100138.52
2017-10-08T02:20:33.018Z,100135.84
2017-10-08T02:23:00.422Z,100128.86
2017-10-08T02:25:27.858Z,100129.13
2017-10-08T02:27:55.256Z,100135.30
2017-10-08T02:30:22.678Z,100133.75
2017-10-08T02:32:50.092Z,100137.77
2017-10-08T02:35:17.525Z,100134.63
2017-10-08T02:37:44.927Z,100133.88
2017-10-08T02:40:12.348Z,100137.80
2017-10-08T02:42:39.746Z,100134.05
2017-10-08T02:45:07.146Z,100134.70
2017-10-08T02:47:34.582Z,100142.34
2017-10-08T02:50:01.974Z,100148.50
2017-10-08T02:52:29.389Z,100149.45
2017-10-08T02:54:56.821Z,100146.53
2017-10-08T02:57:24.214Z,100155.14
2017-10-08T02:59:51.640Z,100146.78
2017-10-08T03:02:19.059Z,100160.91
2017-10-08T03:04:46.462Z,100160.54
2017-10-08T03:07:13.881Z,100168.16
2017-10-08T03:09:41.307Z,100169.78
2017-10-08T03:12:08.719Z,100170.95
2017-10-08T03:14:36.130Z,100173.45
2017-10-08T03:17:03.563Z,100176.77
2017-10-08T03:19:30.991Z,100171.53
2017-10-08T03:21:58.399Z,100172.12
2017-10-08T03:24:25.843Z,100170.52
2017-10-08T03:26:53.243Z,100173.05
2017-10-08T03:29:20.644Z,100178.23
2017-10-08T03:31:48.076Z,100180.39
2017-10-08T03:34:15.486Z,100181.06
2017-10-08T03:36:42.878Z,100179.77
2017-10-08T03:39:10.319Z,100179.02
2017-10-08T03:41:37.749Z,100181.36
2017-10-08T03:44:05.143Z,100190.89
2017-10-08T03:46:32.578Z,100192.36
2017-10-08T03:49:00.020Z,100189.34
2017-10-08T03:51:27.409Z,100195.06
2017-10-08T03:53:54.847Z,100191.77
2017-10-08T03:56:22.255Z,100199.79
2017-10-08T03:58:49.655Z,100201.88
2017-10-08T04:01:17.068Z,100204.44
2017-10-08T04:03:44.491Z,100214.97
2017-10-08T04:06:11.901Z,100214.69
2017-10-08T04:08:39.316Z,100218.06
2017-10-08T04:11:06.715Z,100218.16
2017-10-08T04:13:34.129Z,100221.75
2017-10-08T04:16:01.552Z,100223.84
2017-10-08T04:18:28.971Z,100218.23
2017-10-08T04:20:56.374Z,100232.11
2017-10-08T04:23:23.795Z,100222.38
2017-10-08T04:25:51.194Z,100227.31
2017-10-08T04:28:18.606Z,100233.66
2017-10-08T04:30:46.033Z,100235.42
2017-10-08T04:33:13.448Z,100237.72
2017-10-08T04:35:40.856Z,100237.37
2017-10-08T04:38:08.275Z,100237.25
2017-10-08T04:40:35.686Z,100244.20
2017-10-08T04:43:03.105Z,100250.05
2017-10-08T04:45:30.517Z,100242.19
2017-10-08T04:47:57.928Z,100245.24
2017-10-08T04:50:25.335Z,100248.29
2017-10-08T04:52:52.816Z,100246.58
2017-10-08T04:55:20.211Z,100244.61
2017-10-08T04:57:47.626Z,100247.50
2017-10-08T05:00:15.044Z,100249.42
2017-10-08T05:02:42.448Z,100246.49
2017-10-08T05:05:09.881Z,100249.75
2017-10-08T05:07:37.300Z,100250.09
2017-10-08T05:10:04.744Z,100247.34
2017-10-08T05:12:32.131Z,100250.59
2017-10-08T05:14:59.563Z,100246.87
2017-10-08T05:17:26.971Z,100251.89
2017-10-08T05:19:54.375Z,100255.28
2017-10-08T05:22:21.799Z,100255.95
2017-10-08T05:24:49.204Z,100258.88
2017-10-08T05:27:16.608Z,100258.08
2017-10-08T05:29:44.065Z,100252.02
2017-10-08T05:32:11.467Z,100254.28
2017-10-08T05:34:38.882Z,100258.30
2017-10-08T05:37:06.312Z,100258.08
2017-10-08T05:39:33.728Z,100260.92
2017-10-08T05:42:01.133Z,100263.39
2017-10-08T05:44:28.565Z,100270.79
2017-10-08T05:46:55.986Z,100269.28
2017-10-08T05:49:23.391Z,100277.23
2017-10-08T05:51:50.811Z,100280.69
2017-10-08T05:54:18.239Z,100282.70
2017-10-08T05:56:45.646Z,100282.75
2017-10-08T05:59:13.174Z,100275.64
2017-10-08T06:01:40.578Z,100277.77
2017-10-08T06:04:07.974Z,100282.33
2017-10-08T06:06:35.415Z,100285.13
2017-10-08T06:09:02.834Z,100294.87
2017-10-08T06:11:30.244Z,100294.42
2017-10-08T06:13:57.761Z,100296.84
2017-10-08T06:16:25.183Z,100293.63
2017-10-08T06:18:52.584Z,100310.19
2017-10-08T06:21:20.023Z,100311.98
2017-10-08T06:23:47.434Z,100317.42
2017-10-08T06:26:14.839Z,100314.00
2017-10-08T06:28:42.261Z,100314.29
2017-10-08T06:31:09.684Z,100313.74
2017-10-08T06:33:37.115Z,100314.29
2017-10-08T06:36:04.530Z,100317.12
2017-10-08T06:38:31.931Z,100312.08
2017-10-08T06:40:59.337Z,100311.41
2017-10-08T06:43:26.767Z,100320.56
2017-10-08T06:45:54.179Z,100323.38
2017-10-08T06:48:21.577Z,100330.19
2017-10-08T06:50:48.994Z,100331.36
2017-10-08T06:53:16.400Z,100332.11
2017-10-08T06:55:43.811Z,100325.09
2017-10-08T06:58:11.240Z,100333.38
2017-10-08T07:00:38.630Z,100333.45
2017-10-08T07:03:06.028Z,100334.11
2017-10-08T07:05:33.459Z,100336.59
2017-10-08T07:08:00.867Z,100345.91
2017-10-08T07:10:28.275Z,100339.73
2017-10-08T07:12:55.703Z,100348.77
2017-10-08T07:15:23.214Z,100347.59
2017-10-08T07:17:50.639Z,100346.34
2017-10-08T07:20:18.062Z,100350.41
2017-10-08T07:22:45.485Z,100363.46
2017-10-08T07:25:12.919Z,100362.03
2017-10-08T07:27:40.343Z,100371.53
2017-10-08T07:30:07.753Z,100360.48
2017-10-08T07:32:35.167Z,100359.23
2017-10-08T07:35:02.579Z,100361.27
2017-10-08T07:37:30.028Z,100361.78
2017-10-08T07:39:57.459Z,100367.52
2017-10-08T07:42:24.926Z,100367.84
2017-10-08T07:44:52.345Z,100373.24
2017-10-08T07:47:19.784Z,100371.86
2017-10-08T07:49:47.260Z,100374.11
2017-10-08T07:52:14.663Z,100379.17
2017-10-08T07:54:42.087Z,100380.02
2017-10-08T07:57:09.520Z,100381.51
2017-10-08T07:59:36.936Z,100379.55
2017-10-08T08:02:04.335Z,100387.79
2017-10-08T08:04:31.783Z,100393.43
2017-10-08T08:06:59.231Z,100393.43
2017-10-08T08:09:26.651Z,100399.76
2017-10-08T08:11:54.079Z,100394.75
2017-10-08T08:14:21.479Z,100406.04
2017-10-08T08:16:48.894Z,100407.72
2017-10-08T08:19:16.356Z,100416.94
2017-10-08T08:21:43.815Z,100421.42
2017-10-08T08:24:11.220Z,100418.28
2017-10-08T08:26:38.645Z,100420.91
2017-10-08T08:29:06.061Z,100421.73
2017-10-08T08:31:35.383Z,100428.98
2017-10-08T08:34:02.807Z,100426.95
2017-10-08T08:36:30.214Z,100432.43
2017-10-08T08:38:57.640Z,100434.48
2017-10-08T08:41:25.053Z,100431.87
2017-10-08T08:43:52.450Z,100436.08
2017-10-08T08:46:19.996Z,100441.67
2017-10-08T08:48:47.439Z,100443.13
2017-10-08T08:51:14.855Z,100441.98
2017-10-08T08:53:42.291Z,100448.22
2017-10-08T08:56:09.735Z,100449.27
2017-10-08T08:58:37.164Z,100453.47
2017-10-08T09:01:05.215Z,100458.15
2017-10-08T09:03:32.779Z,100460.27
2017-10-08T09:06:00.184Z,100455.55
2017-10-08T09:08:27.611Z,100460.03
2017-10-08T09:10:55.024Z,100462.15
2017-10-08T09:13:23.444Z,100459.19
2017-10-08T09:15:56.133Z,100462.86
2017-10-08T09:18:23.587Z,100467.70
2017-10-08T09:20:51.087Z,100467.45
2017-10-08T09:23:20.223Z,100470.69
2017-10-08T09:25:47.703Z,100474.83
2017-10-08T09:28:15.115Z,100473.99
2017-10-08T09:30:42.566Z,100469.53
2017-10-08T09:33:09.968Z,100473.97
2017-10-08T09:35:37.394Z,100475.22
2017-10-08T09:38:04.853Z,100475.75
2017-10-08T09:40:32.256Z,100478.36
2017-10-08T09:42:59.671Z,100478.15
2017-10-08T09:45:27.091Z,100482.41
2017-10-08T09:47:54.499Z,100485.92
2017-10-08T09:50:21.937Z,100490.81
2017-10-08T09:52:49.415Z,100493.42
2017-10-08T09:55:16.854Z,100504.52
2017-10-08T09:57:44.374Z,100499.80
2017-10-08T10:00:15.351Z,100508.37
2017-10-08T10:02:44.095Z,100501.09
2017-10-08T10:05:11.527Z,100501.50
2017-10-08T10:07:40.731Z,100511.31
2017-10-08T10:10:08.144Z,100510.24
2017-10-08T10:12:35.558Z,100519.06
2017-10-08T10:15:11.616Z,100513.91
2017-10-08T10:17:39.085Z,100511.54
2017-10-08T10:20:06.519Z,100521.37
2017-10-08T10:22:33.963Z,100515.86
2017-10-08T10:25:01.388Z,100517.48
2017-10-08T10:27:29.735Z,100520.38
2017-10-08T10:30:03.611Z,100515.11
2017-10-08T10:32:31.047Z,100519.45
2017-10-08T10:34:58.543Z,100519.08
2017-10-08T10:37:25.956Z,100519.98
2017-10-08T10:39:53.359Z,100521.16
2017-10-08T10:42:20.775Z,100522.51
2017-10-08T10:44:48.218Z,100531.47
2017-10-08T10:47:16.391Z,100532.31
2017-10-08T10:49:44.579Z,100528.33
2017-10-08T10:52:12.931Z,100535.41
2017-10-08T10:54:41.495Z,100532.50
2017-10-08T10:57:08.907Z,100540.17
2017-10-08T10:59:37.204Z,100529.86
2017-10-08T11:02:04.607Z,100537.61
2017-10-08T11:04:32.016Z,100532.02
2017-10-08T11:06:59.464Z,100538.63
2017-10-08T11:09:26.874Z,100538.44
2017-10-08T11:11:54.303Z,100541.45
2017-10-08T11:14:21.782Z,100539.22
2017-10-08T11:16:49.176Z,100541.91
2017-10-08T11:19:16.589Z,100543.76
2017-10-08T11:21:44.020Z,100544.28
2017-10-08T11:24:11.416Z,100539.80
2017-10-08T11:26:38.812Z,100544.55
2017-10-08T11:29:06.230Z,100545.54
2017-10-08T11:31:33.631Z,100545.22
2017-10-08T11:34:01.047Z,100549.56
2017-10-08T11:36:28.481Z,100547.47
2017-10-08T11:38:55.872Z,100552.03
2017-10-08T11:41:23.267Z,100550.84
2017-10-08T11:43:50.704Z,100558.41
2017-10-08T11:46:18.108Z,100545.21
2017-10-08T11:48:45.538Z,100550.74
2017-10-08T11:51:12.951Z,100544.38
2017-10-08T11:53:40.351Z,100540.73
2017-10-08T11:56:07.759Z,100543.77
2017-10-08T11:58:35.171Z,100537.69
2017-10-08T12:01:02.623Z,100536.72
2017-10-08T12:03:30.061Z,100538.08
2017-10-08T12:05:57.480Z,100541.63
2017-10-08T12:08:24.890Z,100538.36
2017-10-08T12:10:52.286Z,100543.05
2017-10-08T12:13:19.705Z,100538.09
2017-10-08T12:15:47.146Z,100533.04
2017-10-08T12:18:14.557Z,100534.91
2017-10-08T12:20:41.989Z,100531.55
2017-10-08T12:23:09.423Z,100539.40
2017-10-08T12:25:36.815Z,100535.13
2017-10-08T12:28:04.224Z,100537.50
2017-10-08T12:30:31.644Z,100532.19
2017-10-08T12:32:59.030Z,100536.45
2017-10-08T12:35:26.504Z,100532.45
2017-10-08T12:37:53.925Z,100538.75
2017-10-08T12:40:21.323Z,100545.50
2017-10-08T12:42:48.747Z,100548.27
2017-10-08T12:45:16.201Z,100555.17
2017-10-08T12:47:43.598Z,100552.83
2017-10-08T12:50:11.015Z,100557.20
2017-10-08T12:52:38.425Z,100553.86
2017-10-08T12:55:06.653Z,100559.02
2017-10-08T12:57:34.359Z,100558.22
2017-10-08T13:00:01.896Z,100563.14
2017-10-08T13:02:29.307Z,100562.31
2017-10-08T13:04:56.731Z,100561.12
2017-10-08T13:07:24.371Z,100565.64
2017-10-08T13:09:51.792Z,100570.27
2017-10-08T13:12:19.247Z,100565.55
2017-10-08T13:14:46.661Z,100567.76
2017-10-08T13:17:14.066Z,100571.55
2017-10-08T13:19:41.828Z,100568.25
2017-10-08T13:22:09.225Z,100572.73
2017-10-08T13:24:36.633Z,100580.23
2017-10-08T13:27:04.048Z,100579.81
2017-10-08T13:29:31.456Z,100579.95
2017-10-08T13:31:58.876Z,100582.55
2017-10-08T13:34:26.291Z,100585.38
2017-10-08T13:36:53.716Z,100581.34
2017-10-08T13:39:21.139Z,100586.80
2017-10-08T13:41:48.591Z,100580.80
2017-10-08T13:44:15.993Z,100580.49
2017-10-08T13:46:43.437Z,100576.93
2017-10-08T13:49:10.890Z,100586.87
2017-10-08T13:51:38.338Z,100578.86
2017-10-08T13:54:05.734Z,100579.13
2017-10-08T13:56:33.162Z,100584.76
2017-10-08T13:59:00.575Z,100580.80
2017-10-08T14:01:27.988Z,100584.91
2017-10-08T14:03:55.415Z,100583.51
2017-10-08T14:06:22.811Z,100589.02
2017-10-08T14:08:50.268Z,100586.63
2017-10-08T14:11:17.705Z,100586.95
2017-10-08T14:13:45.111Z,100581.14
2017-10-08T14:16:12.531Z,100583.26
2017-10-08T14:18:39.935Z,100586.08
2017-10-08T14:21:07.490Z,100587.75
2017-10-08T14:23:34.938Z,100585.94
2017-10-08T14:26:02.375Z,100585.23
2017-10-08T14:28:29.821Z,100592.14
2017-10-08T14:30:57.235Z,100590.76
2017-10-08T14:33:24.651Z,100594.03
2017-10-08T14:35:53.150Z,100604.00
2017-10-08T14:38:21.844Z,100600.03
2017-10-08T14:40:50.007Z,100602.80
2017-10-08T14:43:18.280Z,100602.25
2017-10-08T14:45:45.667Z,100608.16
2017-10-08T14:48:13.103Z,100604.51
2017-10-08T14:50:41.491Z,100606.69
2017-10-08T14:53:08.919Z,100607.53
2017-10-08T14:55:36.339Z,100611.08
2017-10-08T14:58:03.747Z,100613.01
2017-10-08T15:00:31.144Z,100611.20
2017-10-08T15:03:02.115Z,100616.81
2017-10-08T15:05:29.507Z,100618.92
2017-10-08T15:07:56.911Z,100622.33
2017-10-08T15:10:24.390Z,100624.67
2017-10-08T15:12:52.665Z,100623.66
2017-10-08T15:15:34.959Z,100627.59
2017-10-08T15:18:02.436Z,100626.61
2017-10-08T15:20:29.832Z,100630.69
2017-10-08T15:22:57.258Z,100626.65
2017-10-08T15:25:24.660Z,100628.30
2017-10-08T15:27:53.187Z,100632.52
2017-10-08T15:30:20.614Z,100632.90
2017-10-08T15:32:48.019Z,100636.83
2017-10-08T15:35:15.414Z,100641.06
2017-10-08T15:37:42.835Z,100641.27
2017-10-08T15:40:10.227Z,100639.22
2017-10-08T15:42:37.650Z,100638.95
2017-10-08T15:45:06.539Z,100639.89
2017-10-08T15:47:33.983Z,100644.68
2017-10-08T15:50:01.371Z,100646.63
2017-10-08T15:52:29.824Z,100648.59
2017-10-08T15:54:57.235Z,100649.81
2017-10-08T15:57:24.643Z,100656.39
2017-10-08T15:59:52.062Z,100660.50
2017-10-08T16:02:19.464Z,100660.37
2017-10-08T16:04:46.889Z,100660.30
2017-10-08T16:07:14.323Z,100667.59
2017-10-08T16:09:41.788Z,100666.50
2017-10-08T16:12:09.191Z,100670.44
2017-10-08T16:14:36.618Z,100667.17
2017-10-08T16:17:04.019Z,100671.14
2017-10-08T16:19:31.424Z,100674.96
2017-10-08T16:21:58.848Z,100675.94
2017-10-08T16:24:26.239Z,100674.61
2017-10-08T16:26:54.160Z,100680.63
2017-10-08T16:29:21.562Z,100681.23
2017-10-08T16:31:48.964Z,100680.79
2017-10-08T16:34:16.812Z,100673.26
2017-10-08T16:36:44.227Z,100679.56
2017-10-08T16:39:11.615Z,100686.23
2017-10-08T16:41:39.015Z,100687.83
2017-10-08T16:44:06.438Z,100690.03
2017-10-08T16:46:33.823Z,100687.20
2017-10-08T16:49:01.460Z,100687.63
2017-10-08T16:51:28.860Z,100689.46
2017-10-08T16:53:56.268Z,100694.16
2017-10-08T16:56:23.666Z,100692.92
2017-10-08T16:58:51.076Z,100703.34
2017-10-08T17:01:18.489Z,100710.77
2017-10-08T17:03:47.845Z,100712.33
2017-10-08T17:06:15.256Z,100707.70
2017-10-08T17:08:42.652Z,100712.92
2017-10-08T17:11:10.059Z,100716.73
2017-10-08T17:13:37.463Z,100722.69
2017-10-08T17:16:04.859Z,100731.69
2017-10-08T17:18:32.267Z,100733.11
2017-10-08T17:20:59.783Z,100737.51
2017-10-08T17:23:27.192Z,100744.85
2017-10-08T17:25:54.595Z,100751.01
2017-10-08T17:28:22.019Z,100757.09
2017-10-08T17:30:49.420Z,100756.17
2017-10-08T17:33:16.838Z,100755.05
2017-10-08T17:35:44.247Z,100752.92
2017-10-08T17:38:11.648Z,100758.81
2017-10-08T17:40:39.050Z,100755.55
2017-10-08T17:43:06.465Z,100757.16
2017-10-08T17:45:33.859Z,100760.05
2017-10-08T17:48:01.264Z,100766.69
2017-10-08T17:50:28.740Z,100762.13
2017-10-08T17:52:56.144Z,100766.07
2017-10-08T17:55:23.556Z,100761.77
2017-10-08T17:57:50.992Z,100765.98
2017-10-08T18:00:18.403Z,100767.12
2017-10-08T18:02:45.811Z,100768.77
2017-10-08T18:05:13.247Z,100771.33
2017-10-08T18:07:40.654Z,100770.84
2017-10-08T18:10:08.077Z,100779.97
2017-10-08T18:12:35.508Z,100783.78
2017-10-08T18:15:02.920Z,100788.40
2017-10-08T18:17:30.349Z,100792.30
2017-10-08T18:19:57.761Z,100792.91
2017-10-08T18:22:25.172Z,100789.20
2017-10-08T18:24:52.587Z,100801.64
2017-10-08T18:27:20.035Z,100798.16
2017-10-08T18:29:47.444Z,100805.33
2017-10-08T18:32:14.854Z,100798.76
2017-10-08T18:34:42.268Z,100815.18
2017-10-08T18:37:09.671Z,100815.70
2017-10-08T18:39:37.080Z,100809.52
2017-10-08T18:42:04.504Z,100809.52
2017-10-08T18:44:31.960Z,100803.89
2017-10-08T18:46:59.385Z,100802.86
2017-10-08T18:49:26.812Z,100807.16
2017-10-08T18:51:54.217Z,100806.74
2017-10-08T18:54:21.651Z,100816.63
2017-10-08T18:56:49.155Z,100816.02
2017-10-08T18:59:16.559Z,100819.72
2017-10-08T19:01:44.028Z,100823.50
2017-10-08T19:04:11.456Z,100824.43
2017-10-08T19:06:38.879Z,100832.79
2017-10-08T19:09:06.323Z,100831.45
2017-10-08T19:11:33.743Z,100820.84
2017-10-08T19:14:01.176Z,100825.08
2017-10-08T19:16:28.589Z,100827.03
2017-10-08T19:18:55.995Z,100823.76
2017-10-08T19:21:23.405Z,100824.18
2017-10-08T19:23:50.804Z,100827.94
2017-10-08T19:26:18.211Z,100830.42
2017-10-08T19:28:45.626Z,100827.56
2017-10-08T19:31:13.033Z,100827.65
2017-10-08T19:33:40.459Z,100832.00
2017-10-08T19:36:07.859Z,100832.19
2017-10-08T19:38:35.272Z,100834.23
2017-10-08T19:41:02.695Z,100833.50
2017-10-08T19:43:30.099Z,100836.27
2017-10-08T19:45:57.499Z,100833.46
2017-10-08T19:48:24.939Z,100829.55
2017-10-08T19:50:52.347Z,100837.83
2017-10-08T19:53:19.751Z,100833.83
2017-10-08T19:55:47.171Z,100840.24
2017-10-08T19:58:14.575Z,100836.92
2017-10-08T20:00:41.975Z,100842.92
2017-10-08T20:03:09.387Z,100844.22
2017-10-08T20:05:36.787Z,100845.62
2017-10-08T20:08:04.192Z,100843.02
2017-10-08T20:10:31.607Z,100847.11
2017-10-08T20:12:58.999Z,100854.23
2017-10-08T20:15:26.403Z,100858.61
2017-10-08T20:17:53.840Z,100857.67
2017-10-08T20:20:21.256Z,100854.23
2017-10-08T20:22:48.655Z,100846.34
2017-10-08T20:25:16.084Z,100857.27
2017-10-08T20:27:44.379Z,100852.52
2017-10-08T20:30:11.786Z,100854.66
2017-10-08T20:32:39.211Z,100860.35
2017-10-08T20:35:07.451Z,100856.96
2017-10-08T20:37:34.860Z,100864.66
2017-10-08T20:40:02.301Z,100867.06
2017-10-08T20:42:29.695Z,100870.61
2017-10-08T20:44:57.103Z,100876.12
2017-10-08T20:47:24.515Z,100883.91
2017-10-08T20:49:51.937Z,100882.95
2017-10-08T20:52:19.338Z,100881.45
2017-10-08T20:54:46.751Z,100882.92
2017-10-08T20:57:14.151Z,100882.51
2017-10-08T20:59:41.557Z,100881.64
2017-10-08T21:02:08.983Z,100874.84
2017-10-08T21:04:36.379Z,100877.97
2017-10-08T21:07:03.780Z,100879.09
2017-10-08T21:09:31.192Z,100878.42
2017-10-08T21:11:58.608Z,100879.23
2017-10-08T21:14:25.999Z,100882.80
2017-10-08T21:16:53.415Z,100886.13
2017-10-08T21:19:20.811Z,100886.97
2017-10-08T21:21:48.212Z,100888.72
2017-10-08T21:24:15.633Z,100884.27
2017-10-08T21:26:43.039Z,100885.53
2017-10-08T21:29:10.439Z,100885.88
2017-10-08T21:31:37.858Z,100884.37
2017-10-08T21:34:05.259Z,100887.84
2017-10-08T21:36:32.676Z,100889.86
2017-10-08T21:39:00.146Z,100891.17
2017-10-08T21:41:27.534Z,100887.76
2017-10-08T21:43:54.938Z,100886.91
2017-10-08T21:46:22.354Z,100889.30
2017-10-08T21:48:49.765Z,100889.77
2017-10-08T21:51:17.168Z,100891.68
2017-10-08T21:53:44.588Z,100894.16
2017-10-08T21:56:12.797Z,100895.53
2017-10-08T21:58:40.203Z,100894.67
2017-10-08T22:01:12.418Z,100892.12
2017-10-08T22:03:39.825Z,100893.39
2017-10-08T22:06:07.227Z,100892.78
2017-10-08T22:08:34.642Z,100891.39
2017-10-08T22:11:02.043Z,100889.47
2017-10-08T22:13:29.443Z,100884.05
2017-10-08T22:15:56.863Z,100891.53
2017-10-08T22:18:24.263Z,100887.16
2017-10-08T22:20:51.660Z,100879.66
2017-10-08T22:23:19.076Z,100880.70
2017-10-08T22:25:46.472Z,100881.13
2017-10-08T22:28:13.875Z,100881.63
2017-10-08T22:30:41.297Z,100874.22
2017-10-08T22:33:08.696Z,100873.17
2017-10-08T22:35:36.101Z,100877.88
2017-10-08T22:38:03.517Z,100888.16
2017-10-08T22:40:30.931Z,100882.89
2017-10-08T22:42:58.338Z,100882.81
2017-10-08T22:45:25.748Z,100881.56
2017-10-08T22:47:53.152Z,100881.56
2017-10-08T22:50:20.551Z,100890.41
2017-10-08T22:52:47.972Z,100891.02
2017-10-08T22:55:15.367Z,100885.58
2017-10-08T22:57:42.791Z,100893.29
2017-10-08T23:00:10.204Z,100879.53
2017-10-08T23:02:37.604Z,100883.95
2017-10-08T23:05:05.007Z,100876.25
2017-10-08T23:07:32.422Z,100879.77
2017-10-08T23:09:59.832Z,100874.13
2017-10-08T23:12:27.246Z,100875.19
2017-10-08T23:14:54.663Z,100876.44
2017-10-08T23:17:22.065Z,100877.34
2017-10-08T23:19:49.464Z,100877.52
2017-10-08T23:22:16.881Z,100871.05
2017-10-08T23:24:44.294Z,100882.48
2017-10-08T23:27:11.695Z,100875.08
2017-10-08T23:29:39.119Z,100873.13
2017-10-08T23:32:06.526Z,100878.05
2017-10-08T23:34:33.923Z,100878.45
2017-10-08T23:37:01.343Z,100874.77
2017-10-08T23:39:28.758Z,100872.81
2017-10-08T23:41:56.225Z,100879.79
2017-10-08T23:44:23.639Z,100875.55
2017-10-08T23:46:51.045Z,100880.52
2017-10-08T23:49:18.465Z,100880.21
2017-10-08T23:51:45.876Z,100876.50
2017-10-08T23:54:13.318Z,100883.47
2017-10-08T23:56:40.716Z,100884.20
2017-10-08T23:59:08.139Z,100880.69
