createdAt,value
2017-09-15T00:00:33.705Z,1000.85
2017-09-15T00:01:33.683Z,1000.84
2017-09-15T00:02:33.663Z,1000.95
2017-09-15T00:03:33.635Z,1000.90
2017-09-15T00:04:33.613Z,1000.88
2017-09-15T00:05:33.591Z,1000.90
2017-09-15T00:06:33.570Z,1000.90
2017-09-15T00:07:33.544Z,1000.95
2017-09-15T00:08:33.521Z,1001.03
2017-09-15T00:09:33.500Z,1000.96
2017-09-15T00:10:33.475Z,1001.00
2017-09-15T00:11:33.453Z,1001.03
2017-09-15T00:12:33.429Z,1001.12
2017-09-15T00:13:33.407Z,1001.04
2017-09-15T00:14:33.383Z,1001.06
2017-09-15T00:15:33.361Z,1001.08
2017-09-15T00:16:33.339Z,1001.10
2017-09-15T00:17:33.316Z,1001.13
2017-09-15T00:18:33.291Z,1001.11
2017-09-15T00:19:33.269Z,1001.10
2017-09-15T00:20:33.245Z,1001.06
2017-09-15T00:21:33.223Z,1001.15
2017-09-15T00:22:33.200Z,1001.15
2017-09-15T00:23:33.185Z,1001.17
2017-09-15T00:24:33.154Z,1001.17
2017-09-15T00:25:33.135Z,1001.20
2017-09-15T00:26:33.108Z,1001.25
2017-09-15T00:27:33.084Z,1001.25
2017-09-15T00:28:33.061Z,1001.25
2017-09-15T00:29:33.042Z,1001.24
2017-09-15T00:30:33.014Z,1001.30
2017-09-15T00:31:32.992Z,1001.31
2017-09-15T00:32:32.971Z,1001.28
2017-09-15T00:33:32.950Z,1001.33
2017-09-15T00:34:32.922Z,1001.37
2017-09-15T00:35:32.900Z,1001.37
2017-09-15T00:36:32.878Z,1001.39
2017-09-15T00:37:32.854Z,1001.36
2017-09-15T00:38:32.831Z,1001.34
2017-09-15T00:39:32.808Z,1001.34
2017-09-15T00:40:32.788Z,1001.33
2017-09-15T00:41:32.762Z,1001.37
2017-09-15T00:42:32.738Z,1001.37
2017-09-15T00:43:32.718Z,1001.37
2017-09-15T00:44:32.694Z,1001.37
2017-09-15T00:45:32.671Z,1001.39
2017-09-15T00:46:32.646Z,1001.43
2017-09-15T00:47:32.624Z,1001.48
2017-09-15T00:48:32.602Z,1001.54
2017-09-15T00:49:32.578Z,1001.57
2017-09-15T00:50:32.554Z,1001.56
2017-09-15T00:51:32.531Z,1001.62
2017-09-15T00:52:32.508Z,1001.62
2017-09-15T00:53:32.487Z,1001.59
2017-09-15T00:54:32.463Z,1001.66
2017-09-15T00:55:32.440Z,1001.64
2017-09-15T00:56:32.416Z,1001.62
2017-09-15T00:57:32.394Z,1001.66
2017-09-15T00:58:32.372Z,1001.63
2017-09-15T00:59:32.350Z,1001.65
2017-09-15T01:00:32.324Z,1001.70
2017-09-15T01:01:32.303Z,1001.65
2017-09-15T01:02:32.278Z,1001.74
2017-09-15T01:03:32.255Z,1001.74
2017-09-15T01:04:32.232Z,1001.76
2017-09-15T01:05:32.210Z,1001.78
2017-09-15T01:06:32.186Z,1001.79
2017-09-15T01:07:32.163Z,1001.74
2017-09-15T01:08:32.141Z,1001.81
2017-09-15T01:09:32.117Z,1001.78
2017-09-15T01:10:32.093Z,1001.76
2017-09-15T01:11:32.071Z,1001.81
2017-09-15T01:12:32.049Z,1001.82
2017-09-15T01:13:32.026Z,1001.83
2017-09-15T01:14:32.001Z,1001.83
2017-09-15T01:15:31.982Z,1001.82
2017-09-15T01:16:31.957Z,1001.80
2017-09-15T01:17:31.934Z,1001.85
2017-09-15T01:18:31.910Z,1001.85
2017-09-15T01:19:31.887Z,1001.85
2017-09-15T01:20:31.864Z,1001.88
2017-09-15T01:21:31.842Z,1001.83
2017-09-15T01:22:31.817Z,1001.91
2017-09-15T01:23:31.794Z,1001.86
2017-09-15T01:24:31.774Z,1001.88
2017-09-15T01:25:31.749Z,1001.91
2017-09-15T01:26:31.725Z,1001.94
2017-09-15T01:27:31.702Z,1002.00
2017-09-15T01:28:31.680Z,1002.02
2017-09-15T01:29:31.657Z,1001.98
2017-09-15T01:30:31.633Z,1002.02
2017-09-15T01:31:31.611Z,1002.03
2017-09-15T01:32:31.587Z,1002.13
2017-09-15T01:33:31.565Z,1002.10
2017-09-15T01:34:31.540Z,1002.10
2017-09-15T01:35:31.520Z,1002.04
2017-09-15T01:36:31.494Z,1002.09
2017-09-15T01:37:31.474Z,1002.10
2017-09-15T01:38:31.451Z,1002.12
2017-09-15T01:39:31.426Z,1002.16
2017-09-15T01:40:31.403Z,1002.20
2017-09-15T01:41:31.381Z,1002.23
2017-09-15T01:42:31.356Z,1002.22
2017-09-15T01:43:31.335Z,1002.30
2017-09-15T01:44:31.311Z,1002.35
2017-09-15T01:45:31.288Z,1002.34
2017-09-15T01:46:31.265Z,1002.39
2017-09-15T01:47:31.242Z,1002.40
2017-09-15T01:48:31.219Z,1002.40
2017-09-15T01:49:31.196Z,1002.51
2017-09-15T01:50:31.172Z,1002.48
2017-09-15T01:51:31.150Z,1002.43
2017-09-15T01:52:31.126Z,1002.55
2017-09-15T01:53:31.104Z,1002.50
2017-09-15T01:54:31.080Z,1002.49
2017-09-15T01:55:31.059Z,1002.54
2017-09-15T01:56:31.035Z,1002.53
2017-09-15T01:57:31.011Z,1002.53
2017-09-15T01:58:30.987Z,1002.54
2017-09-15T01:59:30.964Z,1002.63
2017-09-15T02:00:30.943Z,1002.62
2017-09-15T02:01:31.069Z,1002.62
2017-09-15T02:02:30.895Z,1002.62
2017-09-15T02:03:30.873Z,1002.61
2017-09-15T02:04:30.850Z,1002.60
2017-09-15T02:05:30.827Z,1002.64
2017-09-15T02:06:30.833Z,1002.61
2017-09-15T02:07:30.781Z,1002.61
2017-09-15T02:08:30.757Z,1002.62
2017-09-15T02:09:30.735Z,1002.65
2017-09-15T02:10:30.711Z,1002.65
2017-09-15T02:11:30.689Z,1002.73
2017-09-15T02:12:30.665Z,1002.72
2017-09-15T02:13:30.644Z,1002.73
2017-09-15T02:14:30.620Z,1002.75
2017-09-15T02:15:30.596Z,1002.75
2017-09-15T02:16:30.574Z,1002.72
2017-09-15T02:17:30.551Z,1002.74
2017-09-15T02:18:30.527Z,1002.78
2017-09-15T02:19:30.503Z,1002.76
2017-09-15T02:20:30.486Z,1002.78
2017-09-15T02:21:30.460Z,1002.79
2017-09-15T02:22:30.434Z,1002.81
2017-09-15T02:23:30.412Z,1002.80
2017-09-15T02:24:30.388Z,1002.85
2017-09-15T02:25:30.367Z,1002.94
2017-09-15T02:26:30.343Z,1002.92
2017-09-15T02:27:30.319Z,1002.88
2017-09-15T02:28:30.298Z,1002.94
2017-09-15T02:29:30.275Z,1003.01
2017-09-15T02:30:30.256Z,1002.96
2017-09-15T02:31:30.228Z,1002.93
2017-09-15T02:32:30.205Z,1002.97
2017-09-15T02:33:30.183Z,1002.94
2017-09-15T02:34:30.158Z,1003.00
2017-09-15T02:35:30.135Z,1003.04
2017-09-15T02:36:30.113Z,1003.12
2017-09-15T02:37:30.089Z,1003.09
2017-09-15T02:38:30.066Z,1003.08
2017-09-15T02:39:30.043Z,1003.09
2017-09-15T02:40:30.027Z,1003.10
2017-09-15T02:41:30.000Z,1003.06
2017-09-15T02:42:29.974Z,1003.13
2017-09-15T02:43:29.953Z,1003.17
2017-09-15T02:44:29.929Z,1003.13
2017-09-15T02:45:29.907Z,1003.19
2017-09-15T02:46:29.882Z,1003.11
2017-09-15T02:47:29.866Z,1003.15
2017-09-15T02:48:29.838Z,1003.15
2017-09-15T02:49:29.822Z,1003.13
2017-09-15T02:50:29.795Z,1003.16
2017-09-15T02:51:29.770Z,1003.15
2017-09-15T02:52:29.745Z,1003.19
2017-09-15T02:53:29.723Z,1003.24
2017-09-15T02:54:29.698Z,1003.23
2017-09-15T02:55:29.677Z,1003.27
2017-09-15T02:56:29.654Z,1003.27
2017-09-15T02:57:29.630Z,1003.31
2017-09-15T02:58:29.608Z,1003.32
2017-09-15T02:59:29.586Z,1003.38
2017-09-15T03:00:29.564Z,1003.40
2017-09-15T03:01:29.539Z,1003.39
2017-09-15T03:02:29.517Z,1003.43
2017-09-15T03:03:29.494Z,1003.45
2017-09-15T03:04:29.474Z,1003.46
2017-09-15T03:05:29.447Z,1003.50
2017-09-15T03:06:29.425Z,1003.51
2017-09-15T03:07:29.403Z,1003.51
2017-09-15T03:08:29.379Z,1003.58
2017-09-15T03:09:29.355Z,1003.51
2017-09-15T03:10:29.332Z,1003.55
2017-09-15T03:11:29.311Z,1003.52
2017-09-15T03:12:29.290Z,1003.49
2017-09-15T03:13:29.264Z,1003.53
2017-09-15T03:14:29.241Z,1003.56
2017-09-15T03:15:29.218Z,1003.56
2017-09-15T03:16:29.196Z,1003.54
2017-09-15T03:17:29.173Z,1003.51
2017-09-15T03:18:29.150Z,1003.45
2017-09-15T03:19:29.130Z,1003.50
2017-09-15T03:20:29.104Z,1003.53
2017-09-15T03:21:29.081Z,1003.52
2017-09-15T03:22:29.057Z,1003.50
2017-09-15T03:23:29.032Z,1003.48
2017-09-15T03:24:29.011Z,1003.59
2017-09-15T03:25:28.988Z,1003.68
2017-09-15T03:26:28.966Z,1003.60
2017-09-15T03:27:28.947Z,1003.64
2017-09-15T03:28:28.921Z,1003.59
2017-09-15T03:29:28.899Z,1003.69
2017-09-15T03:30:28.875Z,1003.67
2017-09-15T03:31:28.850Z,1003.76
2017-09-15T03:32:28.830Z,1003.74
2017-09-15T03:33:28.806Z,1003.75
2017-09-15T03:34:28.782Z,1003.77
2017-09-15T03:35:29.006Z,1003.77
2017-09-15T03:36:28.737Z,1003.82
2017-09-15T03:37:28.714Z,1003.89
2017-09-15T03:38:28.690Z,1003.85
2017-09-15T03:39:28.668Z,1003.92
2017-09-15T03:40:28.646Z,1003.86
2017-09-15T03:41:28.623Z,1003.89
2017-09-15T03:42:28.599Z,1003.89
2017-09-15T03:43:28.578Z,1004.02
2017-09-15T03:44:28.556Z,1004.06
2017-09-15T03:45:28.533Z,1003.99
2017-09-15T03:46:28.510Z,1004.07
2017-09-15T03:47:28.490Z,1003.98
2017-09-15T03:48:28.464Z,1003.99
2017-09-15T03:49:28.440Z,1004.01
2017-09-15T03:50:28.415Z,1004.02
2017-09-15T03:51:28.394Z,1004.06
2017-09-15T03:52:28.371Z,1004.00
2017-09-15T03:53:28.348Z,1004.05
2017-09-15T03:54:28.325Z,1004.02
2017-09-15T03:55:28.302Z,1004.05
2017-09-15T03:56:28.280Z,1004.06
2017-09-15T03:57:28.257Z,1004.06
2017-09-15T03:58:28.235Z,1004.08
2017-09-15T03:59:28.211Z,1004.08
2017-09-15T04:00:28.190Z,1004.10
2017-09-15T04:01:28.166Z,1004.14
2017-09-15T04:02:28.142Z,1004.16
2017-09-15T04:03:28.119Z,1004.12
2017-09-15T04:04:28.101Z,1004.12
2017-09-15T04:05:28.074Z,1004.14
2017-09-15T04:06:28.051Z,1004.11
2017-09-15T04:07:28.028Z,1004.18
2017-09-15T04:08:28.007Z,1004.17
2017-09-15T04:09:27.982Z,1004.13
2017-09-15T04:10:27.959Z,1004.19
2017-09-15T04:11:27.937Z,1004.19
2017-09-15T04:12:27.913Z,1004.24
2017-09-15T04:13:27.892Z,1004.25
2017-09-15T04:14:27.868Z,1004.21
2017-09-15T04:15:27.845Z,1004.31
2017-09-15T04:16:27.822Z,1004.31
2017-09-15T04:17:27.800Z,1004.31
2017-09-15T04:18:27.775Z,1004.31
2017-09-15T04:19:27.753Z,1004.35
2017-09-15T04:20:27.732Z,1004.35
2017-09-15T04:21:27.708Z,1004.42
2017-09-15T04:22:27.692Z,1004.52
2017-09-15T04:23:27.661Z,1004.49
2017-09-15T04:24:27.639Z,1004.46
2017-09-15T04:25:27.615Z,1004.58
2017-09-15T04:26:27.593Z,1004.59
2017-09-15T04:27:27.569Z,1004.58
2017-09-15T04:28:27.548Z,1004.59
2017-09-15T04:29:27.524Z,1004.60
2017-09-15T04:30:27.500Z,1004.68
2017-09-15T04:31:27.478Z,1004.70
2017-09-15T04:32:27.455Z,1004.64
2017-09-15T04:33:27.434Z,1004.61
2017-09-15T04:34:27.408Z,1004.68
2017-09-15T04:35:27.390Z,1004.69
2017-09-15T04:36:27.364Z,1004.68
2017-09-15T04:37:27.344Z,1004.76
2017-09-15T04:38:27.317Z,1004.72
2017-09-15T04:39:27.294Z,1004.67
2017-09-15T04:40:27.272Z,1004.80
2017-09-15T04:41:27.250Z,1004.78
2017-09-15T04:42:27.226Z,1004.82
2017-09-15T04:43:27.202Z,1004.86
2017-09-15T04:44:27.180Z,1004.93
2017-09-15T04:45:27.158Z,1004.91
2017-09-15T04:46:27.134Z,1004.93
2017-09-15T04:47:27.121Z,1004.93
2017-09-15T04:48:27.090Z,1004.96
2017-09-15T04:49:27.073Z,1004.91
2017-09-15T04:50:27.046Z,1004.95
2017-09-15T04:51:27.019Z,1004.94
2017-09-15T04:52:26.997Z,1004.90
2017-09-15T04:53:26.974Z,1004.95
2017-09-15T04:54:26.951Z,1004.92
2017-09-15T04:55:26.929Z,1004.93
2017-09-15T04:56:26.905Z,1004.97
2017-09-15T04:57:26.882Z,1004.95
2017-09-15T04:58:26.858Z,1005.00
2017-09-15T04:59:26.838Z,1005.01
2017-09-15T05:00:26.813Z,1005.00
2017-09-15T05:01:26.794Z,1005.02
2017-09-15T05:02:26.767Z,1005.06
2017-09-15T05:03:26.747Z,1005.07
2017-09-15T05:04:26.755Z,1005.12
2017-09-15T05:05:26.699Z,1005.11
2017-09-15T05:06:26.676Z,1005.08
2017-09-15T05:07:26.652Z,1005.17
2017-09-15T05:08:26.631Z,1005.13
2017-09-15T05:09:26.609Z,1005.24
2017-09-15T05:10:26.583Z,1005.23
2017-09-15T05:11:26.562Z,1005.25
2017-09-15T05:12:26.538Z,1005.25
2017-09-15T05:13:26.515Z,1005.24
2017-09-15T05:14:26.493Z,1005.26
2017-09-15T05:15:26.472Z,1005.27
2017-09-15T05:16:26.447Z,1005.33
2017-09-15T05:17:26.425Z,1005.38
2017-09-15T05:18:26.399Z,1005.35
2017-09-15T05:19:26.379Z,1005.42
2017-09-15T05:20:26.354Z,1005.42
2017-09-15T05:21:26.333Z,1005.41
2017-09-15T05:22:26.308Z,1005.45
2017-09-15T05:23:26.286Z,1005.44
2017-09-15T05:24:26.262Z,1005.45
2017-09-15T05:25:26.240Z,1005.45
2017-09-15T05:26:26.217Z,1005.46
2017-09-15T05:27:26.195Z,1005.51
2017-09-15T05:28:26.171Z,1005.51
2017-09-15T05:29:26.149Z,1005.54
2017-09-15T05:30:26.126Z,1005.48
2017-09-15T05:31:26.102Z,1005.47
2017-09-15T05:32:26.079Z,1005.55
2017-09-15T05:33:26.056Z,1005.55
2017-09-15T05:34:26.034Z,1005.51
2017-09-15T05:35:26.011Z,1005.64
2017-09-15T05:36:25.987Z,1005.56
2017-09-15T05:37:25.965Z,1005.68
2017-09-15T05:38:25.942Z,1005.74
2017-09-15T05:39:25.918Z,1005.63
2017-09-15T05:40:25.895Z,1005.64
2017-09-15T05:41:25.875Z,1005.70
2017-09-15T05:42:25.854Z,1005.65
2017-09-15T05:43:25.828Z,1005.69
2017-09-15T05:44:25.805Z,1005.70
2017-09-15T05:45:25.785Z,1005.76
2017-09-15T05:46:25.757Z,1005.75
2017-09-15T05:47:25.734Z,1005.86
2017-09-15T05:48:25.712Z,1005.76
2017-09-15T05:49:25.689Z,1005.83
2017-09-15T05:50:25.665Z,1005.88
2017-09-15T05:51:25.644Z,1005.78
2017-09-15T05:52:25.621Z,1005.83
2017-09-15T05:53:25.598Z,1005.86
2017-09-15T05:54:25.574Z,1005.92
2017-09-15T05:55:25.551Z,1005.90
2017-09-15T05:56:25.529Z,1005.92
2017-09-15T05:57:25.507Z,1005.96
2017-09-15T05:58:25.483Z,1005.96
2017-09-15T05:59:25.464Z,1005.98
2017-09-15T06:00:25.439Z,1005.99
2017-09-15T06:01:25.413Z,1006.06
2017-09-15T06:02:25.398Z,1006.05
2017-09-15T06:03:25.368Z,1006.12
2017-09-15T06:04:25.345Z,1006.13
2017-09-15T06:05:25.322Z,1006.12
2017-09-15T06:06:25.299Z,1006.21
2017-09-15T06:07:25.276Z,1006.17
2017-09-15T06:08:25.253Z,1006.26
2017-09-15T06:09:25.231Z,1006.21
2017-09-15T06:10:25.208Z,1006.25
2017-09-15T06:11:25.185Z,1006.31
2017-09-15T06:12:25.161Z,1006.32
2017-09-15T06:13:25.140Z,1006.34
2017-09-15T06:14:25.115Z,1006.30
2017-09-15T06:15:25.093Z,1006.41
2017-09-15T06:16:25.070Z,1006.33
2017-09-15T06:17:25.048Z,1006.44
2017-09-15T06:18:25.025Z,1006.48
2017-09-15T06:19:25.001Z,1006.46
2017-09-15T06:20:24.981Z,1006.45
2017-09-15T06:21:24.955Z,1006.41
2017-09-15T06:22:24.933Z,1006.48
2017-09-15T06:23:24.911Z,1006.50
2017-09-15T06:24:24.886Z,1006.54
2017-09-15T06:25:24.866Z,1006.64
2017-09-15T06:26:24.841Z,1006.61
2017-09-15T06:27:24.819Z,1006.63
2017-09-15T06:28:24.795Z,1006.60
2017-09-15T06:29:24.777Z,1006.70
2017-09-15T06:30:24.750Z,1006.60
2017-09-15T06:31:24.726Z,1006.58
2017-09-15T06:32:24.706Z,1006.62
2017-09-15T06:33:24.682Z,1006.64
2017-09-15T06:34:24.657Z,1006.57
2017-09-15T06:35:24.635Z,1006.59
2017-09-15T06:36:24.616Z,1006.61
2017-09-15T06:37:24.592Z,1006.62
2017-09-15T06:38:24.566Z,1006.64
2017-09-15T06:39:24.544Z,1006.71
2017-09-15T06:40:24.545Z,1006.67
2017-09-15T06:41:24.499Z,1006.67
2017-09-15T06:42:24.476Z,1006.75
2017-09-15T06:43:24.452Z,1006.71
2017-09-15T06:44:24.430Z,1006.72
2017-09-15T06:45:24.410Z,1006.75
2017-09-15T06:46:24.384Z,1006.70
2017-09-15T06:47:24.364Z,1006.73
2017-09-15T06:48:24.338Z,1006.77
2017-09-15T06:49:24.316Z,1006.81
2017-09-15T06:50:24.293Z,1006.85
2017-09-15T06:51:24.270Z,1006.81
2017-09-15T06:52:24.247Z,1006.81
2017-09-15T06:53:24.228Z,1006.84
2017-09-15T06:54:24.201Z,1006.82
2017-09-15T06:55:24.179Z,1006.86
2017-09-15T06:56:24.156Z,1006.89
2017-09-15T06:57:24.133Z,1006.92
2017-09-15T06:58:24.109Z,1006.94
2017-09-15T06:59:24.089Z,1006.93
2017-09-15T07:00:24.065Z,1006.93
2017-09-15T07:01:24.042Z,1006.98
2017-09-15T07:02:24.019Z,1006.96
2017-09-15T07:03:23.996Z,1006.95
2017-09-15T07:04:23.975Z,1006.90
2017-09-15T07:05:23.953Z,1006.94
2017-09-15T07:06:23.927Z,1006.95
2017-09-15T07:07:23.904Z,1006.98
2017-09-15T07:08:23.882Z,1006.97
2017-09-15T07:09:23.860Z,1006.98
2017-09-15T07:10:23.836Z,1006.98
2017-09-15T07:11:23.812Z,1007.06
2017-09-15T07:12:23.793Z,1006.98
2017-09-15T07:13:23.767Z,1007.02
2017-09-15T07:14:23.747Z,1007.10
2017-09-15T07:15:23.721Z,1007.02
2017-09-15T07:16:23.698Z,1007.08
2017-09-15T07:17:23.676Z,1007.08
2017-09-15T07:18:23.661Z,1007.14
2017-09-15T07:19:23.629Z,1007.14
2017-09-15T07:20:23.608Z,1007.09
2017-09-15T07:21:23.584Z,1007.16
2017-09-15T07:22:23.561Z,1007.14
2017-09-15T07:23:23.538Z,1007.20
2017-09-15T07:24:23.516Z,1007.20
2017-09-15T07:25:23.493Z,1007.21
2017-09-15T07:26:23.469Z,1007.25
2017-09-15T07:27:23.447Z,1007.22
2017-09-15T07:28:23.423Z,1007.25
2017-09-15T07:29:23.404Z,1007.31
2017-09-15T07:30:23.378Z,1007.32
2017-09-15T07:31:23.357Z,1007.34
2017-09-15T07:32:23.334Z,1007.37
2017-09-15T07:33:23.311Z,1007.39
2017-09-15T07:34:23.287Z,1007.39
2017-09-15T07:35:23.265Z,1007.53
2017-09-15T07:36:23.243Z,1007.47
2017-09-15T07:37:23.221Z,1007.51
2017-09-15T07:38:23.196Z,1007.53
2017-09-15T07:39:23.173Z,1007.52
2017-09-15T07:40:23.150Z,1007.53
2017-09-15T07:41:23.129Z,1007.60
2017-09-15T07:42:23.107Z,1007.58
2017-09-15T07:43:23.081Z,1007.57
2017-09-15T07:44:23.059Z,1007.64
2017-09-15T07:45:23.036Z,1007.62
2017-09-15T07:46:23.035Z,1007.68
2017-09-15T07:47:22.991Z,1007.68
2017-09-15T07:48:22.968Z,1007.68
2017-09-15T07:49:22.947Z,1007.71
2017-09-15T07:50:22.923Z,1007.63
2017-09-15T07:51:22.899Z,1007.67
2017-09-15T07:52:22.876Z,1007.72
2017-09-15T07:53:22.857Z,1007.77
2017-09-15T07:54:22.829Z,1007.83
2017-09-15T07:55:22.808Z,1007.78
2017-09-15T07:56:22.785Z,1007.82
2017-09-15T07:57:22.763Z,1007.80
2017-09-15T07:58:22.741Z,1007.81
2017-09-15T07:59:22.717Z,1007.87
2017-09-15T08:00:22.694Z,1007.82
2017-09-15T08:01:22.672Z,1007.82
2017-09-15T08:02:22.648Z,1007.81
2017-09-15T08:03:22.626Z,1007.86
2017-09-15T08:04:22.604Z,1007.91
2017-09-15T08:05:22.580Z,1007.86
2017-09-15T08:06:22.566Z,1007.91
2017-09-15T08:07:22.535Z,1007.93
2017-09-15T08:08:22.513Z,1007.88
2017-09-15T08:09:22.491Z,1007.90
2017-09-15T08:10:22.469Z,1007.84
2017-09-15T08:11:22.444Z,1007.88
2017-09-15T08:12:22.421Z,1007.93
2017-09-15T08:13:22.399Z,1007.95
2017-09-15T08:14:22.377Z,1007.91
2017-09-15T08:15:22.354Z,1007.92
2017-09-15T08:16:22.330Z,1007.91
2017-09-15T08:17:22.309Z,1007.90
2017-09-15T08:18:22.285Z,1007.92
2017-09-15T08:19:22.262Z,1007.92
2017-09-15T08:20:22.240Z,1007.89
2017-09-15T08:21:22.218Z,1007.95
2017-09-15T08:22:22.194Z,1007.90
2017-09-15T08:23:22.172Z,1007.93
2017-09-15T08:24:22.150Z,1007.91
2017-09-15T08:25:22.127Z,1007.97
2017-09-15T08:26:22.103Z,1007.94
2017-09-15T08:27:22.081Z,1007.99
2017-09-15T08:28:22.059Z,1008.02
2017-09-15T08:29:22.040Z,1008.01
2017-09-15T08:30:22.014Z,1008.02
2017-09-15T08:31:21.990Z,1008.02
2017-09-15T08:32:21.970Z,1008.08
2017-09-15T08:33:21.944Z,1008.13
2017-09-15T08:34:21.922Z,1008.07
2017-09-15T08:35:21.900Z,1008.08
2017-09-15T08:36:21.877Z,1008.06
2017-09-15T08:37:21.855Z,1008.08
2017-09-15T08:38:21.831Z,1008.09
2017-09-15T08:39:21.810Z,1008.09
2017-09-15T08:40:21.787Z,1008.12
2017-09-15T08:41:21.766Z,1008.14
2017-09-15T08:42:21.741Z,1008.12
2017-09-15T08:43:21.719Z,1008.15
2017-09-15T08:44:21.697Z,1008.15
2017-09-15T08:45:21.677Z,1008.18
2017-09-15T08:46:21.650Z,1008.23
2017-09-15T08:47:21.630Z,1008.21
2017-09-15T08:48:21.606Z,1008.28
2017-09-15T08:49:21.584Z,1008.23
2017-09-15T08:50:21.561Z,1008.17
2017-09-15T08:51:21.537Z,1008.26
2017-09-15T08:52:21.514Z,1008.19
2017-09-15T08:53:21.493Z,1008.25
2017-09-15T08:54:21.469Z,1008.25
2017-09-15T08:55:21.447Z,1008.24
2017-09-15T08:56:21.427Z,1008.25
2017-09-15T08:57:21.402Z,1008.22
2017-09-15T08:58:21.379Z,1008.20
2017-09-15T08:59:21.357Z,1008.18
2017-09-15T09:00:21.334Z,1008.18
2017-09-15T09:01:21.312Z,1008.19
2017-09-15T09:02:21.288Z,1008.19
2017-09-15T09:03:21.266Z,1008.15
2017-09-15T09:04:21.244Z,1008.10
2017-09-15T09:05:21.222Z,1008.16
2017-09-15T09:06:21.200Z,1008.18
2017-09-15T09:07:21.176Z,1008.19
2017-09-15T09:08:21.159Z,1008.11
2017-09-15T09:09:21.131Z,1008.13
2017-09-15T09:10:21.107Z,1008.06
2017-09-15T09:11:21.085Z,1008.03
2017-09-15T09:12:21.063Z,1008.14
2017-09-15T09:13:21.039Z,1008.11
2017-09-15T09:14:21.018Z,1008.09
2017-09-15T09:15:20.994Z,1008.14
2017-09-15T09:16:20.974Z,1008.04
2017-09-15T09:17:20.950Z,1008.09
2017-09-15T09:18:20.926Z,1008.02
2017-09-15T09:19:20.906Z,1008.10
2017-09-15T09:20:20.881Z,1008.10
2017-09-15T09:21:20.859Z,1008.17
2017-09-15T09:22:20.836Z,1008.17
2017-09-15T09:23:20.821Z,1008.21
2017-09-15T09:24:20.793Z,1008.19
2017-09-15T09:25:20.770Z,1008.22
2017-09-15T09:26:20.746Z,1008.32
2017-09-15T09:27:20.723Z,1008.17
2017-09-15T09:28:20.701Z,1008.13
2017-09-15T09:29:20.729Z,1008.18
2017-09-15T09:30:20.657Z,1008.22
2017-09-15T09:31:20.637Z,1008.14
2017-09-15T09:32:20.610Z,1008.10
2017-09-15T09:33:20.587Z,1008.24
2017-09-15T09:34:20.565Z,1008.11
2017-09-15T09:35:20.541Z,1008.16
2017-09-15T09:36:20.521Z,1008.26
2017-09-15T09:37:20.499Z,1008.25
2017-09-15T09:38:20.473Z,1008.17
2017-09-15T09:39:20.451Z,1008.22
2017-09-15T09:40:20.429Z,1008.22
2017-09-15T09:41:20.406Z,1008.22
2017-09-15T09:42:20.386Z,1008.17
2017-09-15T09:43:20.361Z,1008.17
2017-09-15T09:44:20.339Z,1008.20
2017-09-15T09:45:20.320Z,1008.18
2017-09-15T09:46:20.294Z,1008.23
2017-09-15T09:47:20.271Z,1008.25
2017-09-15T09:48:20.248Z,1008.29
2017-09-15T09:49:20.229Z,1008.18
2017-09-15T09:50:20.203Z,1008.23
2017-09-15T09:51:20.180Z,1008.24
2017-09-15T09:52:20.158Z,1008.28
2017-09-15T09:53:20.137Z,1008.18
2017-09-15T09:54:20.113Z,1008.22
2017-09-15T09:55:20.088Z,1008.22
2017-09-15T09:56:20.068Z,1008.17
2017-09-15T09:57:20.046Z,1008.15
2017-09-15T09:58:20.021Z,1008.13
2017-09-15T09:59:19.998Z,1008.16
2017-09-15T10:00:19.977Z,1008.18
2017-09-15T10:01:19.954Z,1008.19
2017-09-15T10:02:19.931Z,1008.30
2017-09-15T10:03:19.909Z,1008.19
2017-09-15T10:04:19.885Z,1008.22
2017-09-15T10:05:19.863Z,1008.19
2017-09-15T10:06:19.841Z,1008.20
2017-09-15T10:07:19.819Z,1008.16
2017-09-15T10:08:19.796Z,1008.13
2017-09-15T10:09:19.773Z,1008.13
2017-09-15T10:10:19.749Z,1008.17
2017-09-15T10:11:19.728Z,1008.18
2017-09-15T10:12:19.705Z,1008.17
2017-09-15T10:13:19.683Z,1008.18
2017-09-15T10:14:19.659Z,1008.16
2017-09-15T10:15:19.638Z,1008.18
2017-09-15T10:16:19.614Z,1008.23
2017-09-15T10:17:19.592Z,1008.19
2017-09-15T10:18:19.572Z,1008.27
2017-09-15T10:19:19.548Z,1008.30
2017-09-15T10:20:19.527Z,1008.25
2017-09-15T10:21:19.503Z,1008.30
2017-09-15T10:22:19.480Z,1008.31
2017-09-15T10:23:19.456Z,1008.30
2017-09-15T10:24:19.434Z,1008.31
2017-09-15T10:25:19.411Z,1008.31
2017-09-15T10:26:19.388Z,1008.31
2017-09-15T10:27:19.365Z,1008.29
2017-09-15T10:28:19.344Z,1008.28
2017-09-15T10:29:19.321Z,1008.33
2017-09-15T10:30:19.298Z,1008.30
2017-09-15T10:31:19.275Z,1008.30
2017-09-15T10:32:19.259Z,1008.23
2017-09-15T10:33:19.232Z,1008.29
2017-09-15T10:34:19.207Z,1008.26
2017-09-15T10:35:19.193Z,1008.25
2017-09-15T10:36:19.163Z,1008.26
2017-09-15T10:37:19.141Z,1008.26
2017-09-15T10:38:19.117Z,1008.19
2017-09-15T10:39:19.094Z,1008.24
2017-09-15T10:40:19.073Z,1008.21
2017-09-15T10:41:19.051Z,1008.28
2017-09-15T10:42:19.026Z,1008.21
2017-09-15T10:43:19.004Z,1008.33
2017-09-15T10:44:18.981Z,1008.26
2017-09-15T10:45:18.959Z,1008.21
2017-09-15T10:46:18.936Z,1008.39
2017-09-15T10:47:18.914Z,1008.31
2017-09-15T10:48:18.892Z,1008.24
2017-09-15T10:49:18.869Z,1008.29
2017-09-15T10:50:18.847Z,1008.22
2017-09-15T10:51:18.823Z,1008.29
2017-09-15T10:52:18.801Z,1008.31
2017-09-15T10:53:18.781Z,1008.31
2017-09-15T10:54:18.755Z,1008.26
2017-09-15T10:55:18.732Z,1008.26
2017-09-15T10:56:18.711Z,1008.28
2017-09-15T10:57:18.689Z,1008.26
2017-09-15T10:58:18.664Z,1008.24
2017-09-15T10:59:18.643Z,1008.32
2017-09-15T11:00:18.619Z,1008.27
2017-09-15T11:01:18.598Z,1008.30
2017-09-15T11:02:18.575Z,1008.29
2017-09-15T11:03:18.552Z,1008.26
2017-09-15T11:04:18.530Z,1008.30
2017-09-15T11:05:18.507Z,1008.28
2017-09-15T11:06:18.483Z,1008.28
2017-09-15T11:07:18.463Z,1008.30
2017-09-15T11:08:18.439Z,1008.33
2017-09-15T11:09:18.417Z,1008.35
2017-09-15T11:10:18.394Z,1008.35
2017-09-15T11:11:18.372Z,1008.29
2017-09-15T11:12:18.349Z,1008.25
2017-09-15T11:13:18.327Z,1008.33
2017-09-15T11:14:18.303Z,1008.40
2017-09-15T11:15:18.281Z,1008.33
2017-09-15T11:16:18.260Z,1008.26
2017-09-15T11:17:18.236Z,1008.33
2017-09-15T11:18:18.213Z,1008.34
2017-09-15T11:19:18.192Z,1008.29
2017-09-15T11:20:18.168Z,1008.35
2017-09-15T11:21:18.146Z,1008.32
2017-09-15T11:22:18.123Z,1008.32
2017-09-15T11:23:18.107Z,1008.26
2017-09-15T11:24:18.077Z,1008.27
2017-09-15T11:25:18.055Z,1008.28
2017-09-15T11:26:18.030Z,1008.27
2017-09-15T11:27:18.012Z,1008.29
2017-09-15T11:28:17.987Z,1008.26
2017-09-15T11:29:17.966Z,1008.29
2017-09-15T11:30:17.941Z,1008.30
2017-09-15T11:31:17.919Z,1008.35
2017-09-15T11:32:17.897Z,1008.31
2017-09-15T11:33:17.875Z,1008.35
2017-09-15T11:34:17.852Z,1008.36
2017-09-15T11:35:17.828Z,1008.32
2017-09-15T11:36:17.807Z,1008.32
2017-09-15T11:37:17.784Z,1008.31
2017-09-15T11:38:17.760Z,1008.28
2017-09-15T11:39:17.738Z,1008.36
2017-09-15T11:40:17.715Z,1008.29
2017-09-15T11:41:17.693Z,1008.34
2017-09-15T11:42:17.670Z,1008.35
2017-09-15T11:43:17.649Z,1008.35
2017-09-15T11:44:17.625Z,1008.29
2017-09-15T11:45:17.602Z,1008.31
2017-09-15T11:46:17.579Z,1008.29
2017-09-15T11:47:17.557Z,1008.35
2017-09-15T11:48:17.534Z,1008.41
2017-09-15T11:49:17.513Z,1008.41
2017-09-15T11:50:17.489Z,1008.38
2017-09-15T11:51:17.468Z,1008.27
2017-09-15T11:52:17.444Z,1008.31
2017-09-15T11:53:17.422Z,1008.36
2017-09-15T11:54:17.398Z,1008.41
2017-09-15T11:55:17.376Z,1008.29
2017-09-15T11:56:17.354Z,1008.25
2017-09-15T11:57:17.331Z,1008.25
2017-09-15T11:58:17.309Z,1008.22
2017-09-15T11:59:17.286Z,1008.22
2017-09-15T12:00:17.263Z,1008.26
2017-09-15T12:01:17.241Z,1008.26
2017-09-15T12:02:17.218Z,1008.21
2017-09-15T12:03:17.196Z,1008.24
2017-09-15T12:04:17.177Z,1008.24
2017-09-15T12:05:17.151Z,1008.26