createdAt,value
2022-10-31T00:00:24.947Z,8.13
2022-10-31T00:02:28.148Z,9.30
2022-10-31T00:04:31.542Z,8.40
2022-10-31T00:06:34.758Z,7.83
2022-10-31T00:08:36.983Z,7.60
2022-10-31T00:10:44.813Z,7.33
2022-10-31T00:12:47.979Z,7.80
2022-10-31T00:14:51.120Z,7.93
2022-10-31T00:16:54.487Z,7.40
2022-10-31T00:18:59.153Z,7.77
2022-10-31T00:21:03.794Z,7.73
2022-10-31T00:23:07.956Z,8.13
2022-10-31T00:25:10.936Z,7.20
2022-10-31T00:27:15.480Z,7.67
2022-10-31T00:29:18.705Z,7.00
2022-10-31T00:31:21.761Z,7.27
2022-10-31T00:33:26.419Z,7.43
2022-10-31T00:35:31.073Z,7.00
2022-10-31T00:37:34.295Z,7.40
2022-10-31T00:39:37.413Z,7.80
2022-10-31T00:41:40.460Z,8.17
2022-10-31T00:43:50.190Z,6.73
2022-10-31T00:45:53.352Z,7.13
2022-10-31T00:47:56.826Z,7.07
2022-10-31T00:50:00.100Z,7.27
2022-10-31T00:52:03.295Z,7.33
2022-10-31T00:54:06.442Z,6.90
2022-10-31T00:56:09.486Z,6.30
2022-10-31T00:58:12.539Z,6.60
2022-10-31T01:00:18.018Z,7.03
2022-10-31T01:02:21.292Z,7.17
2022-10-31T01:04:25.894Z,7.13
2022-10-31T01:06:29.148Z,7.20
2022-10-31T01:08:33.999Z,6.80
2022-10-31T01:10:37.303Z,6.83
2022-10-31T01:12:40.771Z,6.30
2022-10-31T01:14:45.353Z,6.80
2022-10-31T01:16:49.748Z,7.10
2022-10-31T01:18:53.123Z,6.53
2022-10-31T01:21:03.198Z,7.03
2022-10-31T01:23:06.184Z,6.17
2022-10-31T01:25:10.390Z,6.67
2022-10-31T01:27:13.630Z,6.33
2022-10-31T01:29:17.058Z,6.50
2022-10-31T01:31:21.774Z,6.37
2022-10-31T01:33:26.574Z,6.97
2022-10-31T01:35:30.599Z,6.43
2022-10-31T01:37:33.618Z,6.00
2022-10-31T01:39:36.613Z,6.27
2022-10-31T01:41:41.638Z,6.47
2022-10-31T01:43:46.669Z,5.97
2022-10-31T01:45:53.541Z,5.80
2022-10-31T01:47:56.803Z,6.53
2022-10-31T01:50:03.222Z,6.20
2022-10-31T01:52:07.650Z,5.93
2022-10-31T01:54:15.064Z,5.73
2022-10-31T01:56:18.831Z,5.90
2022-10-31T01:58:25.406Z,6.03
2022-10-31T02:00:28.403Z,6.43
2022-10-31T02:02:32.451Z,6.30
2022-10-31T02:04:36.329Z,5.53
2022-10-31T02:06:47.784Z,6.40
2022-10-31T02:08:51.052Z,5.80
2022-10-31T02:10:54.148Z,6.53
2022-10-31T02:12:59.331Z,5.83
2022-10-31T02:15:02.866Z,6.73
2022-10-31T02:17:05.893Z,6.43
2022-10-31T02:19:10.451Z,6.00
2022-10-31T02:21:17.687Z,5.67
2022-10-31T02:23:53.515Z,6.40
2022-10-31T02:26:13.755Z,6.00
2022-10-31T02:28:33.809Z,6.77
2022-10-31T02:30:43.370Z,5.83
2022-10-31T02:32:55.249Z,5.90
2022-10-31T02:35:01.384Z,5.37
2022-10-31T02:37:10.971Z,6.77
2022-10-31T02:39:16.351Z,5.80
2022-10-31T02:41:23.726Z,5.77
2022-10-31T02:43:33.277Z,5.37
2022-10-31T02:45:42.909Z,5.70
2022-10-31T02:47:47.062Z,5.57
2022-10-31T02:49:57.721Z,5.43
2022-10-31T02:52:00.892Z,5.83
2022-10-31T02:54:03.953Z,5.30
2022-10-31T02:56:11.196Z,6.20
2022-10-31T03:00:21.258Z,6.20
2022-10-31T03:02:48.774Z,6.00
2022-10-31T03:05:03.579Z,5.53
2022-10-31T03:07:10.961Z,5.80
2022-10-31T03:09:22.885Z,5.27
2022-10-31T03:11:32.068Z,5.40
2022-10-31T03:13:37.592Z,6.10
2022-10-31T03:15:43.800Z,5.80
2022-10-31T03:17:53.819Z,5.60
2022-10-31T03:20:00.877Z,5.60
2022-10-31T03:22:06.779Z,5.73
2022-10-31T03:24:11.790Z,5.23
2022-10-31T03:26:17.507Z,5.90
2022-10-31T03:28:24.249Z,6.17
2022-10-31T03:30:27.310Z,5.60
2022-10-31T03:32:36.886Z,6.37
2022-10-31T03:34:42.082Z,5.83
2022-10-31T03:36:46.945Z,5.27
2022-10-31T03:38:50.001Z,6.17
2022-10-31T03:40:56.137Z,6.00
2022-10-31T03:43:02.128Z,5.30
2022-10-31T03:45:08.722Z,5.67
2022-10-31T03:47:12.112Z,5.73
2022-10-31T03:49:15.598Z,5.70
2022-10-31T03:51:24.978Z,6.10
2022-10-31T03:53:34.835Z,5.60
2022-10-31T03:55:42.398Z,5.37
2022-10-31T03:57:53.773Z,5.80
2022-10-31T04:00:01.214Z,5.70
2022-10-31T04:02:07.511Z,5.83
2022-10-31T04:04:11.567Z,5.87
2022-10-31T04:06:16.917Z,5.50
2022-10-31T04:08:24.022Z,5.20
2022-10-31T04:10:32.890Z,6.00
2022-10-31T04:12:37.669Z,5.80
2022-10-31T04:14:51.530Z,5.00
2022-10-31T04:16:54.662Z,6.17
2022-10-31T04:19:04.966Z,5.33
2022-10-31T04:21:09.301Z,6.20
2022-10-31T04:23:18.954Z,6.20
2022-10-31T04:25:22.127Z,6.23
2022-10-31T04:27:26.914Z,6.40
2022-10-31T04:29:30.040Z,7.37
2022-10-31T04:31:34.120Z,6.37
2022-10-31T04:33:37.060Z,5.93
2022-10-31T04:35:40.025Z,5.93
2022-10-31T04:37:43.088Z,6.53
2022-10-31T04:39:46.052Z,6.63
2022-10-31T04:42:07.616Z,5.90
2022-10-31T04:44:12.111Z,6.37
2022-10-31T04:46:15.110Z,5.80
2022-10-31T04:48:18.650Z,5.90
2022-10-31T04:50:22.114Z,5.80
2022-10-31T04:52:25.096Z,5.40
2022-10-31T04:54:28.980Z,5.70
2022-10-31T04:56:57.939Z,5.30
2022-10-31T04:59:00.980Z,5.30
2022-10-31T05:01:10.575Z,5.43
2022-10-31T05:03:13.701Z,5.70
2022-10-31T05:05:18.295Z,6.27
2022-10-31T05:07:21.800Z,6.20
2022-10-31T05:09:25.951Z,5.43
2022-10-31T05:11:29.422Z,5.17
2022-10-31T05:13:41.762Z,5.17
2022-10-31T05:16:07.929Z,5.40
2022-10-31T05:18:18.521Z,5.23
2022-10-31T05:20:40.235Z,5.03
2022-10-31T05:22:54.112Z,5.73
2022-10-31T05:24:57.272Z,5.47
2022-10-31T05:27:00.170Z,5.80
2022-10-31T05:29:03.101Z,5.43
2022-10-31T05:31:06.609Z,5.60
2022-10-31T05:33:09.605Z,5.37
2022-10-31T05:35:25.949Z,5.50
2022-10-31T05:37:46.555Z,5.00
2022-10-31T05:39:49.785Z,5.57
2022-10-31T05:41:54.118Z,5.93
2022-10-31T05:44:01.736Z,5.60
2022-10-31T05:46:06.914Z,5.93
2022-10-31T05:48:28.380Z,5.40
2022-10-31T05:50:51.544Z,4.83
2022-10-31T05:52:58.143Z,5.20
2022-10-31T05:55:07.481Z,5.40
2022-10-31T05:57:10.503Z,5.63
2022-10-31T05:59:13.831Z,5.77
2022-10-31T06:01:17.303Z,5.50
2022-10-31T06:03:22.087Z,5.00
2022-10-31T06:05:33.482Z,5.93
2022-10-31T06:07:38.698Z,5.50
2022-10-31T06:09:42.001Z,5.60
2022-10-31T06:11:44.970Z,4.97
2022-10-31T06:14:08.230Z,5.63
2022-10-31T06:16:19.759Z,5.03
2022-10-31T06:18:22.821Z,5.47
2022-10-31T06:20:28.357Z,5.77
2022-10-31T06:22:40.141Z,5.50
2022-10-31T06:24:43.091Z,5.57
2022-10-31T06:27:01.940Z,6.30
2022-10-31T06:29:05.248Z,5.53
2022-10-31T06:31:31.410Z,5.30
2022-10-31T06:33:34.914Z,5.40
2022-10-31T06:35:38.515Z,5.50
2022-10-31T06:37:44.458Z,5.57
2022-10-31T06:40:04.183Z,5.40
2022-10-31T06:42:12.940Z,4.80
2022-10-31T06:44:16.096Z,5.23
2022-10-31T06:46:21.958Z,5.93
2022-10-31T06:48:37.513Z,6.33
2022-10-31T06:50:59.787Z,4.60
2022-10-31T06:53:05.003Z,5.47
2022-10-31T06:55:08.576Z,5.20
2022-10-31T06:57:11.920Z,5.20
2022-10-31T06:59:15.884Z,5.20
2022-10-31T07:01:37.845Z,5.50
2022-10-31T07:03:41.201Z,5.40
2022-10-31T07:05:45.334Z,6.23
2022-10-31T07:07:48.734Z,5.63
2022-10-31T07:09:53.290Z,6.10
2022-10-31T07:12:07.610Z,5.97
2022-10-31T07:14:14.535Z,6.43
2022-10-31T07:16:18.557Z,5.17
2022-10-31T07:18:23.169Z,5.50
2022-10-31T07:20:26.144Z,6.13
2022-10-31T07:22:34.679Z,5.23
2022-10-31T07:24:37.720Z,5.30
2022-10-31T07:26:57.236Z,7.07
2022-10-31T07:29:01.067Z,7.00
2022-10-31T07:31:04.913Z,7.80
2022-10-31T07:33:08.252Z,8.47
2022-10-31T07:35:31.402Z,8.20
2022-10-31T07:37:35.609Z,7.30
2022-10-31T07:39:38.783Z,7.27
2022-10-31T07:41:43.269Z,7.80
2022-10-31T07:43:48.073Z,7.50
2022-10-31T07:45:54.255Z,6.77
2022-10-31T07:48:20.372Z,7.40
2022-10-31T07:50:49.714Z,7.00
2022-10-31T07:53:00.609Z,6.07
2022-10-31T07:55:24.005Z,7.20
2022-10-31T07:57:31.912Z,7.33
2022-10-31T07:59:38.778Z,7.03
2022-10-31T08:01:43.229Z,7.23
2022-10-31T08:04:04.821Z,7.20
2022-10-31T08:06:28.672Z,7.77
2022-10-31T08:08:50.182Z,8.00
2022-10-31T08:10:54.379Z,7.97
2022-10-31T08:12:58.901Z,8.57
2022-10-31T08:15:03.721Z,7.63
2022-10-31T08:17:06.874Z,8.20
2022-10-31T08:19:18.754Z,7.73
2022-10-31T08:21:21.746Z,7.67
2022-10-31T08:23:24.891Z,8.37
2022-10-31T08:25:35.291Z,6.70
2022-10-31T08:27:41.483Z,7.63
2022-10-31T08:29:52.246Z,7.53
2022-10-31T08:31:56.662Z,7.67
2022-10-31T08:34:18.413Z,7.47
2022-10-31T08:36:45.884Z,7.27
2022-10-31T08:39:01.874Z,7.80
2022-10-31T08:41:06.407Z,7.13
2022-10-31T08:43:13.688Z,8.07
2022-10-31T08:45:17.048Z,8.20
2022-10-31T08:47:21.395Z,8.07
2022-10-31T08:49:24.887Z,8.00
2022-10-31T08:51:28.476Z,8.00
2022-10-31T08:53:33.153Z,9.30
2022-10-31T08:55:57.196Z,8.30
2022-10-31T08:58:02.375Z,8.57
2022-10-31T09:00:14.058Z,8.60
2022-10-31T09:02:46.675Z,7.97
2022-10-31T09:04:51.775Z,8.00
2022-10-31T09:07:24.919Z,8.07
2022-10-31T09:09:24.388Z,7.53
2022-10-31T09:11:28.987Z,6.97
2022-10-31T09:13:47.968Z,9.53
2022-10-31T09:16:26.128Z,7.87
2022-10-31T09:18:32.854Z,8.50
2022-10-31T09:20:41.192Z,7.90
2022-10-31T09:22:44.695Z,8.57
2022-10-31T09:24:47.992Z,8.63
2022-10-31T09:26:51.035Z,7.67
2022-10-31T09:29:02.869Z,8.37
2022-10-31T09:31:06.873Z,8.20
2022-10-31T09:33:36.470Z,8.90
2022-10-31T09:36:00.548Z,8.53
2022-10-31T09:38:05.588Z,7.90
2022-10-31T09:40:10.469Z,7.50
2022-10-31T09:42:45.901Z,8.60
2022-10-31T09:45:03.509Z,8.57
2022-10-31T09:47:16.518Z,8.00
2022-10-31T09:49:42.178Z,8.73
2022-10-31T09:51:52.701Z,9.10
2022-10-31T09:54:07.361Z,8.07
2022-10-31T09:56:13.009Z,7.80
2022-10-31T09:58:18.565Z,9.20
2022-10-31T10:00:24.018Z,8.67
2022-10-31T10:02:31.443Z,8.70
2022-10-31T10:04:43.866Z,8.77
2022-10-31T10:07:00.355Z,8.70
2022-10-31T10:09:26.493Z,9.30
2022-10-31T10:11:57.368Z,9.50
2022-10-31T10:14:10.034Z,10.83
2022-10-31T10:16:28.176Z,10.40
2022-10-31T10:18:40.899Z,10.20
2022-10-31T10:20:57.128Z,10.50
2022-10-31T10:23:14.172Z,9.23
2022-10-31T10:25:25.505Z,9.40
2022-10-31T10:27:38.635Z,8.90
2022-10-31T10:29:48.565Z,9.33
2022-10-31T10:31:55.621Z,8.93
2022-10-31T10:34:09.752Z,8.93
2022-10-31T10:36:16.566Z,9.40
2022-10-31T10:38:26.231Z,9.30
2022-10-31T10:40:29.977Z,10.20
2022-10-31T10:42:50.695Z,10.37
2022-10-31T10:45:11.184Z,10.67
2022-10-31T10:47:33.432Z,9.77
2022-10-31T10:49:42.522Z,8.70
2022-10-31T10:52:02.185Z,8.20
2022-10-31T10:54:38.625Z,9.30
2022-10-31T10:56:53.295Z,9.00
2022-10-31T10:58:57.405Z,8.90
2022-10-31T11:01:03.485Z,9.43
2022-10-31T11:03:07.128Z,9.03
2022-10-31T11:05:17.957Z,11.60
2022-10-31T11:07:22.731Z,11.27
2022-10-31T11:09:25.958Z,11.20
2022-10-31T11:11:32.036Z,11.70
2022-10-31T11:13:36.701Z,11.60
2022-10-31T11:15:51.458Z,12.20
2022-10-31T11:17:56.890Z,11.27
2022-10-31T11:20:08.413Z,11.50
2022-10-31T11:22:18.660Z,10.83
2022-10-31T11:24:26.375Z,10.67
2022-10-31T11:26:29.594Z,8.90
2022-10-31T11:28:36.084Z,9.73
2022-10-31T11:30:46.136Z,10.57
2022-10-31T11:32:53.417Z,10.03
2022-10-31T11:34:58.554Z,11.50
2022-10-31T11:37:05.449Z,19.13
2022-10-31T11:39:18.658Z,10.23
2022-10-31T11:41:29.157Z,9.00
2022-10-31T11:43:32.361Z,8.50
2022-10-31T11:45:37.750Z,8.90
2022-10-31T11:47:44.205Z,8.30
2022-10-31T11:49:50.365Z,9.40
2022-10-31T11:51:56.327Z,10.37
2022-10-31T11:54:03.218Z,9.10
2022-10-31T11:56:12.472Z,9.47
2022-10-31T11:58:25.553Z,9.30
2022-10-31T12:00:31.126Z,9.93
2022-10-31T12:02:34.206Z,9.83
2022-10-31T12:04:42.301Z,9.13
2022-10-31T12:06:47.874Z,9.00
2022-10-31T12:08:51.322Z,8.77
2022-10-31T12:11:02.582Z,10.20
2022-10-31T12:13:13.670Z,8.90
2022-10-31T12:15:29.321Z,9.80
2022-10-31T12:17:38.511Z,9.50
2022-10-31T12:19:45.174Z,12.03
2022-10-31T12:21:58.655Z,11.80
2022-10-31T12:24:10.086Z,11.70
2022-10-31T12:26:18.522Z,12.03
2022-10-31T12:28:46.443Z,10.93
2022-10-31T12:31:00.156Z,9.20
2022-10-31T12:33:19.049Z,9.20
2022-10-31T12:35:44.000Z,9.63
2022-10-31T12:38:00.777Z,9.87
2022-10-31T12:40:34.138Z,9.00
2022-10-31T12:42:50.824Z,9.33
2022-10-31T12:45:03.856Z,9.23
2022-10-31T12:47:21.253Z,9.13
2022-10-31T12:49:41.119Z,10.47
2022-10-31T12:51:51.762Z,9.43
2022-10-31T12:54:16.326Z,9.57
2022-10-31T12:56:38.661Z,10.23
2022-10-31T12:58:47.770Z,13.80
2022-10-31T13:00:53.768Z,10.63
2022-10-31T13:02:59.849Z,10.13
2022-10-31T13:05:06.918Z,10.67
2022-10-31T13:07:13.561Z,10.23
2022-10-31T13:09:20.109Z,10.33
2022-10-31T13:11:26.135Z,9.80
2022-10-31T13:13:33.443Z,9.33
2022-10-31T13:15:46.996Z,10.37
2022-10-31T13:17:52.217Z,11.13
2022-10-31T13:20:05.612Z,10.70
2022-10-31T13:22:10.764Z,11.10
2022-10-31T13:24:18.422Z,17.20
2022-10-31T13:26:26.101Z,11.07
2022-10-31T13:28:35.809Z,11.93
2022-10-31T13:30:41.948Z,11.70
2022-10-31T13:32:47.929Z,12.10
2022-10-31T13:34:58.148Z,11.47
2022-10-31T13:37:08.496Z,12.03
2022-10-31T13:39:22.848Z,12.60
2022-10-31T13:41:34.806Z,10.57
2022-10-31T13:43:49.189Z,12.00
2022-10-31T13:45:53.860Z,12.10
2022-10-31T13:47:59.453Z,11.77
2022-10-31T13:50:08.086Z,11.50
2022-10-31T13:52:19.013Z,11.70
2022-10-31T13:54:24.596Z,12.10
2022-10-31T13:56:29.589Z,11.63
2022-10-31T13:58:33.928Z,11.43
2022-10-31T14:00:37.371Z,12.50
2022-10-31T14:02:48.370Z,11.60
2022-10-31T14:07:00.823Z,10.73
2022-10-31T14:09:05.482Z,11.10
2022-10-31T14:11:22.219Z,11.00
2022-10-31T14:13:32.776Z,10.50
2022-10-31T14:15:36.758Z,10.80
2022-10-31T14:17:53.998Z,9.50
2022-10-31T14:20:22.523Z,11.97
2022-10-31T14:22:25.743Z,11.97
2022-10-31T14:24:38.374Z,10.37
2022-10-31T14:26:42.167Z,11.27
2022-10-31T14:28:45.955Z,15.00
2022-10-31T14:30:58.861Z,11.23
2022-10-31T14:33:05.069Z,11.23
2022-10-31T14:35:20.296Z,11.80
2022-10-31T14:37:53.911Z,11.77
2022-10-31T14:40:08.572Z,11.70
2022-10-31T14:42:21.887Z,11.73
2022-10-31T14:45:03.210Z,11.30
2022-10-31T14:47:15.093Z,10.63
2022-10-31T14:49:27.515Z,9.97
2022-10-31T14:51:35.959Z,10.53
2022-10-31T14:53:46.360Z,11.03
2022-10-31T14:55:55.213Z,10.20
2022-10-31T14:58:02.138Z,10.10
2022-10-31T15:00:07.944Z,10.60
2022-10-31T15:02:15.722Z,10.60
2022-10-31T15:04:25.058Z,9.97
2022-10-31T15:06:33.652Z,10.33
2022-10-31T15:08:40.431Z,11.37
2022-10-31T15:10:47.083Z,11.70
2022-10-31T15:12:51.612Z,12.50
2022-10-31T15:14:55.053Z,11.23
2022-10-31T15:16:59.632Z,10.77
2022-10-31T15:19:17.495Z,12.80
2022-10-31T15:21:22.565Z,12.23
2022-10-31T15:23:27.030Z,12.20
2022-10-31T15:25:33.123Z,11.27
2022-10-31T15:27:36.326Z,12.10
2022-10-31T15:29:50.627Z,11.90
2022-10-31T15:31:55.372Z,11.70
2022-10-31T15:34:02.273Z,12.50
2022-10-31T15:36:05.764Z,12.77
2022-10-31T15:38:10.378Z,11.87
2022-10-31T15:40:17.903Z,11.50
2022-10-31T15:42:23.791Z,11.70
2022-10-31T15:44:31.197Z,12.10
2022-10-31T15:46:35.895Z,13.20
2022-10-31T15:48:40.180Z,12.23
2022-10-31T15:50:47.411Z,12.07
2022-10-31T15:52:51.307Z,12.87
2022-10-31T15:54:57.444Z,12.00
2022-10-31T15:57:02.896Z,12.10
2022-10-31T15:59:07.077Z,12.50
2022-10-31T16:01:23.228Z,11.40
2022-10-31T16:03:29.358Z,10.00
2022-10-31T16:05:38.101Z,10.60
2022-10-31T16:07:50.540Z,11.97
2022-10-31T16:09:56.931Z,12.90
2022-10-31T16:12:01.026Z,12.10
2022-10-31T16:14:08.141Z,12.90
2022-10-31T16:16:34.179Z,12.70
2022-10-31T16:18:41.174Z,12.27
2022-10-31T16:20:53.620Z,11.87
2022-10-31T16:22:58.379Z,13.33
2022-10-31T16:25:07.908Z,14.70
2022-10-31T16:27:20.423Z,20.63
2022-10-31T16:29:30.054Z,13.97
2022-10-31T16:31:38.926Z,13.53
2022-10-31T16:33:44.301Z,14.83
2022-10-31T16:35:47.363Z,14.03
2022-10-31T16:37:50.508Z,14.60
2022-10-31T16:39:53.457Z,15.60
2022-10-31T16:41:57.950Z,16.67
2022-10-31T16:44:02.877Z,14.40
2022-10-31T16:46:06.112Z,12.03
2022-10-31T16:48:15.795Z,13.27
2022-10-31T16:50:22.794Z,14.57
2022-10-31T16:52:25.871Z,17.20
2022-10-31T16:54:30.835Z,58.40
2022-10-31T16:56:36.405Z,49.87
2022-10-31T16:58:39.557Z,171.10
2022-10-31T17:00:42.725Z,68.70
2022-10-31T17:02:46.262Z,111.03
2022-10-31T17:04:52.172Z,142.97
2022-10-31T17:07:00.054Z,120.47
2022-10-31T17:09:03.466Z,78.17
2022-10-31T17:11:07.284Z,30.93
2022-10-31T17:13:16.548Z,36.30
2022-10-31T17:15:21.343Z,11.83
2022-10-31T17:17:24.360Z,12.73
2022-10-31T17:19:27.583Z,13.07
2022-10-31T17:21:30.863Z,19.10
2022-10-31T17:23:35.961Z,16.80
2022-10-31T17:25:39.269Z,19.20
2022-10-31T17:27:44.947Z,13.23
2022-10-31T17:29:50.433Z,12.40
2022-10-31T17:31:53.457Z,14.30
2022-10-31T17:34:02.145Z,12.60
2022-10-31T17:36:07.601Z,13.10
2022-10-31T17:38:10.580Z,12.70
2022-10-31T17:40:17.030Z,13.07
2022-10-31T17:42:20.036Z,13.57
2022-10-31T17:44:23.073Z,13.23
2022-10-31T17:46:26.175Z,14.30
2022-10-31T17:48:29.405Z,19.37
2022-10-31T17:50:32.537Z,11.13
2022-10-31T17:52:35.756Z,11.93
2022-10-31T17:54:38.746Z,14.53
2022-10-31T17:56:43.215Z,12.83
2022-10-31T17:58:46.256Z,13.20
2022-10-31T18:00:51.336Z,13.90
2022-10-31T18:02:54.641Z,16.57
2022-10-31T18:04:57.723Z,18.77
2022-10-31T18:07:00.872Z,15.80
2022-10-31T18:09:04.659Z,14.47
2022-10-31T18:11:09.963Z,15.70
2022-10-31T18:13:14.861Z,15.10
2022-10-31T18:15:18.708Z,14.80
2022-10-31T18:17:22.385Z,14.27
2022-10-31T18:19:25.915Z,15.37
2022-10-31T18:21:29.470Z,14.07
2022-10-31T18:23:32.732Z,14.50
2022-10-31T18:25:38.837Z,15.83
2022-10-31T18:27:41.873Z,22.10
2022-10-31T18:29:46.289Z,25.70
2022-10-31T18:31:51.303Z,34.37
2022-10-31T18:33:54.570Z,22.10
2022-10-31T18:35:57.861Z,20.23
2022-10-31T18:38:03.219Z,22.10
2022-10-31T18:40:08.449Z,18.23
2022-10-31T18:42:12.879Z,17.00
2022-10-31T18:44:17.051Z,16.10
2022-10-31T18:46:22.448Z,15.90
2022-10-31T18:48:28.334Z,16.40
2022-10-31T18:50:32.188Z,17.43
2022-10-31T18:52:35.834Z,16.30
2022-10-31T18:54:39.314Z,17.30
2022-10-31T18:56:42.570Z,16.20
2022-10-31T18:58:45.566Z,17.20
2022-10-31T19:00:48.718Z,15.47
2022-10-31T19:02:56.359Z,16.50
2022-10-31T19:04:59.751Z,16.90
2022-10-31T19:07:02.995Z,15.90
2022-10-31T19:09:09.382Z,28.70
2022-10-31T19:11:13.932Z,18.10
2022-10-31T19:13:16.983Z,23.17
2022-10-31T19:15:20.034Z,33.60
2022-10-31T19:17:25.080Z,29.60
2022-10-31T19:19:29.689Z,16.10
2022-10-31T19:21:32.955Z,17.03
2022-10-31T19:23:36.424Z,17.10
2022-10-31T19:25:39.613Z,17.97
2022-10-31T19:27:42.866Z,16.53
2022-10-31T19:29:45.936Z,18.17
2022-10-31T19:31:49.401Z,16.43
2022-10-31T19:33:52.782Z,20.33
2022-10-31T19:36:00.413Z,19.27
2022-10-31T19:38:03.783Z,21.83
2022-10-31T19:40:10.102Z,23.90
2022-10-31T19:42:13.607Z,21.60
2022-10-31T19:44:16.763Z,22.70
2022-10-31T19:46:33.826Z,19.70
2022-10-31T19:48:44.461Z,17.47
2022-10-31T19:50:47.515Z,17.80
2022-10-31T19:52:51.874Z,18.83
2022-10-31T19:54:55.050Z,21.07
2022-10-31T19:56:58.043Z,20.70
2022-10-31T19:59:02.966Z,20.97
2022-10-31T20:01:08.932Z,20.73
2022-10-31T20:03:12.302Z,21.73
2022-10-31T20:05:15.545Z,22.43
2022-10-31T20:07:18.496Z,21.70
2022-10-31T20:09:22.946Z,21.20
2022-10-31T20:11:27.734Z,27.67
2022-10-31T20:13:31.929Z,23.07
2022-10-31T20:15:35.356Z,27.63
2022-10-31T20:17:38.864Z,25.87
2022-10-31T20:19:42.258Z,26.17
2022-10-31T20:21:45.695Z,21.27
2022-10-31T20:23:48.957Z,18.57
2022-10-31T20:25:53.796Z,18.83
2022-10-31T20:27:57.291Z,18.13
2022-10-31T20:30:00.487Z,17.70
2022-10-31T20:32:03.972Z,16.63
2022-10-31T20:34:07.288Z,18.13
2022-10-31T20:36:10.924Z,17.17
2022-10-31T20:38:14.270Z,18.97
2022-10-31T20:40:17.329Z,17.63
2022-10-31T20:42:21.955Z,16.70
2022-10-31T20:44:25.327Z,18.20
2022-10-31T20:46:28.617Z,15.50
2022-10-31T20:48:32.387Z,16.20
2022-10-31T20:50:35.488Z,16.50
2022-10-31T20:52:40.483Z,16.23
2022-10-31T20:54:43.616Z,16.53
2022-10-31T20:56:46.823Z,17.30
2022-10-31T20:58:51.849Z,15.83
2022-10-31T21:00:55.052Z,15.93
2022-10-31T21:02:58.205Z,14.90
2022-10-31T21:05:01.881Z,16.10
2022-10-31T21:07:05.117Z,15.80
2022-10-31T21:09:08.856Z,16.20
2022-10-31T21:11:14.186Z,16.33
2022-10-31T21:13:17.779Z,16.33
2022-10-31T21:15:22.284Z,15.97
2022-10-31T21:17:25.439Z,16.33
2022-10-31T21:19:28.447Z,16.20
2022-10-31T21:21:33.388Z,16.33
2022-10-31T21:23:36.720Z,16.00
2022-10-31T21:25:40.652Z,15.60
2022-10-31T21:27:43.976Z,15.73
2022-10-31T21:29:46.971Z,16.83
2022-10-31T21:31:51.986Z,17.80
2022-10-31T21:33:55.476Z,16.90
2022-10-31T21:35:58.471Z,15.53
2022-10-31T21:38:02.074Z,15.30
2022-10-31T21:40:06.265Z,18.50
2022-10-31T21:42:09.357Z,18.20
2022-10-31T21:44:12.542Z,17.83
2022-10-31T21:46:17.179Z,17.80
2022-10-31T21:48:21.666Z,17.20
2022-10-31T21:50:25.056Z,17.33
2022-10-31T21:52:28.324Z,15.53
2022-10-31T21:54:32.958Z,17.03
2022-10-31T21:56:36.648Z,17.27
2022-10-31T21:58:39.722Z,17.80
2022-10-31T22:00:42.974Z,16.93
2022-10-31T22:02:46.113Z,21.73
2022-10-31T22:04:51.442Z,19.83
2022-10-31T22:06:57.315Z,20.30
2022-10-31T22:09:01.913Z,15.87
2022-10-31T22:11:05.697Z,16.50
2022-10-31T22:13:09.047Z,16.83
2022-10-31T22:15:12.215Z,16.70
2022-10-31T22:17:15.287Z,16.97
2022-10-31T22:19:18.561Z,15.90
2022-10-31T22:21:25.173Z,15.90
2022-10-31T22:23:28.773Z,16.83
2022-10-31T22:25:31.978Z,17.63
2022-10-31T22:27:38.665Z,18.63
2022-10-31T22:29:41.967Z,16.50
2022-10-31T22:31:50.610Z,16.10
2022-10-31T22:33:57.603Z,16.50
2022-10-31T22:36:02.918Z,17.27
2022-10-31T22:38:07.365Z,15.90
2022-10-31T22:40:11.891Z,15.50
2022-10-31T22:42:14.987Z,15.63
2022-10-31T22:44:18.257Z,17.30
2022-10-31T22:46:23.057Z,15.10
2022-10-31T22:48:26.279Z,17.30
2022-10-31T22:50:29.235Z,16.87
2022-10-31T22:52:32.419Z,14.93
2022-10-31T22:54:36.779Z,16.83
2022-10-31T22:56:39.752Z,17.23
2022-10-31T22:58:43.434Z,16.30
2022-10-31T23:00:49.602Z,14.87
2022-10-31T23:02:52.723Z,15.00
2022-10-31T23:04:55.997Z,16.07
2022-10-31T23:06:59.039Z,15.90
2022-10-31T23:09:07.417Z,17.70
2022-10-31T23:11:22.287Z,16.97
2022-10-31T23:13:43.066Z,17.10
2022-10-31T23:15:46.545Z,17.77
2022-10-31T23:17:49.829Z,15.60
2022-10-31T23:19:53.298Z,15.60
2022-10-31T23:22:00.859Z,14.93
2022-10-31T23:24:04.547Z,14.80
2022-10-31T23:26:25.724Z,16.10
2022-10-31T23:28:30.287Z,14.30
2022-10-31T23:30:33.735Z,15.67
2022-10-31T23:32:39.288Z,17.80
2022-10-31T23:34:42.821Z,15.80
2022-10-31T23:36:45.974Z,15.47
2022-10-31T23:38:55.279Z,15.43
2022-10-31T23:40:58.449Z,15.93
2022-10-31T23:43:01.592Z,16.27
2022-10-31T23:45:07.091Z,16.00
2022-10-31T23:47:10.250Z,16.90
2022-10-31T23:49:13.262Z,16.30
2022-10-31T23:51:19.133Z,18.50
2022-10-31T23:53:22.304Z,15.50
2022-10-31T23:55:26.026Z,17.30
2022-10-31T23:57:29.165Z,17.70
2022-10-31T23:59:33.177Z,18.43
