createdAt,value
2023-02-23T00:02:06.109Z,49.11
2023-02-23T00:04:35.206Z,48.72
2023-02-23T00:07:03.185Z,48.09
2023-02-23T00:09:35.750Z,48.57
2023-02-23T00:12:08.390Z,48.33
2023-02-23T00:14:40.319Z,48.69
2023-02-23T00:17:15.169Z,48.15
2023-02-23T00:19:44.024Z,49.12
2023-02-23T00:22:12.691Z,49.49
2023-02-23T00:24:42.660Z,49.54
2023-02-23T00:27:12.782Z,50.00
2023-02-23T00:29:41.697Z,49.67
2023-02-23T00:32:09.331Z,49.34
2023-02-23T00:34:37.294Z,51.21
2023-02-23T00:37:05.474Z,50.60
2023-02-23T00:39:35.934Z,49.59
2023-02-23T00:42:06.263Z,49.53
2023-02-23T00:44:37.886Z,50.44
2023-02-23T00:47:10.706Z,50.54
2023-02-23T00:49:39.115Z,49.58
2023-02-23T00:52:07.233Z,50.02
2023-02-23T00:54:36.534Z,49.44
2023-02-23T00:57:06.131Z,49.54
2023-02-23T00:59:34.056Z,49.85
2023-02-23T01:02:01.716Z,48.98
2023-02-23T01:04:29.494Z,49.42
2023-02-23T01:06:57.000Z,49.97
2023-02-23T01:09:28.261Z,50.48
2023-02-23T01:11:57.181Z,49.34
2023-02-23T01:14:25.159Z,50.75
2023-02-23T01:16:52.672Z,51.00
2023-02-23T01:19:20.734Z,49.99
2023-02-23T01:21:49.700Z,50.14
2023-02-23T01:24:18.434Z,49.48
2023-02-23T01:26:47.454Z,49.30
2023-02-23T01:29:16.911Z,50.19
2023-02-23T01:31:46.981Z,49.78
2023-02-23T01:34:16.589Z,49.71
2023-02-23T01:36:45.567Z,49.50
2023-02-23T01:39:19.250Z,50.43
2023-02-23T01:41:47.331Z,50.11
2023-02-23T01:44:15.471Z,49.35
2023-02-23T01:46:45.531Z,49.89
2023-02-23T01:49:20.271Z,49.96
2023-02-23T01:51:51.415Z,49.88
2023-02-23T01:54:22.115Z,51.03
2023-02-23T01:56:58.338Z,50.20
2023-02-23T01:59:34.276Z,49.13
2023-02-23T02:02:05.427Z,49.34
2023-02-23T02:04:44.416Z,48.99
2023-02-23T02:07:14.495Z,49.60
2023-02-23T02:10:03.520Z,49.87
2023-02-23T02:12:31.804Z,48.90
2023-02-23T02:15:00.475Z,48.96
2023-02-23T02:17:53.508Z,48.64
2023-02-23T02:20:52.468Z,49.44
2023-02-23T02:23:57.051Z,48.84
2023-02-23T02:26:54.224Z,49.34
2023-02-23T02:29:26.579Z,49.44
2023-02-23T02:32:19.337Z,49.67
2023-02-23T02:35:35.068Z,48.66
2023-02-23T02:38:16.594Z,49.17
2023-02-23T02:40:54.657Z,47.56
2023-02-23T02:43:43.559Z,49.28
2023-02-23T02:46:38.193Z,48.92
2023-02-23T02:49:22.255Z,49.80
2023-02-23T02:52:08.007Z,49.43
2023-02-23T02:54:40.639Z,48.61
2023-02-23T02:57:08.938Z,48.47
2023-02-23T03:00:07.712Z,48.44
2023-02-23T03:02:56.812Z,48.24
2023-02-23T03:06:02.224Z,48.98
2023-02-23T03:08:59.897Z,48.23
2023-02-23T03:11:57.496Z,48.40
2023-02-23T03:15:02.575Z,48.92
2023-02-23T03:18:02.989Z,49.69
2023-02-23T03:20:52.227Z,49.01
2023-02-23T03:23:56.786Z,48.58
2023-02-23T03:26:49.990Z,48.57
2023-02-23T03:29:50.395Z,47.69
2023-02-23T03:32:43.903Z,48.05
2023-02-23T03:35:34.963Z,48.42
2023-02-23T03:38:24.043Z,48.58
2023-02-23T03:41:11.928Z,48.04
2023-02-23T03:44:05.089Z,47.92
2023-02-23T03:46:52.309Z,50.61
2023-02-23T03:49:39.426Z,48.95
2023-02-23T03:52:33.606Z,49.48
2023-02-23T03:55:22.728Z,47.92
2023-02-23T03:58:11.628Z,48.42
2023-02-23T04:01:02.761Z,48.53
2023-02-23T04:03:51.256Z,48.45
2023-02-23T04:06:37.928Z,49.83
2023-02-23T04:09:25.870Z,48.07
2023-02-23T04:12:30.806Z,48.82
2023-02-23T04:15:10.875Z,49.41
2023-02-23T04:17:39.639Z,49.50
2023-02-23T04:20:08.615Z,48.13
2023-02-23T04:22:36.078Z,48.24
2023-02-23T04:25:06.072Z,49.15
2023-02-23T04:27:33.866Z,48.21
2023-02-23T04:30:03.885Z,47.87
2023-02-23T04:32:31.461Z,48.39
2023-02-23T04:34:59.289Z,48.79
2023-02-23T04:37:26.722Z,48.55
2023-02-23T04:39:54.309Z,48.79
2023-02-23T04:42:23.005Z,48.45
2023-02-23T04:44:50.500Z,48.29
2023-02-23T04:47:17.929Z,47.84
2023-02-23T04:49:45.729Z,47.50
2023-02-23T04:52:13.468Z,48.21
2023-02-23T04:54:41.837Z,48.60
2023-02-23T04:57:10.077Z,49.95
2023-02-23T04:59:37.731Z,49.15
2023-02-23T05:02:05.295Z,49.12
2023-02-23T05:04:35.388Z,49.62
2023-02-23T05:07:04.083Z,49.48
2023-02-23T05:09:31.911Z,49.96
2023-02-23T05:11:59.700Z,49.63
2023-02-23T05:14:27.665Z,49.61
2023-02-23T05:16:55.295Z,48.60
2023-02-23T05:19:23.332Z,49.35
2023-02-23T05:21:50.947Z,49.72
2023-02-23T05:24:20.573Z,49.64
2023-02-23T05:26:48.956Z,50.57
2023-02-23T05:29:16.439Z,50.18
2023-02-23T05:31:45.099Z,49.63
2023-02-23T05:34:13.007Z,49.51
2023-02-23T05:36:40.416Z,49.64
2023-02-23T05:39:08.130Z,49.94
2023-02-23T05:41:35.925Z,50.13
2023-02-23T05:44:03.475Z,49.64
2023-02-23T05:46:31.067Z,50.72
2023-02-23T05:49:01.869Z,50.10
2023-02-23T05:51:31.213Z,50.78
2023-02-23T05:53:59.027Z,50.54
2023-02-23T05:56:27.368Z,50.39
2023-02-23T05:58:57.866Z,50.28
2023-02-23T06:01:27.255Z,50.36
2023-02-23T06:03:56.149Z,49.96
2023-02-23T06:06:25.524Z,49.91
2023-02-23T06:08:53.448Z,49.93
2023-02-23T06:11:21.670Z,49.79
2023-02-23T06:13:49.951Z,49.03
2023-02-23T06:16:17.696Z,49.68
2023-02-23T06:18:45.637Z,50.13
2023-02-23T06:21:13.472Z,49.78
2023-02-23T06:23:40.937Z,49.70
2023-02-23T06:26:09.527Z,49.76
2023-02-23T06:28:37.390Z,50.11
2023-02-23T06:31:06.861Z,50.14
2023-02-23T06:33:34.934Z,49.28
2023-02-23T06:36:02.544Z,49.58
2023-02-23T06:38:29.938Z,49.87
2023-02-23T06:40:57.775Z,49.54
2023-02-23T06:43:25.890Z,48.11
2023-02-23T06:45:53.388Z,48.52
2023-02-23T06:48:21.145Z,48.14
2023-02-23T06:50:48.710Z,48.12
2023-02-23T06:53:16.151Z,49.07
2023-02-23T06:55:44.163Z,48.82
2023-02-23T06:58:11.718Z,48.06
2023-02-23T07:00:43.008Z,48.37
2023-02-23T07:03:11.312Z,48.47
2023-02-23T07:05:38.851Z,50.22
2023-02-23T07:08:06.694Z,48.33
2023-02-23T07:10:35.206Z,47.55
2023-02-23T07:13:03.019Z,47.52
2023-02-23T07:15:30.589Z,47.96
2023-02-23T07:17:58.372Z,48.53
2023-02-23T07:20:25.897Z,48.31
2023-02-23T07:22:54.845Z,48.98
2023-02-23T07:25:22.659Z,48.39
2023-02-23T07:27:51.258Z,47.76
2023-02-23T07:30:19.666Z,47.42
2023-02-23T07:32:47.540Z,48.83
2023-02-23T07:35:15.405Z,47.06
2023-02-23T07:37:42.926Z,47.35
2023-02-23T07:40:11.274Z,46.98
2023-02-23T07:42:38.669Z,47.04
2023-02-23T07:45:06.842Z,46.88
2023-02-23T07:47:34.787Z,47.26
2023-02-23T07:50:03.556Z,46.73
2023-02-23T07:52:31.207Z,47.02
2023-02-23T07:54:58.942Z,46.59
2023-02-23T07:57:26.951Z,46.53
2023-02-23T07:59:56.500Z,46.81
2023-02-23T08:02:24.257Z,46.85
2023-02-23T08:04:54.431Z,45.12
2023-02-23T08:07:22.274Z,44.67
2023-02-23T08:09:49.759Z,46.01
2023-02-23T08:12:17.885Z,46.88
2023-02-23T08:14:45.347Z,46.79
2023-02-23T08:17:12.773Z,47.05
2023-02-23T08:19:40.680Z,46.64
2023-02-23T08:22:10.116Z,46.17
2023-02-23T08:24:38.172Z,46.12
2023-02-23T08:27:06.104Z,46.60
2023-02-23T08:29:34.966Z,45.93
2023-02-23T08:32:04.087Z,47.12
2023-02-23T08:34:32.204Z,45.61
2023-02-23T08:37:00.151Z,45.78
2023-02-23T08:39:27.828Z,46.76
2023-02-23T08:41:55.716Z,47.08
2023-02-23T08:44:23.152Z,44.73
2023-02-23T08:46:50.674Z,44.19
2023-02-23T08:49:18.500Z,44.19
2023-02-23T08:51:47.009Z,46.00
2023-02-23T08:54:16.361Z,45.41
2023-02-23T08:56:44.999Z,44.52
2023-02-23T08:59:13.546Z,44.74
2023-02-23T09:01:42.477Z,44.69
2023-02-23T09:04:10.373Z,44.57
2023-02-23T09:06:37.845Z,44.52
2023-02-23T09:09:05.204Z,45.00
2023-02-23T09:11:33.136Z,44.55
2023-02-23T09:14:00.797Z,45.82
2023-02-23T09:16:28.211Z,44.60
2023-02-23T09:18:56.046Z,45.91
2023-02-23T09:21:25.231Z,44.56
2023-02-23T09:23:56.017Z,44.31
2023-02-23T09:26:24.416Z,43.71
2023-02-23T09:28:52.214Z,42.96
2023-02-23T09:31:22.739Z,45.08
2023-02-23T09:33:51.614Z,44.15
2023-02-23T09:36:22.460Z,44.25
2023-02-23T09:38:55.226Z,44.59
2023-02-23T09:41:26.113Z,44.26
2023-02-23T09:44:00.364Z,44.16
2023-02-23T09:46:38.570Z,43.62
2023-02-23T09:49:13.874Z,43.46
2023-02-23T09:51:46.465Z,44.32
2023-02-23T09:54:13.818Z,44.46
2023-02-23T09:56:44.562Z,44.87
2023-02-23T09:59:15.703Z,46.01
2023-02-23T10:01:55.133Z,44.28
2023-02-23T10:04:29.050Z,43.19
2023-02-23T10:07:05.470Z,42.98
2023-02-23T10:09:48.444Z,43.57
2023-02-23T10:13:04.246Z,44.03
2023-02-23T10:15:45.689Z,44.92
2023-02-23T10:18:46.542Z,43.84
2023-02-23T10:21:24.754Z,43.01
2023-02-23T10:24:22.963Z,43.20
2023-02-23T10:26:54.350Z,42.46
2023-02-23T10:29:46.308Z,42.62
2023-02-23T10:32:22.617Z,42.78
2023-02-23T10:34:53.931Z,43.85
2023-02-23T10:37:22.581Z,42.69
2023-02-23T10:39:51.802Z,43.90
2023-02-23T10:42:24.429Z,43.81
2023-02-23T10:44:52.170Z,43.43
2023-02-23T10:47:21.904Z,42.07
2023-02-23T10:49:54.665Z,43.68
2023-02-23T10:52:31.707Z,42.58
2023-02-23T10:55:00.808Z,43.11
2023-02-23T10:57:34.328Z,43.68
2023-02-23T11:00:04.424Z,41.77
2023-02-23T11:02:32.723Z,43.41
2023-02-23T11:05:01.391Z,42.36
2023-02-23T11:07:33.489Z,44.70
2023-02-23T11:10:23.562Z,42.62
2023-02-23T11:12:51.132Z,41.87
2023-02-23T11:15:49.850Z,41.66
2023-02-23T11:18:21.247Z,43.52
2023-02-23T11:20:49.630Z,42.19
2023-02-23T11:23:24.130Z,42.21
2023-02-23T11:25:55.524Z,41.90
2023-02-23T11:28:32.744Z,41.84
2023-02-23T11:31:21.638Z,42.17
2023-02-23T11:33:50.277Z,42.30
2023-02-23T11:36:24.107Z,41.70
2023-02-23T11:39:06.276Z,41.93
2023-02-23T11:41:37.263Z,43.64
2023-02-23T11:44:06.244Z,42.01
2023-02-23T11:46:39.309Z,42.19
2023-02-23T11:49:08.609Z,42.16
2023-02-23T11:51:41.816Z,42.78
2023-02-23T11:54:22.309Z,43.40
2023-02-23T11:56:55.375Z,42.25
2023-02-23T12:03:34.365Z,42.64
2023-02-23T12:16:25.192Z,41.22
2023-02-23T12:23:17.905Z,41.14
2023-02-23T12:26:15.934Z,41.71
2023-02-23T12:30:36.650Z,40.88
2023-02-23T12:33:52.873Z,41.53
2023-02-23T12:36:43.900Z,43.27
2023-02-23T12:39:33.713Z,41.54
2023-02-23T12:42:04.649Z,40.71
2023-02-23T12:44:37.983Z,41.02
2023-02-23T12:47:24.861Z,41.02
2023-02-23T12:50:07.572Z,41.61
2023-02-23T12:52:40.092Z,41.11
2023-02-23T12:55:11.908Z,41.70
2023-02-23T12:57:45.675Z,41.03
2023-02-23T13:00:34.417Z,41.66
2023-02-23T13:03:37.207Z,41.16
2023-02-23T13:06:17.927Z,43.42
2023-02-23T13:08:48.882Z,42.35
2023-02-23T13:11:39.373Z,42.17
2023-02-23T13:14:29.822Z,42.83
2023-02-23T13:17:14.127Z,42.69
2023-02-23T13:19:46.622Z,44.40
2023-02-23T13:22:48.450Z,43.75
2023-02-23T13:25:34.250Z,42.45
2023-02-23T13:28:02.188Z,42.14
2023-02-23T13:30:35.498Z,41.81
2023-02-23T13:33:16.931Z,41.12
2023-02-23T13:35:44.816Z,41.02
2023-02-23T13:38:23.753Z,41.45
2023-02-23T13:41:26.732Z,41.63
2023-02-23T13:44:01.716Z,42.83
2023-02-23T13:46:39.037Z,42.34
2023-02-23T13:49:17.217Z,40.81
2023-02-23T13:51:59.196Z,41.56
2023-02-23T13:54:41.110Z,41.26
2023-02-23T13:57:19.115Z,40.68
2023-02-23T13:59:52.381Z,40.18
2023-02-23T14:02:44.296Z,39.88
2023-02-23T14:05:31.784Z,39.81
2023-02-23T14:08:05.347Z,40.08
2023-02-23T14:10:45.379Z,39.74
2023-02-23T14:13:23.419Z,41.72
2023-02-23T14:16:20.262Z,40.01
2023-02-23T14:18:58.100Z,39.49
2023-02-23T14:21:32.373Z,40.35
2023-02-23T14:24:03.299Z,40.61
2023-02-23T14:26:31.072Z,39.57
2023-02-23T14:29:17.731Z,40.71
2023-02-23T14:32:00.941Z,40.47
2023-02-23T14:34:59.654Z,40.19
2023-02-23T14:40:16.907Z,39.20
2023-02-23T14:42:51.270Z,40.17
2023-02-23T14:45:28.779Z,40.50
2023-02-23T14:53:22.423Z,40.75
2023-02-23T14:55:50.805Z,40.43
2023-02-23T15:01:38.643Z,40.91
2023-02-23T15:07:00.133Z,40.16
2023-02-23T15:09:33.445Z,40.16
2023-02-23T15:12:07.373Z,40.88
2023-02-23T15:17:18.458Z,41.07
2023-02-23T15:19:48.421Z,41.07
2023-02-23T15:25:14.337Z,41.10
2023-02-23T15:27:44.156Z,40.96
2023-02-23T15:30:27.791Z,41.13
2023-02-23T15:33:12.698Z,41.95
2023-02-23T15:35:48.351Z,40.94
2023-02-23T15:38:41.758Z,40.82
2023-02-23T15:45:43.835Z,39.83
2023-02-23T15:48:18.554Z,39.83
2023-02-23T15:50:50.940Z,40.30
2023-02-23T15:58:56.436Z,41.79
2023-02-23T16:06:55.969Z,42.49
2023-02-23T16:09:29.027Z,43.51
2023-02-23T16:14:45.095Z,42.70
2023-02-23T16:17:25.667Z,42.70
2023-02-23T16:22:42.351Z,40.68
2023-02-23T16:26:41.164Z,41.43
2023-02-23T16:29:14.026Z,42.05
2023-02-23T16:34:45.467Z,41.85
2023-02-23T16:37:25.988Z,41.96
2023-02-23T16:39:58.726Z,41.92
2023-02-23T16:42:31.726Z,42.65
2023-02-23T16:50:45.966Z,42.11
2023-02-23T16:53:14.107Z,42.11
2023-02-23T16:58:58.188Z,43.08
2023-02-23T17:01:26.259Z,43.52
2023-02-23T17:03:54.756Z,43.52
2023-02-23T17:09:02.538Z,43.38
2023-02-23T17:14:56.877Z,43.55
2023-02-23T17:17:24.880Z,43.55
2023-02-23T17:19:52.374Z,44.80
2023-02-23T17:25:08.790Z,44.10
2023-02-23T17:27:37.851Z,44.10
2023-02-23T17:30:08.688Z,45.33
2023-02-23T17:32:37.274Z,45.55
2023-02-23T17:35:56.230Z,44.12
2023-02-23T17:39:06.559Z,44.32
2023-02-23T17:41:34.622Z,44.32
2023-02-23T17:44:05.766Z,45.80
2023-02-23T17:46:33.325Z,46.49
2023-02-23T17:49:01.221Z,46.50
2023-02-23T17:51:28.855Z,46.55
2023-02-23T17:53:56.548Z,47.04
2023-02-23T17:56:24.600Z,47.29
2023-02-23T17:58:52.343Z,47.20
2023-02-23T18:01:20.550Z,47.21
2023-02-23T18:03:49.910Z,47.30
2023-02-23T18:06:17.384Z,47.21
2023-02-23T18:08:45.507Z,47.49
2023-02-23T18:11:13.606Z,47.52
2023-02-23T18:13:41.332Z,47.40
2023-02-23T18:16:10.481Z,47.52
2023-02-23T18:18:39.914Z,48.27
2023-02-23T18:21:11.817Z,48.13
2023-02-23T18:23:39.785Z,48.24
2023-02-23T18:26:15.656Z,48.43
2023-02-23T18:28:45.701Z,48.28
2023-02-23T18:31:15.550Z,48.55
2023-02-23T18:33:44.919Z,48.72
2023-02-23T18:36:18.362Z,48.75
2023-02-23T18:38:46.274Z,49.10
2023-02-23T18:41:13.897Z,48.81
2023-02-23T18:43:41.800Z,48.49
2023-02-23T18:46:11.565Z,48.24
2023-02-23T18:48:40.160Z,48.96
2023-02-23T18:51:10.153Z,49.19
2023-02-23T18:53:38.432Z,49.14
2023-02-23T18:56:07.718Z,48.77
2023-02-23T18:58:35.699Z,48.85
2023-02-23T19:01:18.048Z,48.81
2023-02-23T19:03:47.187Z,49.24
2023-02-23T19:06:16.224Z,49.50
2023-02-23T19:08:44.520Z,49.69
2023-02-23T19:11:12.308Z,49.72
2023-02-23T19:13:40.286Z,50.46
2023-02-23T19:16:08.647Z,50.09
2023-02-23T19:18:36.379Z,49.71
2023-02-23T19:21:04.474Z,49.43
2023-02-23T19:23:32.935Z,48.94
2023-02-23T19:26:03.434Z,49.26
2023-02-23T19:28:31.521Z,48.76
2023-02-23T19:31:09.938Z,48.93
2023-02-23T19:33:40.930Z,49.41
2023-02-23T19:36:10.999Z,49.47
2023-02-23T19:38:39.905Z,49.78
2023-02-23T19:41:09.212Z,49.34
2023-02-23T19:43:37.371Z,49.48
2023-02-23T19:46:10.606Z,49.42
2023-02-23T19:48:38.760Z,49.27
2023-02-23T19:51:11.325Z,49.66
2023-02-23T19:56:22.674Z,48.25
2023-02-23T20:08:00.451Z,47.04
2023-02-23T20:10:29.201Z,47.04
2023-02-23T20:12:56.763Z,47.55
2023-02-23T20:24:56.852Z,46.81
2023-02-23T20:27:25.054Z,46.81
2023-02-23T20:29:53.643Z,47.06
2023-02-23T20:32:21.383Z,47.00
2023-02-23T20:34:50.357Z,47.20
2023-02-23T20:37:17.823Z,47.19
2023-02-23T20:39:45.235Z,47.12
2023-02-23T20:42:13.069Z,47.17
2023-02-23T20:44:40.918Z,47.32
2023-02-23T20:47:09.909Z,46.94
2023-02-23T20:49:38.212Z,46.38
2023-02-23T20:52:06.357Z,46.40
2023-02-23T20:54:33.863Z,45.99
2023-02-23T20:57:07.537Z,45.61
2023-02-23T20:59:36.730Z,45.81
2023-02-23T21:02:05.622Z,44.98
2023-02-23T21:04:36.090Z,45.56
2023-02-23T21:07:06.872Z,45.49
2023-02-23T21:09:35.387Z,45.12
2023-02-23T21:12:03.697Z,45.10
2023-02-23T21:14:31.450Z,44.64
2023-02-23T21:16:58.837Z,45.03
2023-02-23T21:19:26.372Z,45.44
2023-02-23T21:21:58.460Z,44.57
2023-02-23T21:24:26.494Z,44.65
2023-02-23T21:26:54.124Z,45.46
2023-02-23T21:29:23.749Z,45.87
2023-02-23T21:31:51.599Z,45.35
2023-02-23T21:34:19.642Z,44.77
2023-02-23T21:36:47.531Z,44.70
2023-02-23T21:39:15.075Z,44.65
2023-02-23T21:41:42.873Z,44.91
2023-02-23T21:44:11.496Z,44.89
2023-02-23T21:46:40.428Z,45.19
2023-02-23T21:49:13.175Z,45.17
2023-02-23T21:51:40.451Z,45.62
2023-02-23T21:54:08.317Z,45.02
2023-02-23T21:56:36.727Z,45.04
2023-02-23T21:59:05.785Z,44.84
2023-02-23T22:01:36.001Z,44.93
2023-02-23T22:04:06.154Z,44.63
2023-02-23T22:06:40.068Z,45.42
2023-02-23T22:09:10.971Z,44.91
2023-02-23T22:11:39.946Z,44.70
2023-02-23T22:14:09.175Z,44.34
2023-02-23T22:16:39.263Z,44.71
2023-02-23T22:19:07.419Z,44.94
2023-02-23T22:21:38.748Z,45.39
2023-02-23T22:24:07.072Z,45.86
2023-02-23T22:26:37.374Z,45.33
2023-02-23T22:29:06.556Z,45.17
2023-02-23T22:31:34.477Z,44.85
2023-02-23T22:34:02.623Z,45.48
2023-02-23T22:36:30.084Z,45.61
2023-02-23T22:38:58.490Z,46.20
2023-02-23T22:41:29.548Z,45.94
2023-02-23T22:43:57.782Z,46.28
2023-02-23T22:46:26.082Z,46.69
2023-02-23T22:48:53.629Z,46.20
2023-02-23T22:51:21.362Z,46.36
2023-02-23T22:53:49.361Z,46.52
2023-02-23T22:56:16.836Z,47.22
2023-02-23T22:58:44.179Z,46.26
2023-02-23T23:01:13.825Z,46.06
2023-02-23T23:03:45.982Z,46.04
2023-02-23T23:06:22.064Z,46.46
2023-02-23T23:08:52.406Z,46.40
2023-02-23T23:11:22.887Z,46.59
2023-02-23T23:13:53.460Z,46.90
2023-02-23T23:16:31.588Z,46.71
2023-02-23T23:19:07.834Z,46.76
2023-02-23T23:21:35.960Z,46.81
2023-02-23T23:24:07.715Z,47.28
2023-02-23T23:26:39.622Z,47.14
2023-02-23T23:29:10.304Z,46.95
2023-02-23T23:31:39.234Z,47.32
2023-02-23T23:34:10.388Z,46.80
2023-02-23T23:36:43.215Z,46.74
2023-02-23T23:39:12.327Z,47.29
2023-02-23T23:41:40.183Z,47.11
2023-02-23T23:44:07.671Z,47.36
2023-02-23T23:46:37.830Z,47.19
2023-02-23T23:49:08.227Z,47.10
2023-02-23T23:51:38.874Z,46.95
2023-02-23T23:54:07.810Z,47.25
2023-02-23T23:56:37.565Z,47.35
2023-02-23T23:59:16.388Z,47.55
