createdAt,value
2019-05-28T00:00:13.409Z,16.40
2019-05-28T00:02:44.590Z,16.30
2019-05-28T00:05:14.347Z,16.30
2019-05-28T00:07:43.137Z,16.30
2019-05-28T00:10:12.343Z,16.30
2019-05-28T00:12:40.894Z,16.30
2019-05-28T00:15:11.516Z,16.20
2019-05-28T00:17:40.002Z,16.20
2019-05-28T00:20:09.411Z,16.20
2019-05-28T00:22:38.568Z,16.10
2019-05-28T00:25:08.851Z,16.00
2019-05-28T00:27:37.341Z,16.00
2019-05-28T00:30:19.238Z,15.90
2019-05-28T00:32:39.309Z,15.90
2019-05-28T00:35:09.230Z,15.80
2019-05-28T00:37:37.741Z,15.70
2019-05-28T00:40:07.060Z,15.70
2019-05-28T00:42:35.617Z,15.60
2019-05-28T00:45:06.235Z,15.50
2019-05-28T00:47:34.940Z,15.50
2019-05-28T00:50:08.149Z,15.50
2019-05-28T00:52:36.773Z,15.40
2019-05-28T00:55:09.368Z,15.30
2019-05-28T00:57:41.190Z,15.30
2019-05-28T01:00:10.283Z,15.20
2019-05-28T01:02:39.152Z,15.20
2019-05-28T01:05:08.187Z,15.10
2019-05-28T01:07:36.860Z,15.10
2019-05-28T01:10:07.436Z,15.00
2019-05-28T01:12:36.015Z,15.00
2019-05-28T01:15:06.673Z,14.90
2019-05-28T01:17:35.556Z,14.90
2019-05-28T01:20:06.797Z,14.80
2019-05-28T01:22:35.375Z,14.80
2019-05-28T01:25:06.543Z,14.70
2019-05-28T01:27:35.138Z,14.70
2019-05-28T01:30:07.909Z,14.70
2019-05-28T01:32:36.456Z,14.60
2019-05-28T01:35:07.907Z,14.50
2019-05-28T01:37:36.440Z,14.50
2019-05-28T01:40:08.224Z,14.40
2019-05-28T01:42:36.760Z,14.30
2019-05-28T01:45:08.605Z,14.30
2019-05-28T01:47:37.339Z,14.20
2019-05-28T01:50:07.968Z,14.20
2019-05-28T01:52:36.757Z,14.20
2019-05-28T01:55:09.434Z,14.10
2019-05-28T01:57:37.916Z,14.10
2019-05-28T02:00:07.933Z,14.00
2019-05-28T02:02:36.495Z,14.00
2019-05-28T02:05:09.505Z,14.00
2019-05-28T02:07:38.052Z,14.00
2019-05-28T02:10:07.863Z,14.00
2019-05-28T02:12:36.703Z,14.00
2019-05-28T02:15:10.607Z,14.00
2019-05-28T02:17:39.404Z,13.90
2019-05-28T02:20:09.762Z,13.90
2019-05-28T02:22:38.740Z,13.90
2019-05-28T02:25:08.607Z,13.90
2019-05-28T02:31:01.033Z,13.80
2019-05-28T02:33:29.587Z,13.80
2019-05-28T02:35:58.457Z,13.80
2019-05-28T02:38:27.086Z,13.70
2019-05-28T02:40:55.668Z,13.70
2019-05-28T02:43:24.271Z,13.70
2019-05-28T02:45:52.928Z,13.60
2019-05-28T02:48:21.496Z,13.60
2019-05-28T02:50:56.016Z,13.60
2019-05-28T02:53:24.934Z,13.50
2019-05-28T02:55:54.456Z,13.50
2019-05-28T02:58:24.835Z,13.50
2019-05-28T03:00:57.114Z,13.50
2019-05-28T03:03:27.632Z,13.50
2019-05-28T03:05:58.319Z,13.50
2019-05-28T03:08:31.592Z,13.50
2019-05-28T03:11:03.950Z,13.40
2019-05-28T03:13:32.310Z,13.40
2019-05-28T03:16:03.475Z,13.40
2019-05-28T03:18:34.822Z,13.40
2019-05-28T03:21:04.849Z,13.50
2019-05-28T03:23:35.872Z,13.50
2019-05-28T03:26:04.589Z,13.50
2019-05-28T03:28:33.802Z,13.50
2019-05-28T03:31:02.748Z,13.50
2019-05-28T03:33:31.531Z,13.50
2019-05-28T03:36:02.282Z,13.50
2019-05-28T03:38:32.886Z,13.50
2019-05-28T03:41:02.226Z,13.50
2019-05-28T03:43:30.893Z,13.50
2019-05-28T03:45:59.521Z,13.50
2019-05-28T03:48:28.182Z,13.60
2019-05-28T03:50:57.027Z,13.60
2019-05-28T03:53:25.823Z,13.60
2019-05-28T03:55:54.442Z,13.60
2019-05-28T03:58:23.029Z,13.70
2019-05-28T04:00:51.650Z,13.70
2019-05-28T04:03:20.244Z,13.70
2019-05-28T04:05:48.804Z,13.70
2019-05-28T04:08:17.392Z,13.80
2019-05-28T04:10:45.968Z,13.80
2019-05-28T04:13:14.579Z,13.80
2019-05-28T04:15:43.142Z,13.80
2019-05-28T04:18:11.736Z,13.90
2019-05-28T04:20:40.301Z,13.90
2019-05-28T04:23:11.881Z,13.90
2019-05-28T04:25:40.369Z,14.00
2019-05-28T04:28:08.950Z,14.00
2019-05-28T04:30:37.461Z,14.00
2019-05-28T04:33:05.995Z,14.10
2019-05-28T04:35:34.575Z,14.10
2019-05-28T04:38:03.589Z,14.20
2019-05-28T04:40:32.067Z,14.20
2019-05-28T04:43:02.293Z,14.30
2019-05-28T04:45:30.876Z,14.30
2019-05-28T04:47:59.397Z,14.40
2019-05-28T04:50:27.983Z,14.40
2019-05-28T04:52:56.557Z,14.50
2019-05-28T04:55:25.111Z,14.60
2019-05-28T04:57:53.640Z,14.60
2019-05-28T05:00:22.461Z,14.70
2019-05-28T05:02:59.365Z,14.80
2019-05-28T05:05:21.463Z,14.80
2019-05-28T05:07:50.034Z,15.00
2019-05-28T05:10:19.463Z,15.10
2019-05-28T05:12:48.294Z,15.20
2019-05-28T05:15:16.981Z,15.50
2019-05-28T05:17:45.543Z,15.60
2019-05-28T05:20:14.472Z,15.70
2019-05-28T05:22:43.052Z,15.80
2019-05-28T05:25:11.866Z,16.00
2019-05-28T05:27:40.445Z,16.10
2019-05-28T05:30:09.747Z,16.10
2019-05-28T05:32:38.373Z,16.20
2019-05-28T05:35:07.142Z,16.20
2019-05-28T05:37:35.790Z,16.40
2019-05-28T05:40:06.163Z,16.60
2019-05-28T05:42:34.750Z,16.80
2019-05-28T05:45:07.333Z,16.80
2019-05-28T05:47:34.560Z,17.00
2019-05-28T05:50:04.739Z,17.10
2019-05-28T05:52:33.281Z,17.20
2019-05-28T05:55:01.886Z,17.40
2019-05-28T05:57:30.411Z,17.50
2019-05-28T05:59:59.005Z,17.60
2019-05-28T06:02:27.563Z,17.80
2019-05-28T06:04:56.174Z,17.90
2019-05-28T06:07:24.728Z,18.20
2019-05-28T06:09:53.312Z,18.50
2019-05-28T06:12:21.884Z,18.70
2019-05-28T06:14:50.484Z,18.90
2019-05-28T06:17:19.034Z,19.00
2019-05-28T06:19:47.676Z,19.10
2019-05-28T06:22:16.309Z,19.10
2019-05-28T06:24:44.910Z,19.00
2019-05-28T06:27:13.451Z,19.00
2019-05-28T06:29:41.985Z,19.00
2019-05-28T06:32:10.621Z,19.10
2019-05-28T06:34:39.142Z,19.20
2019-05-28T06:37:07.710Z,19.20
2019-05-28T06:39:36.315Z,19.30
2019-05-28T06:42:04.931Z,19.20
2019-05-28T06:44:33.459Z,19.30
2019-05-28T06:47:02.012Z,19.40
2019-05-28T06:49:30.542Z,19.50
2019-05-28T06:51:59.117Z,19.60
2019-05-28T06:54:27.692Z,19.70
2019-05-28T06:56:56.274Z,19.70
2019-05-28T06:59:25.662Z,19.70
2019-05-28T07:01:54.254Z,19.80
2019-05-28T07:04:32.421Z,19.70
2019-05-28T07:06:53.071Z,19.70
2019-05-28T07:09:21.659Z,19.70
2019-05-28T07:11:50.232Z,19.70
2019-05-28T07:14:18.726Z,19.70
2019-05-28T07:16:53.135Z,19.60
2019-05-28T07:19:24.710Z,19.60
2019-05-28T07:21:47.652Z,19.60
2019-05-28T07:24:16.261Z,19.70
2019-05-28T07:26:44.794Z,19.90
2019-05-28T07:29:13.428Z,20.00
2019-05-28T07:31:41.982Z,20.20
2019-05-28T07:34:10.543Z,20.30
2019-05-28T07:36:39.030Z,20.50
2019-05-28T07:39:07.669Z,20.60
2019-05-28T07:41:36.165Z,20.50
2019-05-28T07:44:04.858Z,20.50
2019-05-28T07:46:33.451Z,20.70
2019-05-28T07:49:02.057Z,20.80
2019-05-28T07:51:30.616Z,20.80
2019-05-28T07:53:59.231Z,21.00
2019-05-28T07:56:27.745Z,21.20
2019-05-28T07:58:56.279Z,21.40
2019-05-28T08:01:24.929Z,21.70
2019-05-28T08:03:53.520Z,21.80
2019-05-28T08:06:22.081Z,22.10
2019-05-28T08:08:51.138Z,22.40
2019-05-28T08:11:19.788Z,22.80
2019-05-28T08:13:51.709Z,23.00
2019-05-28T08:16:19.294Z,23.10
2019-05-28T08:18:48.070Z,23.00
2019-05-28T08:21:16.558Z,22.90
2019-05-28T08:23:45.131Z,22.80
2019-05-28T08:26:13.738Z,22.60
2019-05-28T08:28:42.254Z,22.60
2019-05-28T08:31:16.485Z,22.30
2019-05-28T08:33:41.235Z,22.20
2019-05-28T08:36:09.879Z,22.20
2019-05-28T08:38:38.433Z,22.10
2019-05-28T08:41:07.098Z,22.10
2019-05-28T08:43:35.728Z,21.90
2019-05-28T08:46:04.503Z,21.90
2019-05-28T08:48:33.047Z,21.80
2019-05-28T08:51:01.653Z,21.90
2019-05-28T08:53:30.137Z,22.10
2019-05-28T08:55:58.764Z,22.50
2019-05-28T08:58:27.373Z,23.00
2019-05-28T09:00:55.929Z,23.20
2019-05-28T09:03:24.520Z,23.10
2019-05-28T09:05:53.200Z,22.80
2019-05-28T09:08:37.932Z,22.70
2019-05-28T09:10:51.910Z,22.80
2019-05-28T09:13:20.461Z,22.70
2019-05-28T09:15:49.089Z,22.60
2019-05-28T09:18:17.637Z,22.60
2019-05-28T09:20:46.184Z,22.60
2019-05-28T09:23:14.741Z,22.80
2019-05-28T09:25:43.303Z,22.70
2019-05-28T09:28:28.236Z,22.80
2019-05-28T09:30:42.121Z,22.80
2019-05-28T09:33:10.706Z,22.90
2019-05-28T09:35:44.526Z,22.90
2019-05-28T09:38:09.501Z,23.20
2019-05-28T09:40:49.823Z,23.10
2019-05-28T09:43:08.284Z,23.00
2019-05-28T09:45:36.868Z,22.90
2019-05-28T09:48:05.522Z,22.70
2019-05-28T09:50:34.094Z,22.70
2019-05-28T09:53:02.831Z,22.70
2019-05-28T09:55:31.751Z,23.00
2019-05-28T09:58:00.236Z,23.30
2019-05-28T10:00:29.943Z,23.70
2019-05-28T10:02:58.481Z,24.20
2019-05-28T10:05:27.120Z,24.50
2019-05-28T10:07:55.697Z,24.60
2019-05-28T10:10:24.352Z,24.70
2019-05-28T10:12:52.899Z,24.80
2019-05-28T10:15:21.669Z,25.00
2019-05-28T10:17:50.250Z,25.40
2019-05-28T10:20:19.633Z,25.70
2019-05-28T10:22:48.287Z,25.60
2019-05-28T10:25:17.206Z,25.70
2019-05-28T10:28:00.384Z,25.90
2019-05-28T10:30:16.652Z,26.20
2019-05-28T10:32:45.161Z,26.30
2019-05-28T10:35:14.367Z,25.70
2019-05-28T10:37:42.876Z,26.80
2019-05-28T10:40:12.381Z,27.70
2019-05-28T10:42:40.959Z,27.40
2019-05-28T10:45:11.146Z,27.70
2019-05-28T10:47:39.839Z,28.10
2019-05-28T10:50:09.128Z,28.30
2019-05-28T10:52:37.722Z,28.20
2019-05-28T10:55:09.002Z,27.80
2019-05-28T10:57:37.559Z,28.10
2019-05-28T11:00:09.993Z,28.00
2019-05-28T11:02:38.570Z,27.60
2019-05-28T11:05:08.904Z,26.80
2019-05-28T11:07:37.586Z,26.60
2019-05-28T11:10:23.036Z,26.50
2019-05-28T11:12:40.235Z,26.50
2019-05-28T11:15:10.473Z,26.20
2019-05-28T11:17:39.186Z,26.10
2019-05-28T11:20:10.304Z,25.90
2019-05-28T11:22:41.798Z,25.90
2019-05-28T11:25:12.179Z,25.90
2019-05-28T11:27:40.744Z,25.70
2019-05-28T11:30:11.810Z,25.60
2019-05-28T11:32:40.368Z,25.40
2019-05-28T11:35:10.014Z,25.30
2019-05-28T11:37:38.545Z,25.00
2019-05-28T11:40:11.765Z,25.10
2019-05-28T11:42:40.455Z,24.80
2019-05-28T11:45:12.034Z,24.70
2019-05-28T11:47:41.468Z,24.80
2019-05-28T11:50:10.658Z,25.00
2019-05-28T11:52:39.257Z,25.10
2019-05-28T11:55:15.423Z,25.30
2019-05-28T11:57:44.079Z,25.40
2019-05-28T12:00:14.787Z,25.00
2019-05-28T12:02:43.478Z,24.70
2019-05-28T12:05:12.767Z,24.60
2019-05-28T12:07:41.377Z,24.50
2019-05-28T12:10:10.718Z,24.70
2019-05-28T12:12:42.242Z,24.70
2019-05-28T12:15:13.136Z,24.60
2019-05-28T12:17:45.128Z,24.50
2019-05-28T12:20:14.320Z,24.50
2019-05-28T12:22:43.238Z,24.60
2019-05-28T12:25:15.868Z,24.50
2019-05-28T12:27:44.435Z,24.30
2019-05-28T12:30:18.215Z,24.20
2019-05-28T12:32:46.103Z,24.10
2019-05-28T12:35:27.367Z,24.10
2019-05-28T12:37:48.573Z,23.90
2019-05-28T12:40:16.333Z,24.00
2019-05-28T12:42:44.961Z,24.10
2019-05-28T12:45:15.525Z,24.30
2019-05-28T12:47:44.122Z,24.10
2019-05-28T12:50:19.723Z,23.80
2019-05-28T12:52:47.114Z,23.90
2019-05-28T12:55:14.536Z,23.90
2019-05-28T12:57:43.058Z,23.90
2019-05-28T13:00:13.456Z,24.00
2019-05-28T13:02:42.323Z,24.00
2019-05-28T13:05:13.794Z,23.90
2019-05-28T13:07:42.521Z,23.80
2019-05-28T13:10:11.507Z,23.60
2019-05-28T13:12:40.167Z,23.50
2019-05-28T13:15:10.082Z,23.50
2019-05-28T13:17:38.687Z,23.50
2019-05-28T13:20:09.065Z,23.30
2019-05-28T13:22:37.786Z,23.40
2019-05-28T13:25:07.307Z,23.40
2019-05-28T13:27:35.953Z,23.40
2019-05-28T13:30:08.419Z,23.30
2019-05-28T13:32:37.205Z,23.30
2019-05-28T13:35:09.043Z,23.10
2019-05-28T13:37:37.695Z,23.20
2019-05-28T13:40:08.116Z,23.00
2019-05-28T13:42:36.835Z,23.20
2019-05-28T13:45:07.203Z,23.10
2019-05-28T13:47:35.743Z,23.20
2019-05-28T13:50:09.039Z,23.20
2019-05-28T13:52:37.684Z,23.10
2019-05-28T13:55:07.894Z,23.20
2019-05-28T13:57:39.371Z,23.20
2019-05-28T14:00:11.459Z,23.30
2019-05-28T14:02:45.515Z,23.40
2019-05-28T14:05:11.703Z,23.30
2019-05-28T14:07:40.287Z,23.10
2019-05-28T14:10:09.877Z,23.20
2019-05-28T14:12:38.386Z,23.20
2019-05-28T14:15:08.302Z,23.20
2019-05-28T14:17:36.915Z,23.20
2019-05-28T14:20:07.307Z,23.20
2019-05-28T14:22:36.330Z,23.00
2019-05-28T14:25:06.235Z,22.80
2019-05-28T14:27:35.075Z,22.90
2019-05-28T14:30:05.413Z,23.00
2019-05-28T14:32:33.991Z,22.90
2019-05-28T14:35:02.535Z,22.90
2019-05-28T14:37:31.175Z,22.60
2019-05-28T14:39:59.779Z,22.50
2019-05-28T14:42:28.450Z,22.30
2019-05-28T14:44:57.021Z,22.10
2019-05-28T14:47:25.570Z,22.10
2019-05-28T14:49:54.088Z,22.00
2019-05-28T14:52:22.663Z,21.90
2019-05-28T14:54:51.452Z,22.00
2019-05-28T14:57:20.136Z,22.00
2019-05-28T14:59:48.700Z,22.10
2019-05-28T15:02:17.283Z,22.10
2019-05-28T15:04:45.854Z,22.10
2019-05-28T15:07:14.465Z,22.10
2019-05-28T15:09:43.028Z,22.20
2019-05-28T15:12:11.567Z,22.20
2019-05-28T15:14:40.118Z,22.20
2019-05-28T15:17:08.679Z,22.20
2019-05-28T15:19:37.259Z,22.20
2019-05-28T15:22:05.912Z,22.10
2019-05-28T15:24:34.439Z,22.10
2019-05-28T15:27:03.055Z,22.10
2019-05-28T15:29:31.614Z,22.00
2019-05-28T15:32:00.164Z,22.00
2019-05-28T15:34:28.739Z,21.90
2019-05-28T15:36:57.337Z,21.80
2019-05-28T15:39:39.042Z,21.70
2019-05-28T15:41:56.213Z,21.70
2019-05-28T15:44:24.786Z,21.70
2019-05-28T15:46:53.351Z,21.70
2019-05-28T15:49:21.992Z,21.70
2019-05-28T15:51:50.619Z,21.70
2019-05-28T15:54:19.223Z,21.70
2019-05-28T15:56:47.792Z,21.80
2019-05-28T15:59:16.408Z,21.70
2019-05-28T16:01:44.976Z,21.60
2019-05-28T16:04:13.559Z,21.60
2019-05-28T16:06:42.111Z,21.40
2019-05-28T16:09:12.877Z,21.40
2019-05-28T16:11:40.944Z,21.30
2019-05-28T16:14:09.536Z,21.30
2019-05-28T16:16:38.128Z,21.40
2019-05-28T16:19:06.721Z,21.30
2019-05-28T16:21:35.298Z,21.40
2019-05-28T16:24:04.000Z,21.30
2019-05-28T16:26:32.583Z,21.30
2019-05-28T16:29:01.129Z,21.40
2019-05-28T16:31:29.682Z,21.20
2019-05-28T16:33:58.293Z,21.10
2019-05-28T16:36:26.893Z,21.00
2019-05-28T16:38:55.505Z,20.90
2019-05-28T16:41:24.091Z,21.00
2019-05-28T16:43:52.681Z,20.90
2019-05-28T16:46:21.277Z,20.80
2019-05-28T16:48:49.911Z,20.60
2019-05-28T16:51:18.452Z,20.50
2019-05-28T16:53:47.097Z,20.50
2019-05-28T16:56:15.635Z,20.50
2019-05-28T16:58:44.180Z,20.50
2019-05-28T17:01:22.238Z,20.50
2019-05-28T17:03:43.035Z,20.40
2019-05-28T17:06:11.670Z,20.30
2019-05-28T17:08:40.283Z,20.10
2019-05-28T17:11:08.904Z,20.10
2019-05-28T17:13:37.580Z,20.00
2019-05-28T17:16:06.262Z,19.90
2019-05-28T17:18:34.850Z,19.90
2019-05-28T17:21:03.962Z,19.90
2019-05-28T17:23:32.565Z,19.70
2019-05-28T17:26:01.160Z,19.60
2019-05-28T17:28:29.812Z,19.60
2019-05-28T17:30:58.410Z,19.60
2019-05-28T17:33:27.014Z,19.40
2019-05-28T17:35:57.517Z,19.20
2019-05-28T17:38:26.146Z,19.20
2019-05-28T17:40:54.723Z,19.20
2019-05-28T17:43:23.392Z,19.00
2019-05-28T17:45:52.047Z,18.90
2019-05-28T17:48:22.170Z,18.90
2019-05-28T17:50:53.160Z,18.80
2019-05-28T17:53:21.040Z,18.80
2019-05-28T17:55:49.612Z,18.60
2019-05-28T17:58:18.221Z,18.50
2019-05-28T18:00:46.809Z,18.50
2019-05-28T18:03:15.428Z,18.30
2019-05-28T18:05:44.007Z,18.20
2019-05-28T18:08:12.618Z,18.10
2019-05-28T18:10:41.307Z,18.10
2019-05-28T18:13:17.341Z,17.90
2019-05-28T18:15:46.007Z,17.90
2019-05-28T18:18:16.116Z,17.70
2019-05-28T18:20:44.953Z,17.70
2019-05-28T18:23:13.635Z,17.50
2019-05-28T18:25:42.452Z,17.40
2019-05-28T18:28:11.039Z,17.40
2019-05-28T18:30:39.730Z,17.30
2019-05-28T18:33:08.362Z,17.10
2019-05-28T18:35:39.925Z,17.10
2019-05-28T18:38:08.547Z,17.10
2019-05-28T18:40:37.181Z,17.00
2019-05-28T18:43:05.978Z,16.90
2019-05-28T18:45:34.688Z,16.90
2019-05-28T18:48:03.313Z,16.80
2019-05-28T18:50:32.020Z,16.80
2019-05-28T18:53:01.091Z,16.70
2019-05-28T18:55:35.251Z,16.60
2019-05-28T18:58:04.121Z,16.60
2019-05-28T19:00:32.748Z,16.50
2019-05-28T19:03:04.903Z,16.40
2019-05-28T19:05:33.554Z,16.40
2019-05-28T19:08:02.178Z,16.30
2019-05-28T19:10:30.911Z,16.20
2019-05-28T19:13:00.629Z,16.20
2019-05-28T19:15:31.610Z,16.10
2019-05-28T19:18:00.717Z,16.00
2019-05-28T19:20:29.575Z,15.90
2019-05-28T19:22:58.238Z,15.80
2019-05-28T19:25:27.060Z,15.80
2019-05-28T19:27:56.196Z,15.70
2019-05-28T19:30:35.237Z,15.70
2019-05-28T19:33:05.412Z,15.70
2019-05-28T19:35:34.200Z,15.70
2019-05-28T19:38:03.165Z,15.60
2019-05-28T19:40:40.551Z,15.50
2019-05-28T19:43:09.267Z,15.40
2019-05-28T19:45:39.616Z,15.40
2019-05-28T19:48:09.849Z,15.30
2019-05-28T19:50:39.145Z,15.30
2019-05-28T19:53:07.899Z,15.20
2019-05-28T19:55:36.780Z,15.20
2019-05-28T19:58:05.676Z,15.10
2019-05-28T20:00:34.601Z,15.00
2019-05-28T20:03:03.281Z,15.00
2019-05-28T20:05:31.999Z,14.90
2019-05-28T20:08:00.729Z,14.80
2019-05-28T20:10:29.558Z,14.80
2019-05-28T20:12:58.187Z,14.70
2019-05-28T20:15:27.358Z,14.70
2019-05-28T20:17:56.685Z,14.60
2019-05-28T20:20:25.602Z,14.60
2019-05-28T20:22:54.157Z,14.60
2019-05-28T20:25:22.929Z,14.60
2019-05-28T20:27:51.871Z,14.50
2019-05-28T20:30:20.950Z,14.50
2019-05-28T20:32:49.600Z,14.50
2019-05-28T20:35:18.364Z,14.40
2019-05-28T20:37:47.008Z,14.30
2019-05-28T20:40:16.290Z,14.30
2019-05-28T20:42:45.450Z,14.20
2019-05-28T20:45:14.848Z,14.10
2019-05-28T20:47:43.424Z,14.10
2019-05-28T20:50:12.723Z,14.00
2019-05-28T20:52:41.378Z,13.90
2019-05-28T20:55:10.881Z,13.90
2019-05-28T20:57:39.517Z,13.80
2019-05-28T21:00:12.733Z,13.80
2019-05-28T21:02:41.414Z,13.70
2019-05-28T21:05:10.345Z,13.70
2019-05-28T21:07:38.975Z,13.70
2019-05-28T21:10:10.548Z,13.60
2019-05-28T21:12:44.570Z,13.60
2019-05-28T21:15:10.231Z,13.50
2019-05-28T21:17:38.803Z,13.50
2019-05-28T21:20:08.539Z,13.50
2019-05-28T21:22:37.316Z,13.40
2019-05-28T21:25:07.896Z,13.40
2019-05-28T21:27:36.399Z,13.30
2019-05-28T21:30:09.612Z,13.30
2019-05-28T21:32:38.156Z,13.30
2019-05-28T21:35:07.311Z,13.20
2019-05-28T21:37:35.798Z,13.20
2019-05-28T21:40:06.434Z,13.10
2019-05-28T21:42:35.368Z,13.10
2019-05-28T21:45:06.125Z,13.00
2019-05-28T21:47:34.677Z,13.00
2019-05-28T21:50:04.830Z,13.00
2019-05-28T21:52:33.407Z,12.90
2019-05-28T21:55:03.531Z,12.90
2019-05-28T21:57:32.256Z,12.80
2019-05-28T22:00:02.218Z,12.80
2019-05-28T22:02:31.055Z,12.70
2019-05-28T22:05:03.470Z,12.70
2019-05-28T22:07:29.847Z,12.70
2019-05-28T22:09:58.444Z,12.60
2019-05-28T22:12:27.122Z,12.60
2019-05-28T22:14:55.933Z,12.60
2019-05-28T22:17:24.570Z,12.50
2019-05-28T22:19:53.117Z,12.50
2019-05-28T22:22:21.657Z,12.50
2019-05-28T22:24:50.237Z,12.40
2019-05-28T22:27:18.826Z,12.40
2019-05-28T22:29:47.379Z,12.40
2019-05-28T22:32:16.332Z,12.30
2019-05-28T22:34:44.879Z,12.30
2019-05-28T22:37:13.377Z,12.30
2019-05-28T22:39:41.965Z,12.20
2019-05-28T22:42:10.571Z,12.20
2019-05-28T22:44:39.168Z,12.20
2019-05-28T22:47:07.738Z,12.10
2019-05-28T22:49:36.285Z,12.00
2019-05-28T22:52:05.947Z,12.00
2019-05-28T22:54:37.717Z,12.00
2019-05-28T22:57:06.833Z,11.90
2019-05-28T22:59:36.464Z,11.80
2019-05-28T23:02:05.261Z,11.80
2019-05-28T23:04:33.803Z,11.80
2019-05-28T23:07:03.322Z,11.70
2019-05-28T23:09:33.511Z,11.60
2019-05-28T23:12:01.997Z,11.60
2019-05-28T23:14:30.472Z,11.50
2019-05-28T23:17:00.192Z,11.50
2019-05-28T23:19:29.513Z,11.40
2019-05-28T23:21:58.094Z,11.40
2019-05-28T23:24:26.576Z,11.30
2019-05-28T23:26:55.165Z,11.30
2019-05-28T23:29:23.738Z,11.20
2019-05-28T23:31:52.250Z,11.20
2019-05-28T23:34:20.734Z,11.10
2019-05-28T23:36:49.310Z,11.10
2019-05-28T23:39:17.783Z,11.00
2019-05-28T23:41:46.406Z,11.00
2019-05-28T23:44:14.916Z,10.90
2019-05-28T23:46:43.439Z,10.90
2019-05-28T23:49:12.271Z,10.90
2019-05-28T23:51:41.204Z,10.90
2019-05-28T23:54:09.779Z,10.80
2019-05-28T23:56:38.371Z,10.80
2019-05-28T23:59:07.695Z,10.70
