createdAt,value
2023-11-07T00:00:02.147Z,11.54
2023-11-07T00:02:30.430Z,11.66
2023-11-07T00:04:58.194Z,11.63
2023-11-07T00:07:25.938Z,11.58
2023-11-07T00:09:54.931Z,11.57
2023-11-07T00:12:22.693Z,11.59
2023-11-07T00:14:52.520Z,11.66
2023-11-07T00:17:22.250Z,11.60
2023-11-07T00:19:50.044Z,11.62
2023-11-07T00:22:17.836Z,11.66
2023-11-07T00:24:45.478Z,11.53
2023-11-07T00:27:13.205Z,11.45
2023-11-07T00:29:40.958Z,11.43
2023-11-07T00:32:08.541Z,11.53
2023-11-07T00:34:36.300Z,11.54
2023-11-07T00:37:04.941Z,11.56
2023-11-07T00:39:32.820Z,11.53
2023-11-07T00:42:00.418Z,11.48
2023-11-07T00:44:28.058Z,11.54
2023-11-07T00:46:55.790Z,11.63
2023-11-07T00:49:23.471Z,11.53
2023-11-07T00:51:51.131Z,11.48
2023-11-07T00:54:18.841Z,11.44
2023-11-07T00:56:46.734Z,11.49
2023-11-07T00:59:14.329Z,11.52
2023-11-07T01:01:42.118Z,11.41
2023-11-07T01:04:09.869Z,11.40
2023-11-07T01:06:37.835Z,11.39
2023-11-07T01:09:05.725Z,11.35
2023-11-07T01:11:33.438Z,11.29
2023-11-07T01:14:01.035Z,11.28
2023-11-07T01:16:28.951Z,11.15
2023-11-07T01:18:56.889Z,11.16
2023-11-07T01:21:25.105Z,11.17
2023-11-07T01:23:52.807Z,11.21
2023-11-07T01:26:20.401Z,11.22
2023-11-07T01:28:48.152Z,11.15
2023-11-07T01:31:15.714Z,11.09
2023-11-07T01:33:43.398Z,11.10
2023-11-07T01:36:11.815Z,11.15
2023-11-07T01:38:39.478Z,11.04
2023-11-07T01:41:07.213Z,11.06
2023-11-07T01:43:34.768Z,11.02
2023-11-07T01:46:04.267Z,11.13
2023-11-07T01:48:32.379Z,11.12
2023-11-07T01:51:00.475Z,11.14
2023-11-07T01:53:30.075Z,11.12
2023-11-07T01:55:58.939Z,11.02
2023-11-07T01:58:27.955Z,11.03
2023-11-07T02:00:56.750Z,11.02
2023-11-07T02:03:26.278Z,11.06
2023-11-07T02:05:54.099Z,11.10
2023-11-07T02:08:23.335Z,11.04
2023-11-07T02:10:51.147Z,11.12
2023-11-07T02:13:19.040Z,11.12
2023-11-07T02:15:46.738Z,11.00
2023-11-07T02:18:14.558Z,10.98
2023-11-07T02:20:43.305Z,11.06
2023-11-07T02:23:27.026Z,11.01
2023-11-07T02:25:54.686Z,10.95
2023-11-07T02:28:22.407Z,11.02
2023-11-07T02:30:50.205Z,11.06
2023-11-07T02:33:20.807Z,11.07
2023-11-07T02:35:48.673Z,11.13
2023-11-07T02:38:18.197Z,11.20
2023-11-07T02:40:45.810Z,11.20
2023-11-07T02:43:13.417Z,11.21
2023-11-07T02:45:41.122Z,11.22
2023-11-07T02:48:08.872Z,11.26
2023-11-07T02:50:36.680Z,11.28
2023-11-07T02:53:04.310Z,11.28
2023-11-07T02:55:31.937Z,11.28
2023-11-07T02:57:59.595Z,11.12
2023-11-07T03:00:28.102Z,11.03
2023-11-07T03:02:55.749Z,10.97
2023-11-07T03:05:23.505Z,11.04
2023-11-07T03:07:51.114Z,11.18
2023-11-07T03:10:18.730Z,11.24
2023-11-07T03:12:48.424Z,11.21
2023-11-07T03:15:20.190Z,11.12
2023-11-07T03:17:48.444Z,11.21
2023-11-07T03:20:18.013Z,11.18
2023-11-07T03:22:45.593Z,11.30
2023-11-07T03:25:13.381Z,11.29
2023-11-07T03:27:40.926Z,11.36
2023-11-07T03:30:09.724Z,11.43
2023-11-07T03:32:37.400Z,11.37
2023-11-07T03:35:06.007Z,11.38
2023-11-07T03:37:33.575Z,11.37
2023-11-07T03:40:01.354Z,11.49
2023-11-07T03:42:29.704Z,11.46
2023-11-07T03:44:57.294Z,11.45
2023-11-07T03:47:24.932Z,11.55
2023-11-07T03:49:53.300Z,11.46
2023-11-07T03:52:20.892Z,11.39
2023-11-07T03:54:49.310Z,11.41
2023-11-07T03:57:16.833Z,11.43
2023-11-07T03:59:47.615Z,11.42
2023-11-07T04:02:15.297Z,11.49
2023-11-07T04:04:42.858Z,11.49
2023-11-07T04:07:10.448Z,11.52
2023-11-07T04:09:38.831Z,11.64
2023-11-07T04:12:07.380Z,11.59
2023-11-07T04:14:34.984Z,11.54
2023-11-07T04:17:06.086Z,11.57
2023-11-07T04:19:34.982Z,11.57
2023-11-07T04:22:05.412Z,11.50
2023-11-07T04:24:33.013Z,11.50
2023-11-07T04:27:00.709Z,11.55
2023-11-07T04:29:28.319Z,11.42
2023-11-07T04:31:55.897Z,11.44
2023-11-07T04:34:23.659Z,11.40
2023-11-07T04:36:53.324Z,11.41
2023-11-07T04:39:20.886Z,11.39
2023-11-07T04:41:48.964Z,11.37
2023-11-07T04:44:16.637Z,11.53
2023-11-07T04:46:45.323Z,11.50
2023-11-07T04:49:15.496Z,11.50
2023-11-07T04:51:43.276Z,11.54
2023-11-07T04:54:11.030Z,11.53
2023-11-07T04:56:38.761Z,11.55
2023-11-07T04:59:06.356Z,11.53
2023-11-07T05:01:33.894Z,11.48
2023-11-07T05:04:01.665Z,11.56
2023-11-07T05:06:29.905Z,11.54
2023-11-07T05:08:57.673Z,11.58
2023-11-07T05:11:25.540Z,11.58
2023-11-07T05:13:53.172Z,11.65
2023-11-07T05:16:20.793Z,11.64
2023-11-07T05:18:49.332Z,11.57
2023-11-07T05:21:17.423Z,11.57
2023-11-07T05:23:44.979Z,11.63
2023-11-07T05:26:13.302Z,11.65
2023-11-07T05:28:40.894Z,11.61
2023-11-07T05:31:08.509Z,11.65
2023-11-07T05:33:37.559Z,11.68
2023-11-07T05:36:05.612Z,11.62
2023-11-07T05:38:33.190Z,11.54
2023-11-07T05:41:01.110Z,11.52
2023-11-07T05:43:29.045Z,11.54
2023-11-07T05:45:56.769Z,11.61
2023-11-07T05:48:27.665Z,11.56
2023-11-07T05:50:55.561Z,11.53
2023-11-07T05:53:23.227Z,11.49
2023-11-07T05:55:50.756Z,11.46
2023-11-07T05:58:18.428Z,11.50
2023-11-07T06:00:46.201Z,11.48
2023-11-07T06:03:16.815Z,11.53
2023-11-07T06:05:46.146Z,11.51
2023-11-07T06:08:14.465Z,11.39
2023-11-07T06:10:42.144Z,11.25
2023-11-07T06:13:09.753Z,11.26
2023-11-07T06:15:37.495Z,11.27
2023-11-07T06:18:05.295Z,11.18
2023-11-07T06:20:32.904Z,11.30
2023-11-07T06:23:00.428Z,11.36
2023-11-07T06:25:28.045Z,11.39
2023-11-07T06:27:55.760Z,11.36
2023-11-07T06:30:23.489Z,11.31
2023-11-07T06:32:51.368Z,11.30
2023-11-07T06:35:19.873Z,11.32
2023-11-07T06:37:48.101Z,11.35
2023-11-07T06:40:18.564Z,11.35
2023-11-07T06:42:47.800Z,11.48
2023-11-07T06:45:15.877Z,11.54
2023-11-07T06:47:45.205Z,11.57
2023-11-07T06:50:17.546Z,11.46
2023-11-07T06:52:52.663Z,11.47
2023-11-07T06:55:26.657Z,11.47
2023-11-07T06:57:57.028Z,11.46
2023-11-07T07:00:27.114Z,11.42
2023-11-07T07:02:58.045Z,11.49
2023-11-07T07:05:27.108Z,11.54
2023-11-07T07:07:56.214Z,11.62
2023-11-07T07:10:24.919Z,11.71
2023-11-07T07:12:52.574Z,11.73
2023-11-07T07:15:20.388Z,11.74
2023-11-07T07:17:48.581Z,11.63
2023-11-07T07:20:16.330Z,11.73
2023-11-07T07:22:45.857Z,11.62
2023-11-07T07:25:17.171Z,11.62
2023-11-07T07:27:48.560Z,11.60
2023-11-07T07:30:17.684Z,11.73
2023-11-07T07:32:46.840Z,11.81
2023-11-07T07:35:16.530Z,11.75
2023-11-07T07:37:46.493Z,11.74
2023-11-07T07:40:15.982Z,11.80
2023-11-07T07:42:45.412Z,11.75
2023-11-07T07:45:13.096Z,11.81
2023-11-07T07:47:40.782Z,11.87
2023-11-07T07:50:11.676Z,11.77
2023-11-07T07:52:40.010Z,11.74
2023-11-07T07:55:16.469Z,11.81
2023-11-07T07:57:51.638Z,11.70
2023-11-07T08:00:25.929Z,11.73
2023-11-07T08:02:53.654Z,11.80
2023-11-07T08:05:22.122Z,11.90
2023-11-07T08:07:50.245Z,12.01
2023-11-07T08:10:19.303Z,12.02
2023-11-07T08:12:48.461Z,12.01
2023-11-07T08:15:18.096Z,11.90
2023-11-07T08:17:46.085Z,12.01
2023-11-07T08:20:16.835Z,12.03
2023-11-07T08:22:45.255Z,12.12
2023-11-07T08:25:13.446Z,12.10
2023-11-07T08:27:45.831Z,12.20
2023-11-07T08:30:15.918Z,12.01
2023-11-07T08:32:45.173Z,12.06
2023-11-07T08:35:19.565Z,12.04
2023-11-07T08:37:48.717Z,12.14
2023-11-07T08:40:22.496Z,12.20
2023-11-07T08:42:52.226Z,12.24
2023-11-07T08:45:22.621Z,12.35
2023-11-07T08:47:52.507Z,12.40
2023-11-07T08:50:22.427Z,12.34
2023-11-07T08:52:53.988Z,12.36
2023-11-07T08:55:21.637Z,12.32
2023-11-07T08:57:51.013Z,12.33
2023-11-07T09:00:23.352Z,12.39
2023-11-07T09:02:52.783Z,12.42
2023-11-07T09:05:21.027Z,12.32
2023-11-07T09:07:49.055Z,12.26
2023-11-07T09:10:16.715Z,12.39
2023-11-07T09:12:44.416Z,12.38
2023-11-07T09:15:13.413Z,12.37
2023-11-07T09:17:43.053Z,12.40
2023-11-07T09:20:13.336Z,12.50
2023-11-07T09:22:42.532Z,12.50
2023-11-07T09:25:11.371Z,12.47
2023-11-07T09:27:39.671Z,12.33
2023-11-07T09:30:11.453Z,12.36
2023-11-07T09:32:41.333Z,12.41
2023-11-07T09:35:09.536Z,12.47
2023-11-07T09:37:41.232Z,12.51
2023-11-07T09:40:12.463Z,12.55
2023-11-07T09:42:44.291Z,12.53
2023-11-07T09:45:17.291Z,12.50
2023-11-07T09:47:49.014Z,12.51
2023-11-07T09:50:18.377Z,12.54
2023-11-07T09:52:47.537Z,12.61
2023-11-07T09:55:17.681Z,12.73
2023-11-07T09:58:01.876Z,12.81
2023-11-07T10:00:37.528Z,12.78
2023-11-07T10:03:07.647Z,12.62
2023-11-07T10:05:39.413Z,12.62
2023-11-07T10:08:07.931Z,12.59
2023-11-07T10:10:35.927Z,12.62
2023-11-07T10:13:13.707Z,12.68
2023-11-07T10:15:42.202Z,12.76
2023-11-07T10:18:12.765Z,12.82
2023-11-07T10:20:52.495Z,12.82
2023-11-07T10:23:20.393Z,12.81
2023-11-07T10:25:52.223Z,12.88
2023-11-07T10:28:23.083Z,13.05
2023-11-07T10:30:51.519Z,13.16
2023-11-07T10:33:27.030Z,13.22
2023-11-07T10:36:01.375Z,13.22
2023-11-07T10:38:30.763Z,13.33
2023-11-07T10:40:59.967Z,13.28
2023-11-07T10:43:41.531Z,13.30
2023-11-07T10:46:11.428Z,13.27
2023-11-07T10:48:43.022Z,13.11
2023-11-07T10:51:13.968Z,13.04
2023-11-07T10:53:44.279Z,13.01
2023-11-07T10:56:21.909Z,12.99
2023-11-07T10:59:00.198Z,12.89
2023-11-07T11:01:31.448Z,12.91
2023-11-07T11:04:02.198Z,13.02
2023-11-07T11:06:33.058Z,13.06
2023-11-07T11:09:12.877Z,13.01
2023-11-07T11:11:44.887Z,13.04
2023-11-07T11:14:15.726Z,13.10
2023-11-07T11:16:45.699Z,13.27
2023-11-07T11:19:50.960Z,13.34
2023-11-07T11:22:44.778Z,13.26
2023-11-07T11:25:28.552Z,13.32
2023-11-07T11:28:08.907Z,13.32
2023-11-07T11:30:40.528Z,13.17
2023-11-07T11:33:15.259Z,13.22
2023-11-07T11:35:46.022Z,13.17
2023-11-07T11:38:20.473Z,13.33
2023-11-07T11:41:04.251Z,13.37
2023-11-07T11:43:35.374Z,13.50
2023-11-07T11:46:12.988Z,13.61
2023-11-07T11:48:51.743Z,13.61
2023-11-07T11:51:41.869Z,13.70
2023-11-07T11:54:11.284Z,13.51
2023-11-07T11:56:51.731Z,13.50
2023-11-07T11:59:21.994Z,13.45
2023-11-07T12:02:02.421Z,13.45
2023-11-07T12:04:31.941Z,13.46
2023-11-07T12:07:09.152Z,13.51
2023-11-07T12:09:49.050Z,13.47
2023-11-07T12:12:18.664Z,13.37
2023-11-07T12:14:52.457Z,13.51
2023-11-07T12:17:23.039Z,13.51
2023-11-07T12:20:02.351Z,13.52
2023-11-07T12:22:31.009Z,13.55
2023-11-07T12:25:21.633Z,13.60
2023-11-07T12:28:05.345Z,13.60
2023-11-07T12:30:37.123Z,13.54
2023-11-07T12:33:11.134Z,13.60
2023-11-07T12:35:42.438Z,13.50
2023-11-07T12:38:11.408Z,13.42
2023-11-07T12:40:41.406Z,13.44
2023-11-07T12:43:10.409Z,13.40
2023-11-07T12:45:39.465Z,13.31
2023-11-07T12:48:11.697Z,13.31
2023-11-07T12:50:45.117Z,13.38
2023-11-07T12:53:14.149Z,13.52
2023-11-07T12:55:51.580Z,13.55
2023-11-07T12:58:29.653Z,13.53
2023-11-07T13:01:05.332Z,13.57
2023-11-07T13:03:34.410Z,13.61
2023-11-07T13:06:10.952Z,13.63
2023-11-07T13:08:43.437Z,13.62
2023-11-07T13:11:19.542Z,13.63
2023-11-07T13:13:51.134Z,13.63
2023-11-07T13:16:20.183Z,13.66
2023-11-07T13:18:54.188Z,13.68
2023-11-07T13:21:22.237Z,13.65
2023-11-07T13:23:50.122Z,13.57
2023-11-07T13:26:18.565Z,13.58
2023-11-07T13:28:46.575Z,13.46
2023-11-07T13:31:15.210Z,13.36
2023-11-07T13:33:47.317Z,13.33
2023-11-07T13:36:16.851Z,13.31
2023-11-07T13:38:48.697Z,13.32
2023-11-07T13:41:17.528Z,13.37
2023-11-07T13:43:45.288Z,13.31
2023-11-07T13:46:19.230Z,13.29
2023-11-07T13:48:52.033Z,13.27
2023-11-07T13:51:21.729Z,13.27
2023-11-07T13:53:52.533Z,13.38
2023-11-07T13:56:20.572Z,13.30
2023-11-07T13:58:48.952Z,13.24
2023-11-07T14:01:16.742Z,13.22
2023-11-07T14:03:44.473Z,13.30
2023-11-07T14:06:12.740Z,13.28
2023-11-07T14:08:40.430Z,13.25
2023-11-07T14:11:08.089Z,13.32
2023-11-07T14:13:35.756Z,13.34
2023-11-07T14:16:03.550Z,13.34
2023-11-07T14:18:33.686Z,13.32
2023-11-07T14:21:04.207Z,13.29
2023-11-07T14:23:32.124Z,13.29
2023-11-07T14:26:00.574Z,13.21
2023-11-07T14:28:28.560Z,13.21
2023-11-07T14:30:59.172Z,13.21
2023-11-07T14:33:29.421Z,13.17
2023-11-07T14:35:58.525Z,13.16
2023-11-07T14:38:35.569Z,13.06
2023-11-07T14:41:08.368Z,13.14
2023-11-07T14:43:36.891Z,13.15
2023-11-07T14:46:06.888Z,13.15
2023-11-07T14:48:35.771Z,13.16
2023-11-07T14:51:03.994Z,13.15
2023-11-07T14:53:31.736Z,13.10
2023-11-07T14:55:59.834Z,13.05
2023-11-07T14:58:28.108Z,13.11
2023-11-07T15:00:58.891Z,13.08
2023-11-07T15:03:26.696Z,13.01
2023-11-07T15:05:55.505Z,13.05
2023-11-07T15:08:23.694Z,13.04
2023-11-07T15:10:51.677Z,12.90
2023-11-07T15:13:19.553Z,12.83
2023-11-07T15:15:47.754Z,12.92
2023-11-07T15:18:15.570Z,12.98
2023-11-07T15:20:44.108Z,12.97
2023-11-07T15:23:12.421Z,12.97
2023-11-07T15:25:41.125Z,12.94
2023-11-07T15:28:09.672Z,12.91
2023-11-07T15:30:37.425Z,12.83
2023-11-07T15:33:05.627Z,12.85
2023-11-07T15:35:37.998Z,12.87
2023-11-07T15:38:08.362Z,12.83
2023-11-07T15:40:37.562Z,12.84
2023-11-07T15:43:10.107Z,12.83
2023-11-07T15:45:38.603Z,12.78
2023-11-07T15:48:09.807Z,12.72
2023-11-07T15:50:38.407Z,12.64
2023-11-07T15:53:08.962Z,12.56
2023-11-07T15:55:39.761Z,12.57
2023-11-07T15:58:08.742Z,12.52
2023-11-07T16:00:37.068Z,12.52
2023-11-07T16:03:06.138Z,12.45
2023-11-07T16:05:37.015Z,12.37
2023-11-07T16:08:08.346Z,12.35
2023-11-07T16:10:37.856Z,12.29
2023-11-07T16:13:06.110Z,12.18
2023-11-07T16:15:34.910Z,12.30
2023-11-07T16:18:03.506Z,12.29
2023-11-07T16:20:31.825Z,12.26
2023-11-07T16:23:00.072Z,12.23
2023-11-07T16:25:27.744Z,12.31
2023-11-07T16:27:57.540Z,12.14
2023-11-07T16:30:25.544Z,12.11
2023-11-07T16:32:53.429Z,12.23
2023-11-07T16:35:21.342Z,12.19
2023-11-07T16:37:49.761Z,12.19
2023-11-07T16:40:19.383Z,12.20
2023-11-07T16:42:48.444Z,12.18
2023-11-07T16:45:16.675Z,12.17
2023-11-07T16:47:45.049Z,12.14
2023-11-07T16:50:16.667Z,12.09
2023-11-07T16:52:44.334Z,12.05
2023-11-07T16:55:15.277Z,11.99
2023-11-07T16:57:46.238Z,11.94
2023-11-07T17:00:20.507Z,11.99
2023-11-07T17:02:49.251Z,12.03
2023-11-07T17:05:18.215Z,11.91
2023-11-07T17:07:46.857Z,11.81
2023-11-07T17:10:14.656Z,11.79
2023-11-07T17:12:42.301Z,11.86
2023-11-07T17:15:13.202Z,11.93
2023-11-07T17:17:41.712Z,11.92
2023-11-07T17:20:09.990Z,11.98
2023-11-07T17:22:39.998Z,11.96
2023-11-07T17:25:08.338Z,11.90
2023-11-07T17:27:36.620Z,11.90
2023-11-07T17:30:04.975Z,11.76
2023-11-07T17:32:32.861Z,11.68
2023-11-07T17:35:05.369Z,11.74
2023-11-07T17:37:33.946Z,11.67
2023-11-07T17:40:01.734Z,11.70
2023-11-07T17:42:30.295Z,11.74
2023-11-07T17:44:58.071Z,11.65
2023-11-07T17:47:27.091Z,11.57
2023-11-07T17:49:54.945Z,11.61
2023-11-07T17:52:22.550Z,11.62
2023-11-07T17:54:51.241Z,11.57
2023-11-07T17:57:21.857Z,11.65
2023-11-07T17:59:53.456Z,11.63
2023-11-07T18:02:22.694Z,11.53
2023-11-07T18:04:51.742Z,11.50
2023-11-07T18:07:22.604Z,11.54
2023-11-07T18:09:51.343Z,11.48
2023-11-07T18:12:22.054Z,11.48
2023-11-07T18:14:49.855Z,11.40
2023-11-07T18:17:17.487Z,11.46
2023-11-07T18:19:45.337Z,11.38
2023-11-07T18:22:13.399Z,11.37
2023-11-07T18:24:45.051Z,11.43
2023-11-07T18:27:13.179Z,11.42
2023-11-07T18:29:42.164Z,11.36
2023-11-07T18:32:11.646Z,11.35
2023-11-07T18:34:39.864Z,11.38
2023-11-07T18:37:09.055Z,11.20
2023-11-07T18:39:40.718Z,11.32
2023-11-07T18:42:09.712Z,11.20
2023-11-07T18:44:41.843Z,11.30
2023-11-07T18:47:09.836Z,11.30
2023-11-07T18:49:37.652Z,11.37
2023-11-07T18:52:05.928Z,11.29
2023-11-07T18:54:34.786Z,11.35
2023-11-07T18:57:02.817Z,11.35
2023-11-07T18:59:36.800Z,11.31
2023-11-07T19:02:08.446Z,11.47
2023-11-07T19:04:39.515Z,11.40
2023-11-07T19:07:09.099Z,11.19
2023-11-07T19:09:37.186Z,11.17
2023-11-07T19:12:06.093Z,11.36
2023-11-07T19:14:33.951Z,11.40
2023-11-07T19:17:04.482Z,11.36
2023-11-07T19:19:32.670Z,11.21
2023-11-07T19:22:02.241Z,11.06
2023-11-07T19:24:31.530Z,11.24
2023-11-07T19:27:00.234Z,11.28
2023-11-07T19:29:29.187Z,11.25
2023-11-07T19:31:56.831Z,11.29
2023-11-07T19:34:26.135Z,11.18
2023-11-07T19:36:57.242Z,11.20
2023-11-07T19:39:30.359Z,11.20
2023-11-07T19:42:03.246Z,11.16
2023-11-07T19:44:32.008Z,11.08
2023-11-07T19:47:00.439Z,11.05
2023-11-07T19:49:29.097Z,11.06
2023-11-07T19:51:59.394Z,11.08
2023-11-07T19:54:28.059Z,10.98
2023-11-07T19:56:58.622Z,11.04
2023-11-07T19:59:27.038Z,10.95
2023-11-07T20:01:54.603Z,10.98
2023-11-07T20:04:22.846Z,10.93
2023-11-07T20:06:51.601Z,10.96
2023-11-07T20:09:19.806Z,10.95
2023-11-07T20:11:50.322Z,10.87
2023-11-07T20:14:18.845Z,10.91
2023-11-07T20:16:47.097Z,10.90
2023-11-07T20:19:14.957Z,10.95
2023-11-07T20:21:42.791Z,10.92
2023-11-07T20:24:11.389Z,10.95
2023-11-07T20:26:39.187Z,10.96
2023-11-07T20:29:07.170Z,10.86
2023-11-07T20:31:35.107Z,10.86
2023-11-07T20:34:03.472Z,10.83
2023-11-07T20:36:31.566Z,10.85
2023-11-07T20:38:59.717Z,10.78
2023-11-07T20:41:27.906Z,10.82
2023-11-07T20:43:56.438Z,10.80
2023-11-07T20:46:33.527Z,10.80
2023-11-07T20:49:06.955Z,10.83
2023-11-07T20:51:36.668Z,10.67
2023-11-07T20:54:05.316Z,10.70
2023-11-07T20:56:34.338Z,10.80
2023-11-07T20:59:02.743Z,10.80
2023-11-07T21:01:30.818Z,10.82
2023-11-07T21:03:59.535Z,10.86
2023-11-07T21:06:27.611Z,10.77
2023-11-07T21:08:55.296Z,10.89
2023-11-07T21:11:23.339Z,10.96
2023-11-07T21:13:52.805Z,10.90
2023-11-07T21:16:20.990Z,10.94
2023-11-07T21:18:49.268Z,10.91
2023-11-07T21:21:17.591Z,10.82
2023-11-07T21:23:45.282Z,10.75
2023-11-07T21:26:15.279Z,10.81
2023-11-07T21:28:43.078Z,10.96
2023-11-07T21:31:10.804Z,11.02
2023-11-07T21:33:40.212Z,10.90
2023-11-07T21:36:08.954Z,10.91
2023-11-07T21:38:36.676Z,10.90
2023-11-07T21:41:05.330Z,11.02
2023-11-07T21:43:33.491Z,11.13
2023-11-07T21:46:02.017Z,10.96
2023-11-07T21:48:30.437Z,10.90
2023-11-07T21:50:58.242Z,10.98
2023-11-07T21:53:27.848Z,11.02
2023-11-07T21:55:57.373Z,10.92
2023-11-07T21:58:26.346Z,10.87
2023-11-07T22:00:54.220Z,11.00
2023-11-07T22:03:22.118Z,10.87
2023-11-07T22:05:49.994Z,10.89
2023-11-07T22:08:18.098Z,10.95
2023-11-07T22:10:45.724Z,10.97
2023-11-07T22:13:15.240Z,10.90
2023-11-07T22:15:42.897Z,11.00
2023-11-07T22:18:10.590Z,10.94
2023-11-07T22:20:39.454Z,10.90
2023-11-07T22:23:07.119Z,10.83
2023-11-07T22:25:34.794Z,10.91
2023-11-07T22:28:02.748Z,11.03
2023-11-07T22:30:30.719Z,11.07
2023-11-07T22:32:58.462Z,10.91
2023-11-07T22:35:30.217Z,10.86
2023-11-07T22:37:58.253Z,10.83
2023-11-07T22:40:26.159Z,10.72
2023-11-07T22:42:53.890Z,10.80
2023-11-07T22:45:21.655Z,10.96
2023-11-07T22:47:52.945Z,10.96
2023-11-07T22:50:20.628Z,10.95
2023-11-07T22:52:48.645Z,10.91
2023-11-07T22:55:17.810Z,10.96
2023-11-07T22:57:45.608Z,10.99
2023-11-07T23:00:17.448Z,11.04
2023-11-07T23:02:45.560Z,11.04
2023-11-07T23:05:13.596Z,10.89
2023-11-07T23:07:41.462Z,10.96
2023-11-07T23:10:09.355Z,10.96
2023-11-07T23:12:38.206Z,11.00
2023-11-07T23:15:06.837Z,11.02
2023-11-07T23:17:35.351Z,11.10
2023-11-07T23:20:03.711Z,11.07
2023-11-07T23:22:32.017Z,11.01
2023-11-07T23:24:59.782Z,10.88
2023-11-07T23:27:27.465Z,10.83
2023-11-07T23:29:57.498Z,10.82
2023-11-07T23:32:25.597Z,10.89
2023-11-07T23:34:53.785Z,10.82
2023-11-07T23:37:21.997Z,10.89
2023-11-07T23:39:49.928Z,10.89
2023-11-07T23:42:19.750Z,10.87
2023-11-07T23:44:47.357Z,10.73
2023-11-07T23:47:15.234Z,10.84
2023-11-07T23:49:42.907Z,10.89
2023-11-07T23:52:12.056Z,10.94
2023-11-07T23:54:39.856Z,10.92
2023-11-07T23:57:07.456Z,10.87
2023-11-07T23:59:35.096Z,10.90
