createdAt,value
2023-04-19T00:00:58.357Z,0.00
2023-04-19T00:01:58.361Z,0.00
2023-04-19T00:02:58.597Z,0.00
2023-04-19T00:03:58.508Z,0.00
2023-04-19T00:04:58.361Z,0.00
2023-04-19T00:05:58.270Z,0.00
2023-04-19T00:06:58.267Z,0.00
2023-04-19T00:07:58.262Z,0.00
2023-04-19T00:08:58.243Z,0.00
2023-04-19T00:09:58.222Z,0.00
2023-04-19T00:10:58.213Z,0.00
2023-04-19T00:11:58.186Z,0.00
2023-04-19T00:12:58.185Z,0.00
2023-04-19T00:13:58.180Z,0.00
2023-04-19T00:14:58.154Z,0.00
2023-04-19T00:15:58.146Z,0.00
2023-04-19T00:16:58.159Z,0.00
2023-04-19T00:17:58.130Z,0.00
2023-04-19T00:18:58.108Z,0.00
2023-04-19T00:19:58.160Z,0.00
2023-04-19T00:20:58.088Z,0.00
2023-04-19T00:21:58.099Z,0.00
2023-04-19T00:22:58.061Z,0.00
2023-04-19T00:23:58.031Z,0.00
2023-04-19T00:24:58.016Z,0.00
2023-04-19T00:25:58.044Z,0.00
2023-04-19T00:26:58.007Z,0.00
2023-04-19T00:27:57.983Z,0.00
2023-04-19T00:28:57.968Z,0.00
2023-04-19T00:29:57.980Z,0.00
2023-04-19T00:30:58.063Z,0.00
2023-04-19T00:31:57.923Z,0.00
2023-04-19T00:33:12.779Z,0.00
2023-04-19T00:33:57.937Z,0.00
2023-04-19T00:34:57.894Z,0.00
2023-04-19T00:35:57.891Z,0.00
2023-04-19T00:36:57.896Z,0.00
2023-04-19T00:37:57.843Z,0.00
2023-04-19T00:38:57.856Z,0.00
2023-04-19T00:39:57.820Z,0.00
2023-04-19T00:40:57.839Z,0.00
2023-04-19T00:41:57.804Z,0.00
2023-04-19T00:42:57.779Z,0.00
2023-04-19T00:43:57.817Z,0.00
2023-04-19T00:44:57.762Z,0.00
2023-04-19T00:46:04.951Z,0.00
2023-04-19T00:46:57.749Z,0.00
2023-04-19T00:47:57.788Z,0.00
2023-04-19T00:48:57.721Z,0.00
2023-04-19T00:49:57.705Z,0.00
2023-04-19T00:50:57.712Z,0.00
2023-04-19T00:51:57.703Z,0.00
2023-04-19T00:52:57.690Z,0.00
2023-04-19T00:53:57.674Z,0.00
2023-04-19T00:54:57.634Z,0.00
2023-04-19T00:55:57.607Z,0.00
2023-04-19T00:56:57.604Z,0.00
2023-04-19T00:57:57.589Z,0.00
2023-04-19T00:58:57.603Z,0.00
2023-04-19T00:59:57.573Z,0.00
2023-04-19T01:00:57.566Z,0.00
2023-04-19T01:01:57.731Z,0.00
2023-04-19T01:02:57.667Z,0.00
2023-04-19T01:03:57.633Z,0.00
2023-04-19T01:04:57.513Z,0.00
2023-04-19T01:05:57.497Z,0.00
2023-04-19T01:06:57.471Z,0.00
2023-04-19T01:07:57.462Z,0.00
2023-04-19T01:08:57.463Z,0.00
2023-04-19T01:09:57.457Z,0.00
2023-04-19T01:10:57.416Z,0.00
2023-04-19T01:11:57.406Z,0.00
2023-04-19T01:12:57.391Z,0.00
2023-04-19T01:13:57.380Z,0.00
2023-04-19T01:14:57.369Z,0.00
2023-04-19T01:15:57.516Z,0.00
2023-04-19T01:16:57.391Z,0.00
2023-04-19T01:17:57.342Z,0.00
2023-04-19T01:18:57.338Z,0.00
2023-04-19T01:19:57.313Z,0.00
2023-04-19T01:20:57.305Z,0.00
2023-04-19T01:21:57.288Z,0.00
2023-04-19T01:22:57.285Z,0.00
2023-04-19T01:23:57.254Z,0.00
2023-04-19T01:24:57.293Z,0.00
2023-04-19T01:25:57.234Z,0.00
2023-04-19T01:26:57.214Z,0.00
2023-04-19T01:27:57.212Z,0.00
2023-04-19T01:28:57.185Z,0.00
2023-04-19T01:29:57.176Z,0.00
2023-04-19T01:30:57.249Z,0.00
2023-04-19T01:31:57.167Z,0.00
2023-04-19T01:32:57.199Z,0.00
2023-04-19T01:33:57.177Z,0.00
2023-04-19T01:34:57.149Z,0.00
2023-04-19T01:35:57.110Z,0.00
2023-04-19T01:36:57.108Z,0.00
2023-04-19T01:37:57.068Z,0.00
2023-04-19T01:38:57.137Z,0.00
2023-04-19T01:39:57.070Z,0.00
2023-04-19T01:40:57.039Z,0.00
2023-04-19T01:41:57.022Z,0.00
2023-04-19T01:42:57.041Z,0.00
2023-04-19T01:43:56.996Z,0.00
2023-04-19T01:44:56.988Z,0.00
2023-04-19T01:45:56.986Z,0.00
2023-04-19T01:46:56.986Z,0.00
2023-04-19T01:47:57.013Z,0.00
2023-04-19T01:48:56.974Z,0.00
2023-04-19T01:49:56.929Z,0.00
2023-04-19T01:50:56.913Z,0.00
2023-04-19T01:51:56.914Z,0.00
2023-04-19T01:52:56.903Z,0.00
2023-04-19T01:53:56.889Z,0.00
2023-04-19T01:54:56.876Z,0.00
2023-04-19T01:55:56.853Z,0.00
2023-04-19T01:56:56.836Z,0.00
2023-04-19T01:57:56.828Z,0.00
2023-04-19T01:58:56.842Z,0.00
2023-04-19T01:59:56.804Z,0.00
2023-04-19T02:00:56.817Z,0.00
2023-04-19T02:01:56.924Z,0.00
2023-04-19T02:02:56.930Z,0.00
2023-04-19T02:03:56.869Z,0.00
2023-04-19T02:04:56.730Z,0.00
2023-04-19T02:05:56.717Z,0.00
2023-04-19T02:06:56.702Z,0.00
2023-04-19T02:07:56.702Z,0.00
2023-04-19T02:08:56.703Z,0.00
2023-04-19T02:09:56.669Z,0.00
2023-04-19T02:10:56.653Z,0.00
2023-04-19T02:11:56.658Z,0.00
2023-04-19T02:12:56.646Z,0.00
2023-04-19T02:13:56.621Z,0.00
2023-04-19T02:14:56.618Z,0.00
2023-04-19T02:15:56.660Z,0.00
2023-04-19T02:16:56.648Z,0.00
2023-04-19T02:17:56.587Z,0.00
2023-04-19T02:18:56.550Z,0.00
2023-04-19T02:19:56.543Z,0.00
2023-04-19T02:21:03.661Z,0.00
2023-04-19T02:21:56.529Z,0.00
2023-04-19T02:22:56.524Z,0.00
2023-04-19T02:23:56.472Z,0.00
2023-04-19T02:24:56.474Z,0.00
2023-04-19T02:25:56.452Z,0.00
2023-04-19T02:26:56.509Z,0.00
2023-04-19T02:27:56.440Z,0.00
2023-04-19T02:28:56.427Z,0.00
2023-04-19T02:29:56.423Z,0.00
2023-04-19T02:30:56.410Z,0.00
2023-04-19T02:31:56.439Z,0.00
2023-04-19T02:32:56.417Z,0.00
2023-04-19T02:33:56.500Z,0.00
2023-04-19T02:34:56.336Z,0.00
2023-04-19T02:35:56.337Z,0.00
2023-04-19T02:36:56.357Z,0.00
2023-04-19T02:37:56.300Z,0.00
2023-04-19T02:38:56.295Z,0.00
2023-04-19T02:39:56.276Z,0.00
2023-04-19T02:40:56.279Z,0.00
2023-04-19T02:41:56.277Z,0.00
2023-04-19T02:42:56.245Z,0.00
2023-04-19T02:43:56.268Z,0.00
2023-04-19T02:44:56.217Z,0.00
2023-04-19T02:45:56.244Z,0.00
2023-04-19T02:46:56.208Z,0.00
2023-04-19T02:47:56.276Z,0.00
2023-04-19T02:48:56.153Z,0.00
2023-04-19T02:49:56.151Z,0.00
2023-04-19T02:50:56.152Z,0.00
2023-04-19T02:51:56.135Z,0.00
2023-04-19T02:52:56.125Z,0.00
2023-04-19T02:53:56.114Z,0.00
2023-04-19T02:54:56.098Z,0.00
2023-04-19T02:55:56.083Z,0.00
2023-04-19T02:56:56.093Z,0.00
2023-04-19T02:57:56.057Z,0.00
2023-04-19T02:58:56.040Z,0.00
2023-04-19T02:59:56.032Z,0.00
2023-04-19T03:00:56.032Z,0.00
2023-04-19T03:01:56.061Z,0.00
2023-04-19T03:02:56.215Z,0.00
2023-04-19T03:03:56.071Z,0.00
2023-04-19T03:04:55.971Z,0.00
2023-04-19T03:05:55.948Z,0.00
2023-04-19T03:06:55.966Z,0.00
2023-04-19T03:07:55.921Z,0.00
2023-04-19T03:08:55.938Z,0.00
2023-04-19T03:09:55.925Z,0.00
2023-04-19T03:10:55.878Z,0.00
2023-04-19T03:11:55.874Z,0.00
2023-04-19T03:12:55.949Z,0.00
2023-04-19T03:13:55.853Z,0.00
2023-04-19T03:14:55.819Z,0.00
2023-04-19T03:15:55.908Z,0.00
2023-04-19T03:16:55.840Z,0.00
2023-04-19T03:17:55.854Z,0.00
2023-04-19T03:18:55.786Z,0.00
2023-04-19T03:19:55.801Z,0.00
2023-04-19T03:20:55.752Z,0.00
2023-04-19T03:21:55.758Z,0.00
2023-04-19T03:22:55.714Z,0.00
2023-04-19T03:23:55.723Z,0.00
2023-04-19T03:24:55.701Z,0.00
2023-04-19T03:25:55.717Z,0.00
2023-04-19T03:26:55.664Z,0.00
2023-04-19T03:27:55.639Z,0.00
2023-04-19T03:28:55.644Z,0.00
2023-04-19T03:29:55.629Z,0.00
2023-04-19T03:30:55.630Z,0.00
2023-04-19T03:31:55.589Z,0.00
2023-04-19T03:32:55.690Z,0.00
2023-04-19T03:33:55.564Z,0.00
2023-04-19T03:34:55.557Z,0.00
2023-04-19T03:35:55.568Z,0.00
2023-04-19T03:36:55.539Z,0.00
2023-04-19T03:37:55.651Z,0.00
2023-04-19T03:38:55.488Z,0.00
2023-04-19T03:39:55.478Z,0.00
2023-04-19T03:40:55.469Z,0.00
2023-04-19T03:41:55.509Z,0.00
2023-04-19T03:42:55.501Z,0.00
2023-04-19T03:43:55.450Z,0.00
2023-04-19T03:44:55.414Z,0.00
2023-04-19T03:45:55.451Z,0.00
2023-04-19T03:46:55.408Z,0.00
2023-04-19T03:47:55.406Z,0.00
2023-04-19T03:48:55.386Z,0.00
2023-04-19T03:49:55.370Z,0.00
2023-04-19T03:50:55.345Z,0.00
2023-04-19T03:51:55.334Z,0.00
2023-04-19T03:52:55.307Z,0.00
2023-04-19T03:53:55.298Z,5.62
2023-04-19T03:54:55.309Z,5.62
2023-04-19T03:55:55.280Z,5.62
2023-04-19T03:56:55.247Z,5.62
2023-04-19T03:57:55.255Z,5.62
2023-04-19T03:58:55.237Z,5.62
2023-04-19T03:59:55.224Z,5.62
2023-04-19T04:00:55.205Z,11.25
2023-04-19T04:01:56.043Z,11.25
2023-04-19T04:02:55.342Z,11.25
2023-04-19T04:03:55.285Z,11.25
2023-04-19T04:04:55.295Z,11.25
2023-04-19T04:05:55.152Z,16.88
2023-04-19T04:06:55.128Z,16.88
2023-04-19T04:07:55.116Z,16.88
2023-04-19T04:08:55.163Z,16.88
2023-04-19T04:09:55.086Z,22.50
2023-04-19T04:10:55.072Z,22.50
2023-04-19T04:11:55.069Z,22.50
2023-04-19T04:12:55.048Z,22.50
2023-04-19T04:13:55.057Z,28.12
2023-04-19T04:14:55.006Z,28.12
2023-04-19T04:15:55.047Z,28.12
2023-04-19T04:16:54.998Z,33.75
2023-04-19T04:17:54.997Z,33.75
2023-04-19T04:18:54.953Z,33.75
2023-04-19T04:19:54.964Z,33.75
2023-04-19T04:20:54.927Z,39.38
2023-04-19T04:21:54.928Z,39.38
2023-04-19T04:22:54.937Z,45.00
2023-04-19T04:23:54.918Z,45.00
2023-04-19T04:24:54.890Z,45.00
2023-04-19T04:25:54.869Z,50.62
2023-04-19T04:26:54.851Z,50.62
2023-04-19T04:27:54.851Z,50.62
2023-04-19T04:28:54.825Z,56.25
2023-04-19T04:29:54.839Z,56.25
2023-04-19T04:30:54.817Z,56.25
2023-04-19T04:31:54.848Z,61.88
2023-04-19T04:32:54.902Z,61.88
2023-04-19T04:33:54.777Z,61.88
2023-04-19T04:34:54.776Z,67.50
2023-04-19T04:35:54.756Z,67.50
2023-04-19T04:36:54.751Z,67.50
2023-04-19T04:37:54.740Z,73.12
2023-04-19T04:38:54.723Z,73.12
2023-04-19T04:39:54.710Z,73.12
2023-04-19T04:40:54.715Z,78.75
2023-04-19T04:41:54.697Z,78.75
2023-04-19T04:42:54.660Z,84.38
2023-04-19T04:44:10.789Z,84.38
2023-04-19T04:44:55.647Z,84.38
2023-04-19T04:45:54.667Z,90.00
2023-04-19T04:46:54.619Z,90.00
2023-04-19T04:47:54.638Z,95.62
2023-04-19T04:48:54.604Z,95.62
2023-04-19T04:49:54.580Z,95.62
2023-04-19T04:50:54.582Z,101.25
2023-04-19T04:51:54.555Z,101.25
2023-04-19T04:52:54.546Z,101.25
2023-04-19T04:53:54.560Z,106.88
2023-04-19T04:54:54.520Z,106.88
2023-04-19T04:55:54.515Z,106.88
2023-04-19T04:56:54.515Z,112.50
2023-04-19T04:57:54.501Z,112.50
2023-04-19T04:58:54.469Z,112.50
2023-04-19T04:59:54.451Z,118.12
2023-04-19T05:00:54.483Z,118.12
2023-04-19T05:01:54.423Z,118.12
2023-04-19T05:02:54.468Z,118.12
2023-04-19T05:03:54.434Z,123.75
2023-04-19T05:04:54.383Z,123.75
2023-04-19T05:05:54.370Z,123.75
2023-04-19T05:06:54.375Z,129.38
2023-04-19T05:07:54.334Z,129.38
2023-04-19T05:08:54.347Z,129.38
2023-04-19T05:09:54.356Z,129.38
2023-04-19T05:10:54.307Z,135.00
2023-04-19T05:11:54.310Z,135.00
2023-04-19T05:12:54.288Z,135.00
2023-04-19T05:13:54.276Z,135.00
2023-04-19T05:14:54.267Z,140.62
2023-04-19T05:15:54.313Z,140.62
2023-04-19T05:16:54.276Z,140.62
2023-04-19T05:17:54.254Z,140.62
2023-04-19T05:18:54.226Z,146.25
2023-04-19T05:19:54.218Z,146.25
2023-04-19T05:20:54.169Z,146.25
2023-04-19T05:21:54.235Z,146.25
2023-04-19T05:22:54.158Z,146.25
2023-04-19T05:23:54.197Z,146.25
2023-04-19T05:24:54.109Z,146.25
2023-04-19T05:25:54.108Z,146.25
2023-04-19T05:26:54.102Z,151.88
2023-04-19T05:27:54.094Z,151.88
2023-04-19T05:28:54.060Z,151.88
2023-04-19T05:29:54.071Z,151.88
2023-04-19T05:30:54.064Z,151.88
2023-04-19T05:31:54.165Z,157.50
2023-04-19T05:32:54.080Z,157.50
2023-04-19T05:33:54.028Z,157.50
2023-04-19T05:34:53.993Z,157.50
2023-04-19T05:35:53.993Z,163.12
2023-04-19T05:36:53.980Z,163.12
2023-04-19T05:37:53.948Z,163.12
2023-04-19T05:38:53.985Z,163.12
2023-04-19T05:39:53.942Z,163.12
2023-04-19T05:40:53.930Z,168.75
2023-04-19T05:41:53.904Z,168.75
2023-04-19T05:42:53.886Z,168.75
2023-04-19T05:43:54.170Z,168.75
2023-04-19T05:44:53.919Z,168.75
2023-04-19T05:45:53.911Z,174.38
2023-04-19T05:46:53.866Z,174.38
2023-04-19T05:47:53.928Z,174.38
2023-04-19T05:48:53.835Z,174.38
2023-04-19T05:49:53.803Z,174.38
2023-04-19T05:50:53.809Z,180.00
2023-04-19T05:51:53.788Z,180.00
2023-04-19T05:52:53.777Z,180.00
2023-04-19T05:53:55.176Z,180.00
2023-04-19T05:54:53.749Z,180.00
2023-04-19T05:55:53.761Z,185.62
2023-04-19T05:56:53.752Z,185.62
2023-04-19T05:57:53.717Z,185.62
2023-04-19T05:58:53.707Z,185.62
2023-04-19T05:59:53.693Z,185.62
2023-04-19T06:00:53.673Z,191.25
2023-04-19T06:01:53.700Z,191.25
2023-04-19T06:02:53.777Z,191.25
2023-04-19T06:03:53.938Z,191.25
2023-04-19T06:04:53.684Z,191.25
2023-04-19T06:05:53.644Z,196.88
2023-04-19T06:06:53.574Z,196.88
2023-04-19T06:07:55.811Z,196.88
2023-04-19T06:08:54.953Z,196.88
2023-04-19T06:09:53.594Z,196.88
2023-04-19T06:10:57.110Z,196.88
2023-04-19T06:11:54.584Z,202.50
2023-04-19T06:12:53.506Z,202.50
2023-04-19T06:13:53.489Z,202.50
2023-04-19T06:14:53.478Z,202.50
2023-04-19T06:15:53.473Z,202.50
2023-04-19T06:16:53.464Z,208.12
2023-04-19T06:17:53.493Z,208.12
2023-04-19T06:18:53.441Z,208.12
2023-04-19T06:19:53.466Z,208.12
2023-04-19T06:20:53.405Z,208.12
2023-04-19T06:21:53.408Z,208.12
2023-04-19T06:22:53.385Z,208.12
2023-04-19T06:23:53.362Z,213.75
2023-04-19T06:24:53.350Z,213.75
2023-04-19T06:25:53.356Z,213.75
2023-04-19T06:26:53.355Z,213.75
2023-04-19T06:27:53.327Z,213.75
2023-04-19T06:28:53.311Z,213.75
2023-04-19T06:29:53.361Z,219.38
2023-04-19T06:30:53.281Z,219.38
2023-04-19T06:31:53.299Z,219.38
2023-04-19T06:32:53.298Z,219.38
2023-04-19T06:33:53.291Z,219.38
2023-04-19T06:34:53.223Z,219.38
2023-04-19T06:35:53.254Z,219.38
2023-04-19T06:36:53.183Z,225.00
2023-04-19T06:37:53.207Z,225.00
2023-04-19T06:38:53.189Z,225.00
2023-04-19T06:39:53.192Z,225.00
2023-04-19T06:40:53.168Z,225.00
2023-04-19T06:41:53.172Z,225.00
2023-04-19T06:42:53.153Z,225.00
2023-04-19T06:43:53.135Z,225.00
2023-04-19T06:44:53.139Z,230.62
2023-04-19T06:45:53.101Z,230.62
2023-04-19T06:47:00.431Z,230.62
2023-04-19T06:47:53.206Z,230.62
2023-04-19T06:48:53.092Z,230.62
2023-04-19T06:49:53.028Z,230.62
2023-04-19T06:50:53.006Z,230.62
2023-04-19T06:51:53.001Z,230.62
2023-04-19T06:52:53.012Z,236.25
2023-04-19T06:53:53.036Z,236.25
2023-04-19T06:54:52.963Z,236.25
2023-04-19T06:55:52.963Z,236.25
2023-04-19T06:56:52.939Z,236.25
2023-04-19T06:57:52.924Z,236.25
2023-04-19T06:58:52.923Z,236.25
2023-04-19T06:59:52.920Z,236.25
2023-04-19T07:00:52.898Z,236.25
2023-04-19T07:01:52.942Z,241.88
2023-04-19T07:02:52.964Z,241.88
2023-04-19T07:03:53.987Z,241.88
2023-04-19T07:04:52.895Z,241.88
2023-04-19T07:05:52.817Z,241.88
2023-04-19T07:06:52.802Z,241.88
2023-04-19T07:07:52.791Z,241.88
2023-04-19T07:08:53.803Z,241.88
2023-04-19T07:09:52.810Z,241.88
2023-04-19T07:10:52.768Z,241.88
2023-04-19T07:11:52.767Z,241.88
2023-04-19T07:12:52.910Z,241.88
2023-04-19T07:13:52.713Z,241.88
2023-04-19T07:14:52.725Z,241.88
2023-04-19T07:15:52.760Z,241.88
2023-04-19T07:16:52.870Z,241.88
2023-04-19T07:17:52.761Z,241.88
2023-04-19T07:18:52.684Z,241.88
2023-04-19T07:19:52.660Z,241.88
2023-04-19T07:20:52.652Z,241.88
2023-04-19T07:21:52.694Z,247.50
2023-04-19T07:22:52.658Z,247.50
2023-04-19T07:23:52.609Z,247.50
2023-04-19T07:24:52.567Z,247.50
2023-04-19T07:25:52.578Z,247.50
2023-04-19T07:26:52.577Z,253.12
2023-04-19T07:27:52.547Z,253.12
2023-04-19T07:28:52.527Z,253.12
2023-04-19T07:29:52.512Z,213.75
2023-04-19T07:30:52.624Z,247.50
2023-04-19T07:31:52.542Z,230.62
2023-04-19T07:32:52.505Z,230.62
2023-04-19T07:33:52.475Z,275.62
2023-04-19T07:34:52.489Z,236.25
2023-04-19T07:35:52.453Z,225.00
2023-04-19T07:36:52.459Z,281.25
2023-04-19T07:37:52.409Z,281.25
2023-04-19T07:38:52.415Z,225.00
2023-04-19T07:39:52.366Z,286.88
2023-04-19T07:40:52.383Z,230.62
2023-04-19T07:41:52.388Z,230.62
2023-04-19T07:42:52.350Z,281.25
2023-04-19T07:43:52.329Z,275.62
2023-04-19T07:44:52.364Z,247.50
2023-04-19T07:45:52.294Z,219.38
2023-04-19T07:46:52.422Z,270.00
2023-04-19T07:47:52.298Z,264.38
2023-04-19T07:48:52.279Z,264.38
2023-04-19T07:49:52.262Z,264.38
2023-04-19T07:50:52.266Z,264.38
2023-04-19T07:51:52.217Z,264.38
2023-04-19T07:52:52.226Z,264.38
2023-04-19T07:53:52.175Z,264.38
2023-04-19T07:54:52.203Z,264.38
2023-04-19T07:55:52.182Z,264.38
2023-04-19T07:56:52.152Z,264.38
2023-04-19T07:57:52.141Z,264.38
2023-04-19T07:59:04.513Z,264.38
2023-04-19T07:59:53.121Z,264.38
2023-04-19T08:00:52.193Z,264.38
2023-04-19T08:01:52.173Z,264.38
2023-04-19T08:02:52.340Z,264.38
2023-04-19T08:03:52.385Z,264.38
2023-04-19T08:04:52.267Z,270.00
2023-04-19T08:05:52.223Z,264.38
2023-04-19T08:06:52.008Z,270.00
2023-04-19T08:07:52.017Z,270.00
2023-04-19T08:08:52.011Z,270.00
2023-04-19T08:09:52.069Z,275.62
2023-04-19T08:10:51.978Z,275.62
2023-04-19T08:11:51.994Z,281.25
2023-04-19T08:13:05.081Z,275.62
2023-04-19T08:14:04.614Z,275.62
2023-04-19T08:15:03.859Z,281.25
2023-04-19T08:16:27.942Z,281.25
2023-04-19T08:17:51.944Z,281.25
2023-04-19T08:18:51.876Z,281.25
2023-04-19T08:19:51.866Z,286.88
2023-04-19T08:20:51.902Z,292.50
2023-04-19T08:21:51.852Z,213.75
2023-04-19T08:22:51.828Z,281.25
2023-04-19T08:23:54.169Z,253.12
2023-04-19T08:24:51.794Z,270.00
2023-04-19T08:25:51.776Z,264.38
2023-04-19T08:26:51.785Z,253.12
2023-04-19T08:27:51.796Z,241.88
2023-04-19T08:28:51.736Z,225.00
2023-04-19T08:29:51.750Z,236.25
2023-04-19T08:30:51.753Z,292.50
2023-04-19T08:31:51.836Z,303.75
2023-04-19T08:32:51.712Z,275.62
2023-04-19T08:33:51.684Z,298.12
2023-04-19T08:34:51.661Z,315.00
2023-04-19T08:35:51.691Z,315.00
2023-04-19T08:37:02.677Z,315.00
2023-04-19T08:37:52.637Z,315.00
2023-04-19T08:39:04.326Z,281.25
2023-04-19T08:39:52.620Z,365.62
2023-04-19T08:40:51.610Z,309.38
2023-04-19T08:41:59.382Z,326.25
2023-04-19T08:42:52.585Z,382.50
2023-04-19T08:43:51.552Z,343.12
2023-04-19T08:45:09.331Z,348.75
2023-04-19T08:45:52.599Z,360.00
2023-04-19T08:46:51.572Z,427.50
2023-04-19T08:47:59.503Z,500.62
2023-04-19T08:48:52.589Z,472.50
2023-04-19T08:50:06.807Z,433.12
2023-04-19T08:51:04.162Z,405.00
2023-04-19T08:51:52.448Z,343.12
2023-04-19T08:52:55.880Z,298.12
2023-04-19T08:53:52.427Z,275.62
2023-04-19T08:54:51.408Z,270.00
2023-04-19T08:56:08.772Z,270.00
2023-04-19T08:56:52.465Z,264.38
2023-04-19T08:57:51.368Z,258.75
2023-04-19T08:59:11.048Z,264.38
2023-04-19T08:59:52.359Z,292.50
2023-04-19T09:00:51.329Z,410.62
2023-04-19T09:01:51.372Z,433.12
2023-04-19T09:02:51.596Z,433.12
2023-04-19T09:04:00.540Z,466.88
2023-04-19T09:04:52.552Z,416.25
2023-04-19T09:05:51.540Z,478.12
2023-04-19T09:06:51.237Z,444.38
2023-04-19T09:07:51.230Z,393.75
2023-04-19T09:08:51.197Z,337.50
2023-04-19T09:10:51.203Z,371.25
2023-04-19T09:11:51.180Z,365.62
2023-04-19T09:12:51.152Z,365.62
2023-04-19T09:13:51.847Z,365.62
2023-04-19T09:15:01.216Z,337.50
2023-04-19T09:15:52.142Z,326.25
2023-04-19T09:16:51.279Z,331.88
2023-04-19T09:17:51.153Z,354.38
2023-04-19T09:18:59.684Z,433.12
2023-04-19T09:19:52.064Z,421.88
2023-04-19T09:20:51.060Z,455.62
2023-04-19T09:21:51.055Z,371.25
2023-04-19T09:22:51.033Z,354.38
2023-04-19T09:23:51.013Z,309.38
2023-04-19T09:26:15.209Z,292.50
2023-04-19T09:26:51.966Z,315.00
2023-04-19T09:27:50.946Z,326.25
2023-04-19T09:28:50.956Z,331.88
2023-04-19T09:29:50.936Z,365.62
2023-04-19T09:31:02.328Z,466.88
2023-04-19T09:31:52.469Z,405.00
2023-04-19T09:32:50.970Z,433.12
2023-04-19T09:33:50.878Z,354.38
2023-04-19T09:34:50.880Z,416.25
2023-04-19T09:35:50.849Z,478.12
2023-04-19T09:37:00.636Z,455.62
2023-04-19T09:38:04.860Z,376.88
2023-04-19T09:38:51.921Z,444.38
2023-04-19T09:39:51.126Z,416.25
2023-04-19T09:40:50.788Z,421.88
2023-04-19T09:41:50.949Z,416.25
2023-04-19T09:44:05.414Z,421.88
2023-04-19T09:45:21.368Z,410.62
2023-04-19T09:45:51.728Z,382.50
2023-04-19T09:46:53.111Z,348.75
2023-04-19T09:47:50.760Z,348.75
2023-04-19T09:48:50.724Z,343.12
2023-04-19T09:49:51.007Z,337.50
2023-04-19T09:51:50.832Z,230.62
2023-04-19T09:52:50.632Z,225.00
2023-04-19T09:53:50.631Z,320.62
2023-04-19T09:54:50.603Z,236.25
2023-04-19T09:56:00.237Z,343.12
2023-04-19T09:56:51.654Z,348.75
2023-04-19T09:57:50.566Z,236.25
2023-04-19T09:58:56.369Z,337.50
2023-04-19T09:59:51.545Z,326.25
2023-04-19T10:00:54.971Z,331.88
2023-04-19T10:01:51.644Z,326.25
2023-04-19T10:02:52.082Z,326.25
2023-04-19T10:03:51.570Z,326.25
2023-04-19T10:05:51.489Z,281.25
2023-04-19T10:07:07.415Z,326.25
2023-04-19T10:07:51.469Z,326.25
2023-04-19T10:08:50.413Z,258.75
2023-04-19T10:09:54.214Z,331.88
2023-04-19T10:10:51.437Z,337.50
2023-04-19T10:11:52.276Z,354.38
2023-04-19T10:13:50.351Z,376.88
2023-04-19T10:14:50.336Z,410.62
2023-04-19T10:15:54.108Z,399.38
2023-04-19T10:16:51.386Z,365.62
2023-04-19T10:17:50.405Z,348.75
2023-04-19T10:18:50.737Z,348.75
2023-04-19T10:19:50.258Z,348.75
2023-04-19T10:20:50.270Z,354.38
2023-04-19T10:21:50.259Z,360.00
2023-04-19T10:22:50.269Z,365.62
2023-04-19T10:23:50.257Z,365.62
2023-04-19T10:24:50.231Z,371.25
2023-04-19T10:25:50.201Z,360.00
2023-04-19T10:26:50.192Z,416.25
2023-04-19T10:27:50.179Z,399.38
2023-04-19T10:28:50.316Z,399.38
2023-04-19T10:29:50.165Z,399.38
2023-04-19T10:30:50.132Z,382.50
2023-04-19T10:31:50.198Z,365.62
2023-04-19T10:32:50.142Z,371.25
2023-04-19T10:33:50.074Z,388.12
2023-04-19T10:34:50.067Z,298.12
2023-04-19T10:35:50.094Z,309.38
2023-04-19T10:36:50.045Z,365.62
2023-04-19T10:37:50.054Z,365.62
2023-04-19T10:38:50.014Z,382.50
2023-04-19T10:39:50.036Z,388.12
2023-04-19T10:40:49.986Z,405.00
2023-04-19T10:41:50.007Z,416.25
2023-04-19T10:42:49.983Z,433.12
2023-04-19T10:43:49.969Z,388.12
2023-04-19T10:44:49.947Z,427.50
2023-04-19T10:45:50.016Z,455.62
2023-04-19T10:46:49.952Z,466.88
2023-04-19T10:47:49.918Z,466.88
2023-04-19T10:48:49.972Z,461.25
2023-04-19T10:49:49.876Z,466.88
2023-04-19T10:50:49.915Z,478.12
2023-04-19T10:51:49.875Z,489.38
2023-04-19T10:52:49.855Z,455.62
2023-04-19T10:53:49.834Z,478.12
2023-04-19T10:54:49.816Z,489.38
2023-04-19T10:55:49.809Z,511.88
2023-04-19T10:56:49.786Z,568.12
2023-04-19T10:57:49.793Z,551.25
2023-04-19T10:58:49.766Z,540.00
2023-04-19T10:59:49.775Z,500.62
2023-04-19T11:00:49.731Z,500.62
2023-04-19T11:01:49.734Z,506.25
2023-04-19T11:02:49.961Z,523.12
2023-04-19T11:03:49.911Z,523.12
2023-04-19T11:04:49.674Z,511.88
2023-04-19T11:05:49.681Z,545.62
2023-04-19T11:06:49.649Z,573.75
2023-04-19T11:07:49.650Z,556.88
2023-04-19T11:08:49.634Z,573.75
2023-04-19T11:09:49.627Z,585.00
2023-04-19T11:10:50.279Z,562.50
2023-04-19T11:11:49.582Z,545.62
2023-04-19T11:12:49.581Z,523.12
2023-04-19T11:13:49.571Z,534.38
2023-04-19T11:14:49.572Z,528.75
2023-04-19T11:15:49.565Z,545.62
2023-04-19T11:16:49.530Z,523.12
2023-04-19T11:17:57.848Z,472.50
2023-04-19T11:18:50.508Z,438.75
2023-04-19T11:19:49.513Z,410.62
2023-04-19T11:20:49.511Z,405.00
2023-04-19T11:21:49.497Z,376.88
2023-04-19T11:22:49.449Z,354.38
2023-04-19T11:23:49.439Z,331.88
2023-04-19T11:24:49.426Z,303.75
2023-04-19T11:25:49.408Z,281.25
2023-04-19T11:26:49.392Z,286.88
2023-04-19T11:27:49.367Z,298.12
2023-04-19T11:28:49.352Z,315.00
2023-04-19T11:29:49.370Z,320.62
2023-04-19T11:30:49.339Z,320.62
2023-04-19T11:31:49.401Z,315.00
2023-04-19T11:32:49.352Z,309.38
2023-04-19T11:33:49.287Z,303.75
2023-04-19T11:34:49.296Z,309.38
2023-04-19T11:35:49.283Z,320.62
2023-04-19T11:36:49.283Z,343.12
2023-04-19T11:37:49.241Z,354.38
2023-04-19T11:38:49.239Z,360.00
2023-04-19T11:39:49.249Z,365.62
2023-04-19T11:40:49.210Z,371.25
2023-04-19T11:41:49.207Z,371.25
2023-04-19T11:42:49.228Z,365.62
2023-04-19T11:43:49.236Z,365.62
2023-04-19T11:44:49.158Z,382.50
2023-04-19T11:45:49.141Z,421.88
2023-04-19T11:46:49.191Z,478.12
2023-04-19T11:47:49.184Z,517.50
2023-04-19T11:48:49.163Z,528.75
2023-04-19T11:49:49.239Z,517.50
2023-04-19T11:50:49.065Z,511.88
2023-04-19T11:51:49.080Z,517.50
2023-04-19T11:52:49.289Z,528.75
2023-04-19T11:53:49.035Z,540.00
2023-04-19T11:54:49.009Z,545.62
2023-04-19T11:55:49.075Z,551.25
2023-04-19T11:56:48.996Z,551.25
2023-04-19T11:57:49.063Z,551.25
2023-04-19T11:58:49.032Z,568.12
2023-04-19T11:59:48.973Z,568.12
2023-04-19T12:00:48.932Z,579.38
2023-04-19T12:01:48.925Z,579.38
2023-04-19T12:02:49.044Z,573.75
2023-04-19T12:03:49.134Z,562.50
2023-04-19T12:04:49.026Z,551.25
2023-04-19T12:05:49.002Z,534.38
2023-04-19T12:06:48.864Z,511.88
2023-04-19T12:07:48.870Z,483.75
2023-04-19T12:08:48.852Z,450.00
2023-04-19T12:09:48.835Z,416.25
2023-04-19T12:10:48.818Z,393.75
2023-04-19T12:11:48.813Z,393.75
2023-04-19T12:12:48.773Z,427.50
2023-04-19T12:13:48.791Z,478.12
2023-04-19T12:14:48.741Z,511.88
2023-04-19T12:15:48.750Z,528.75
2023-04-19T12:16:48.756Z,523.12
2023-04-19T12:17:56.857Z,523.12
2023-04-19T12:18:49.718Z,534.38
2023-04-19T12:19:48.724Z,551.25
2023-04-19T12:20:48.671Z,573.75
2023-04-19T12:21:48.659Z,585.00
2023-04-19T12:22:48.644Z,601.88
2023-04-19T12:23:48.660Z,590.62
2023-04-19T12:24:48.626Z,573.75
2023-04-19T12:25:48.628Z,545.62
2023-04-19T12:26:48.595Z,523.12
2023-04-19T12:27:48.582Z,511.88
2023-04-19T12:28:48.584Z,506.25
2023-04-19T12:29:48.595Z,517.50
2023-04-19T12:30:48.539Z,551.25
2023-04-19T12:31:48.602Z,573.75
2023-04-19T12:32:48.560Z,596.25
2023-04-19T12:33:48.518Z,596.25
2023-04-19T12:34:48.507Z,613.12
2023-04-19T12:35:48.495Z,652.50
2023-04-19T12:36:48.500Z,652.50
2023-04-19T12:37:48.465Z,630.00
2023-04-19T12:38:48.544Z,590.62
2023-04-19T12:39:48.439Z,562.50
2023-04-19T12:40:48.443Z,534.38
2023-04-19T12:41:48.466Z,511.88
2023-04-19T12:42:48.409Z,506.25
2023-04-19T12:43:48.393Z,517.50
2023-04-19T12:44:48.382Z,545.62
2023-04-19T12:45:48.385Z,573.75
2023-04-19T12:46:48.340Z,630.00
2023-04-19T12:47:55.471Z,646.88
2023-04-19T12:48:48.309Z,607.50
2023-04-19T12:49:48.326Z,573.75
2023-04-19T12:50:48.275Z,540.00
2023-04-19T12:51:48.284Z,528.75
2023-04-19T12:52:48.267Z,545.62