createdAt,value
2018-08-10T14:35:48.118Z,95.00
2018-08-10T14:38:16.569Z,95.60
2018-08-10T14:40:44.935Z,96.60
2018-08-10T14:43:13.317Z,98.20
2018-08-10T14:45:41.968Z,99.90
2018-08-10T14:48:10.294Z,99.90
2018-08-10T14:50:39.157Z,99.90
2018-08-10T14:53:07.645Z,99.90
2018-08-10T14:55:36.106Z,99.90
2018-08-10T14:58:04.660Z,99.90
2018-08-10T15:00:33.014Z,99.90
2018-08-10T15:03:01.282Z,99.90
2018-08-10T15:05:29.660Z,99.90
2018-08-10T15:07:58.936Z,99.90
2018-08-10T15:10:27.276Z,99.90
2018-08-10T15:12:55.969Z,99.90
2018-08-10T15:15:23.939Z,99.90
2018-08-10T15:17:52.241Z,99.90
2018-08-10T15:20:21.044Z,99.90
2018-08-10T15:22:49.619Z,99.90
2018-08-10T15:25:17.938Z,99.90
2018-08-10T15:27:46.229Z,99.90
2018-08-10T15:30:16.506Z,99.90
2018-08-10T15:32:44.803Z,99.90
2018-08-10T15:35:14.788Z,99.90
2018-08-10T15:37:43.175Z,99.90
2018-08-10T15:40:14.191Z,99.90
2018-08-10T15:42:42.804Z,99.90
2018-08-10T15:45:13.669Z,99.90
2018-08-10T15:47:42.729Z,99.90
2018-08-10T15:50:11.167Z,99.50
2018-08-10T15:52:41.416Z,99.80
2018-08-10T15:55:10.252Z,99.50
2018-08-10T15:57:39.541Z,99.50
2018-08-10T16:00:20.853Z,99.50
2018-08-10T16:02:49.345Z,98.50
2018-08-10T16:05:17.749Z,98.50
2018-08-10T16:07:47.243Z,98.90
2018-08-10T16:10:15.624Z,98.50
2018-08-10T16:12:45.178Z,99.20
2018-08-10T16:15:18.029Z,98.70
2018-08-10T16:17:46.458Z,99.10
2018-08-10T16:20:19.930Z,98.70
2018-08-10T16:22:49.478Z,99.20
2018-08-10T16:25:17.782Z,98.80
2018-08-10T16:27:47.699Z,98.60
2018-08-10T16:30:17.287Z,98.40
2018-08-10T16:32:47.668Z,97.40
2018-08-10T16:35:16.408Z,97.50
2018-08-10T16:37:47.246Z,97.50
2018-08-10T16:40:16.884Z,97.30
2018-08-10T16:42:45.190Z,96.90
2018-08-10T16:45:14.109Z,97.30
2018-08-10T16:47:42.496Z,97.50
2018-08-10T16:50:13.804Z,97.10
2018-08-10T16:52:42.708Z,98.00
2018-08-10T16:55:13.516Z,97.80
2018-08-10T16:57:43.243Z,97.60
2018-08-10T17:00:13.387Z,97.40
2018-08-10T17:02:43.329Z,97.30
2018-08-10T17:05:11.994Z,97.70
2018-08-10T17:07:41.014Z,97.20
2018-08-10T17:10:10.721Z,97.70
2018-08-10T17:12:41.792Z,97.70
2018-08-10T17:15:17.818Z,97.90
2018-08-10T17:17:47.528Z,97.10
2018-08-10T17:20:20.544Z,97.20
2018-08-10T17:22:49.641Z,96.70
2018-08-10T17:25:24.240Z,96.80
2018-08-10T17:27:53.775Z,97.10
2018-08-10T17:30:22.259Z,96.80
2018-08-10T17:32:54.704Z,96.30
2018-08-10T17:35:22.997Z,96.80
2018-08-10T17:37:51.272Z,97.00
2018-08-10T17:40:20.937Z,96.40
2018-08-10T17:42:49.217Z,96.90
2018-08-10T17:45:18.328Z,96.20
2018-08-10T17:47:47.392Z,96.10
2018-08-10T17:50:18.057Z,95.90
2018-08-10T17:52:49.883Z,96.40
2018-08-10T17:57:59.790Z,96.80
2018-08-10T18:00:28.829Z,96.40
2018-08-10T18:02:57.155Z,96.90
2018-08-10T18:05:25.465Z,96.70
2018-08-10T18:07:53.773Z,97.00
2018-08-10T18:10:22.105Z,96.80
2018-08-10T18:12:50.512Z,96.70
2018-08-10T18:15:20.218Z,96.50
2018-08-10T18:17:48.913Z,96.70
2018-08-10T18:20:19.587Z,95.90
2018-08-10T18:22:49.132Z,96.30
2018-08-10T18:25:18.656Z,96.60
2018-08-10T18:27:46.997Z,96.80
2018-08-10T18:30:23.505Z,97.00
2018-08-10T18:32:51.877Z,97.40
2018-08-10T18:35:20.264Z,97.80
2018-08-10T18:37:49.567Z,98.10
2018-08-10T18:40:18.188Z,98.50
2018-08-10T18:42:47.652Z,98.50
2018-08-10T18:45:17.061Z,99.20
2018-08-10T18:47:46.113Z,99.90
2018-08-10T18:50:15.634Z,99.90
2018-08-10T18:52:44.090Z,99.90
2018-08-10T18:55:16.910Z,99.90
2018-08-10T18:57:45.769Z,99.90
2018-08-10T19:00:16.141Z,99.90
2018-08-10T19:02:44.663Z,99.90
2018-08-10T19:05:14.256Z,99.90
2018-08-10T19:07:42.830Z,99.90
2018-08-10T19:10:12.878Z,99.90
2018-08-10T19:12:41.641Z,99.90
2018-08-10T19:15:11.737Z,99.90
2018-08-10T19:17:40.415Z,99.90
2018-08-10T19:20:09.271Z,99.90
2018-08-10T19:22:38.188Z,99.90
2018-08-10T19:25:07.767Z,99.90
2018-08-10T19:27:36.547Z,99.90
2018-08-10T19:30:08.773Z,99.90
2018-08-10T19:32:37.450Z,99.90
2018-08-10T19:35:06.161Z,99.90
2018-08-10T19:37:35.054Z,99.90
2018-08-10T19:40:03.787Z,99.90
2018-08-10T19:42:32.414Z,99.90
2018-08-10T19:45:01.185Z,99.90
2018-08-10T19:47:29.545Z,99.90
2018-08-10T19:49:58.177Z,99.90
2018-08-10T19:52:26.565Z,99.90
2018-08-10T19:54:54.889Z,99.90
2018-08-10T19:57:24.577Z,99.90
2018-08-10T19:59:54.512Z,99.90
2018-08-10T20:02:22.896Z,99.90
2018-08-10T20:04:52.329Z,99.90
2018-08-10T20:07:21.233Z,99.90
2018-08-10T20:09:49.933Z,99.90
2018-08-10T20:12:19.361Z,99.90
2018-08-10T20:14:48.397Z,99.90
2018-08-10T20:17:17.730Z,99.90
2018-08-10T20:19:46.672Z,99.90
2018-08-10T20:22:18.000Z,99.90
2018-08-10T20:24:48.164Z,99.90
2018-08-10T20:27:17.457Z,99.90
2018-08-10T20:29:47.337Z,99.90
2018-08-10T20:32:16.823Z,99.90
2018-08-10T20:34:45.261Z,99.90
2018-08-10T20:37:13.800Z,99.90
2018-08-10T20:39:44.438Z,99.90
2018-08-10T20:42:12.754Z,99.90
2018-08-10T20:44:41.372Z,99.90
2018-08-10T20:47:10.305Z,99.90
2018-08-10T20:49:39.960Z,99.90
2018-08-10T20:52:08.658Z,99.90
2018-08-10T20:54:38.401Z,99.90
2018-08-10T20:57:07.279Z,99.90
2018-08-10T20:59:36.198Z,99.90
2018-08-10T21:02:04.613Z,99.90
2018-08-10T21:04:32.965Z,99.90
2018-08-10T21:07:01.997Z,99.90
2018-08-10T21:09:30.582Z,99.90
2018-08-10T21:12:01.234Z,99.90
2018-08-10T21:14:29.646Z,99.90
2018-08-10T21:16:58.270Z,99.90
2018-08-10T21:19:27.262Z,99.90
2018-08-10T21:21:56.360Z,99.90
2018-08-10T21:24:24.813Z,99.90
2018-08-10T21:26:53.575Z,99.90
2018-08-10T21:29:21.873Z,99.90
2018-08-10T21:31:50.904Z,99.90
2018-08-10T21:34:19.472Z,99.90
2018-08-10T21:36:47.806Z,99.90
2018-08-10T21:39:16.853Z,99.90
2018-08-10T21:41:45.187Z,99.90
2018-08-10T21:44:13.589Z,99.90
2018-08-10T21:46:42.220Z,99.90
2018-08-10T21:49:10.705Z,99.90
2018-08-10T21:51:39.272Z,99.90
2018-08-10T21:54:08.022Z,99.90
2018-08-10T21:56:37.171Z,99.90
2018-08-10T21:59:06.238Z,99.90
2018-08-10T22:01:34.952Z,99.90
2018-08-10T22:04:04.845Z,99.90
2018-08-10T22:06:33.712Z,99.90
2018-08-10T22:09:02.545Z,99.90
2018-08-10T22:11:31.207Z,99.90
2018-08-10T22:14:05.336Z,99.90
2018-08-10T22:16:39.293Z,99.90
2018-08-10T22:19:13.140Z,99.90
2018-08-10T22:21:42.541Z,99.90
2018-08-10T22:24:10.884Z,99.90
2018-08-10T22:26:40.612Z,99.90
2018-08-10T22:29:09.489Z,99.90
2018-08-10T22:31:37.886Z,99.90
2018-08-10T22:34:06.696Z,99.90
2018-08-10T22:36:35.305Z,99.90
2018-08-10T22:39:06.216Z,99.90
2018-08-10T22:41:34.488Z,99.90
2018-08-10T22:44:02.889Z,99.90
2018-08-10T22:46:32.268Z,99.90
2018-08-10T22:49:01.964Z,99.90
2018-08-10T22:51:31.224Z,99.90
2018-08-10T22:53:59.737Z,99.90
2018-08-10T22:56:28.458Z,99.90
2018-08-10T22:58:57.388Z,99.90
2018-08-10T23:01:27.492Z,99.90
2018-08-10T23:03:56.630Z,99.90
2018-08-10T23:06:25.268Z,99.90
2018-08-10T23:08:53.995Z,99.90
2018-08-10T23:11:22.968Z,99.90
2018-08-10T23:13:52.096Z,99.90
2018-08-10T23:16:21.530Z,99.90
2018-08-10T23:18:49.901Z,99.90
2018-08-10T23:21:18.190Z,99.90
2018-08-10T23:23:46.732Z,99.90
2018-08-10T23:26:15.356Z,99.90
2018-08-10T23:28:43.661Z,99.90
2018-08-10T23:31:12.786Z,99.90
2018-08-10T23:33:41.667Z,99.90
2018-08-10T23:36:11.025Z,99.90
2018-08-10T23:38:39.309Z,99.90
2018-08-10T23:41:08.445Z,99.90
2018-08-10T23:43:37.748Z,99.90
2018-08-10T23:46:07.309Z,99.90
2018-08-10T23:48:37.441Z,99.90
2018-08-10T23:51:06.841Z,99.90
2018-08-10T23:53:35.213Z,99.90
2018-08-10T23:56:03.744Z,99.90
2018-08-10T23:58:32.746Z,99.90
