createdAt,value
2019-03-21T00:01:59.389Z,130.83
2019-03-21T00:04:29.196Z,134.07
2019-03-21T00:06:58.848Z,132.47
2019-03-21T00:09:28.568Z,142.87
2019-03-21T00:12:12.586Z,153.93
2019-03-21T00:15:02.222Z,159.73
2019-03-21T00:17:42.350Z,144.77
2019-03-21T00:20:20.049Z,132.67
2019-03-21T00:22:50.371Z,144.70
2019-03-21T00:25:27.113Z,139.10
2019-03-21T00:27:57.178Z,132.17
2019-03-21T00:30:28.453Z,141.00
2019-03-21T00:33:00.159Z,150.83
2019-03-21T00:35:29.868Z,141.97
2019-03-21T00:37:59.561Z,144.93
2019-03-21T00:40:39.176Z,151.97
2019-03-21T00:43:12.134Z,150.00
2019-03-21T00:45:41.840Z,157.73
2019-03-21T00:48:16.101Z,146.43
2019-03-21T00:50:45.609Z,157.20
2019-03-21T00:53:15.297Z,167.93
2019-03-21T00:55:49.888Z,150.03
2019-03-21T00:58:19.500Z,130.23
2019-03-21T01:01:05.794Z,162.33
2019-03-21T01:03:35.371Z,156.43
2019-03-21T01:06:24.443Z,146.47
2019-03-21T01:08:54.316Z,152.13
2019-03-21T01:11:23.918Z,155.30
2019-03-21T01:13:53.914Z,150.63
2019-03-21T01:16:23.515Z,157.53
2019-03-21T01:18:53.101Z,142.10
2019-03-21T01:21:22.659Z,149.00
2019-03-21T01:23:52.743Z,146.50
2019-03-21T01:26:22.301Z,148.73
2019-03-21T01:28:51.887Z,144.37
2019-03-21T01:31:21.554Z,156.80
2019-03-21T01:33:51.104Z,148.43
2019-03-21T01:36:24.158Z,146.73
2019-03-21T01:38:53.755Z,143.50
2019-03-21T01:41:24.974Z,150.20
2019-03-21T01:43:54.604Z,158.10
2019-03-21T01:46:26.829Z,140.23
2019-03-21T01:48:56.722Z,139.23
2019-03-21T01:51:27.437Z,133.47
2019-03-21T01:53:57.033Z,135.97
2019-03-21T01:56:30.048Z,128.93
2019-03-21T01:59:00.682Z,132.77
2019-03-21T02:01:30.198Z,126.60
2019-03-21T02:03:59.945Z,130.13
2019-03-21T02:06:31.596Z,130.33
2019-03-21T02:09:01.890Z,126.67
2019-03-21T02:11:31.410Z,126.77
2019-03-21T02:14:01.398Z,143.57
2019-03-21T02:16:30.933Z,127.63
2019-03-21T02:19:00.477Z,122.77
2019-03-21T02:21:30.340Z,135.23
2019-03-21T02:24:00.019Z,119.50
2019-03-21T02:26:32.549Z,124.40
2019-03-21T02:29:02.472Z,129.00
2019-03-21T02:31:32.079Z,120.43
2019-03-21T02:34:01.833Z,138.23
2019-03-21T02:36:32.058Z,110.00
2019-03-21T02:39:01.711Z,113.30
2019-03-21T02:41:32.770Z,126.17
2019-03-21T02:44:02.441Z,112.40
2019-03-21T02:46:33.515Z,112.00
2019-03-21T02:49:03.098Z,110.20
2019-03-21T02:51:33.418Z,106.00
2019-03-21T02:54:02.960Z,111.00
2019-03-21T02:56:32.501Z,110.97
2019-03-21T02:59:02.202Z,108.07
2019-03-21T03:01:31.728Z,102.93
2019-03-21T03:04:01.409Z,105.77
2019-03-21T03:06:31.291Z,105.67
2019-03-21T03:09:00.904Z,102.33
2019-03-21T03:11:30.636Z,101.90
2019-03-21T03:14:04.205Z,98.60
2019-03-21T03:16:31.930Z,108.00
2019-03-21T03:19:01.839Z,96.80
2019-03-21T03:21:32.979Z,98.17
2019-03-21T03:24:02.815Z,104.53
2019-03-21T03:26:32.338Z,112.00
2019-03-21T03:29:05.658Z,107.80
2019-03-21T03:31:35.398Z,109.77
2019-03-21T03:34:05.318Z,98.53
2019-03-21T03:36:35.130Z,101.23
2019-03-21T03:39:07.027Z,117.77
2019-03-21T03:41:36.793Z,110.40
2019-03-21T03:44:12.311Z,105.83
2019-03-21T03:46:41.843Z,102.33
2019-03-21T03:49:11.659Z,99.37
2019-03-21T03:51:42.984Z,100.90
2019-03-21T03:54:12.565Z,92.23
2019-03-21T03:56:42.177Z,101.90
2019-03-21T03:59:12.762Z,89.30
2019-03-21T04:01:42.431Z,100.90
2019-03-21T04:04:12.159Z,103.10
2019-03-21T04:06:42.350Z,96.60
2019-03-21T04:09:11.950Z,94.40
2019-03-21T04:11:42.118Z,99.70
2019-03-21T04:14:11.759Z,99.77
2019-03-21T04:16:41.297Z,97.47
2019-03-21T04:19:10.826Z,95.40
2019-03-21T04:21:40.761Z,92.40
2019-03-21T04:24:10.353Z,93.17
2019-03-21T04:26:39.943Z,95.57
2019-03-21T04:29:10.770Z,95.10
2019-03-21T04:31:42.348Z,93.27
2019-03-21T04:34:12.264Z,91.30
2019-03-21T04:36:41.820Z,95.40
2019-03-21T04:39:11.919Z,79.33
2019-03-21T04:41:45.956Z,92.70
2019-03-21T04:44:15.507Z,88.37
2019-03-21T04:46:45.057Z,99.80
2019-03-21T04:49:14.953Z,84.53
2019-03-21T04:51:44.527Z,87.97
2019-03-21T04:54:14.062Z,85.83
2019-03-21T04:56:43.868Z,89.60
2019-03-21T04:59:13.422Z,83.30
2019-03-21T05:01:43.539Z,93.97
2019-03-21T05:04:13.324Z,86.37
2019-03-21T05:06:42.878Z,91.27
2019-03-21T05:09:15.846Z,79.43
2019-03-21T05:11:45.913Z,95.03
2019-03-21T05:14:15.450Z,82.37
2019-03-21T05:16:45.057Z,83.07
2019-03-21T05:19:14.796Z,101.87
2019-03-21T05:21:44.807Z,86.60
2019-03-21T05:24:14.427Z,83.17
2019-03-21T05:26:44.177Z,85.93
2019-03-21T05:29:13.907Z,82.07
2019-03-21T05:31:43.583Z,79.17
2019-03-21T05:34:16.531Z,97.73
2019-03-21T05:36:46.084Z,89.60
2019-03-21T05:39:15.629Z,86.97
2019-03-21T05:41:45.247Z,93.67
2019-03-21T05:44:22.426Z,92.27
2019-03-21T05:46:52.029Z,89.10
2019-03-21T05:49:22.055Z,119.33
2019-03-21T05:51:51.651Z,91.87
2019-03-21T05:54:21.441Z,102.33
2019-03-21T05:56:50.974Z,85.60
2019-03-21T05:59:20.558Z,94.50
2019-03-21T06:01:50.244Z,96.67
2019-03-21T06:04:19.836Z,99.90
2019-03-21T06:07:15.227Z,92.23
2019-03-21T06:09:44.755Z,98.77
2019-03-21T06:12:14.322Z,95.00
2019-03-21T06:15:02.224Z,99.57
2019-03-21T06:17:32.998Z,92.40
2019-03-21T06:20:07.304Z,95.03
2019-03-21T06:22:47.176Z,97.50
2019-03-21T06:25:40.794Z,94.57
2019-03-21T06:28:10.518Z,87.10
2019-03-21T06:30:40.176Z,104.03
2019-03-21T06:33:10.139Z,94.40
2019-03-21T06:35:39.658Z,97.43
2019-03-21T06:38:09.511Z,88.70
2019-03-21T06:40:39.090Z,103.47
2019-03-21T06:43:08.756Z,97.50
2019-03-21T06:45:47.466Z,95.90
2019-03-21T06:48:09.690Z,93.67
2019-03-21T06:50:39.285Z,99.07
2019-03-21T06:53:08.819Z,108.70
2019-03-21T06:55:38.879Z,98.33
2019-03-21T06:58:08.469Z,98.87
2019-03-21T07:00:38.068Z,94.17
2019-03-21T07:03:07.641Z,110.00
2019-03-21T07:05:37.239Z,100.50
2019-03-21T07:08:06.860Z,115.83
2019-03-21T07:10:36.426Z,93.73
2019-03-21T07:13:06.179Z,103.47
2019-03-21T07:15:35.829Z,96.67
2019-03-21T07:18:05.816Z,98.50
2019-03-21T07:20:35.341Z,92.67
2019-03-21T07:23:04.954Z,97.77
2019-03-21T07:25:34.691Z,96.07
2019-03-21T07:28:04.374Z,102.23
2019-03-21T07:30:33.996Z,104.97
2019-03-21T07:33:03.855Z,93.80
2019-03-21T07:35:33.453Z,98.27
2019-03-21T07:38:03.054Z,97.57
2019-03-21T07:40:32.687Z,100.77
2019-03-21T07:43:02.200Z,99.47
2019-03-21T07:45:31.828Z,91.63
2019-03-21T07:48:01.501Z,95.77
2019-03-21T07:50:31.182Z,78.90
2019-03-21T07:53:00.851Z,88.27
2019-03-21T07:55:30.538Z,80.10
2019-03-21T07:58:00.685Z,69.20
2019-03-21T08:00:31.825Z,69.10
2019-03-21T08:03:01.432Z,72.53
2019-03-21T08:05:39.729Z,62.80
2019-03-21T08:08:02.601Z,75.63
2019-03-21T08:10:32.163Z,71.47
2019-03-21T08:13:01.765Z,66.97
2019-03-21T08:15:31.370Z,68.60
2019-03-21T08:18:00.919Z,74.17
2019-03-21T08:20:30.528Z,70.87
2019-03-21T08:23:00.185Z,72.00
2019-03-21T08:25:30.664Z,67.57
2019-03-21T08:28:00.603Z,77.80
2019-03-21T08:30:35.861Z,65.33
2019-03-21T08:33:06.475Z,66.90
2019-03-21T08:35:36.003Z,71.93
2019-03-21T08:38:05.668Z,67.77
2019-03-21T08:40:35.424Z,70.27
2019-03-21T08:43:05.790Z,80.87
2019-03-21T08:45:36.587Z,67.70
2019-03-21T08:48:06.244Z,67.33
2019-03-21T08:50:35.778Z,70.30
2019-03-21T08:53:05.501Z,64.17
2019-03-21T08:55:35.118Z,73.87
2019-03-21T08:58:04.651Z,69.33
2019-03-21T09:00:34.692Z,61.77
2019-03-21T09:03:04.570Z,70.57
2019-03-21T09:05:34.138Z,62.33
2019-03-21T09:08:07.058Z,74.87
2019-03-21T09:10:36.717Z,64.93
2019-03-21T09:13:06.357Z,56.80
2019-03-21T09:15:35.911Z,54.50
2019-03-21T09:18:06.997Z,54.30
2019-03-21T09:20:39.751Z,66.67
2019-03-21T09:23:09.856Z,48.70
2019-03-21T09:25:39.534Z,58.63
2019-03-21T09:28:09.306Z,61.67
2019-03-21T09:30:39.029Z,58.27
2019-03-21T09:33:08.591Z,56.90
2019-03-21T09:35:38.229Z,56.83
2019-03-21T09:38:08.121Z,59.83
2019-03-21T09:40:37.729Z,61.70
2019-03-21T09:43:07.334Z,63.30
2019-03-21T09:45:37.239Z,63.57
2019-03-21T09:48:06.897Z,54.17
2019-03-21T09:50:36.934Z,53.20
2019-03-21T09:53:06.484Z,46.13
2019-03-21T09:55:36.434Z,45.60
2019-03-21T09:58:06.954Z,34.57
2019-03-21T10:00:38.827Z,38.10
2019-03-21T10:03:08.597Z,33.90
2019-03-21T10:05:38.288Z,35.50
2019-03-21T10:08:08.372Z,32.30
2019-03-21T10:10:38.358Z,36.80
2019-03-21T10:13:08.165Z,39.83
2019-03-21T10:15:37.979Z,34.30
2019-03-21T10:18:07.871Z,36.50
2019-03-21T10:20:37.662Z,40.17
2019-03-21T10:23:10.517Z,35.87
2019-03-21T10:25:40.080Z,37.70
2019-03-21T10:28:09.884Z,36.37
2019-03-21T10:30:42.822Z,34.43
2019-03-21T10:33:14.256Z,30.37
2019-03-21T10:35:44.340Z,36.57
2019-03-21T10:38:15.540Z,37.60
2019-03-21T10:40:45.297Z,44.43
2019-03-21T10:43:14.894Z,38.97
2019-03-21T10:45:44.538Z,34.67
2019-03-21T10:48:14.379Z,36.43
2019-03-21T10:50:47.298Z,30.03
2019-03-21T10:53:17.837Z,43.27
2019-03-21T10:55:48.110Z,38.43
2019-03-21T10:58:18.032Z,37.93
2019-03-21T11:00:47.868Z,32.50
2019-03-21T11:03:17.639Z,33.27
2019-03-21T11:05:49.511Z,35.50
2019-03-21T11:08:20.444Z,33.83
2019-03-21T11:10:50.095Z,40.03
2019-03-21T11:13:19.908Z,35.87
2019-03-21T11:15:49.617Z,38.50
2019-03-21T11:18:19.229Z,37.40
2019-03-21T11:20:48.878Z,39.23
2019-03-21T11:23:18.534Z,34.60
2019-03-21T11:25:48.210Z,45.70
2019-03-21T11:28:17.954Z,38.00
2019-03-21T11:30:48.038Z,42.63
2019-03-21T11:33:17.624Z,40.40
2019-03-21T11:35:47.671Z,38.67
2019-03-21T11:38:21.403Z,37.20
2019-03-21T11:40:51.183Z,42.60
2019-03-21T11:43:20.941Z,38.03
2019-03-21T11:45:51.064Z,43.50
2019-03-21T11:48:20.742Z,33.90
2019-03-21T11:50:50.491Z,38.83
2019-03-21T11:53:20.157Z,41.90
2019-03-21T11:55:51.416Z,39.80
2019-03-21T11:58:21.039Z,43.00
2019-03-21T12:00:51.003Z,39.00
2019-03-21T12:03:20.690Z,42.53
2019-03-21T12:05:50.312Z,40.60
2019-03-21T12:08:21.001Z,44.03
2019-03-21T12:10:50.711Z,49.50
2019-03-21T12:13:20.388Z,45.13
2019-03-21T12:15:50.452Z,45.00
2019-03-21T12:18:20.226Z,50.10
2019-03-21T12:20:50.298Z,48.40
2019-03-21T12:23:20.598Z,46.70
2019-03-21T12:25:50.216Z,43.37
2019-03-21T12:28:19.764Z,43.60
2019-03-21T12:30:49.661Z,44.43
2019-03-21T12:33:19.423Z,42.10
2019-03-21T12:35:49.099Z,46.10
2019-03-21T12:38:18.687Z,44.90
2019-03-21T12:40:48.267Z,37.37
2019-03-21T12:43:17.811Z,43.30
2019-03-21T12:45:47.401Z,44.03
2019-03-21T12:48:17.054Z,43.67
2019-03-21T12:50:47.517Z,45.50
2019-03-21T12:53:17.532Z,52.17
2019-03-21T12:55:47.134Z,53.90
2019-03-21T12:58:16.763Z,42.00
2019-03-21T13:00:47.443Z,44.73
2019-03-21T13:03:17.103Z,36.87
2019-03-21T13:05:46.676Z,45.30
2019-03-21T13:08:16.312Z,38.27
2019-03-21T13:10:46.013Z,41.90
2019-03-21T13:13:15.644Z,47.10
2019-03-21T13:15:45.706Z,47.23
2019-03-21T13:18:16.233Z,51.37
2019-03-21T13:20:45.854Z,52.03
2019-03-21T13:23:15.554Z,48.47
2019-03-21T13:25:45.069Z,46.27
2019-03-21T13:28:14.875Z,49.90
2019-03-21T13:30:44.618Z,43.90
2019-03-21T13:33:14.489Z,47.03
2019-03-21T13:35:44.241Z,44.93
2019-03-21T13:38:14.211Z,45.80
2019-03-21T13:40:44.992Z,51.00
2019-03-21T13:43:14.692Z,58.73
2019-03-21T13:45:44.640Z,47.13
2019-03-21T13:48:14.466Z,52.97
2019-03-21T13:50:44.702Z,51.53
2019-03-21T13:53:18.833Z,54.77
2019-03-21T13:55:45.872Z,51.40
2019-03-21T13:58:15.478Z,49.37
2019-03-21T14:00:45.225Z,47.23
2019-03-21T14:03:24.592Z,48.23
2019-03-21T14:05:46.459Z,51.40
2019-03-21T14:08:16.327Z,52.30
2019-03-21T14:10:46.208Z,55.63
2019-03-21T14:13:15.994Z,49.70
2019-03-21T14:15:45.662Z,48.67
2019-03-21T14:18:15.367Z,50.30
2019-03-21T14:20:45.019Z,56.43
2019-03-21T14:23:17.237Z,55.03
2019-03-21T14:25:47.135Z,47.90
2019-03-21T14:28:16.733Z,49.90
2019-03-21T14:30:46.337Z,52.50
2019-03-21T14:33:16.057Z,56.47
2019-03-21T14:35:45.740Z,48.50
2019-03-21T14:38:25.880Z,54.93
2019-03-21T14:40:46.638Z,52.20
2019-03-21T14:43:16.401Z,53.40
2019-03-21T14:45:46.148Z,56.03
2019-03-21T14:48:15.743Z,56.83
2019-03-21T14:50:45.476Z,48.47
2019-03-21T14:53:15.273Z,53.63
2019-03-21T14:55:47.696Z,56.10
2019-03-21T14:58:16.183Z,58.73
2019-03-21T15:00:46.309Z,56.73
2019-03-21T15:03:15.826Z,68.30
2019-03-21T15:05:45.355Z,61.33
2019-03-21T15:08:16.922Z,60.73
2019-03-21T15:10:46.601Z,61.00
2019-03-21T15:13:16.313Z,58.73
2019-03-21T15:15:45.955Z,58.77
2019-03-21T15:18:15.517Z,59.13
2019-03-21T15:20:45.117Z,55.97
2019-03-21T15:23:15.797Z,58.97
2019-03-21T15:25:45.416Z,63.63
2019-03-21T15:28:15.075Z,62.87
2019-03-21T15:30:46.416Z,60.83
2019-03-21T15:33:16.022Z,57.30
2019-03-21T15:35:45.678Z,67.07
2019-03-21T15:38:15.520Z,62.30
2019-03-21T15:40:45.109Z,53.80
2019-03-21T15:43:14.720Z,59.80
2019-03-21T15:45:44.349Z,62.43
2019-03-21T15:48:13.893Z,63.90
2019-03-21T15:50:43.419Z,56.13
2019-03-21T15:53:13.204Z,63.53
2019-03-21T15:55:42.853Z,63.43
2019-03-21T15:58:12.469Z,64.80
2019-03-21T16:00:46.082Z,59.50
2019-03-21T16:03:15.893Z,66.53
2019-03-21T16:05:45.506Z,67.57
2019-03-21T16:08:15.333Z,70.13
2019-03-21T16:10:45.108Z,67.07
2019-03-21T16:13:14.705Z,62.47
2019-03-21T16:15:44.333Z,74.93
2019-03-21T16:18:13.886Z,61.23
2019-03-21T16:20:43.471Z,68.03
2019-03-21T16:23:13.006Z,61.77
2019-03-21T16:25:42.678Z,59.83
2019-03-21T16:28:12.432Z,64.30
2019-03-21T16:30:42.292Z,56.20
2019-03-21T16:33:11.828Z,58.37
2019-03-21T16:35:41.375Z,64.13
2019-03-21T16:38:10.985Z,71.33
2019-03-21T16:40:40.637Z,67.30
2019-03-21T16:43:10.264Z,74.33
2019-03-21T16:45:40.245Z,67.40
2019-03-21T16:48:09.815Z,68.03
2019-03-21T16:50:39.341Z,67.93
2019-03-21T16:53:08.961Z,56.70
2019-03-21T16:55:38.549Z,66.60
2019-03-21T16:58:08.090Z,68.60
2019-03-21T17:00:37.844Z,66.27
2019-03-21T17:03:07.366Z,65.83
2019-03-21T17:05:36.974Z,58.43
2019-03-21T17:08:11.574Z,64.43
2019-03-21T17:10:37.884Z,58.30
2019-03-21T17:13:07.567Z,67.87
2019-03-21T17:15:37.235Z,70.90
2019-03-21T17:18:06.746Z,65.00
2019-03-21T17:20:36.390Z,63.10
2019-03-21T17:23:06.113Z,60.17
2019-03-21T17:25:35.793Z,60.87
2019-03-21T17:28:05.499Z,64.07
2019-03-21T17:30:35.131Z,67.50
2019-03-21T17:33:04.805Z,72.23
2019-03-21T17:35:53.854Z,67.13
2019-03-21T17:38:23.453Z,70.80
2019-03-21T17:40:53.049Z,61.13
2019-03-21T17:43:22.626Z,51.57
2019-03-21T17:45:52.236Z,65.47
2019-03-21T17:48:21.824Z,66.63
2019-03-21T17:50:51.507Z,65.07
2019-03-21T17:53:21.286Z,65.80
2019-03-21T17:55:50.953Z,73.97
2019-03-21T17:58:20.761Z,58.63
2019-03-21T18:00:50.358Z,62.40
2019-03-21T18:03:20.073Z,70.33
2019-03-21T18:05:49.726Z,66.83
2019-03-21T18:08:19.367Z,77.30
2019-03-21T18:10:48.957Z,75.13
2019-03-21T18:13:18.625Z,71.17
2019-03-21T18:15:48.162Z,67.17
2019-03-21T18:18:17.789Z,79.10
2019-03-21T18:20:47.591Z,68.63
2019-03-21T18:23:17.181Z,76.03
2019-03-21T18:25:47.085Z,71.20
2019-03-21T18:28:16.749Z,72.63
2019-03-21T18:30:46.366Z,69.50
2019-03-21T18:33:15.946Z,79.37
2019-03-21T18:35:45.593Z,73.83
2019-03-21T18:38:15.136Z,70.30
2019-03-21T18:40:44.659Z,79.50
2019-03-21T18:43:14.520Z,78.10
2019-03-21T18:45:44.141Z,81.13
2019-03-21T18:48:14.173Z,73.57
2019-03-21T18:50:43.806Z,84.67
2019-03-21T18:53:13.325Z,83.57
2019-03-21T18:55:43.014Z,81.63
2019-03-21T18:58:14.126Z,85.57
2019-03-21T19:00:43.740Z,84.13
2019-03-21T19:03:13.323Z,87.93
2019-03-21T19:05:42.937Z,75.23
2019-03-21T19:08:12.575Z,75.97
2019-03-21T19:10:42.246Z,83.07
2019-03-21T19:13:12.634Z,75.73
2019-03-21T19:15:42.320Z,79.27
2019-03-21T19:18:11.874Z,83.50
2019-03-21T19:20:46.262Z,69.03
2019-03-21T19:23:17.138Z,77.67
2019-03-21T19:25:46.784Z,72.70
2019-03-21T19:28:16.384Z,78.07
2019-03-21T19:30:45.972Z,77.10
2019-03-21T19:33:15.516Z,78.57
2019-03-21T19:35:46.922Z,69.90
2019-03-21T19:38:16.515Z,77.20
2019-03-21T19:40:46.084Z,71.63
2019-03-21T19:43:15.838Z,79.13
2019-03-21T19:45:47.760Z,79.27
2019-03-21T19:48:17.816Z,71.50
2019-03-21T19:50:47.420Z,75.20
2019-03-21T19:53:17.262Z,71.67
2019-03-21T19:55:47.049Z,67.13
2019-03-21T19:58:16.662Z,72.83
2019-03-21T20:00:46.377Z,74.40
2019-03-21T20:03:16.195Z,80.33
2019-03-21T20:05:45.874Z,71.80
2019-03-21T20:08:15.638Z,78.50
2019-03-21T20:10:45.318Z,63.70
2019-03-21T20:13:14.865Z,64.97
2019-03-21T20:15:44.657Z,64.80
2019-03-21T20:18:14.287Z,65.97
2019-03-21T20:20:44.921Z,57.87
2019-03-21T20:23:14.536Z,59.40
2019-03-21T20:25:44.132Z,60.57
2019-03-21T20:28:15.309Z,56.43
2019-03-21T20:30:45.202Z,64.30
2019-03-21T20:33:15.285Z,59.80
2019-03-21T20:35:44.966Z,59.87
2019-03-21T20:38:14.510Z,54.60
2019-03-21T20:40:44.141Z,59.90
2019-03-21T20:43:13.679Z,57.73
2019-03-21T20:45:43.441Z,58.57
2019-03-21T20:48:16.632Z,53.03
2019-03-21T20:50:46.609Z,60.30
2019-03-21T20:53:19.832Z,60.00
2019-03-21T20:55:53.949Z,63.23
2019-03-21T20:58:21.923Z,62.40
2019-03-21T21:00:55.331Z,66.17
2019-03-21T21:03:25.121Z,57.90
2019-03-21T21:05:54.702Z,64.73
2019-03-21T21:08:24.660Z,60.10
2019-03-21T21:10:54.465Z,65.03
2019-03-21T21:13:24.773Z,66.07
2019-03-21T21:15:54.578Z,62.93
2019-03-21T21:18:25.489Z,61.50
2019-03-21T21:20:55.362Z,60.57
2019-03-21T21:23:26.775Z,63.00
2019-03-21T21:26:05.075Z,78.63
2019-03-21T21:28:28.522Z,66.17
2019-03-21T21:30:58.292Z,69.63
2019-03-21T21:33:27.954Z,64.73
2019-03-21T21:35:57.541Z,62.93
2019-03-21T21:38:27.266Z,67.20
2019-03-21T21:41:00.301Z,68.77
2019-03-21T21:43:29.950Z,69.37
2019-03-21T21:45:59.541Z,62.77
2019-03-21T21:48:29.256Z,62.53
2019-03-21T21:50:58.979Z,67.20
2019-03-21T21:53:28.844Z,72.80
2019-03-21T21:55:58.566Z,67.80
2019-03-21T21:58:28.347Z,72.63
2019-03-21T22:00:57.911Z,66.30
2019-03-21T22:03:27.591Z,68.27
2019-03-21T22:05:57.405Z,77.13
2019-03-21T22:08:27.071Z,76.60
2019-03-21T22:10:56.788Z,84.63
2019-03-21T22:13:26.439Z,67.13
2019-03-21T22:15:56.051Z,70.00
2019-03-21T22:18:25.715Z,71.23
2019-03-21T22:20:55.344Z,72.50
2019-03-21T22:23:25.005Z,73.93
2019-03-21T22:25:55.185Z,80.87
2019-03-21T22:28:24.777Z,78.07
2019-03-21T22:30:54.384Z,76.10
2019-03-21T22:33:24.135Z,77.93
2019-03-21T22:35:53.855Z,81.97
2019-03-21T22:38:23.426Z,79.87
2019-03-21T22:40:53.594Z,78.07
2019-03-21T22:43:23.115Z,75.60
2019-03-21T22:45:52.719Z,79.50
2019-03-21T22:48:22.605Z,79.80
2019-03-21T22:50:52.302Z,76.20
2019-03-21T22:53:24.102Z,85.43
2019-03-21T22:55:53.857Z,77.40
2019-03-21T22:58:31.642Z,78.40
2019-03-21T23:00:55.927Z,73.90
2019-03-21T23:03:25.707Z,69.50
2019-03-21T23:05:55.393Z,70.93
2019-03-21T23:08:24.911Z,68.83
2019-03-21T23:10:56.883Z,83.20
2019-03-21T23:13:26.554Z,78.07
2019-03-21T23:15:56.144Z,69.47
2019-03-21T23:18:27.641Z,78.63
2019-03-21T23:20:57.178Z,72.23
2019-03-21T23:23:26.785Z,89.80
2019-03-21T23:25:56.421Z,73.13
2019-03-21T23:28:25.954Z,83.57
2019-03-21T23:30:55.485Z,88.07
2019-03-21T23:33:25.035Z,79.40
2019-03-21T23:35:54.711Z,75.27
2019-03-21T23:38:24.324Z,76.13
2019-03-21T23:40:54.316Z,82.33
2019-03-21T23:43:23.937Z,75.70
2019-03-21T23:45:53.530Z,78.13
2019-03-21T23:48:23.235Z,86.43
2019-03-21T23:50:52.920Z,77.33
2019-03-21T23:53:22.585Z,71.70
2019-03-21T23:55:52.377Z,74.13
2019-03-21T23:58:21.925Z,71.50
