createdAt,value
2018-09-02T00:01:07.277Z,7.53
2018-09-02T00:03:41.514Z,6.67
2018-09-02T00:06:15.593Z,7.50
2018-09-02T00:08:49.536Z,7.10
2018-09-02T00:11:24.643Z,6.90
2018-09-02T00:13:59.393Z,7.17
2018-09-02T00:16:33.582Z,7.03
2018-09-02T00:19:08.499Z,6.97
2018-09-02T00:21:42.982Z,7.27
2018-09-02T00:24:17.129Z,7.50
2018-09-02T00:26:51.177Z,7.90
2018-09-02T00:29:25.406Z,6.47
2018-09-02T00:31:59.619Z,6.63
2018-09-02T00:34:33.639Z,7.00
2018-09-02T00:37:08.357Z,6.87
2018-09-02T00:39:43.442Z,6.27
2018-09-02T00:42:17.590Z,6.53
2018-09-02T00:44:51.785Z,6.87
2018-09-02T00:47:25.927Z,7.17
2018-09-02T00:50:00.098Z,7.37
2018-09-02T00:52:34.182Z,6.77
2018-09-02T00:55:08.530Z,7.13
2018-09-02T00:57:44.071Z,7.93
2018-09-02T01:00:18.602Z,7.77
2018-09-02T01:02:52.731Z,7.13
2018-09-02T01:05:26.559Z,6.83
2018-09-02T01:08:00.876Z,6.90
2018-09-02T01:10:35.017Z,6.73
2018-09-02T01:13:10.104Z,6.87
2018-09-02T01:15:44.702Z,6.90
2018-09-02T01:18:18.767Z,6.90
2018-09-02T01:20:52.889Z,7.10
2018-09-02T01:23:27.231Z,6.37
2018-09-02T01:26:02.140Z,6.90
2018-09-02T01:28:37.042Z,6.83
2018-09-02T01:31:11.451Z,6.23
2018-09-02T01:33:45.539Z,5.83
2018-09-02T01:36:19.593Z,6.57
2018-09-02T01:38:53.828Z,6.60
2018-09-02T01:41:27.612Z,6.17
2018-09-02T01:44:02.321Z,6.30
2018-09-02T01:46:36.462Z,6.53
2018-09-02T01:49:10.501Z,6.90
2018-09-02T01:51:45.112Z,7.13
2018-09-02T01:54:19.324Z,7.00
2018-09-02T01:56:53.818Z,6.30
2018-09-02T01:59:28.393Z,6.73
2018-09-02T02:02:03.715Z,6.03
2018-09-02T02:04:41.263Z,6.60
2018-09-02T02:07:15.077Z,6.73
2018-09-02T02:09:49.913Z,5.50
2018-09-02T02:12:23.851Z,5.60
2018-09-02T02:14:57.844Z,6.20
2018-09-02T02:17:32.832Z,6.33
2018-09-02T02:20:07.484Z,6.07
2018-09-02T02:22:42.372Z,6.27
2018-09-02T02:25:17.944Z,6.30
2018-09-02T02:27:52.125Z,6.03
2018-09-02T02:30:27.077Z,6.93
2018-09-02T02:33:01.469Z,8.03
2018-09-02T02:35:35.677Z,11.53
2018-09-02T02:38:10.497Z,10.10
2018-09-02T02:40:44.621Z,10.73
2018-09-02T02:43:18.691Z,8.70
2018-09-02T02:45:53.151Z,7.73
2018-09-02T02:48:27.096Z,6.90
2018-09-02T02:51:01.848Z,6.80
2018-09-02T02:53:36.039Z,7.20
2018-09-02T02:56:10.089Z,8.50
2018-09-02T02:58:44.194Z,8.60
2018-09-02T03:01:19.034Z,10.37
2018-09-02T03:03:53.823Z,8.20
2018-09-02T03:06:28.022Z,7.67
2018-09-02T03:09:02.531Z,7.37
2018-09-02T03:11:36.812Z,6.20
2018-09-02T03:14:11.232Z,6.47
2018-09-02T03:16:45.130Z,7.13
2018-09-02T03:19:20.982Z,7.03
2018-09-02T03:21:55.129Z,6.77
2018-09-02T03:24:29.613Z,7.30
2018-09-02T03:27:04.837Z,6.50
2018-09-02T03:29:39.280Z,6.90
2018-09-02T03:32:13.898Z,7.13
2018-09-02T03:34:48.412Z,6.73
2018-09-02T03:37:22.713Z,7.00
2018-09-02T03:39:56.761Z,7.23
2018-09-02T03:42:30.997Z,7.00
2018-09-02T03:45:05.229Z,7.47
2018-09-02T03:47:39.570Z,6.30
2018-09-02T03:50:13.697Z,6.77
2018-09-02T03:52:48.611Z,6.40
2018-09-02T03:55:22.868Z,6.73
2018-09-02T03:58:02.354Z,7.43
2018-09-02T04:00:36.293Z,7.43
2018-09-02T04:03:10.269Z,6.80
2018-09-02T04:05:45.426Z,6.90
2018-09-02T04:08:19.676Z,6.70
2018-09-02T04:10:54.010Z,7.03
2018-09-02T04:13:28.707Z,7.53
2018-09-02T04:16:02.807Z,7.40
2018-09-02T04:18:37.277Z,7.67
2018-09-02T04:21:11.612Z,7.60
2018-09-02T04:23:45.408Z,7.67
2018-09-02T04:26:19.439Z,8.10
2018-09-02T04:28:53.913Z,6.87
2018-09-02T04:31:29.562Z,7.10
2018-09-02T04:34:03.732Z,7.03
2018-09-02T04:36:38.177Z,7.37
2018-09-02T04:39:12.264Z,7.10
2018-09-02T04:41:46.489Z,7.77
2018-09-02T04:44:20.377Z,6.83
2018-09-02T04:46:54.960Z,6.70
2018-09-02T04:49:29.019Z,7.00
2018-09-02T04:52:03.933Z,7.13
2018-09-02T04:54:38.292Z,6.57
2018-09-02T04:57:12.393Z,7.17
2018-09-02T04:59:46.732Z,7.50
2018-09-02T05:02:20.603Z,7.13
2018-09-02T05:04:54.934Z,6.90
2018-09-02T05:07:28.910Z,7.57
2018-09-02T05:10:03.440Z,7.20
2018-09-02T05:12:37.498Z,8.90
2018-09-02T05:15:12.298Z,8.40
2018-09-02T05:17:48.032Z,8.73
2018-09-02T05:20:22.148Z,8.00
2018-09-02T05:22:56.157Z,7.77
2018-09-02T05:25:31.134Z,7.10
2018-09-02T05:28:06.517Z,7.77
2018-09-02T05:30:47.939Z,7.30
2018-09-02T05:33:23.000Z,7.60
2018-09-02T05:35:57.122Z,7.90
2018-09-02T05:38:31.178Z,7.37
2018-09-02T05:41:05.703Z,7.50
2018-09-02T05:43:40.744Z,7.17
2018-09-02T05:46:14.819Z,7.90
2018-09-02T05:48:48.933Z,6.80
2018-09-02T05:51:23.105Z,7.87
2018-09-02T05:53:57.118Z,7.33
2018-09-02T05:56:31.283Z,8.43
2018-09-02T05:59:05.270Z,6.83
2018-09-02T06:01:40.344Z,8.20
2018-09-02T06:04:14.527Z,7.50
2018-09-02T06:06:48.828Z,7.50
2018-09-02T06:09:22.851Z,7.50
2018-09-02T06:11:57.060Z,6.67
2018-09-02T06:14:30.949Z,7.60
2018-09-02T06:17:05.871Z,7.80
2018-09-02T06:19:40.935Z,7.43
2018-09-02T06:22:15.498Z,8.13
2018-09-02T06:24:49.425Z,7.27
2018-09-02T06:27:23.754Z,8.10
2018-09-02T06:29:58.721Z,7.90
2018-09-02T06:32:32.649Z,7.70
2018-09-02T06:35:07.529Z,8.97
2018-09-02T06:37:41.772Z,8.80
2018-09-02T06:40:15.760Z,7.77
2018-09-02T06:42:50.678Z,8.03
2018-09-02T06:45:25.190Z,8.43
2018-09-02T06:47:59.286Z,8.50
2018-09-02T06:50:33.718Z,8.63
2018-09-02T06:53:08.555Z,8.23
2018-09-02T06:55:43.103Z,8.13
2018-09-02T06:58:17.264Z,7.53
2018-09-02T07:00:51.473Z,7.67
2018-09-02T07:03:26.812Z,7.40
2018-09-02T07:06:01.639Z,7.27
2018-09-02T07:08:35.964Z,7.13
2018-09-02T07:11:10.485Z,6.90
2018-09-02T07:13:44.563Z,6.90
2018-09-02T07:16:18.902Z,6.40
2018-09-02T07:18:53.119Z,6.87
2018-09-02T07:21:27.069Z,6.47
2018-09-02T07:24:01.808Z,5.80
2018-09-02T07:26:36.115Z,5.90
2018-09-02T07:29:10.455Z,6.43
2018-09-02T07:31:44.934Z,6.87
2018-09-02T07:34:19.717Z,6.10
2018-09-02T07:36:53.839Z,5.73
2018-09-02T07:39:28.812Z,6.00
2018-09-02T07:42:03.398Z,5.30
2018-09-02T07:44:38.102Z,4.97
2018-09-02T07:47:12.437Z,4.90
2018-09-02T07:49:46.550Z,4.57
2018-09-02T07:52:20.461Z,8.03
2018-09-02T07:54:54.522Z,4.97
2018-09-02T07:57:28.748Z,4.10
2018-09-02T08:00:02.901Z,4.50
2018-09-02T08:02:38.607Z,4.35
2018-09-02T08:05:12.632Z,4.33
2018-09-02T08:07:47.747Z,4.05
2018-09-02T08:10:22.377Z,3.90
2018-09-02T08:12:56.420Z,3.02
2018-09-02T08:15:30.769Z,2.85
2018-09-02T08:18:05.443Z,2.80
2018-09-02T08:20:39.957Z,2.90
2018-09-02T08:23:14.852Z,2.60
2018-09-02T08:25:48.743Z,2.55
2018-09-02T08:28:23.503Z,2.92
2018-09-02T08:30:58.562Z,2.70
2018-09-02T08:33:32.644Z,2.60
2018-09-02T08:36:06.662Z,2.60
2018-09-02T08:38:40.830Z,2.70
2018-09-02T08:41:15.085Z,2.62
2018-09-02T08:43:50.023Z,2.90
2018-09-02T08:46:30.717Z,2.52
2018-09-02T08:49:05.939Z,2.60
2018-09-02T08:51:41.225Z,2.60
2018-09-02T08:54:15.477Z,2.72
2018-09-02T08:56:49.973Z,2.50
2018-09-02T08:59:23.918Z,2.40
2018-09-02T09:01:58.768Z,2.45
2018-09-02T09:04:33.232Z,2.67
2018-09-02T09:07:07.993Z,2.72
2018-09-02T09:09:42.692Z,2.52
2018-09-02T09:12:17.025Z,2.90
2018-09-02T09:14:51.161Z,2.80
2018-09-02T09:17:25.572Z,2.60
2018-09-02T09:19:59.800Z,2.67
2018-09-02T09:22:33.881Z,3.00
2018-09-02T09:25:09.356Z,2.60
2018-09-02T09:27:43.631Z,3.20
2018-09-02T09:30:18.108Z,2.45
2018-09-02T09:32:52.561Z,2.52
2018-09-02T09:35:26.983Z,2.37
2018-09-02T09:38:01.089Z,2.60
2018-09-02T09:40:35.113Z,2.70
2018-09-02T09:43:09.929Z,2.50
2018-09-02T09:45:43.992Z,2.85
2018-09-02T09:48:18.514Z,2.52
2018-09-02T09:50:53.305Z,2.62
2018-09-02T09:53:27.435Z,2.45
2018-09-02T09:56:01.867Z,3.15
2018-09-02T09:58:36.214Z,2.75
2018-09-02T10:01:10.207Z,2.87
2018-09-02T10:03:44.877Z,2.90
2018-09-02T10:06:19.470Z,2.62
2018-09-02T10:08:54.053Z,2.30
2018-09-02T10:11:28.060Z,2.75
2018-09-02T10:14:02.415Z,2.65
2018-09-02T10:16:36.483Z,2.50
2018-09-02T10:19:10.528Z,2.77
2018-09-02T10:21:44.629Z,2.83
2018-09-02T10:24:18.717Z,2.42
2018-09-02T10:26:52.783Z,2.72
2018-09-02T10:29:26.889Z,2.52
2018-09-02T10:32:01.688Z,2.50
2018-09-02T10:34:36.424Z,2.47
2018-09-02T10:37:11.794Z,2.47
2018-09-02T10:39:46.609Z,2.27
2018-09-02T10:42:21.176Z,2.50
2018-09-02T10:44:56.139Z,2.40
2018-09-02T10:47:31.110Z,2.40
2018-09-02T10:50:06.197Z,2.50
2018-09-02T10:52:40.741Z,2.42
2018-09-02T10:55:15.395Z,2.70
2018-09-02T10:57:51.177Z,3.42
2018-09-02T11:00:26.655Z,2.60
2018-09-02T11:03:01.604Z,2.40
2018-09-02T11:05:35.815Z,2.40
2018-09-02T11:08:10.274Z,2.83
2018-09-02T11:10:45.942Z,2.33
2018-09-02T11:16:01.498Z,2.70
2018-09-02T11:18:35.949Z,2.70
2018-09-02T11:21:10.113Z,2.25
2018-09-02T11:23:44.357Z,2.12
2018-09-02T11:26:18.281Z,3.92
2018-09-02T11:28:52.599Z,2.70
2018-09-02T11:31:26.772Z,2.50
2018-09-02T11:34:02.360Z,2.50
2018-09-02T11:36:36.659Z,2.52
2018-09-02T11:39:10.751Z,2.60
2018-09-02T11:41:45.483Z,2.25
2018-09-02T11:44:20.199Z,2.55
2018-09-02T11:47:01.235Z,2.65
2018-09-02T11:49:35.305Z,2.90
2018-09-02T11:52:09.513Z,2.65
2018-09-02T11:54:44.010Z,2.70
2018-09-02T11:57:18.268Z,2.60
2018-09-02T11:59:53.299Z,2.72
2018-09-02T12:02:27.998Z,2.83
2018-09-02T12:05:03.466Z,2.83
2018-09-02T12:07:37.866Z,2.65
2018-09-02T12:10:13.184Z,2.55
2018-09-02T12:12:47.798Z,2.55
2018-09-02T12:15:22.044Z,2.47
2018-09-02T12:17:56.588Z,2.60
2018-09-02T12:20:31.889Z,2.60
2018-09-02T12:23:06.278Z,2.80
2018-09-02T12:25:41.084Z,2.80
2018-09-02T12:28:15.194Z,2.70
2018-09-02T12:30:49.208Z,2.55
2018-09-02T12:33:23.343Z,2.58
2018-09-02T12:35:57.428Z,2.90
2018-09-02T12:38:31.530Z,2.47
2018-09-02T12:41:06.508Z,2.60
2018-09-02T12:43:40.803Z,3.42
2018-09-02T12:46:15.422Z,2.87
2018-09-02T12:48:50.286Z,2.60
2018-09-02T12:51:24.987Z,2.50
2018-09-02T12:53:59.954Z,3.02
2018-09-02T12:56:35.172Z,2.90
2018-09-02T12:59:12.464Z,2.90
2018-09-02T13:01:46.617Z,2.60
2018-09-02T13:04:20.762Z,2.85
2018-09-02T13:06:54.992Z,2.83
2018-09-02T13:09:29.249Z,3.10
2018-09-02T13:12:03.724Z,3.90
2018-09-02T13:14:38.011Z,3.30
2018-09-02T13:17:12.171Z,3.33
2018-09-02T13:19:46.179Z,3.10
2018-09-02T13:22:20.367Z,2.85
2018-09-02T13:24:54.704Z,2.95
2018-09-02T13:27:29.409Z,2.95
2018-09-02T13:30:04.344Z,2.70
2018-09-02T13:32:39.564Z,2.80
2018-09-02T13:35:14.345Z,2.77
2018-09-02T13:37:48.349Z,8.58
2018-09-02T13:40:22.358Z,13.13
2018-09-02T13:42:57.738Z,3.62
2018-09-02T13:45:32.009Z,3.85
2018-09-02T13:48:06.097Z,7.80
2018-09-02T13:50:40.609Z,3.60
2018-09-02T13:53:14.838Z,14.38
2018-09-02T13:55:49.222Z,10.20
2018-09-02T13:58:23.492Z,12.05
2018-09-02T14:00:57.685Z,17.20
2018-09-02T14:03:31.921Z,3.47
2018-09-02T14:06:07.317Z,22.52
2018-09-02T14:08:42.206Z,16.02
2018-09-02T14:11:17.061Z,46.53
2018-09-02T14:13:51.734Z,50.95
2018-09-02T14:16:25.870Z,10.60
2018-09-02T14:19:01.009Z,22.60
2018-09-02T14:21:35.298Z,39.90
2018-09-02T14:24:09.100Z,12.47
2018-09-02T14:26:43.510Z,27.27
2018-09-02T14:29:17.783Z,29.42
2018-09-02T14:31:52.770Z,4.85
2018-09-02T14:34:27.111Z,2.72
2018-09-02T14:37:02.539Z,2.80
2018-09-02T14:39:36.862Z,2.50
2018-09-02T14:42:11.384Z,2.70
2018-09-02T14:44:45.511Z,2.45
2018-09-02T14:47:20.399Z,2.90
2018-09-02T14:49:54.349Z,2.67
2018-09-02T14:52:28.643Z,3.12
2018-09-02T14:55:02.892Z,2.80
2018-09-02T14:57:37.054Z,3.22
2018-09-02T15:00:11.623Z,3.10
2018-09-02T15:02:46.162Z,2.77
2018-09-02T15:05:20.873Z,3.20
2018-09-02T15:07:55.537Z,2.70
2018-09-02T15:10:30.644Z,2.75
2018-09-02T15:13:04.755Z,2.72
2018-09-02T15:15:39.068Z,3.22
2018-09-02T15:18:13.209Z,6.87
2018-09-02T15:20:47.352Z,3.10
2018-09-02T15:23:22.170Z,2.98
2018-09-02T15:25:56.463Z,2.80
2018-09-02T15:28:30.984Z,2.58
2018-09-02T15:31:05.723Z,3.08
2018-09-02T15:33:40.085Z,2.70
2018-09-02T15:36:14.649Z,2.90
2018-09-02T15:38:48.788Z,2.62
2018-09-02T15:41:22.984Z,2.55
2018-09-02T15:43:58.114Z,2.60
2018-09-02T15:46:32.234Z,2.80
2018-09-02T15:49:06.878Z,2.70
2018-09-02T15:51:41.208Z,2.33
2018-09-02T15:54:19.185Z,2.80
2018-09-02T15:56:53.405Z,2.83
2018-09-02T15:59:27.424Z,2.62
2018-09-02T16:02:02.029Z,3.05
2018-09-02T16:04:37.238Z,2.80
2018-09-02T16:07:12.638Z,3.30
2018-09-02T16:09:46.719Z,2.92
2018-09-02T16:12:21.004Z,4.37
2018-09-02T16:14:56.080Z,2.80
2018-09-02T16:17:29.977Z,2.40
2018-09-02T16:20:04.059Z,2.90
2018-09-02T16:22:39.160Z,3.02
2018-09-02T16:25:13.575Z,3.70
2018-09-02T16:27:50.195Z,3.05
2018-09-02T16:30:24.563Z,3.60
2018-09-02T16:33:01.830Z,3.67
2018-09-02T16:35:36.737Z,3.62
2018-09-02T16:38:10.649Z,3.35
2018-09-02T16:40:44.670Z,4.03
2018-09-02T16:43:19.028Z,3.30
2018-09-02T16:45:53.533Z,3.00
2018-09-02T16:48:30.798Z,3.30
2018-09-02T16:51:04.835Z,3.02
2018-09-02T16:53:39.070Z,3.08
2018-09-02T16:56:13.253Z,2.90
2018-09-02T16:58:47.393Z,2.72
2018-09-02T17:01:21.697Z,3.00
2018-09-02T17:03:59.641Z,3.00
2018-09-02T17:06:33.726Z,2.87
2018-09-02T17:09:09.738Z,2.90
2018-09-02T17:11:43.897Z,2.67
2018-09-02T17:14:18.015Z,2.80
2018-09-02T17:16:52.307Z,3.65
2018-09-02T17:19:30.439Z,2.72
2018-09-02T17:22:04.988Z,2.95
2018-09-02T17:24:39.043Z,2.98
2018-09-02T17:27:13.377Z,2.98
2018-09-02T17:29:47.769Z,3.20
2018-09-02T17:32:22.810Z,2.60
2018-09-02T17:34:57.100Z,3.22
2018-09-02T17:37:31.242Z,2.70
2018-09-02T17:40:06.644Z,2.70
2018-09-02T17:42:40.756Z,2.90
2018-09-02T17:45:15.970Z,3.00
2018-09-02T17:47:50.132Z,3.30
2018-09-02T17:50:29.583Z,2.77
2018-09-02T17:53:03.748Z,3.10
2018-09-02T17:55:38.040Z,3.00
2018-09-02T17:58:11.953Z,2.70
2018-09-02T18:00:48.809Z,3.05
2018-09-02T18:03:23.097Z,3.15
2018-09-02T18:05:57.419Z,2.85
2018-09-02T18:08:32.771Z,2.87
2018-09-02T18:11:07.443Z,3.25
2018-09-02T18:13:41.659Z,3.37
2018-09-02T18:16:16.015Z,3.15
2018-09-02T18:18:50.924Z,2.80
2018-09-02T18:21:25.445Z,3.27
2018-09-02T18:24:00.605Z,3.12
2018-09-02T18:26:35.816Z,3.00
2018-09-02T18:29:10.235Z,3.20
2018-09-02T18:31:44.239Z,3.00
2018-09-02T18:34:19.255Z,3.00
2018-09-02T18:36:53.462Z,3.50
2018-09-02T18:39:27.838Z,3.05
2018-09-02T18:42:02.651Z,3.30
2018-09-02T18:44:37.490Z,3.10
2018-09-02T18:47:12.140Z,3.20
2018-09-02T18:49:46.796Z,3.30
2018-09-02T18:52:21.888Z,3.02
2018-09-02T18:54:56.324Z,3.10
2018-09-02T18:57:31.819Z,3.15
2018-09-02T19:00:07.064Z,3.35
2018-09-02T19:02:41.253Z,3.30
2018-09-02T19:05:15.651Z,3.47
2018-09-02T19:07:50.043Z,3.47
2018-09-02T19:10:24.838Z,3.62
2018-09-02T19:12:59.420Z,3.17
2018-09-02T19:15:33.848Z,3.33
2018-09-02T19:18:08.233Z,3.77
2018-09-02T19:20:42.294Z,3.33
2018-09-02T19:23:17.172Z,3.55
2018-09-02T19:25:51.659Z,3.25
2018-09-02T19:28:26.452Z,3.30
2018-09-02T19:31:00.843Z,3.70
2018-09-02T19:33:36.420Z,3.60
2018-09-02T19:36:11.049Z,3.27
2018-09-02T19:38:46.358Z,3.70
2018-09-02T19:41:20.804Z,3.37
2018-09-02T19:43:56.854Z,3.52
2018-09-02T19:46:31.740Z,3.62
2018-09-02T19:49:06.564Z,3.80
2018-09-02T19:51:40.839Z,3.85
2018-09-02T19:54:15.285Z,3.65
2018-09-02T19:56:51.025Z,3.52
2018-09-02T19:59:26.188Z,3.87
2018-09-02T20:02:00.291Z,3.92
2018-09-02T20:04:34.409Z,3.58
2018-09-02T20:07:08.503Z,3.60
2018-09-02T20:09:43.179Z,3.42
2018-09-02T20:12:17.318Z,3.85
2018-09-02T20:14:51.402Z,3.58
2018-09-02T20:17:25.508Z,3.85
2018-09-02T20:19:59.522Z,3.33
2018-09-02T20:22:34.179Z,3.60
2018-09-02T20:25:08.148Z,3.77
2018-09-02T20:27:42.213Z,3.98
2018-09-02T20:30:17.293Z,3.60
2018-09-02T20:32:51.674Z,3.40
2018-09-02T20:35:25.611Z,3.85
2018-09-02T20:38:00.206Z,3.83
2018-09-02T20:40:34.210Z,3.80
2018-09-02T20:43:08.592Z,3.72
2018-09-02T20:45:42.794Z,3.30
2018-09-02T20:48:17.026Z,3.62
2018-09-02T20:50:51.398Z,3.90
2018-09-02T20:53:25.404Z,3.87
2018-09-02T20:55:59.435Z,3.60
2018-09-02T20:58:33.357Z,3.95
2018-09-02T21:01:07.351Z,3.50
2018-09-02T21:03:41.254Z,3.92
2018-09-02T21:06:15.658Z,3.95
2018-09-02T21:08:50.534Z,3.72
2018-09-02T21:11:24.488Z,3.67
2018-09-02T21:13:58.538Z,3.65
2018-09-02T21:16:32.371Z,3.85
2018-09-02T21:19:06.506Z,3.70
2018-09-02T21:21:40.599Z,3.52
2018-09-02T21:24:14.518Z,3.60
2018-09-02T21:26:48.563Z,3.37
2018-09-02T21:29:22.690Z,3.72
2018-09-02T21:31:56.857Z,3.50
2018-09-02T21:34:30.725Z,4.12
2018-09-02T21:37:05.494Z,4.12
2018-09-02T21:39:39.525Z,3.87
2018-09-02T21:42:13.778Z,3.72
2018-09-02T21:44:48.065Z,3.65
2018-09-02T21:47:22.191Z,4.10
2018-09-02T21:49:55.938Z,4.15
2018-09-02T21:52:30.045Z,4.37
2018-09-02T21:55:04.150Z,3.98
2018-09-02T21:57:39.458Z,3.90
2018-09-02T22:00:15.262Z,3.95
2018-09-02T22:02:49.339Z,3.67
2018-09-02T22:05:23.354Z,4.03
2018-09-02T22:07:57.433Z,4.22
2018-09-02T22:10:31.354Z,4.40
2018-09-02T22:13:05.373Z,4.25
2018-09-02T22:15:39.624Z,4.42
2018-09-02T22:18:13.720Z,4.33
2018-09-02T22:20:47.779Z,4.67
2018-09-02T22:23:21.834Z,4.55
2018-09-02T22:25:56.879Z,4.72
2018-09-02T22:28:30.873Z,4.80
2018-09-02T22:31:04.873Z,4.70
2018-09-02T22:33:39.303Z,4.62
2018-09-02T22:36:13.435Z,5.15
2018-09-02T22:38:48.489Z,4.95
2018-09-02T22:41:24.107Z,4.65
2018-09-02T22:43:58.233Z,4.85
2018-09-02T22:46:32.192Z,5.60
2018-09-02T22:49:06.412Z,5.72
2018-09-02T22:51:40.501Z,5.33
2018-09-02T22:54:14.664Z,5.20
2018-09-02T22:56:48.655Z,5.47
2018-09-02T22:59:22.567Z,5.80
2018-09-02T23:01:56.505Z,5.20
2018-09-02T23:04:30.413Z,4.70
2018-09-02T23:07:04.519Z,5.20
2018-09-02T23:09:38.958Z,5.28
2018-09-02T23:12:19.762Z,5.33
2018-09-02T23:14:53.545Z,4.97
2018-09-02T23:17:27.724Z,4.80
2018-09-02T23:20:02.172Z,5.62
2018-09-02T23:22:36.234Z,5.17
2018-09-02T23:25:10.233Z,5.70
2018-09-02T23:27:44.724Z,5.65
2018-09-02T23:30:18.752Z,4.92
2018-09-02T23:32:52.708Z,5.03
2018-09-02T23:38:07.112Z,5.33
2018-09-02T23:40:41.237Z,5.20
2018-09-02T23:43:15.197Z,5.10
2018-09-02T23:45:49.119Z,5.15
2018-09-02T23:48:24.034Z,5.33
2018-09-02T23:50:58.104Z,5.75
2018-09-02T23:53:32.135Z,5.80
2018-09-02T23:56:06.468Z,5.40
2018-09-02T23:58:40.433Z,5.45
