createdAt,value
2023-03-05T00:01:33.573Z,54.08
2023-03-05T00:04:04.347Z,54.17
2023-03-05T00:06:33.447Z,54.24
2023-03-05T00:09:01.598Z,54.25
2023-03-05T00:11:30.577Z,54.37
2023-03-05T00:13:59.891Z,54.53
2023-03-05T00:16:29.447Z,54.58
2023-03-05T00:18:59.308Z,54.57
2023-03-05T00:21:30.540Z,54.60
2023-03-05T00:24:01.713Z,54.65
2023-03-05T00:26:31.499Z,54.82
2023-03-05T00:28:59.913Z,54.84
2023-03-05T00:31:30.834Z,54.88
2023-03-05T00:34:05.438Z,54.90
2023-03-05T00:36:33.732Z,54.97
2023-03-05T00:39:01.747Z,55.11
2023-03-05T00:41:29.974Z,55.18
2023-03-05T00:43:58.173Z,55.36
2023-03-05T00:46:27.721Z,55.49
2023-03-05T00:48:57.251Z,55.51
2023-03-05T00:51:26.752Z,55.73
2023-03-05T00:53:55.596Z,55.83
2023-03-05T00:56:23.818Z,55.81
2023-03-05T00:58:53.457Z,55.83
2023-03-05T01:01:22.327Z,55.95
2023-03-05T01:03:50.889Z,55.94
2023-03-05T01:06:19.392Z,56.14
2023-03-05T01:08:47.432Z,56.21
2023-03-05T01:11:15.468Z,56.44
2023-03-05T01:13:43.490Z,56.61
2023-03-05T01:16:11.876Z,56.85
2023-03-05T01:18:40.672Z,57.06
2023-03-05T01:21:09.107Z,57.21
2023-03-05T01:23:37.684Z,57.27
2023-03-05T01:26:06.916Z,57.56
2023-03-05T01:28:34.851Z,57.59
2023-03-05T01:31:07.071Z,57.71
2023-03-05T01:33:35.192Z,57.65
2023-03-05T01:36:07.564Z,57.71
2023-03-05T01:38:35.637Z,57.76
2023-03-05T01:41:03.714Z,57.82
2023-03-05T01:43:31.782Z,57.88
2023-03-05T01:46:24.531Z,58.00
2023-03-05T01:48:59.329Z,58.17
2023-03-05T01:51:30.696Z,58.21
2023-03-05T01:54:01.028Z,58.11
2023-03-05T01:56:31.152Z,58.30
2023-03-05T01:59:03.848Z,58.54
2023-03-05T02:01:38.778Z,58.61
2023-03-05T02:04:09.591Z,58.60
2023-03-05T02:06:39.781Z,59.04
2023-03-05T02:09:07.781Z,59.75
2023-03-05T02:11:36.781Z,59.17
2023-03-05T02:14:07.323Z,59.30
2023-03-05T02:16:38.928Z,59.31
2023-03-05T02:19:10.928Z,59.24
2023-03-05T02:21:45.859Z,59.46
2023-03-05T02:24:16.766Z,59.52
2023-03-05T02:26:46.950Z,59.54
2023-03-05T02:29:19.536Z,59.84
2023-03-05T02:31:47.635Z,60.00
2023-03-05T02:34:16.156Z,60.42
2023-03-05T02:36:44.215Z,60.21
2023-03-05T02:39:12.926Z,60.25
2023-03-05T02:41:40.981Z,60.48
2023-03-05T02:44:09.551Z,60.26
2023-03-05T02:46:37.537Z,60.39
2023-03-05T02:49:06.007Z,60.49
2023-03-05T02:51:34.281Z,60.76
2023-03-05T02:54:02.660Z,60.84
2023-03-05T02:56:31.246Z,61.08
2023-03-05T02:59:01.666Z,60.98
2023-03-05T03:01:30.125Z,61.16
2023-03-05T03:03:59.569Z,61.32
2023-03-05T03:06:27.528Z,61.26
2023-03-05T03:08:55.614Z,61.22
2023-03-05T03:11:23.665Z,61.44
2023-03-05T03:13:51.732Z,61.43
2023-03-05T03:16:20.368Z,62.04
2023-03-05T03:18:49.150Z,62.04
2023-03-05T03:21:20.348Z,61.90
2023-03-05T03:23:48.555Z,61.89
2023-03-05T03:26:17.516Z,61.92
2023-03-05T03:28:46.109Z,61.96
2023-03-05T03:31:15.087Z,62.07
2023-03-05T03:33:43.268Z,63.90
2023-03-05T03:36:11.382Z,69.74
2023-03-05T03:38:39.655Z,67.37
2023-03-05T03:41:08.267Z,65.07
2023-03-05T03:43:36.900Z,64.04
2023-03-05T03:46:08.301Z,61.83
2023-03-05T03:48:36.611Z,61.62
2023-03-05T03:51:06.807Z,61.06
2023-03-05T03:53:34.922Z,58.79
2023-03-05T03:56:03.685Z,55.51
2023-03-05T03:58:32.608Z,54.56
2023-03-05T04:01:00.855Z,54.58
2023-03-05T04:03:28.881Z,54.77
2023-03-05T04:05:56.894Z,55.21
2023-03-05T04:08:24.964Z,55.59
2023-03-05T04:10:52.999Z,55.85
2023-03-05T04:13:21.129Z,56.56
2023-03-05T04:15:50.600Z,56.84
2023-03-05T04:18:18.790Z,57.22
2023-03-05T04:20:46.970Z,57.50
2023-03-05T04:23:15.162Z,57.82
2023-03-05T04:25:43.822Z,58.16
2023-03-05T04:28:12.818Z,58.29
2023-03-05T04:30:40.775Z,58.58
2023-03-05T04:33:08.854Z,59.31
2023-03-05T04:35:37.074Z,59.36
2023-03-05T04:38:05.194Z,59.58
2023-03-05T04:40:34.192Z,59.93
2023-03-05T04:43:02.828Z,60.09
2023-03-05T04:45:31.069Z,60.44
2023-03-05T04:47:59.214Z,60.59
2023-03-05T04:50:27.495Z,60.70
2023-03-05T04:52:55.501Z,60.89
2023-03-05T04:55:23.446Z,61.16
2023-03-05T04:57:51.398Z,61.42
2023-03-05T05:00:19.699Z,61.75
2023-03-05T05:02:50.169Z,61.94
2023-03-05T05:05:21.997Z,62.11
2023-03-05T05:07:50.545Z,62.30
2023-03-05T05:10:18.591Z,63.69
2023-03-05T05:12:46.462Z,65.53
2023-03-05T05:15:14.647Z,66.27
2023-03-05T05:17:42.576Z,65.44
2023-03-05T05:20:12.529Z,64.05
2023-03-05T05:22:40.650Z,63.38
2023-03-05T05:25:10.524Z,62.42
2023-03-05T05:27:40.086Z,61.31
2023-03-05T05:30:09.878Z,59.56
2023-03-05T05:32:37.897Z,56.89
2023-03-05T05:35:06.323Z,56.06
2023-03-05T05:46:45.268Z,57.16
2023-03-05T05:49:13.235Z,57.83
2023-03-05T05:51:41.419Z,58.08
2023-03-05T05:58:47.241Z,58.38
2023-03-05T06:01:31.020Z,59.20
2023-03-05T06:04:00.095Z,59.41
2023-03-05T06:11:03.204Z,59.73
2023-03-05T06:13:31.075Z,60.04
2023-03-05T06:16:01.038Z,60.10
2023-03-05T06:27:37.127Z,60.92
2023-03-05T06:30:06.751Z,61.05
2023-03-05T06:32:34.792Z,60.91
2023-03-05T06:35:03.274Z,61.07
2023-03-05T06:37:31.377Z,60.92
2023-03-05T06:39:59.340Z,60.94
2023-03-05T06:42:27.181Z,61.20
2023-03-05T06:44:55.053Z,60.92
2023-03-05T06:47:22.867Z,60.98
2023-03-05T06:49:50.849Z,60.80
2023-03-05T06:52:18.733Z,60.86
2023-03-05T06:54:46.566Z,61.23
2023-03-05T06:57:14.422Z,60.96
2023-03-05T06:59:42.238Z,61.02
2023-03-05T07:02:12.023Z,61.28
2023-03-05T07:04:40.563Z,61.45
2023-03-05T07:07:08.439Z,61.33
2023-03-05T07:09:42.816Z,61.24
2023-03-05T07:12:11.889Z,61.39
2023-03-05T07:14:39.787Z,61.85
2023-03-05T07:17:08.151Z,61.54
2023-03-05T07:19:36.153Z,61.31
2023-03-05T07:22:04.006Z,61.02
2023-03-05T07:24:31.850Z,61.30
2023-03-05T07:26:59.740Z,61.60
2023-03-05T07:29:28.471Z,61.41
2023-03-05T07:31:56.332Z,61.32
2023-03-05T07:34:26.806Z,60.38
2023-03-05T07:36:54.978Z,60.33
2023-03-05T07:39:23.317Z,59.81
2023-03-05T07:41:51.827Z,59.86
2023-03-05T07:44:27.148Z,59.46
2023-03-05T07:56:06.660Z,58.65
2023-03-05T08:03:08.997Z,58.15
2023-03-05T08:05:39.905Z,57.86
2023-03-05T08:08:08.692Z,57.45
2023-03-05T08:10:37.944Z,57.47
2023-03-05T08:13:06.314Z,57.21
2023-03-05T08:15:34.395Z,56.82
2023-03-05T08:18:02.366Z,56.77
2023-03-05T08:20:30.993Z,56.32
2023-03-05T08:22:58.987Z,56.25
2023-03-05T08:25:26.819Z,56.16
2023-03-05T08:27:55.123Z,56.24
2023-03-05T08:30:27.805Z,55.96
2023-03-05T08:32:56.220Z,55.64
2023-03-05T08:35:24.547Z,55.24
2023-03-05T08:37:52.468Z,54.29
2023-03-05T08:40:20.448Z,54.44
2023-03-05T08:42:48.492Z,55.11
2023-03-05T08:45:16.493Z,54.80
2023-03-05T08:47:44.333Z,54.54
2023-03-05T08:50:12.325Z,54.43
2023-03-05T08:52:40.322Z,54.11
2023-03-05T08:55:08.785Z,53.63
2023-03-05T08:57:36.660Z,53.76
2023-03-05T09:00:05.460Z,53.55
2023-03-05T09:02:33.542Z,52.36
2023-03-05T09:05:01.578Z,52.48
2023-03-05T09:07:30.022Z,52.32
2023-03-05T09:09:57.969Z,52.94
2023-03-05T09:12:25.920Z,53.31
2023-03-05T09:14:57.243Z,53.44
2023-03-05T09:17:25.335Z,52.75
2023-03-05T09:19:53.302Z,53.04
2023-03-05T09:22:21.320Z,52.70
2023-03-05T09:24:49.320Z,52.89
2023-03-05T09:27:17.359Z,52.78
2023-03-05T09:29:45.314Z,52.89
2023-03-05T09:32:13.284Z,52.72
2023-03-05T09:34:41.353Z,52.85
2023-03-05T09:37:09.348Z,52.40
2023-03-05T09:39:37.281Z,52.82
2023-03-05T09:42:27.149Z,52.60
2023-03-05T09:45:18.354Z,51.45
2023-03-05T09:47:56.976Z,52.22
2023-03-05T09:50:50.625Z,52.21
2023-03-05T09:53:34.315Z,52.14
2023-03-05T09:56:10.325Z,52.21
2023-03-05T09:58:44.146Z,52.52
2023-03-05T10:01:35.539Z,52.53
2023-03-05T10:04:13.849Z,52.42
2023-03-05T10:07:08.842Z,52.21
2023-03-05T10:09:50.601Z,52.15
2023-03-05T10:12:42.412Z,52.61
2023-03-05T10:15:26.980Z,51.47
2023-03-05T10:18:36.060Z,52.55
2023-03-05T10:21:16.786Z,52.37
2023-03-05T10:24:03.976Z,52.43
2023-03-05T10:26:45.156Z,52.43
2023-03-05T10:29:32.009Z,52.45
2023-03-05T10:32:10.553Z,52.02
2023-03-05T10:34:57.381Z,52.61
2023-03-05T10:38:03.682Z,52.57
2023-03-05T10:40:41.814Z,52.66
2023-03-05T10:43:27.506Z,52.41
2023-03-05T10:45:58.836Z,51.51
2023-03-05T10:48:45.826Z,52.10
2023-03-05T10:51:19.470Z,50.78
2023-03-05T10:53:59.847Z,51.86
2023-03-05T10:56:31.901Z,51.68
2023-03-05T10:58:59.998Z,51.66
2023-03-05T11:01:29.313Z,51.44
2023-03-05T11:04:03.729Z,52.07
2023-03-05T11:06:39.864Z,52.07
2023-03-05T11:09:32.910Z,52.05
2023-03-05T11:12:12.236Z,52.36
2023-03-05T11:15:20.220Z,51.72
2023-03-05T11:18:07.883Z,52.03
2023-03-05T11:20:40.865Z,51.57
2023-03-05T11:23:25.871Z,51.49
2023-03-05T11:26:25.331Z,50.74
2023-03-05T11:29:00.905Z,51.38
2023-03-05T11:31:35.234Z,51.01
2023-03-05T11:34:23.890Z,51.78
2023-03-05T11:37:08.898Z,52.08
2023-03-05T11:39:40.881Z,52.14
2023-03-05T11:42:25.931Z,52.57
2023-03-05T11:44:57.922Z,52.91
2023-03-05T11:47:56.798Z,53.28
2023-03-05T11:50:32.923Z,53.53
2023-03-05T11:53:29.898Z,53.91
2023-03-05T11:56:28.112Z,54.27
2023-03-05T11:59:12.976Z,55.35
2023-03-05T12:01:50.933Z,55.55
2023-03-05T12:04:22.936Z,55.89
2023-03-05T12:14:37.205Z,57.79
2023-03-05T12:17:14.086Z,57.60
2023-03-05T12:19:53.522Z,58.11
2023-03-05T12:22:24.256Z,58.11
2023-03-05T12:24:53.371Z,59.01
2023-03-05T12:27:47.849Z,59.61
2023-03-05T12:30:34.139Z,58.88
2023-03-05T12:33:04.611Z,59.02
2023-03-05T12:35:40.943Z,59.46
2023-03-05T12:38:26.705Z,60.50
2023-03-05T12:41:20.902Z,59.48
2023-03-05T12:44:07.318Z,59.77
2023-03-05T12:46:40.112Z,60.21
2023-03-05T12:49:28.531Z,61.29
2023-03-05T12:52:01.443Z,63.06
2023-03-05T12:54:31.535Z,64.29
2023-03-05T12:57:17.650Z,63.56
2023-03-05T12:59:56.351Z,64.27
2023-03-05T13:02:43.366Z,62.95
2023-03-05T13:05:23.364Z,61.39
2023-03-05T13:07:51.996Z,60.64
2023-03-05T13:10:29.458Z,57.16
2023-03-05T13:12:58.812Z,58.20
2023-03-05T13:15:27.206Z,58.40
2023-03-05T13:18:08.710Z,59.63
2023-03-05T13:20:38.672Z,59.07
2023-03-05T13:23:26.920Z,60.34
2023-03-05T13:25:59.698Z,60.67
2023-03-05T13:28:28.685Z,62.34
2023-03-05T13:31:04.038Z,67.12
2023-03-05T13:33:35.168Z,63.86
2023-03-05T13:36:05.178Z,62.54
2023-03-05T13:38:40.385Z,60.46
2023-03-05T13:41:20.298Z,59.42
2023-03-05T13:43:53.146Z,57.29
2023-03-05T13:46:31.708Z,57.46
2023-03-05T13:49:19.303Z,57.86
2023-03-05T13:51:51.438Z,58.04
2023-03-05T13:54:20.250Z,60.12
2023-03-05T13:56:50.980Z,59.60
2023-03-05T13:59:22.341Z,60.78
2023-03-05T14:01:51.738Z,64.77
2023-03-05T14:04:23.797Z,64.59
2023-03-05T14:06:56.984Z,64.11
2023-03-05T14:09:31.345Z,63.73
2023-03-05T14:12:05.347Z,61.94
2023-03-05T14:14:38.135Z,61.34
2023-03-05T14:17:27.385Z,60.18
2023-03-05T14:20:13.400Z,58.13
2023-03-05T14:22:45.481Z,57.04
2023-03-05T14:25:38.221Z,57.15
2023-03-05T14:28:18.748Z,57.71
2023-03-05T14:30:49.450Z,58.27
2023-03-05T14:33:38.295Z,58.60
2023-03-05T14:36:08.560Z,58.91
2023-03-05T14:38:42.987Z,59.88
2023-03-05T14:41:41.792Z,60.39
2023-03-05T14:44:15.995Z,60.54
2023-03-05T14:46:49.319Z,61.01
2023-03-05T14:49:18.055Z,61.16
2023-03-05T14:51:47.264Z,61.49
2023-03-05T14:54:21.091Z,61.81
2023-03-05T14:56:49.954Z,62.65
2023-03-05T14:59:21.141Z,64.39
2023-03-05T15:01:51.137Z,63.70
2023-03-05T15:04:20.163Z,62.65
2023-03-05T15:06:51.136Z,61.20
2023-03-05T15:09:21.259Z,60.69
2023-03-05T15:11:49.442Z,58.94
2023-03-05T15:14:17.515Z,57.40
2023-03-05T15:16:46.121Z,57.38
2023-03-05T15:19:14.159Z,57.81
2023-03-05T15:21:42.450Z,58.49
2023-03-05T15:24:11.494Z,58.67
2023-03-05T15:26:40.011Z,59.39
2023-03-05T15:29:07.948Z,59.99
2023-03-05T15:31:38.863Z,60.46
2023-03-05T15:34:07.297Z,60.66
2023-03-05T15:36:35.980Z,60.92
2023-03-05T15:39:04.154Z,61.29
2023-03-05T15:41:32.222Z,61.80
2023-03-05T15:44:00.247Z,61.95
2023-03-05T15:46:28.468Z,62.13
2023-03-05T15:48:56.752Z,63.04
2023-03-05T15:51:25.236Z,64.52
2023-03-05T15:53:54.573Z,64.24
2023-03-05T15:56:23.854Z,63.59
2023-03-05T15:58:52.626Z,63.19
2023-03-05T16:01:21.264Z,62.17
2023-03-05T16:03:51.256Z,61.77
2023-03-05T16:06:23.618Z,61.34
2023-03-05T16:08:56.201Z,59.82
2023-03-05T16:11:24.751Z,57.60
2023-03-05T16:13:52.823Z,57.37
2023-03-05T16:16:23.767Z,57.70
2023-03-05T16:18:53.618Z,58.12
2023-03-05T16:21:21.743Z,58.58
2023-03-05T16:23:50.152Z,59.03
2023-03-05T16:26:19.013Z,59.50
2023-03-05T16:28:46.966Z,59.98
2023-03-05T16:31:14.881Z,60.43
2023-03-05T16:33:42.922Z,60.91
2023-03-05T16:36:11.532Z,61.34
2023-03-05T16:38:39.574Z,61.77
2023-03-05T16:41:08.869Z,62.09
2023-03-05T16:43:37.070Z,64.47
2023-03-05T16:46:05.439Z,68.70
2023-03-05T16:48:33.404Z,68.23
2023-03-05T16:51:01.384Z,64.84
2023-03-05T16:53:29.739Z,62.52
2023-03-05T16:55:57.754Z,61.22
2023-03-05T16:58:25.886Z,58.51
2023-03-05T17:00:54.102Z,55.84
2023-03-05T17:03:22.840Z,55.64
2023-03-05T17:05:51.021Z,56.15
2023-03-05T17:08:19.189Z,56.96
2023-03-05T17:10:47.259Z,57.44
2023-03-05T17:13:15.332Z,57.96
2023-03-05T17:18:16.286Z,59.12
2023-03-05T17:20:44.287Z,59.80
2023-03-05T17:23:12.342Z,60.30
2023-03-05T17:25:40.292Z,60.82
2023-03-05T17:28:08.302Z,61.40
2023-03-05T17:30:37.357Z,61.73
2023-03-05T17:33:05.837Z,63.07
2023-03-05T17:35:35.537Z,65.33
2023-03-05T17:38:05.467Z,66.03
2023-03-05T17:40:34.558Z,65.14
2023-03-05T17:43:04.109Z,63.28
2023-03-05T17:45:32.825Z,62.02
2023-03-05T17:48:01.429Z,61.25
2023-03-05T17:50:29.706Z,59.47
2023-03-05T17:52:57.918Z,57.20
2023-03-05T17:55:25.958Z,57.04
2023-03-05T17:57:54.229Z,57.43
2023-03-05T18:00:24.736Z,57.99
2023-03-05T18:02:53.955Z,58.69
2023-03-05T18:05:24.310Z,59.21
2023-03-05T18:07:52.968Z,59.82
2023-03-05T18:10:22.778Z,60.43
2023-03-05T18:12:51.080Z,61.04
2023-03-05T18:15:21.404Z,61.54
2023-03-05T18:17:49.432Z,62.84
2023-03-05T18:20:28.184Z,65.29
2023-03-05T18:22:58.023Z,65.27
2023-03-05T18:25:31.342Z,63.75
2023-03-05T18:28:11.648Z,63.66
2023-03-05T18:30:41.136Z,65.27
2023-03-05T18:33:19.903Z,65.51
2023-03-05T18:35:52.076Z,64.28
2023-03-05T18:38:25.278Z,63.13
2023-03-05T18:40:55.354Z,62.66
2023-03-05T18:43:24.670Z,59.73
2023-03-05T18:45:55.378Z,55.08
2023-03-05T18:48:23.523Z,54.28
2023-03-05T18:50:53.989Z,54.72
2023-03-05T18:53:24.703Z,55.36
2023-03-05T18:55:53.513Z,56.20
2023-03-05T18:58:22.735Z,56.97
2023-03-05T19:00:52.091Z,57.74
2023-03-05T19:03:21.873Z,58.29
2023-03-05T19:05:51.455Z,59.27
2023-03-05T19:08:20.598Z,60.09
2023-03-05T19:10:48.589Z,60.58
2023-03-05T19:13:37.019Z,61.31
2023-03-05T19:16:30.388Z,63.27
2023-03-05T19:19:13.871Z,68.24
2023-03-05T19:21:48.301Z,67.25
2023-03-05T19:24:17.437Z,65.19
2023-03-05T19:26:46.334Z,65.30
2023-03-05T19:29:15.621Z,63.80
2023-03-05T19:31:43.613Z,60.37
2023-03-05T19:34:12.176Z,57.83
2023-03-05T19:36:40.146Z,55.99
2023-03-05T19:39:08.534Z,55.98
2023-03-05T19:41:37.204Z,56.52
2023-03-05T19:44:06.208Z,57.32
2023-03-05T19:46:34.348Z,57.90
2023-03-05T19:49:02.435Z,58.56
2023-03-05T19:51:30.752Z,59.15
2023-03-05T19:53:58.784Z,59.84
2023-03-05T19:56:27.075Z,60.38
2023-03-05T19:58:55.142Z,61.14
2023-03-05T20:01:27.865Z,63.21
2023-03-05T20:03:58.747Z,65.53
2023-03-05T20:06:28.106Z,66.01
2023-03-05T20:08:57.447Z,65.13
2023-03-05T20:11:26.896Z,66.01
2023-03-05T20:13:57.221Z,66.10
2023-03-05T20:16:29.844Z,65.46
2023-03-05T20:18:59.574Z,64.67
2023-03-05T20:21:30.839Z,63.43
2023-03-05T20:24:02.397Z,61.69
2023-03-05T20:26:31.258Z,59.08
2023-03-05T20:28:59.528Z,54.98
2023-03-05T20:31:28.374Z,54.46
2023-03-05T20:33:57.033Z,54.87
2023-03-05T20:36:25.129Z,55.60
2023-03-05T20:38:53.249Z,56.34
2023-03-05T20:41:22.035Z,57.08
2023-03-05T20:43:51.745Z,57.85
2023-03-05T20:46:26.330Z,58.60
2023-03-05T20:48:57.769Z,59.28
2023-03-05T20:51:38.026Z,59.98
2023-03-05T20:54:09.069Z,60.67
2023-03-05T20:56:38.112Z,61.32
2023-03-05T20:59:09.042Z,61.96
2023-03-05T21:01:40.211Z,64.28
2023-03-05T21:04:09.264Z,67.81
2023-03-05T21:06:37.463Z,68.09
2023-03-05T21:09:05.861Z,65.96
2023-03-05T21:11:35.962Z,64.17
2023-03-05T21:14:04.151Z,64.32
2023-03-05T21:16:32.510Z,63.47
2023-03-05T21:19:00.889Z,63.48
2023-03-05T21:29:03.566Z,57.90
2023-03-05T21:31:31.642Z,53.41
2023-03-05T21:34:00.145Z,52.59
2023-03-05T21:36:28.186Z,53.12
2023-03-05T21:38:56.153Z,53.96
2023-03-05T21:41:26.228Z,54.62
2023-03-05T21:43:54.299Z,55.27
2023-03-05T21:46:22.369Z,56.13
2023-03-05T21:48:50.567Z,57.01
2023-03-05T21:51:18.649Z,57.74
2023-03-05T21:53:46.690Z,58.46
2023-03-05T21:56:23.572Z,58.85
2023-03-05T21:58:52.657Z,59.52
2023-03-05T22:01:21.591Z,60.14
2023-03-05T22:03:50.521Z,60.84
2023-03-05T22:06:20.276Z,61.36
2023-03-05T22:08:48.838Z,61.81
2023-03-05T22:11:19.580Z,63.68
2023-03-05T22:13:47.657Z,70.53
2023-03-05T22:16:23.727Z,72.12
2023-03-05T22:18:52.787Z,68.41
2023-03-05T22:21:23.949Z,64.88
2023-03-05T22:23:53.632Z,62.12
2023-03-05T22:26:22.112Z,62.57
2023-03-05T22:28:50.616Z,61.91
2023-03-05T22:31:24.147Z,57.68
2023-03-05T22:33:52.574Z,52.03
2023-03-05T22:36:21.051Z,51.17
2023-03-05T22:38:49.534Z,51.48
2023-03-05T22:41:19.965Z,52.20
2023-03-05T22:43:49.573Z,53.41
2023-03-05T22:46:21.750Z,54.29
2023-03-05T22:48:50.620Z,54.97
2023-03-05T22:51:19.758Z,55.61
2023-03-05T22:53:47.786Z,56.65
2023-03-05T22:56:19.161Z,58.55
2023-03-05T22:58:47.920Z,58.77
2023-03-05T23:01:24.636Z,60.12
2023-03-05T23:04:03.614Z,60.92
2023-03-05T23:06:31.806Z,61.79
2023-03-05T23:09:00.389Z,63.45
2023-03-05T23:11:28.386Z,65.96
2023-03-05T23:13:56.533Z,65.04
2023-03-05T23:16:24.502Z,65.13
2023-03-05T23:18:52.472Z,64.83
2023-03-05T23:21:20.778Z,64.00
2023-03-05T23:23:48.816Z,62.97
2023-03-05T23:26:16.916Z,59.26
2023-03-05T23:28:44.864Z,54.91
2023-03-05T23:31:13.191Z,54.17
2023-03-05T23:33:41.426Z,55.00
2023-03-05T23:36:10.503Z,55.72
2023-03-05T23:38:38.509Z,56.16
2023-03-05T23:41:09.615Z,57.46
2023-03-05T23:43:37.584Z,57.75
2023-03-05T23:46:11.413Z,58.41
2023-03-05T23:48:40.967Z,59.11
2023-03-05T23:51:10.910Z,59.83
2023-03-05T23:53:38.980Z,60.83
2023-03-05T23:56:11.635Z,61.22
2023-03-05T23:58:40.141Z,61.50
