createdAt,value
2019-05-22T00:00:44.905Z,9.60
2019-05-22T00:01:44.905Z,9.90
2019-05-22T00:02:44.896Z,10.60
2019-05-22T00:03:44.922Z,10.50
2019-05-22T00:04:44.926Z,9.80
2019-05-22T00:05:44.847Z,9.90
2019-05-22T00:06:44.833Z,10.50
2019-05-22T00:07:44.833Z,9.50
2019-05-22T00:08:44.826Z,9.70
2019-05-22T00:09:44.828Z,9.70
2019-05-22T00:10:44.793Z,8.80
2019-05-22T00:11:44.781Z,9.00
2019-05-22T00:12:46.993Z,10.60
2019-05-22T00:13:44.781Z,9.80
2019-05-22T00:14:44.772Z,10.40
2019-05-22T00:15:44.757Z,9.40
2019-05-22T00:16:44.729Z,9.90
2019-05-22T00:17:44.719Z,10.00
2019-05-22T00:18:44.730Z,9.80
2019-05-22T00:19:44.700Z,9.60
2019-05-22T00:20:44.688Z,9.30
2019-05-22T00:21:44.686Z,9.10
2019-05-22T00:22:44.678Z,9.00
2019-05-22T00:23:44.678Z,8.70
2019-05-22T00:24:44.646Z,9.90
2019-05-22T00:25:44.645Z,9.10
2019-05-22T00:26:44.625Z,9.70
2019-05-22T00:27:44.619Z,8.90
2019-05-22T00:28:44.602Z,9.50
2019-05-22T00:29:44.594Z,9.70
2019-05-22T00:30:44.594Z,10.10
2019-05-22T00:31:44.567Z,10.30
2019-05-22T00:32:44.567Z,9.80
2019-05-22T00:33:44.562Z,9.90
2019-05-22T00:34:44.546Z,9.40
2019-05-22T00:35:44.541Z,10.10
2019-05-22T00:36:44.524Z,8.10
2019-05-22T00:37:44.502Z,7.90
2019-05-22T00:38:44.506Z,7.90
2019-05-22T00:39:44.490Z,8.40
2019-05-22T00:40:44.482Z,8.10
2019-05-22T00:41:44.471Z,8.30
2019-05-22T00:42:44.449Z,8.10
2019-05-22T00:43:44.522Z,8.20
2019-05-22T00:44:44.439Z,9.10
2019-05-22T00:45:44.436Z,8.90
2019-05-22T00:46:44.407Z,8.50
2019-05-22T00:47:44.400Z,8.90
2019-05-22T00:48:44.397Z,8.40
2019-05-22T00:49:44.374Z,8.90
2019-05-22T00:50:44.389Z,8.60
2019-05-22T00:51:44.357Z,8.30
2019-05-22T00:52:44.347Z,8.50
2019-05-22T00:53:44.365Z,8.60
2019-05-22T00:54:44.388Z,9.20
2019-05-22T00:55:44.322Z,9.40
2019-05-22T00:56:44.322Z,9.00
2019-05-22T00:57:44.302Z,8.90
2019-05-22T00:58:44.293Z,8.90
2019-05-22T00:59:44.294Z,8.30
2019-05-22T01:00:44.282Z,8.70
2019-05-22T01:01:44.287Z,8.00
2019-05-22T01:02:44.247Z,8.30
2019-05-22T01:03:44.232Z,8.10
2019-05-22T01:04:44.219Z,8.60
2019-05-22T01:05:44.221Z,8.40
2019-05-22T01:06:44.204Z,8.50
2019-05-22T01:07:44.202Z,7.60
2019-05-22T01:08:44.187Z,8.70
2019-05-22T01:09:44.174Z,8.30
2019-05-22T01:10:44.158Z,8.20
2019-05-22T01:11:44.169Z,8.50
2019-05-22T01:12:44.170Z,8.60
2019-05-22T01:13:44.121Z,8.20
2019-05-22T01:14:44.106Z,7.50
2019-05-22T01:15:44.102Z,7.30
2019-05-22T01:16:44.096Z,7.50
2019-05-22T01:17:44.121Z,8.00
2019-05-22T01:18:44.065Z,7.90
2019-05-22T01:19:44.054Z,7.50
2019-05-22T01:20:44.044Z,8.10
2019-05-22T01:21:44.045Z,7.60
2019-05-22T01:22:47.221Z,7.70
2019-05-22T01:23:44.011Z,8.30
2019-05-22T01:24:44.016Z,7.40
2019-05-22T01:25:43.996Z,7.20
2019-05-22T01:26:44.102Z,7.10
2019-05-22T01:27:43.971Z,7.00
2019-05-22T01:28:43.963Z,6.80
2019-05-22T01:29:43.970Z,7.50
2019-05-22T01:30:43.990Z,7.00
2019-05-22T01:31:43.951Z,6.30
2019-05-22T01:32:43.944Z,6.50
2019-05-22T01:33:43.924Z,6.60
2019-05-22T01:34:43.900Z,6.70
2019-05-22T01:35:43.898Z,6.90
2019-05-22T01:36:43.887Z,5.90
2019-05-22T01:37:43.867Z,5.80
2019-05-22T01:38:43.867Z,6.60
2019-05-22T01:39:43.855Z,6.90
2019-05-22T01:40:43.838Z,6.30
2019-05-22T01:41:43.836Z,5.90
2019-05-22T01:42:43.826Z,6.40
2019-05-22T01:43:43.806Z,6.40
2019-05-22T01:44:59.720Z,6.50
2019-05-22T01:45:44.775Z,6.70
2019-05-22T01:46:43.807Z,6.60
2019-05-22T01:47:43.775Z,7.30
2019-05-22T01:48:43.747Z,6.80
2019-05-22T01:49:43.752Z,7.00
2019-05-22T01:50:43.751Z,7.00
2019-05-22T01:51:43.736Z,7.20
2019-05-22T01:52:43.702Z,7.20
2019-05-22T01:53:43.715Z,7.90
2019-05-22T01:54:43.681Z,7.70
2019-05-22T01:55:43.714Z,7.20
2019-05-22T01:56:43.662Z,7.70
2019-05-22T01:57:43.659Z,7.40
2019-05-22T01:58:43.653Z,7.00
2019-05-22T01:59:43.639Z,6.80
2019-05-22T02:00:43.630Z,6.10
2019-05-22T02:01:43.609Z,6.50
2019-05-22T02:02:43.607Z,7.00
2019-05-22T02:03:43.609Z,6.60
2019-05-22T02:04:43.566Z,6.60
2019-05-22T02:05:43.814Z,6.70
2019-05-22T02:06:43.566Z,6.30
2019-05-22T02:07:43.550Z,6.70
2019-05-22T02:08:43.558Z,7.30
2019-05-22T02:09:43.520Z,7.50
2019-05-22T02:10:43.527Z,7.40
2019-05-22T02:11:43.505Z,7.90
2019-05-22T02:12:43.519Z,8.70
2019-05-22T02:13:43.517Z,8.70
2019-05-22T02:14:43.501Z,8.90
2019-05-22T02:15:43.465Z,8.90
2019-05-22T02:16:56.344Z,8.90
2019-05-22T02:17:44.445Z,9.30
2019-05-22T02:18:43.433Z,9.10
2019-05-22T02:19:43.413Z,9.90
2019-05-22T02:20:43.400Z,9.20
2019-05-22T02:21:43.390Z,10.00
2019-05-22T02:22:43.382Z,9.20
2019-05-22T02:23:43.381Z,10.60
2019-05-22T02:24:43.375Z,9.80
2019-05-22T02:25:43.350Z,9.50
2019-05-22T02:26:43.348Z,8.40
2019-05-22T02:27:43.327Z,8.40
2019-05-22T02:28:43.338Z,9.00
2019-05-22T02:29:43.337Z,8.90
2019-05-22T02:30:43.317Z,8.30
2019-05-22T02:31:43.289Z,8.10
2019-05-22T02:32:43.283Z,7.80
2019-05-22T02:33:43.279Z,7.90
2019-05-22T02:34:43.257Z,9.00
2019-05-22T02:35:43.259Z,8.20
2019-05-22T02:36:43.238Z,8.20
2019-05-22T02:37:43.228Z,7.80
2019-05-22T02:38:43.215Z,7.00
2019-05-22T02:39:43.205Z,7.80
2019-05-22T02:40:43.193Z,7.00
2019-05-22T02:41:43.186Z,7.80
2019-05-22T02:42:43.174Z,6.70
2019-05-22T02:43:43.174Z,6.60
2019-05-22T02:44:43.150Z,7.30
2019-05-22T02:45:43.131Z,7.10
2019-05-22T02:46:43.142Z,7.10
2019-05-22T02:47:43.131Z,6.70
2019-05-22T02:48:43.110Z,6.20
2019-05-22T02:49:43.104Z,6.60
2019-05-22T02:50:43.079Z,6.00
2019-05-22T02:51:43.097Z,6.10
2019-05-22T02:52:43.062Z,5.80
2019-05-22T02:53:43.071Z,5.60
2019-05-22T02:54:43.048Z,6.40
2019-05-22T02:55:43.033Z,6.60
2019-05-22T02:56:43.028Z,6.00
2019-05-22T02:57:43.012Z,5.70
2019-05-22T02:58:43.017Z,5.40
2019-05-22T02:59:42.995Z,5.50
2019-05-22T03:00:42.978Z,5.60
2019-05-22T03:01:42.979Z,5.30
2019-05-22T03:02:42.965Z,5.30
2019-05-22T03:03:42.957Z,5.80
2019-05-22T03:04:42.946Z,5.80
2019-05-22T03:05:42.933Z,5.40
2019-05-22T03:06:42.934Z,5.10
2019-05-22T03:07:42.906Z,5.40
2019-05-22T03:08:42.905Z,5.60
2019-05-22T03:09:46.577Z,5.70
2019-05-22T03:10:42.876Z,6.30
2019-05-22T03:11:42.929Z,6.30
2019-05-22T03:12:42.851Z,5.50
2019-05-22T03:13:42.850Z,5.40
2019-05-22T03:14:42.831Z,5.40
2019-05-22T03:15:42.811Z,5.90
2019-05-22T03:16:42.811Z,5.20
2019-05-22T03:17:42.808Z,5.40
2019-05-22T03:18:42.786Z,6.00
2019-05-22T03:19:42.785Z,5.90
2019-05-22T03:20:42.760Z,5.80
2019-05-22T03:21:42.758Z,5.60
2019-05-22T03:22:42.757Z,6.10
2019-05-22T03:23:42.737Z,5.70
2019-05-22T03:24:43.045Z,5.60
2019-05-22T03:25:42.726Z,6.00
2019-05-22T03:26:42.704Z,6.10
2019-05-22T03:27:42.705Z,5.80
2019-05-22T03:28:42.675Z,5.70
2019-05-22T03:29:42.666Z,5.80
2019-05-22T03:30:42.690Z,5.60
2019-05-22T03:31:42.649Z,5.90
2019-05-22T03:32:43.983Z,5.80
2019-05-22T03:33:42.626Z,5.50
2019-05-22T03:34:42.613Z,5.70
2019-05-22T03:35:44.486Z,5.60
2019-05-22T03:36:42.601Z,5.50
2019-05-22T03:37:42.611Z,5.60
2019-05-22T03:38:42.578Z,5.70
2019-05-22T03:39:42.561Z,4.90
2019-05-22T03:40:42.551Z,5.10
2019-05-22T03:41:42.554Z,5.60
2019-05-22T03:42:42.540Z,5.00
2019-05-22T03:43:42.519Z,5.40
2019-05-22T03:44:42.508Z,4.90
2019-05-22T03:45:42.509Z,5.60
2019-05-22T03:46:42.494Z,5.50
2019-05-22T03:47:42.469Z,5.60
2019-05-22T03:48:42.467Z,5.50
2019-05-22T03:49:42.467Z,5.50
2019-05-22T03:50:42.448Z,5.80
2019-05-22T03:51:42.449Z,4.80
2019-05-22T03:52:42.427Z,6.10
2019-05-22T03:53:42.415Z,6.00
2019-05-22T03:54:42.409Z,5.20
2019-05-22T03:55:42.389Z,5.30
2019-05-22T03:56:42.404Z,5.70
2019-05-22T03:57:42.394Z,6.10
2019-05-22T03:58:42.354Z,5.80
2019-05-22T03:59:42.348Z,5.80
2019-05-22T04:00:43.455Z,5.90
2019-05-22T04:01:42.331Z,5.90
2019-05-22T04:02:42.313Z,6.00
2019-05-22T04:03:42.314Z,6.00
2019-05-22T04:04:42.292Z,6.10
2019-05-22T04:05:42.289Z,6.10
2019-05-22T04:06:42.276Z,6.30
2019-05-22T04:07:42.260Z,6.40
2019-05-22T04:08:42.272Z,6.00
2019-05-22T04:09:42.265Z,5.90
2019-05-22T04:10:42.267Z,5.80
2019-05-22T04:11:42.217Z,5.50
2019-05-22T04:12:42.228Z,4.60
2019-05-22T04:13:42.212Z,4.90
2019-05-22T04:14:42.181Z,4.70
2019-05-22T04:15:42.187Z,4.30
2019-05-22T04:16:42.177Z,4.40
2019-05-22T04:17:42.163Z,4.10
2019-05-22T04:18:42.156Z,4.50
2019-05-22T04:19:49.131Z,4.40
2019-05-22T04:20:43.180Z,4.60
2019-05-22T04:21:42.108Z,5.30
2019-05-22T04:22:42.114Z,4.70
2019-05-22T04:23:42.097Z,4.70
2019-05-22T04:24:42.086Z,5.30
2019-05-22T04:25:42.143Z,5.20
2019-05-22T04:26:42.054Z,5.30
2019-05-22T04:27:42.052Z,5.30
2019-05-22T04:28:42.045Z,5.10
2019-05-22T04:29:42.023Z,5.50
2019-05-22T04:30:42.021Z,5.90
2019-05-22T04:31:41.999Z,5.30
2019-05-22T04:32:41.989Z,5.60
2019-05-22T04:33:41.981Z,5.80
2019-05-22T04:34:41.979Z,5.30
2019-05-22T04:35:41.969Z,5.80
2019-05-22T04:36:41.958Z,5.60
2019-05-22T04:37:41.947Z,5.90
2019-05-22T04:38:41.950Z,5.60
2019-05-22T04:39:41.921Z,5.60
2019-05-22T04:40:41.907Z,5.70
2019-05-22T04:41:41.896Z,5.70
2019-05-22T04:42:41.894Z,6.00
2019-05-22T04:43:41.886Z,5.70
2019-05-22T04:44:41.876Z,5.30
2019-05-22T04:45:41.858Z,5.50
2019-05-22T04:46:41.854Z,5.90
2019-05-22T04:47:41.836Z,5.60
2019-05-22T04:48:45.793Z,5.70
2019-05-22T04:49:41.813Z,6.20
2019-05-22T04:50:41.804Z,5.90
2019-05-22T04:51:41.812Z,5.90
2019-05-22T04:52:41.781Z,5.50
2019-05-22T04:53:41.781Z,5.50
2019-05-22T04:54:41.754Z,5.70
2019-05-22T04:55:41.742Z,5.70
2019-05-22T04:56:41.804Z,5.30
2019-05-22T04:57:41.729Z,5.60
2019-05-22T04:58:41.711Z,5.80
2019-05-22T04:59:41.709Z,5.70
2019-05-22T05:00:41.700Z,5.10
2019-05-22T05:01:41.699Z,5.60
2019-05-22T05:02:41.679Z,5.20
2019-05-22T05:03:41.721Z,5.10
2019-05-22T05:04:41.673Z,5.70
2019-05-22T05:05:41.643Z,5.50
2019-05-22T05:06:41.646Z,5.40
2019-05-22T05:07:41.615Z,5.20
2019-05-22T05:08:41.626Z,5.70
2019-05-22T05:09:41.597Z,5.30
2019-05-22T05:10:41.600Z,5.90
2019-05-22T05:11:41.577Z,5.60
2019-05-22T05:12:41.565Z,6.00
2019-05-22T05:13:41.553Z,5.60
2019-05-22T05:14:41.602Z,5.30
2019-05-22T05:15:41.544Z,5.60
2019-05-22T05:16:41.544Z,6.00
2019-05-22T05:17:41.973Z,5.90
2019-05-22T05:18:41.526Z,6.10
2019-05-22T05:19:41.491Z,5.80
2019-05-22T05:20:41.511Z,6.30
2019-05-22T05:21:41.469Z,6.50
2019-05-22T05:22:41.459Z,6.40
2019-05-22T05:23:41.463Z,6.60
2019-05-22T05:24:41.429Z,6.90
2019-05-22T05:25:41.421Z,6.70
2019-05-22T05:26:41.428Z,7.10
2019-05-22T05:27:41.426Z,7.60
2019-05-22T05:28:41.402Z,8.00
2019-05-22T05:29:41.388Z,7.50
2019-05-22T05:30:41.368Z,7.40
2019-05-22T05:31:41.360Z,8.10
2019-05-22T05:32:41.387Z,7.20
2019-05-22T05:33:41.347Z,7.90
2019-05-22T05:34:41.333Z,7.30
2019-05-22T05:35:41.318Z,8.30
2019-05-22T05:36:41.346Z,8.90
2019-05-22T05:37:41.325Z,8.70
2019-05-22T05:38:41.298Z,9.50
2019-05-22T05:39:41.319Z,9.10
2019-05-22T05:40:41.267Z,8.60
2019-05-22T05:41:41.252Z,9.50
2019-05-22T05:42:41.275Z,9.60
2019-05-22T05:43:41.282Z,9.60
2019-05-22T05:44:41.223Z,10.00
2019-05-22T05:45:41.211Z,10.00
2019-05-22T05:46:41.201Z,9.50
2019-05-22T05:47:41.210Z,8.90
2019-05-22T05:48:41.181Z,9.00
2019-05-22T05:49:41.171Z,9.70
2019-05-22T05:50:41.169Z,9.80
2019-05-22T05:51:41.149Z,9.80
2019-05-22T05:52:41.148Z,9.80
2019-05-22T05:53:41.140Z,9.30
2019-05-22T05:54:41.127Z,9.10
2019-05-22T05:55:41.109Z,8.70
2019-05-22T05:56:41.097Z,9.30
2019-05-22T05:57:41.099Z,8.50
2019-05-22T05:58:41.145Z,8.10
2019-05-22T05:59:41.066Z,8.10
2019-05-22T06:00:44.462Z,8.00
2019-05-22T06:01:41.056Z,8.10
2019-05-22T06:02:55.709Z,8.00
2019-05-22T06:03:42.023Z,7.90
2019-05-22T06:04:41.013Z,7.90
2019-05-22T06:05:40.995Z,8.30
2019-05-22T06:06:40.985Z,8.60
2019-05-22T06:07:41.005Z,7.60
2019-05-22T06:08:40.963Z,8.70
2019-05-22T06:09:40.958Z,8.60
2019-05-22T06:10:40.942Z,8.20
2019-05-22T06:11:40.946Z,8.10
2019-05-22T06:12:40.942Z,8.40
2019-05-22T06:13:40.911Z,8.50
2019-05-22T06:14:40.900Z,8.50
2019-05-22T06:15:47.064Z,8.10
2019-05-22T06:16:41.879Z,7.70
2019-05-22T06:17:40.880Z,8.00
2019-05-22T06:18:40.881Z,7.60
2019-05-22T06:19:40.861Z,8.10
2019-05-22T06:20:40.835Z,7.60
2019-05-22T06:21:40.829Z,7.60
2019-05-22T06:22:40.882Z,7.30
2019-05-22T06:23:40.806Z,7.20
2019-05-22T06:24:40.807Z,7.20
2019-05-22T06:25:40.797Z,7.90
2019-05-22T06:26:40.776Z,6.40
2019-05-22T06:27:40.765Z,6.40
2019-05-22T06:28:40.785Z,6.30
2019-05-22T06:29:40.751Z,6.70
2019-05-22T06:30:40.735Z,6.70
2019-05-22T06:31:40.714Z,6.50
2019-05-22T06:32:40.737Z,7.00
2019-05-22T06:33:40.708Z,8.20
2019-05-22T06:34:40.683Z,7.80
2019-05-22T06:35:40.673Z,7.60
2019-05-22T06:36:40.683Z,7.20
2019-05-22T06:37:40.653Z,7.50
2019-05-22T06:38:40.657Z,7.40
2019-05-22T06:39:40.645Z,6.10
2019-05-22T06:40:40.622Z,6.00
2019-05-22T06:41:40.614Z,5.90
2019-05-22T06:42:40.614Z,5.90
2019-05-22T06:43:40.611Z,6.30
2019-05-22T06:44:40.591Z,5.40
2019-05-22T06:45:40.561Z,5.80
2019-05-22T06:46:40.561Z,6.00
2019-05-22T06:47:40.548Z,5.40
2019-05-22T06:48:40.563Z,5.50
2019-05-22T06:49:40.532Z,5.70
2019-05-22T06:50:40.520Z,6.00
2019-05-22T06:51:40.500Z,5.90
2019-05-22T06:52:40.493Z,5.80
2019-05-22T06:53:40.499Z,6.10
2019-05-22T06:54:40.627Z,5.70
2019-05-22T06:55:40.458Z,5.60
2019-05-22T06:56:40.453Z,5.70
2019-05-22T06:57:40.449Z,5.80
2019-05-22T06:58:40.427Z,5.30
2019-05-22T06:59:40.430Z,6.10
2019-05-22T07:00:45.146Z,5.50
2019-05-22T07:01:40.400Z,6.10
2019-05-22T07:02:40.379Z,6.90
2019-05-22T07:03:40.377Z,7.20
2019-05-22T07:04:40.367Z,7.90
2019-05-22T07:05:40.387Z,8.10
2019-05-22T07:06:40.361Z,8.20
2019-05-22T07:07:40.335Z,7.90
2019-05-22T07:08:40.315Z,7.70
2019-05-22T07:09:40.307Z,8.30
2019-05-22T07:10:40.323Z,7.40
2019-05-22T07:11:40.295Z,6.70
2019-05-22T07:12:40.279Z,6.50
2019-05-22T07:13:40.267Z,7.60
2019-05-22T07:14:40.265Z,7.70
2019-05-22T07:15:40.264Z,7.40
2019-05-22T07:16:40.234Z,7.00
2019-05-22T07:17:40.223Z,6.50
2019-05-22T07:18:40.214Z,6.60
2019-05-22T07:19:40.217Z,6.70
2019-05-22T07:20:40.278Z,7.00
2019-05-22T07:21:40.183Z,7.00
2019-05-22T07:22:40.173Z,6.70
2019-05-22T07:23:40.163Z,7.00
2019-05-22T07:24:40.153Z,6.80
2019-05-22T07:25:40.152Z,6.80
2019-05-22T07:26:41.842Z,6.20
2019-05-22T07:27:40.121Z,6.20
2019-05-22T07:28:40.112Z,6.70
2019-05-22T07:29:40.107Z,7.60
2019-05-22T07:30:40.103Z,7.00
2019-05-22T07:31:40.080Z,7.00
2019-05-22T07:32:40.074Z,7.10
2019-05-22T07:33:40.062Z,6.90
2019-05-22T07:34:40.042Z,6.60
2019-05-22T07:36:04.557Z,6.80
2019-05-22T07:36:41.031Z,6.70
2019-05-22T07:37:40.024Z,6.90
2019-05-22T07:38:40.008Z,7.00
2019-05-22T07:39:40.006Z,7.50
2019-05-22T07:40:40.012Z,7.40
2019-05-22T07:41:39.970Z,7.90
2019-05-22T07:42:40.796Z,7.80
2019-05-22T07:43:41.664Z,7.40
2019-05-22T07:44:39.969Z,7.60
2019-05-22T07:45:40.307Z,7.70
2019-05-22T07:46:39.922Z,8.40
2019-05-22T07:47:39.929Z,7.70
2019-05-22T07:48:39.899Z,7.70
2019-05-22T07:49:39.901Z,7.80
2019-05-22T07:50:39.887Z,7.80
2019-05-22T07:51:53.209Z,7.40
2019-05-22T07:52:40.858Z,7.90
2019-05-22T07:53:39.849Z,8.50
2019-05-22T07:54:39.847Z,8.40
2019-05-22T07:55:39.847Z,8.70
2019-05-22T07:56:39.816Z,8.00
2019-05-22T07:57:39.805Z,8.40
2019-05-22T07:58:39.816Z,8.00
2019-05-22T07:59:39.796Z,8.10
2019-05-22T08:00:39.786Z,8.50
2019-05-22T08:01:39.805Z,8.00
2019-05-22T08:02:39.771Z,7.40
2019-05-22T08:03:39.745Z,8.10
2019-05-22T08:04:39.755Z,8.50
2019-05-22T08:05:39.726Z,8.50
2019-05-22T08:06:39.753Z,8.70
2019-05-22T08:07:39.850Z,8.00
2019-05-22T08:08:40.217Z,8.90
2019-05-22T08:09:39.684Z,8.60
2019-05-22T08:10:39.673Z,8.70
2019-05-22T08:11:39.676Z,8.50
2019-05-22T08:12:39.644Z,7.90
2019-05-22T08:13:39.648Z,8.10
2019-05-22T08:14:39.633Z,7.90
2019-05-22T08:15:39.631Z,8.30
2019-05-22T08:16:39.603Z,8.10
2019-05-22T08:17:39.593Z,8.00
2019-05-22T08:18:39.597Z,8.10
2019-05-22T08:19:39.584Z,8.10
2019-05-22T08:20:39.570Z,7.50
2019-05-22T08:21:39.573Z,8.30
2019-05-22T08:22:39.543Z,8.60
2019-05-22T08:23:39.540Z,8.00
2019-05-22T08:24:40.329Z,7.90
2019-05-22T08:25:39.537Z,7.30
2019-05-22T08:26:53.152Z,7.80
2019-05-22T08:27:40.480Z,7.80
2019-05-22T08:28:39.489Z,7.90
2019-05-22T08:29:39.470Z,8.00
2019-05-22T08:30:39.475Z,8.10
2019-05-22T08:31:39.494Z,8.50
2019-05-22T08:32:39.429Z,8.40
2019-05-22T08:33:39.426Z,9.40
2019-05-22T08:34:39.442Z,8.50
2019-05-22T08:35:39.603Z,9.00
2019-05-22T08:36:39.430Z,8.90
2019-05-22T08:37:39.482Z,8.50
2019-05-22T08:38:39.438Z,9.20
2019-05-22T08:39:39.411Z,8.80
2019-05-22T08:40:39.347Z,8.40
2019-05-22T08:41:39.359Z,8.00
2019-05-22T08:42:39.344Z,7.00
2019-05-22T08:44:03.141Z,8.30
2019-05-22T08:44:40.308Z,8.50
2019-05-22T08:45:39.368Z,7.90
2019-05-22T08:46:39.290Z,7.90
2019-05-22T08:47:39.307Z,8.10
2019-05-22T08:48:46.642Z,8.30
2019-05-22T08:49:40.320Z,8.00
2019-05-22T08:50:39.258Z,8.00
2019-05-22T08:51:39.236Z,7.80
2019-05-22T08:52:39.215Z,7.90
2019-05-22T08:53:47.374Z,7.50
2019-05-22T08:54:40.219Z,7.90
2019-05-22T08:55:39.196Z,7.80
2019-05-22T08:56:39.269Z,6.20
2019-05-22T08:57:39.164Z,6.70
2019-05-22T08:58:39.172Z,6.60
2019-05-22T08:59:39.154Z,6.40
2019-05-22T09:00:39.134Z,5.60
2019-05-22T09:01:39.124Z,6.10
2019-05-22T09:02:39.141Z,6.20
2019-05-22T09:03:39.116Z,6.10
2019-05-22T09:04:39.125Z,6.00
2019-05-22T09:05:39.095Z,6.40
2019-05-22T09:06:39.102Z,5.80
2019-05-22T09:07:39.102Z,6.10
2019-05-22T09:08:39.063Z,6.10
2019-05-22T09:09:39.042Z,6.60
2019-05-22T09:10:39.038Z,6.30
2019-05-22T09:11:39.032Z,6.80
2019-05-22T09:12:39.014Z,6.50
2019-05-22T09:13:39.083Z,6.30
2019-05-22T09:14:39.026Z,6.70
2019-05-22T09:15:39.006Z,6.60
2019-05-22T09:16:38.971Z,6.10
2019-05-22T09:17:38.962Z,6.40
2019-05-22T09:18:38.980Z,6.30
2019-05-22T09:19:38.930Z,6.20
2019-05-22T09:20:49.027Z,6.20
2019-05-22T09:21:40.604Z,5.50
2019-05-22T09:22:41.000Z,6.30
2019-05-22T09:23:38.951Z,6.50
2019-05-22T09:24:38.888Z,6.10
2019-05-22T09:25:38.878Z,6.70
2019-05-22T09:26:38.860Z,6.50
2019-05-22T09:27:38.862Z,6.00
2019-05-22T09:28:38.878Z,6.60
2019-05-22T09:29:38.848Z,6.20
2019-05-22T09:30:38.831Z,6.20
2019-05-22T09:31:38.817Z,6.60
2019-05-22T09:32:38.807Z,6.60
2019-05-22T09:33:38.821Z,6.90
2019-05-22T09:34:38.776Z,7.20
2019-05-22T09:35:38.777Z,6.70
2019-05-22T09:36:38.766Z,6.90
2019-05-22T09:37:38.816Z,6.80
2019-05-22T09:38:38.749Z,7.00
2019-05-22T09:39:38.726Z,6.80
2019-05-22T09:40:38.719Z,7.50
2019-05-22T09:41:38.724Z,8.20
2019-05-22T09:42:38.699Z,7.80
2019-05-22T09:43:38.747Z,7.30
2019-05-22T09:44:38.674Z,6.60
2019-05-22T09:45:38.664Z,6.20
2019-05-22T09:46:38.663Z,6.90
2019-05-22T09:47:38.652Z,7.10
2019-05-22T09:48:38.641Z,6.70
2019-05-22T09:49:38.662Z,6.30
2019-05-22T09:50:38.637Z,6.80
2019-05-22T09:51:39.271Z,6.90
2019-05-22T09:52:38.603Z,6.50
2019-05-22T09:53:39.260Z,7.30
2019-05-22T09:54:38.578Z,6.90
2019-05-22T09:55:39.262Z,6.90
2019-05-22T09:56:38.552Z,6.30
2019-05-22T09:57:39.772Z,6.80
2019-05-22T09:58:38.549Z,6.80
2019-05-22T09:59:39.169Z,6.60
2019-05-22T10:00:38.500Z,6.60
2019-05-22T10:01:38.521Z,6.70
2019-05-22T10:02:38.501Z,7.00
2019-05-22T10:03:38.489Z,6.50
2019-05-22T10:04:38.468Z,6.60
2019-05-22T10:05:38.499Z,6.40
2019-05-22T10:06:38.458Z,7.30
2019-05-22T10:07:57.015Z,7.00
2019-05-22T10:08:39.416Z,6.70
2019-05-22T10:09:38.421Z,7.10
2019-05-22T10:10:38.394Z,6.70
2019-05-22T10:11:38.396Z,6.30
2019-05-22T10:12:38.390Z,6.90
2019-05-22T10:13:38.381Z,6.70
2019-05-22T10:14:38.683Z,6.20
2019-05-22T10:15:38.345Z,6.70
2019-05-22T10:16:38.336Z,6.50
2019-05-22T10:17:38.325Z,7.10
2019-05-22T10:18:38.334Z,7.20
2019-05-22T10:19:38.294Z,7.20
2019-05-22T10:20:38.306Z,7.40
2019-05-22T10:21:38.273Z,6.90
2019-05-22T10:22:38.265Z,7.20
2019-05-22T10:23:38.294Z,6.50
2019-05-22T10:24:38.244Z,7.10
2019-05-22T10:25:38.233Z,7.00
2019-05-22T10:26:38.224Z,7.50
2019-05-22T10:27:38.212Z,6.80
2019-05-22T10:28:38.214Z,6.80
2019-05-22T10:29:38.211Z,6.80
2019-05-22T10:30:38.207Z,7.00
2019-05-22T10:31:38.171Z,7.30
2019-05-22T10:32:38.161Z,6.90
2019-05-22T10:33:38.153Z,7.40
2019-05-22T10:34:38.151Z,7.10
2019-05-22T10:35:38.135Z,7.30
2019-05-22T10:36:38.114Z,6.90
2019-05-22T10:37:38.108Z,6.70
2019-05-22T10:38:38.110Z,6.60
2019-05-22T10:39:38.099Z,6.70
2019-05-22T10:40:38.073Z,6.90
2019-05-22T10:41:38.069Z,6.80
2019-05-22T10:42:38.101Z,6.90
2019-05-22T10:43:38.039Z,7.00
2019-05-22T10:44:38.033Z,6.90
2019-05-22T10:45:38.026Z,6.60
2019-05-22T10:46:38.021Z,6.70
2019-05-22T10:47:38.135Z,6.60
2019-05-22T10:48:40.505Z,6.30
2019-05-22T10:49:37.978Z,5.90
2019-05-22T10:50:37.980Z,6.00
2019-05-22T10:51:37.955Z,6.60
2019-05-22T10:52:37.975Z,6.00
2019-05-22T10:53:37.953Z,5.90
2019-05-22T10:54:37.936Z,6.10
2019-05-22T10:55:37.915Z,6.60
2019-05-22T10:56:37.905Z,6.60
2019-05-22T10:57:40.784Z,6.10
2019-05-22T10:58:37.877Z,6.30
2019-05-22T10:59:37.871Z,6.30
2019-05-22T11:00:37.881Z,6.30
2019-05-22T11:01:37.868Z,6.30
2019-05-22T11:02:37.842Z,6.50
2019-05-22T11:03:37.834Z,7.20
2019-05-22T11:04:37.838Z,6.60
2019-05-22T11:05:37.806Z,6.30
2019-05-22T11:06:37.801Z,6.80
2019-05-22T11:07:37.791Z,7.10
2019-05-22T11:08:37.781Z,7.10
2019-05-22T11:09:37.760Z,7.10
2019-05-22T11:10:37.761Z,7.00
2019-05-22T11:11:37.739Z,7.70
2019-05-22T11:12:37.740Z,7.90
2019-05-22T11:13:37.778Z,8.00
2019-05-22T11:14:37.710Z,8.60
2019-05-22T11:15:37.719Z,9.00
2019-05-22T11:16:37.689Z,8.40
2019-05-22T11:17:37.679Z,8.90
2019-05-22T11:18:37.678Z,9.00
2019-05-22T11:19:37.660Z,8.40
2019-05-22T11:20:37.658Z,8.60
2019-05-22T11:21:37.636Z,8.50
2019-05-22T11:22:37.626Z,8.50
2019-05-22T11:23:51.299Z,8.40
2019-05-22T11:24:38.615Z,7.90
2019-05-22T11:25:37.628Z,8.30
2019-05-22T11:26:37.838Z,8.30
2019-05-22T11:27:37.583Z,8.80
2019-05-22T11:28:37.575Z,8.20
2019-05-22T11:29:37.575Z,8.00
2019-05-22T11:30:37.548Z,7.70
2019-05-22T11:31:37.525Z,7.40
2019-05-22T11:32:37.526Z,7.40
2019-05-22T11:33:37.525Z,7.40
2019-05-22T11:34:37.561Z,7.80
2019-05-22T11:35:37.493Z,7.20
2019-05-22T11:36:37.484Z,7.50
2019-05-22T11:37:37.463Z,7.30
2019-05-22T11:38:37.487Z,7.40
2019-05-22T11:39:39.855Z,7.60
2019-05-22T11:40:37.451Z,7.50
2019-05-22T11:41:37.432Z,7.20
2019-05-22T11:42:37.412Z,7.60
2019-05-22T11:43:37.423Z,7.30
2019-05-22T11:44:37.401Z,6.60
2019-05-22T11:45:37.432Z,6.60
2019-05-22T11:46:37.390Z,6.40
2019-05-22T11:47:37.375Z,6.40
2019-05-22T11:48:37.344Z,6.20
2019-05-22T11:49:37.367Z,6.70
2019-05-22T11:50:37.337Z,6.30
2019-05-22T11:51:37.336Z,5.90
2019-05-22T11:52:37.307Z,6.70
2019-05-22T11:53:37.297Z,6.70
2019-05-22T11:54:37.286Z,7.60
2019-05-22T11:55:45.247Z,7.20
2019-05-22T11:56:38.272Z,8.30
2019-05-22T11:57:37.247Z,8.50
2019-05-22T11:58:37.245Z,8.90
2019-05-22T11:59:37.256Z,8.90
2019-05-22T12:00:37.314Z,9.60
2019-05-22T12:01:37.224Z,9.50
2019-05-22T12:02:37.206Z,9.90
2019-05-22T12:04:48.293Z,10.70
2019-05-22T12:05:46.963Z,10.60
2019-05-22T12:06:46.097Z,11.10
2019-05-22T12:07:46.103Z,12.00
2019-05-22T12:08:46.107Z,11.60
2019-05-22T12:09:46.060Z,11.70
2019-05-22T12:10:46.059Z,12.60
2019-05-22T12:11:46.095Z,11.90
2019-05-22T12:12:46.036Z,12.30
2019-05-22T12:13:46.046Z,12.00
2019-05-22T12:14:46.010Z,12.50
2019-05-22T12:15:46.016Z,13.00
2019-05-22T12:16:45.997Z,14.00
2019-05-22T12:17:45.992Z,14.60
2019-05-22T12:18:46.023Z,13.80
2019-05-22T12:19:45.966Z,14.60
2019-05-22T12:20:45.944Z,14.20
2019-05-22T12:21:45.937Z,13.80
2019-05-22T12:22:45.926Z,15.00
2019-05-22T12:23:45.922Z,16.80
2019-05-22T12:24:45.927Z,17.60
2019-05-22T12:25:45.902Z,17.70
2019-05-22T12:26:45.894Z,19.40
2019-05-22T12:27:45.886Z,19.40
2019-05-22T12:28:45.869Z,19.60
2019-05-22T12:29:45.865Z,20.20
2019-05-22T12:30:45.842Z,21.30
2019-05-22T12:31:45.837Z,21.10
2019-05-22T12:32:45.833Z,22.50
2019-05-22T12:33:45.799Z,21.70
2019-05-22T12:34:45.804Z,21.80
2019-05-22T12:35:45.799Z,21.00
2019-05-22T12:36:45.779Z,21.60
2019-05-22T12:37:45.762Z,21.00
2019-05-22T12:38:45.787Z,22.00
2019-05-22T12:39:45.782Z,22.60
2019-05-22T12:40:45.736Z,21.90
2019-05-22T12:41:45.718Z,22.30
2019-05-22T12:42:45.708Z,22.70
2019-05-22T12:43:45.699Z,22.50
2019-05-22T12:44:45.708Z,21.40
2019-05-22T12:45:46.860Z,21.20
2019-05-22T12:46:45.666Z,21.80
2019-05-22T12:47:45.661Z,23.10
2019-05-22T12:48:45.646Z,22.60
2019-05-22T12:49:45.669Z,21.20
2019-05-22T12:50:45.625Z,20.70
2019-05-22T12:51:45.613Z,20.40
2019-05-22T12:52:45.606Z,21.10
2019-05-22T12:53:45.595Z,21.60
2019-05-22T12:54:49.659Z,21.90
2019-05-22T12:55:46.596Z,22.30
2019-05-22T12:56:45.614Z,21.90
2019-05-22T12:57:45.553Z,20.80
2019-05-22T12:58:45.542Z,22.50
2019-05-22T12:59:45.523Z,21.70
2019-05-22T13:00:45.534Z,22.60
2019-05-22T13:01:45.502Z,21.20
2019-05-22T13:02:45.515Z,20.30
2019-05-22T13:03:45.538Z,21.30
2019-05-22T13:04:45.489Z,20.80
2019-05-22T13:05:45.479Z,20.80
2019-05-22T13:06:45.449Z,22.00
2019-05-22T13:07:45.446Z,21.00
2019-05-22T13:08:45.432Z,22.30
2019-05-22T13:09:45.429Z,22.00
2019-05-22T13:10:45.417Z,21.40
2019-05-22T13:11:45.398Z,21.10
2019-05-22T13:12:45.392Z,19.90
2019-05-22T13:13:45.387Z,18.60
2019-05-22T13:14:45.367Z,20.70
2019-05-22T13:15:45.358Z,20.00
2019-05-22T13:16:48.810Z,20.10