createdAt,value
2024-02-14T00:04:38.310Z,-16.21
2024-02-14T00:10:00.958Z,-17.81
2024-02-14T00:15:27.570Z,-17.24
2024-02-14T00:21:02.773Z,-17.95
2024-02-14T00:26:37.450Z,-17.34
2024-02-14T00:31:59.351Z,-18.47
2024-02-14T00:37:22.207Z,-17.53
2024-02-14T00:42:46.843Z,-18.97
2024-02-14T00:48:21.302Z,-17.71
2024-02-14T00:53:45.764Z,-18.22
2024-02-14T00:59:10.445Z,-18.30
2024-02-14T01:04:32.728Z,-18.43
2024-02-14T01:09:55.066Z,-17.16
2024-02-14T01:15:17.333Z,-15.45
2024-02-14T01:20:52.367Z,-15.87
2024-02-14T01:26:14.689Z,-16.37
2024-02-14T01:31:36.698Z,-16.37
2024-02-14T01:37:00.818Z,-17.27
2024-02-14T01:42:22.940Z,-17.60
2024-02-14T01:47:47.829Z,-15.72
2024-02-14T01:53:10.324Z,-19.00
2024-02-14T01:58:34.677Z,-17.36
2024-02-14T02:03:57.151Z,-17.63
2024-02-14T02:09:19.456Z,-16.77
2024-02-14T02:14:41.914Z,-18.85
2024-02-14T02:20:24.196Z,-17.48
2024-02-14T02:26:07.858Z,-15.62
2024-02-14T02:31:59.124Z,-17.16
2024-02-14T02:37:21.425Z,-17.24
2024-02-14T02:43:28.120Z,-18.21
2024-02-14T02:49:22.925Z,-18.96
2024-02-14T02:54:49.060Z,-17.05
2024-02-14T03:00:46.443Z,-18.13
2024-02-14T03:06:19.922Z,-18.92
2024-02-14T03:12:17.805Z,-17.88
2024-02-14T03:17:59.630Z,-18.68
2024-02-14T03:23:22.351Z,-18.81
2024-02-14T03:28:57.088Z,-17.49
2024-02-14T03:34:21.356Z,-18.11
2024-02-14T03:39:44.456Z,-18.69
2024-02-14T03:45:07.602Z,-16.99
2024-02-14T03:50:30.484Z,-18.02
2024-02-14T03:55:54.874Z,-18.09
2024-02-14T04:01:17.589Z,-17.58
2024-02-14T04:06:40.231Z,-18.36
2024-02-14T04:12:20.489Z,-18.20
2024-02-14T04:17:43.337Z,-18.58
2024-02-14T04:23:09.125Z,-17.67
2024-02-14T04:28:43.411Z,-18.17
2024-02-14T04:34:06.942Z,-16.95
2024-02-14T04:39:44.467Z,-19.19
2024-02-14T04:45:07.988Z,-17.50
2024-02-14T04:50:49.800Z,-16.67
2024-02-14T04:56:11.684Z,-17.26
2024-02-14T05:01:33.705Z,-18.89
2024-02-14T05:07:08.465Z,-18.40
2024-02-14T05:12:31.418Z,-18.35
2024-02-14T05:18:08.050Z,-17.65
2024-02-14T05:23:30.289Z,-18.60
2024-02-14T05:28:52.419Z,-18.16
2024-02-14T05:34:15.068Z,-19.52
2024-02-14T05:39:37.538Z,-17.82
2024-02-14T05:45:00.505Z,-16.08
2024-02-14T05:50:35.549Z,-16.86
2024-02-14T05:55:57.814Z,-15.48
2024-02-14T06:01:20.251Z,-14.77
2024-02-14T06:06:42.648Z,-14.70
2024-02-14T06:12:05.513Z,-15.25
2024-02-14T06:17:30.311Z,-14.48
2024-02-14T06:22:57.768Z,-14.56
2024-02-14T06:28:26.942Z,-15.35
2024-02-14T06:33:49.609Z,-15.18
2024-02-14T06:39:11.880Z,-15.61
2024-02-14T06:44:45.832Z,-15.66
2024-02-14T06:50:10.782Z,-14.98
2024-02-14T06:55:34.480Z,-15.16
2024-02-14T07:00:56.406Z,-14.95
2024-02-14T07:06:19.342Z,-13.80
2024-02-14T07:11:41.549Z,-14.66
2024-02-14T07:17:15.722Z,-14.34
2024-02-14T07:22:38.604Z,-14.91
2024-02-14T07:28:16.604Z,-14.37
2024-02-14T07:34:00.300Z,-14.87
2024-02-14T07:39:22.784Z,-14.10
2024-02-14T07:44:45.111Z,-14.72
2024-02-14T07:50:08.260Z,-13.61
2024-02-14T07:55:30.786Z,-14.14
2024-02-14T08:00:53.655Z,-13.85
2024-02-14T08:06:16.629Z,-12.94
2024-02-14T08:11:39.157Z,-13.34
2024-02-14T08:17:01.420Z,-14.25
2024-02-14T08:22:24.239Z,-13.14
2024-02-14T08:28:01.541Z,-13.19
2024-02-14T08:33:35.782Z,-12.91
2024-02-14T08:38:58.243Z,-13.82
2024-02-14T08:44:20.290Z,-13.28
2024-02-14T08:49:44.037Z,-12.82
2024-02-14T08:55:08.544Z,-12.90
2024-02-14T09:00:32.605Z,-13.77
2024-02-14T09:06:07.594Z,-12.81
2024-02-14T09:11:42.937Z,-13.32
2024-02-14T09:17:06.277Z,-12.96
2024-02-14T09:22:28.749Z,-12.39
2024-02-14T09:27:50.932Z,-12.46
2024-02-14T09:33:14.573Z,-12.60
2024-02-14T09:38:37.153Z,-12.45
2024-02-14T09:44:11.883Z,-12.25
2024-02-14T09:49:36.842Z,-12.67
2024-02-14T09:54:59.623Z,-12.12
2024-02-14T10:00:23.483Z,-12.27
2024-02-14T10:05:45.763Z,-11.99
2024-02-14T10:11:12.410Z,-11.97
2024-02-14T10:16:36.847Z,-12.68
2024-02-14T10:22:07.226Z,-12.67
2024-02-14T10:27:29.506Z,-12.52
2024-02-14T10:32:52.173Z,-12.70
2024-02-14T10:38:15.044Z,-12.92
2024-02-14T11:15:38.462Z,-12.09
2024-02-14T11:21:01.216Z,-11.77
2024-02-14T11:26:25.253Z,-11.92
2024-02-14T11:32:04.295Z,-11.75
2024-02-14T11:37:31.538Z,-12.62
2024-02-14T11:42:53.655Z,-12.58
2024-02-14T11:48:28.184Z,-11.99
2024-02-14T11:53:50.149Z,-12.18
2024-02-14T11:59:12.477Z,-11.84
2024-02-14T12:04:35.447Z,-11.90
2024-02-14T12:09:57.574Z,-12.21
2024-02-14T12:15:19.766Z,-12.36
2024-02-14T12:20:43.476Z,-11.95
2024-02-14T12:26:06.641Z,-12.18
2024-02-14T12:32:04.824Z,-12.42
2024-02-14T12:37:27.641Z,-12.01
2024-02-14T12:43:03.464Z,-11.62
2024-02-14T12:48:38.722Z,-11.70
2024-02-14T12:54:01.056Z,-12.47
2024-02-14T12:59:24.420Z,-11.86
2024-02-14T13:04:46.919Z,-12.01
2024-02-14T13:10:13.055Z,-12.70
2024-02-14T13:15:35.422Z,-12.11
2024-02-14T13:21:01.380Z,-11.66
2024-02-14T13:32:32.155Z,-12.04
2024-02-14T13:37:54.634Z,-12.25
2024-02-14T13:43:19.165Z,-12.92
2024-02-14T13:48:44.540Z,-12.15
2024-02-14T13:54:08.268Z,-13.37
2024-02-14T13:59:30.993Z,-13.21
2024-02-14T14:04:58.216Z,-12.47
2024-02-14T14:10:20.693Z,-15.68
2024-02-14T14:15:55.271Z,-14.57
2024-02-14T14:21:18.266Z,-13.68
2024-02-14T14:26:40.741Z,-17.15
2024-02-14T14:32:03.645Z,-17.79
2024-02-14T14:37:29.130Z,-16.28
2024-02-14T14:42:51.414Z,-16.36
2024-02-14T14:48:25.321Z,-16.46
2024-02-14T14:53:47.727Z,-14.72
2024-02-14T14:59:13.297Z,-15.94
2024-02-14T15:04:41.732Z,-15.54
2024-02-14T15:10:04.264Z,-17.42
2024-02-14T15:15:28.340Z,-17.73
2024-02-14T15:20:50.601Z,-16.47
2024-02-14T15:26:14.909Z,-15.88
2024-02-14T15:31:55.722Z,-15.98
2024-02-14T15:37:21.073Z,-15.39
2024-02-14T15:42:43.389Z,-14.96
2024-02-14T15:48:06.474Z,-13.92
2024-02-14T15:53:31.982Z,-14.20
2024-02-14T15:59:06.362Z,-13.26
2024-02-14T16:04:40.803Z,-13.04
2024-02-14T16:10:04.013Z,-13.72
2024-02-14T16:15:29.705Z,-13.05
2024-02-14T16:20:52.806Z,-13.45
2024-02-14T16:26:16.893Z,-13.30
2024-02-14T16:31:39.802Z,-13.30
2024-02-14T16:37:02.469Z,-13.80
2024-02-14T16:42:25.251Z,-13.74
2024-02-14T16:47:47.416Z,-13.08
2024-02-14T16:53:22.226Z,-12.98
2024-02-14T16:58:44.446Z,-14.38
2024-02-14T17:04:06.649Z,-14.70
2024-02-14T17:09:29.154Z,-14.61
2024-02-14T17:14:51.851Z,-13.89
2024-02-14T17:20:14.211Z,-13.74
2024-02-14T17:25:39.011Z,-14.08
2024-02-14T17:31:01.715Z,-15.31
2024-02-14T17:36:25.838Z,-14.94
2024-02-14T17:41:48.062Z,-14.67
2024-02-14T17:47:12.744Z,-14.92
2024-02-14T17:52:35.252Z,-13.11
2024-02-14T17:57:57.784Z,-13.25
2024-02-14T18:03:20.151Z,-15.16
2024-02-14T18:08:42.488Z,-13.57
2024-02-14T18:14:04.798Z,-14.01
2024-02-14T18:19:27.563Z,-13.87
2024-02-14T18:24:50.268Z,-14.03
2024-02-14T18:30:16.770Z,-14.86
2024-02-14T18:35:42.558Z,-15.10
2024-02-14T18:41:17.135Z,-13.77
2024-02-14T18:46:44.605Z,-14.78
2024-02-14T18:52:19.666Z,-14.39
2024-02-14T18:57:41.694Z,-14.37
2024-02-14T19:03:04.987Z,-14.19
2024-02-14T19:08:39.910Z,-14.11
2024-02-14T19:14:02.302Z,-13.78
2024-02-14T19:19:27.076Z,-14.81
2024-02-14T19:24:49.755Z,-13.98
2024-02-14T19:30:12.556Z,-14.35
2024-02-14T19:35:34.264Z,-13.81
2024-02-14T19:40:56.931Z,-14.45
2024-02-14T19:46:19.256Z,-13.33
2024-02-14T19:51:41.876Z,-14.33
2024-02-14T19:57:05.775Z,-13.97
2024-02-14T20:02:29.743Z,-13.71
2024-02-14T20:07:54.613Z,-13.65
2024-02-14T20:13:22.224Z,-13.46
2024-02-14T20:18:44.362Z,-13.50
2024-02-14T20:24:07.200Z,-13.03
2024-02-14T20:29:29.807Z,-13.63
2024-02-14T20:35:04.339Z,-13.90
2024-02-14T20:40:27.493Z,-14.61
2024-02-14T20:45:49.922Z,-14.00
2024-02-14T20:51:12.333Z,-13.55
2024-02-14T20:56:35.093Z,-14.20
2024-02-14T21:02:00.216Z,-14.43
2024-02-14T21:07:22.283Z,-14.53
2024-02-14T21:12:44.588Z,-15.51
2024-02-14T21:18:22.221Z,-14.32
2024-02-14T21:23:44.840Z,-14.23
2024-02-14T21:29:07.679Z,-14.54
2024-02-14T21:34:29.979Z,-14.99
2024-02-14T21:39:52.070Z,-14.44
2024-02-14T21:45:29.543Z,-15.51
2024-02-14T21:50:51.472Z,-15.30
2024-02-14T21:56:13.240Z,-14.63
2024-02-14T22:01:35.273Z,-14.94
2024-02-14T22:06:57.720Z,-14.71
2024-02-14T22:12:20.215Z,-15.27
2024-02-14T22:17:43.098Z,-13.94
2024-02-14T22:23:07.882Z,-13.81
2024-02-14T22:28:36.061Z,-14.83
2024-02-14T22:33:58.789Z,-14.02
2024-02-14T22:39:34.465Z,-14.84
2024-02-14T22:45:10.660Z,-14.67
2024-02-14T22:50:32.759Z,-14.87
2024-02-14T22:56:19.648Z,-16.08
2024-02-14T23:01:53.730Z,-15.06
2024-02-14T23:07:15.863Z,-14.80
2024-02-14T23:12:37.895Z,-16.34
2024-02-14T23:18:00.292Z,-14.61
2024-02-14T23:23:22.266Z,-14.98
2024-02-14T23:28:45.750Z,-14.48
2024-02-14T23:34:21.148Z,-15.54
2024-02-14T23:39:55.874Z,-15.37
2024-02-14T23:45:18.421Z,-15.79
2024-02-14T23:50:52.610Z,-14.10
2024-02-14T23:56:26.233Z,-14.08
