createdAt,value
2022-09-21T00:19:46.684Z,100433.89
2022-09-21T02:04:46.776Z,100454.14
2022-09-21T02:07:00.337Z,100457.39
2022-09-21T02:09:12.686Z,100460.82
2022-09-21T02:11:21.209Z,100463.27
2022-09-21T02:13:28.227Z,100462.27
2022-09-21T02:15:38.278Z,100464.11
2022-09-21T02:17:50.938Z,100463.69
2022-09-21T02:20:01.680Z,100469.45
2022-09-21T02:22:12.685Z,100469.45
2022-09-21T02:24:29.180Z,100466.38
2022-09-21T02:26:50.999Z,100472.31
2022-09-21T02:28:57.934Z,100469.02
2022-09-21T02:31:18.450Z,100471.34
2022-09-21T02:33:31.263Z,100470.98
2022-09-21T02:35:48.612Z,100472.9
2022-09-21T02:37:59.550Z,100473.09
2022-09-21T02:40:06.342Z,100469.1
2022-09-21T02:42:22.456Z,100474.57
2022-09-21T02:44:45.333Z,100475.94
2022-09-21T02:46:56.155Z,100478.53
2022-09-21T02:49:05.495Z,100479.92
2022-09-21T02:51:29.036Z,100486.63
2022-09-21T02:53:40.851Z,100486.86
2022-09-21T02:55:53.103Z,100486.19
2022-09-21T02:58:05.518Z,100485.45
2022-09-21T03:00:11.647Z,100488.99
2022-09-21T03:02:17.715Z,100486.35
2022-09-21T03:04:28.955Z,100492.55
2022-09-21T03:06:37.973Z,100489.52
2022-09-21T03:08:44.717Z,100491.14
2022-09-21T03:10:50.881Z,100487.58
2022-09-21T03:12:59.834Z,100490.25
2022-09-21T03:15:12.014Z,100488.19
2022-09-21T03:17:32.366Z,100487.84
2022-09-21T03:19:52.372Z,100491.58
2022-09-21T03:22:00.966Z,100496.88
2022-09-21T03:24:10.267Z,100493.63
2022-09-21T03:26:19.603Z,100495.56
2022-09-21T03:28:28.208Z,100497.27
2022-09-21T03:30:37.652Z,100496.12
2022-09-21T03:32:44.506Z,100496.02
2022-09-21T03:34:56.855Z,100498.73
2022-09-21T03:37:11.922Z,100503.94
2022-09-21T03:39:18.787Z,100502.96
2022-09-21T03:41:38.927Z,100504.76
2022-09-21T03:43:56.112Z,100504.09
2022-09-21T03:46:02.579Z,100504.91
2022-09-21T03:48:09.653Z,100500.13
2022-09-21T03:50:32.395Z,100500.13
2022-09-21T03:52:42.174Z,100504.87
2022-09-21T03:54:52.237Z,100502.44
2022-09-21T03:57:16.389Z,100510.23
2022-09-21T03:59:23.033Z,100509.48
2022-09-21T04:01:45.918Z,100513.59
2022-09-21T04:04:04.043Z,100517.33
2022-09-21T04:06:15.559Z,100516.17
2022-09-21T04:08:34.466Z,100519.81
2022-09-21T04:10:46.200Z,100518.67
2022-09-21T04:12:52.464Z,100522.53
2022-09-21T04:15:02.339Z,100522.47
2022-09-21T04:17:13.034Z,100521.82
2022-09-21T04:19:24.913Z,100523.78
2022-09-21T04:21:31.316Z,100525.78
2022-09-21T04:23:40.115Z,100522.7
2022-09-21T04:25:48.869Z,100528.58
2022-09-21T04:28:04.338Z,100531.39
2022-09-21T04:30:21.123Z,100532.3
2022-09-21T04:32:27.769Z,100532.88
2022-09-21T04:34:42.947Z,100535.2
2022-09-21T04:36:58.055Z,100537.7
2022-09-21T04:39:07.369Z,100539.92
2022-09-21T04:41:20.256Z,100533.32
2022-09-21T04:43:27.146Z,100537.38
2022-09-21T04:45:38.396Z,100542.23
2022-09-21T04:47:45.505Z,100538.8
2022-09-21T04:49:56.025Z,100545.67
2022-09-21T04:52:03.395Z,100540.95
2022-09-21T04:54:13.706Z,100545.1
2022-09-21T04:56:23.906Z,100544.22
2022-09-21T04:58:35.833Z,100550.89
2022-09-21T05:00:51.142Z,100552.53
2022-09-21T05:02:57.326Z,100555.85
2022-09-21T05:05:07.008Z,100552.83
2022-09-21T05:07:17.351Z,100564.08
2022-09-21T05:09:24.229Z,100561.33
2022-09-21T05:11:30.886Z,100560.02
2022-09-21T05:14:00.870Z,100560.47
2022-09-21T05:16:07.971Z,100559.41
2022-09-21T05:18:15.648Z,100560.38
2022-09-21T05:20:29.097Z,100567.16
2022-09-21T05:22:44.485Z,100568.23
2022-09-21T05:24:51.904Z,100566.91
2022-09-21T05:26:59.762Z,100565.5
2022-09-21T05:29:10.354Z,100568.5
2022-09-21T05:31:20.065Z,100573.53
2022-09-21T05:33:38.440Z,100576.2
2022-09-21T05:35:47.436Z,100573.5
2022-09-21T05:37:54.325Z,100575.64
2022-09-21T05:40:05.434Z,100579.04
2022-09-21T05:42:18.886Z,100580.13
2022-09-21T05:44:29.505Z,100580.65
2022-09-21T05:46:36.709Z,100580.83
2022-09-21T05:48:46.005Z,100582.41
2022-09-21T05:50:53.186Z,100583.4
2022-09-21T05:53:03.744Z,100588.44
2022-09-21T05:55:12.245Z,100581.67
2022-09-21T05:57:19.326Z,100581.69
2022-09-21T05:59:27.785Z,100585.8
2022-09-21T06:01:34.855Z,100585.23
2022-09-21T06:03:41.934Z,100584.53
2022-09-21T06:05:49.745Z,100586.26
2022-09-21T06:07:59.560Z,100589.02
2022-09-21T06:10:06.661Z,100594.23
2022-09-21T06:12:22.691Z,100592.08
2022-09-21T06:14:35.751Z,100593.16
2022-09-21T06:16:43.276Z,100598.64
2022-09-21T06:18:50.610Z,100600.38
2022-09-21T06:20:57.490Z,100594.09
2022-09-21T06:23:06.889Z,100593.2
2022-09-21T06:25:16.279Z,100594.54
2022-09-21T06:27:32.004Z,100592.62
2022-09-21T06:29:39.053Z,100591.86
2022-09-21T06:31:45.615Z,100590.82
2022-09-21T06:33:58.362Z,100592.73
2022-09-21T06:36:10.046Z,100592.33
2022-09-21T06:40:48.288Z,100594.98
2022-09-21T06:42:55.144Z,100593.35
2022-09-21T06:45:02.149Z,100595.77
2022-09-21T06:47:14.976Z,100599.45
2022-09-21T06:49:25.826Z,100597.38
2022-09-21T06:52:04.713Z,100595.56
2022-09-21T06:55:01.274Z,100600.19
2022-09-21T06:58:00.335Z,100602.83
2022-09-21T07:00:52.805Z,100604.58
2022-09-21T07:03:24.479Z,100606.36
2022-09-21T07:05:38.719Z,100604.94
2022-09-21T07:08:02.964Z,100612.05
2022-09-21T07:12:29.245Z,100611.11
2022-09-21T07:14:59.033Z,100610.59
2022-09-21T07:17:15.178Z,100615.39
2022-09-21T07:19:23.680Z,100615.41
2022-09-21T07:21:44.114Z,100614.53
2022-09-21T07:24:01.483Z,100615.23
2022-09-21T07:26:50.333Z,100617.88
2022-09-21T07:29:15.743Z,100615.72
2022-09-21T07:31:23.249Z,100616.97
2022-09-21T07:33:36.086Z,100617.58
2022-09-21T07:35:42.570Z,100617.08
2022-09-21T07:37:49.204Z,100619.13
2022-09-21T07:39:55.868Z,100624.06
2022-09-21T07:42:02.843Z,100616.72
2022-09-21T07:44:09.317Z,100614.3
2022-09-21T07:46:16.132Z,100612.66
2022-09-21T07:48:22.506Z,100618.17
2022-09-21T07:50:29.069Z,100606.44
2022-09-21T07:52:36.071Z,100610.75
2022-09-21T07:54:42.251Z,100609.88
2022-09-21T07:56:48.827Z,100615.52
2022-09-21T07:58:55.709Z,100613.15
2022-09-21T08:01:05.868Z,100610.16
2022-09-21T08:03:21.911Z,100616.43
2022-09-21T08:05:38.777Z,100612.13
2022-09-21T08:07:45.436Z,100610.36
2022-09-21T08:09:52.211Z,100612.22
2022-09-21T08:11:59.069Z,100612.8
2022-09-21T08:14:05.818Z,100618.98
2022-09-21T08:16:13.503Z,100622.37
2022-09-21T08:18:20.110Z,100619.28
2022-09-21T08:20:26.348Z,100622.31
2022-09-21T08:22:32.958Z,100627.24
2022-09-21T08:24:39.333Z,100620.95
2022-09-21T08:26:46.593Z,100627.61
2022-09-21T08:28:53.084Z,100622.52
2022-09-21T08:31:00.185Z,100623.42
2022-09-21T08:33:06.431Z,100619.88
2022-09-21T08:35:13.211Z,100616.88
2022-09-21T08:37:19.887Z,100617.45
2022-09-21T08:39:26.341Z,100614.08
2022-09-21T08:41:36.344Z,100626.18
2022-09-21T08:43:47.647Z,100626.05
2022-09-21T08:45:54.174Z,100630.33
2022-09-21T08:48:00.790Z,100628.99
2022-09-21T08:50:07.140Z,100628.48
2022-09-21T08:52:17.357Z,100631.91
2022-09-21T08:54:23.814Z,100623.81
2022-09-21T08:57:04.321Z,100619.46
2022-09-21T08:59:11.628Z,100627.52
2022-09-21T09:01:19.377Z,100627.83
2022-09-21T09:03:26.234Z,100628.7
2022-09-21T09:05:32.364Z,100625.56
2022-09-21T09:07:38.732Z,100628.37
2022-09-21T09:09:44.611Z,100629.43
2022-09-21T09:11:51.271Z,100628.19
2022-09-21T09:13:57.917Z,100622.18
2022-09-21T09:16:04.374Z,100618.39
2022-09-21T09:18:11.003Z,100617.25
2022-09-21T09:20:17.201Z,100616.8
2022-09-21T09:22:23.659Z,100624.24
2022-09-21T09:24:30.324Z,100628.36
2022-09-21T09:26:36.507Z,100629.21
2022-09-21T09:28:42.714Z,100630.77
2022-09-21T09:30:52.231Z,100632.63
2022-09-21T09:32:58.525Z,100630.41
2022-09-21T09:35:04.948Z,100632.46
2022-09-21T09:37:11.517Z,100624.28
2022-09-21T09:39:17.927Z,100627.8
2022-09-21T09:41:24.409Z,100631.36
2022-09-21T09:43:30.809Z,100628.12
2022-09-21T09:45:36.963Z,100638.16
2022-09-21T09:47:42.954Z,100638.81
2022-09-21T09:49:48.958Z,100643.69
2022-09-21T09:51:55.424Z,100639.23
2022-09-21T09:54:04.041Z,100636.63
2022-09-21T09:56:15.570Z,100635.63
2022-09-21T09:58:22.056Z,100632.75
2022-09-21T10:00:28.784Z,100628.15
2022-09-21T10:02:34.824Z,100634.07
2022-09-21T10:04:40.717Z,100641.77
2022-09-21T10:06:48.400Z,100634.66
2022-09-21T10:08:54.448Z,100637.18
2022-09-21T10:11:00.844Z,100635.98
2022-09-21T10:13:07.067Z,100636.55
2022-09-21T10:15:12.901Z,100629.28
2022-09-21T10:17:18.994Z,100628.97
2022-09-21T10:19:25.246Z,100636.73
2022-09-21T10:21:31.199Z,100629.86
2022-09-21T10:23:37.145Z,100632.81
2022-09-21T10:25:43.103Z,100633.94
2022-09-21T10:27:48.745Z,100629.62
2022-09-21T10:29:54.332Z,100624.41
2022-09-21T10:32:00.031Z,100622.44
2022-09-21T10:34:06.003Z,100629.3
2022-09-21T10:36:12.060Z,100631.97
2022-09-21T10:38:23.466Z,100633.89
2022-09-21T10:40:29.324Z,100631.81
2022-09-21T10:42:36.088Z,100630.28
2022-09-21T10:44:42.504Z,100627.39
2022-09-21T10:46:49.227Z,100631.6
2022-09-21T10:48:56.231Z,100634.17
2022-09-21T10:51:02.213Z,100626.9
2022-09-21T10:53:08.061Z,100630.34
2022-09-21T10:55:14.232Z,100626.78
2022-09-21T10:57:21.895Z,100625.25
2022-09-21T10:59:28.592Z,100635.41
2022-09-21T11:01:34.767Z,100621.91
2022-09-21T11:03:40.833Z,100620.94
2022-09-21T11:05:47.398Z,100626.1
2022-09-21T11:07:54.123Z,100619.7
2022-09-21T11:10:00.663Z,100622.49
2022-09-21T11:12:07.011Z,100618.75
2022-09-21T11:14:13.893Z,100615.61
2022-09-21T11:16:19.960Z,100615.69
2022-09-21T11:18:26.146Z,100610.14
2022-09-21T11:20:32.386Z,100611.63
2022-09-21T11:22:38.735Z,100617.19
2022-09-21T11:24:45.892Z,100625.19
2022-09-21T11:26:52.043Z,100626.4
2022-09-21T11:28:58.494Z,100642.86
2022-09-21T11:31:05.026Z,100632.61
2022-09-21T11:33:14.269Z,100636.02
2022-09-21T11:35:20.709Z,100633.77
2022-09-21T11:37:26.901Z,100630.27
2022-09-21T11:39:33.755Z,100625.29
2022-09-21T11:41:39.750Z,100619.51
2022-09-21T11:43:45.672Z,100612.26
2022-09-21T11:45:52.344Z,100612.06
2022-09-21T11:47:59.772Z,100609.96
2022-09-21T11:50:31.386Z,100609.7
2022-09-21T11:52:44.392Z,100603.66
2022-09-21T11:54:50.773Z,100608.28
2022-09-21T11:56:56.504Z,100612.17
2022-09-21T11:59:02.669Z,100609.65
2022-09-21T12:01:09.119Z,100615.31
2022-09-21T12:03:15.810Z,100609.57
2022-09-21T12:05:21.968Z,100607.8
2022-09-21T12:07:27.717Z,100609
2022-09-21T12:09:33.164Z,100613
2022-09-21T12:11:39.409Z,100605.8
2022-09-21T12:13:47.062Z,100605.44
2022-09-21T12:15:53.859Z,100602.95
2022-09-21T12:18:00.459Z,100605
2022-09-21T12:20:06.870Z,100608.98
2022-09-21T12:22:12.974Z,100609.36
2022-09-21T12:24:18.614Z,100598.38
2022-09-21T12:26:24.643Z,100602.41
2022-09-21T12:28:31.651Z,100596.95
2022-09-21T12:30:37.853Z,100594.83
2022-09-21T12:32:44.333Z,100588.73
2022-09-21T12:34:50.671Z,100586.46
2022-09-21T12:36:56.900Z,100582.05
2022-09-21T12:39:02.651Z,100586.41
2022-09-21T12:41:09.655Z,100585.59
2022-09-21T12:43:15.750Z,100592.08
2022-09-21T12:45:21.860Z,100585.72
2022-09-21T12:47:27.388Z,100586.02
2022-09-21T12:49:32.607Z,100585.08
2022-09-21T12:51:38.479Z,100581.95
2022-09-21T12:53:50.751Z,100576.63
2022-09-21T12:55:57.282Z,100574.88
2022-09-21T12:58:17.245Z,100581.11
2022-09-21T13:00:23.753Z,100566.7
2022-09-21T13:02:30.626Z,100570.17
2022-09-21T13:04:37.117Z,100574.7
2022-09-21T13:06:43.324Z,100579.68
2022-09-21T13:08:51.228Z,100577.47
2022-09-21T13:10:57.636Z,100579.73
2022-09-21T13:13:03.689Z,100582.45
2022-09-21T13:15:09.907Z,100581.61
2022-09-21T13:17:16.230Z,100582.55
2022-09-21T13:19:22.325Z,100578.39
2022-09-21T13:21:28.560Z,100578.84
2022-09-21T13:23:34.775Z,100581.39
2022-09-21T13:25:40.409Z,100582.81
2022-09-21T13:27:46.432Z,100587.94
2022-09-21T13:29:52.673Z,100592.06
2022-09-21T13:31:59.798Z,100586.53
2022-09-21T13:34:06.507Z,100590.38
2022-09-21T13:36:13.605Z,100587.78
2022-09-21T13:38:19.629Z,100591.91
2022-09-21T13:40:26.415Z,100598.21
2022-09-21T13:42:33.214Z,100604.59
2022-09-21T13:44:40.098Z,100605.22
2022-09-21T13:46:46.790Z,100598.28
2022-09-21T13:48:53.573Z,100600.09
2022-09-21T13:51:00.510Z,100607.77
2022-09-21T13:53:07.920Z,100607.48
2022-09-21T13:55:14.297Z,100601.37
2022-09-21T13:57:20.862Z,100600.7
2022-09-21T13:59:27.145Z,100602.66
2022-09-21T14:01:49.766Z,100611.81
2022-09-21T14:03:56.650Z,100609.32
2022-09-21T14:06:02.748Z,100613.86
2022-09-21T14:08:08.911Z,100616.87
2022-09-21T14:10:15.346Z,100619.34
2022-09-21T14:12:21.826Z,100620.48
2022-09-21T14:14:29.156Z,100626.45
2022-09-21T14:16:36.234Z,100625.03
2022-09-21T14:18:44.044Z,100624.78
2022-09-21T14:20:51.727Z,100621.45
2022-09-21T14:22:58.937Z,100615.94
2022-09-21T14:25:06.416Z,100616.78
2022-09-21T14:27:13.105Z,100616.09
2022-09-21T14:29:19.973Z,100620.42
2022-09-21T14:31:27.107Z,100614.96
2022-09-21T14:33:34.369Z,100620.03
2022-09-21T14:35:41.177Z,100615.7
2022-09-21T14:37:47.452Z,100612.2
2022-09-21T14:39:53.872Z,100613.84
2022-09-21T14:42:00.210Z,100609.2
2022-09-21T14:44:06.532Z,100607.5
2022-09-21T14:46:13.773Z,100604.02
2022-09-21T14:48:20.958Z,100601.76
2022-09-21T14:50:27.607Z,100606.46
2022-09-21T14:52:34.292Z,100606.19
2022-09-21T14:54:40.943Z,100601.27
2022-09-21T14:56:47.240Z,100603.63
2022-09-21T14:58:54.336Z,100596.34
2022-09-21T15:01:01.823Z,100602.48
2022-09-21T15:03:08.656Z,100604.29
2022-09-21T15:05:15.517Z,100603.98
2022-09-21T15:07:22.522Z,100604.48
2022-09-21T15:09:28.825Z,100600.53
2022-09-21T15:11:35.535Z,100604.08
2022-09-21T15:13:42.166Z,100603.84
2022-09-21T15:15:48.719Z,100601.83
2022-09-21T15:18:00.763Z,100602.03
2022-09-21T15:20:07.518Z,100604.34
2022-09-21T15:22:13.871Z,100605.8
2022-09-21T15:24:20.668Z,100604.19
2022-09-21T15:26:28.714Z,100601.25
2022-09-21T15:29:10.395Z,100604.47
2022-09-21T15:31:20.630Z,100607.85
2022-09-21T15:33:27.603Z,100610.6
2022-09-21T15:35:34.485Z,100612.02
2022-09-21T15:37:40.640Z,100615.33
2022-09-21T15:39:47.504Z,100617.28
2022-09-21T15:41:56.354Z,100619.33
2022-09-21T15:44:03.045Z,100614.61
2022-09-21T15:46:10.821Z,100620.06
2022-09-21T15:48:17.959Z,100628.16
2022-09-21T15:50:26.118Z,100622.5
2022-09-21T15:52:32.595Z,100623.43
2022-09-21T15:54:40.638Z,100616.8
2022-09-21T15:56:48.474Z,100624.27
2022-09-21T15:58:55.206Z,100629.09
2022-09-21T16:01:02.920Z,100633.41
2022-09-21T16:03:10.181Z,100634.57
2022-09-21T16:05:17.037Z,100637.2
2022-09-21T16:07:27.356Z,100638.86
2022-09-21T16:09:34.364Z,100642.81
2022-09-21T16:11:42.268Z,100642.78
2022-09-21T16:13:50.107Z,100647.45
2022-09-21T16:15:56.944Z,100648.41
2022-09-21T16:18:04.157Z,100648.16
2022-09-21T16:20:12.366Z,100646.11
2022-09-21T16:22:21.084Z,100649.36
2022-09-21T16:24:27.625Z,100647.8
2022-09-21T16:26:34.390Z,100646.81
2022-09-21T16:28:41.970Z,100646
2022-09-21T16:30:49.165Z,100647.51
2022-09-21T16:32:55.807Z,100655.55
2022-09-21T16:35:02.845Z,100648.41
2022-09-21T16:37:09.611Z,100650.09
2022-09-21T16:39:17.485Z,100650.86
2022-09-21T16:41:24.840Z,100656.35
2022-09-21T16:43:32.865Z,100656.78
2022-09-21T16:45:41.811Z,100660.41
2022-09-21T16:47:49.908Z,100667.48
2022-09-21T16:49:56.876Z,100671.86
2022-09-21T16:52:03.841Z,100671.95
2022-09-21T16:54:10.957Z,100674.34
2022-09-21T16:56:20.044Z,100670.47
2022-09-21T16:58:27.129Z,100678.42
2022-09-21T17:00:36.363Z,100682.97
2022-09-21T17:02:44.048Z,100684.7
2022-09-21T17:04:53.023Z,100686.72
2022-09-21T17:07:00.183Z,100689.37
2022-09-21T17:09:07.107Z,100693.24
2022-09-21T17:11:15.565Z,100696.58
2022-09-21T17:13:25.364Z,100697.05
2022-09-21T17:15:37.033Z,100696.14
2022-09-21T17:17:44.587Z,100700.92
2022-09-21T17:19:52.097Z,100698.68
2022-09-21T17:22:01.086Z,100701.19
2022-09-21T17:24:10.297Z,100702.41
2022-09-21T17:26:54.603Z,100699.81
2022-09-21T17:29:02.151Z,100704.67
2022-09-21T17:31:09.913Z,100707.97
2022-09-21T17:33:17.740Z,100705.31
2022-09-21T17:35:24.306Z,100708.34
2022-09-21T17:37:32.632Z,100705.09
2022-09-21T17:39:39.526Z,100702.4
2022-09-21T17:41:49.141Z,100702.34
2022-09-21T17:43:56.343Z,100703.98
2022-09-21T17:46:04.364Z,100707.5
2022-09-21T17:48:11.602Z,100713.17
2022-09-21T17:50:20.321Z,100713.84
2022-09-21T17:52:30.096Z,100711.13
2022-09-21T17:54:38.027Z,100717.23
2022-09-21T17:56:47.107Z,100719.88
2022-09-21T17:58:54.073Z,100722.98
2022-09-21T18:01:01.518Z,100723.28
2022-09-21T18:03:09.667Z,100720.13
2022-09-21T18:05:17.938Z,100723.38
2022-09-21T18:07:27.931Z,100721.39
2022-09-21T18:09:37.007Z,100726.44
2022-09-21T18:11:43.442Z,100728.45
2022-09-21T18:13:54.506Z,100729
2022-09-21T18:16:02.327Z,100727.27
2022-09-21T18:18:09.786Z,100727.8
2022-09-21T18:20:20.494Z,100723.95
2022-09-21T18:22:33.560Z,100725.32
2022-09-21T18:24:43.854Z,100726.14
2022-09-21T18:26:54.323Z,100727.11
2022-09-21T18:29:12.750Z,100725.87
2022-09-21T18:31:46.312Z,100733.39
2022-09-21T18:33:53.236Z,100736.63
2022-09-21T18:36:02.321Z,100734.25
2022-09-21T18:38:09.222Z,100735.42
2022-09-21T18:40:21.211Z,100738.91
2022-09-21T18:42:29.078Z,100737.31
2022-09-21T18:44:41.706Z,100735.48
2022-09-21T18:46:50.564Z,100739.05
2022-09-21T18:48:59.049Z,100741.39
2022-09-21T18:51:06.852Z,100745.89
2022-09-21T18:53:16.683Z,100744.97
2022-09-21T18:55:25.420Z,100744.07
2022-09-21T18:57:33.686Z,100742.01
2022-09-21T18:59:42.575Z,100742.52
2022-09-21T19:01:51.449Z,100741.44
2022-09-21T19:04:03.844Z,100742.07
2022-09-21T19:06:12.154Z,100740.5
2022-09-21T19:08:20.815Z,100742.48
2022-09-21T19:10:27.456Z,100738.89
2022-09-21T19:12:37.379Z,100739.19
2022-09-21T19:14:45.400Z,100742.41
2022-09-21T19:16:58.612Z,100742.16
2022-09-21T19:19:07.011Z,100740.16
2022-09-21T19:21:17.091Z,100740.9
2022-09-21T19:23:26.911Z,100742.31
2022-09-21T19:25:34.556Z,100741.26
2022-09-21T19:27:41.372Z,100741.34
2022-09-21T19:29:50.037Z,100742.83
2022-09-21T19:31:57.334Z,100748.59
2022-09-21T19:34:05.788Z,100747.36
2022-09-21T19:36:14.695Z,100751.41
2022-09-21T19:38:22.627Z,100747.19
2022-09-21T19:40:30.477Z,100742.56
2022-09-21T19:42:38.668Z,100741.75
2022-09-21T19:44:45.582Z,100740.5
2022-09-21T19:46:54.179Z,100736.44
2022-09-21T19:49:00.363Z,100734.84
2022-09-21T19:51:08.785Z,100736.86
2022-09-21T19:53:15.825Z,100741.29
2022-09-21T19:55:23.775Z,100743.13
2022-09-21T19:57:32.637Z,100739.42
2022-09-21T19:59:41.228Z,100741.13
2022-09-21T20:01:49.484Z,100740.95
2022-09-21T20:03:57.774Z,100740.45
2022-09-21T20:06:06.549Z,100738.06
2022-09-21T20:08:13.027Z,100741.75
2022-09-21T20:10:21.856Z,100742.33
2022-09-21T20:12:28.624Z,100737.2
2022-09-21T20:14:35.070Z,100740.47
2022-09-21T20:16:41.771Z,100741.92
2022-09-21T20:18:48.232Z,100744.83
2022-09-21T20:20:56.129Z,100745.02
2022-09-21T20:23:02.953Z,100742.45
2022-09-21T20:25:09.974Z,100744.28
2022-09-21T20:27:17.596Z,100748.16
2022-09-21T20:29:24.774Z,100747.53
2022-09-21T20:31:31.160Z,100749.36
2022-09-21T20:33:37.403Z,100747.8
2022-09-21T20:35:44.595Z,100749.53
2022-09-21T20:37:51.010Z,100749.79
2022-09-21T20:40:01.144Z,100747.56
2022-09-21T20:42:07.693Z,100749.73
2022-09-21T20:44:15.166Z,100748.07
2022-09-21T20:46:22.087Z,100748.11
2022-09-21T20:48:28.626Z,100746.34
2022-09-21T20:50:35.026Z,100744.01
2022-09-21T20:52:41.230Z,100743.38
2022-09-21T20:54:51.067Z,100744.33
2022-09-21T20:56:57.522Z,100742
2022-09-21T20:59:05.188Z,100745.64
2022-09-21T21:01:11.911Z,100744.88
2022-09-21T21:03:18.576Z,100740.48
2022-09-21T21:05:27.069Z,100741.44
2022-09-21T21:07:33.385Z,100739.85
2022-09-21T21:09:39.524Z,100742.38
2022-09-21T21:11:46.012Z,100743.94
2022-09-21T21:13:54.244Z,100740.72
2022-09-21T21:16:00.447Z,100740.64
2022-09-21T21:18:10.601Z,100741.52
2022-09-21T21:20:17.147Z,100740.2
2022-09-21T21:22:22.961Z,100741.74
2022-09-21T21:24:29.095Z,100740.88
2022-09-21T21:27:03.339Z,100738.68
2022-09-21T21:29:09.960Z,100738.91
2022-09-21T21:31:22.319Z,100738.13
2022-09-21T21:33:28.655Z,100739.91
2022-09-21T21:35:34.681Z,100737.91
2022-09-21T21:37:41.270Z,100737.39
2022-09-21T21:39:47.891Z,100735.73
2022-09-21T21:41:54.156Z,100734.72
2022-09-21T21:44:00.726Z,100737.95
2022-09-21T21:46:07.303Z,100735.87
2022-09-21T21:48:13.872Z,100733.7
2022-09-21T21:50:20.306Z,100736.83
2022-09-21T21:52:26.663Z,100734.45
2022-09-21T21:54:33.223Z,100733.47
2022-09-21T21:56:42.764Z,100734.18
2022-09-21T21:58:48.967Z,100736.45
2022-09-21T22:00:58.712Z,100736.53
2022-09-21T22:03:05.166Z,100733.06
2022-09-21T22:05:11.511Z,100735.17
2022-09-21T22:07:17.758Z,100736.53
2022-09-21T22:09:24.092Z,100739.64
2022-09-21T22:11:30.450Z,100740.23
2022-09-21T22:13:36.728Z,100739.47
2022-09-21T22:15:43.695Z,100737.2
2022-09-21T22:17:49.693Z,100738.29
2022-09-21T22:19:55.795Z,100738.44
2022-09-21T22:22:02.175Z,100743.03
2022-09-21T22:24:08.204Z,100743.52
2022-09-21T22:26:13.338Z,100747.18
2022-09-21T22:28:18.869Z,100750.2
2022-09-21T22:30:24.336Z,100745.5
2022-09-21T22:32:29.760Z,100745.23
2022-09-21T22:34:36.960Z,100743.5
2022-09-21T22:36:42.973Z,100746.48
2022-09-21T22:38:48.822Z,100745.47
2022-09-21T22:40:54.276Z,100747.88
2022-09-21T22:42:59.834Z,100747.02
2022-09-21T22:45:05.855Z,100746.22
2022-09-21T22:47:11.256Z,100742.5
2022-09-21T22:49:16.722Z,100746.17
2022-09-21T22:51:21.960Z,100746.3
2022-09-21T22:53:27.578Z,100745.63
2022-09-21T22:55:33.192Z,100742.88
2022-09-21T22:57:39.068Z,100743.36
2022-09-21T22:59:45.910Z,100743.5
2022-09-21T23:01:51.414Z,100743.34
2022-09-21T23:03:56.602Z,100742.63
2022-09-21T23:06:02.403Z,100743.55
2022-09-21T23:08:08.075Z,100739.33
2022-09-21T23:10:13.314Z,100743.39
2022-09-21T23:12:18.437Z,100745.37
2022-09-21T23:14:24.050Z,100741.84
2022-09-21T23:16:30.077Z,100747.08
2022-09-21T23:18:35.637Z,100744.95
2022-09-21T23:20:41.293Z,100747.91
2022-09-21T23:22:46.597Z,100746.9
2022-09-21T23:24:54.053Z,100742.06
2022-09-21T23:26:59.475Z,100740.25
2022-09-21T23:29:04.985Z,100741.16
2022-09-21T23:31:13.338Z,100743.18
2022-09-21T23:33:19.143Z,100742.89
2022-09-21T23:35:24.694Z,100744.14
2022-09-21T23:37:30.312Z,100744.89
2022-09-21T23:39:35.568Z,100746.54
2022-09-21T23:41:41.329Z,100745.02
2022-09-21T23:43:47.447Z,100747.36
2022-09-21T23:45:52.894Z,100747.27
2022-09-21T23:47:58.333Z,100746.11
2022-09-21T23:50:03.584Z,100745.38
2022-09-21T23:52:09.276Z,100743.88
2022-09-21T23:54:14.725Z,100743.8
2022-09-21T23:56:20.176Z,100747.25
2022-09-21T23:58:25.538Z,100742.35
