createdAt,value
2018-07-19T00:00:31.093Z,91.60
2018-07-19T00:01:31.106Z,92.66
2018-07-19T00:03:24.064Z,94.25
2018-07-19T00:04:24.056Z,93.96
2018-07-19T00:06:16.983Z,95.98
2018-07-19T00:07:17.001Z,96.66
2018-07-19T00:09:09.962Z,98.29
2018-07-19T00:10:09.956Z,98.68
2018-07-19T00:12:02.886Z,99.99
2018-07-19T00:13:02.900Z,99.99
2018-07-19T00:14:55.855Z,99.99
2018-07-19T00:15:55.848Z,99.99
2018-07-19T00:17:48.800Z,99.99
2018-07-19T00:18:48.801Z,99.99
2018-07-19T00:20:41.732Z,99.99
2018-07-19T00:21:41.741Z,99.99
2018-07-19T00:23:34.698Z,99.99
2018-07-19T00:24:34.690Z,99.99
2018-07-19T00:26:27.623Z,99.99
2018-07-19T00:27:27.635Z,99.99
2018-07-19T00:29:20.598Z,99.99
2018-07-19T00:30:20.599Z,99.99
2018-07-19T00:32:13.528Z,99.99
2018-07-19T00:33:13.546Z,99.99
2018-07-19T00:35:06.500Z,99.99
2018-07-19T00:36:06.494Z,99.99
2018-07-19T00:37:59.452Z,99.99
2018-07-19T00:38:59.437Z,99.99
2018-07-19T00:40:52.382Z,99.99
2018-07-19T00:41:52.398Z,99.99
2018-07-19T00:43:45.349Z,99.99
2018-07-19T00:44:45.343Z,99.99
2018-07-19T00:46:38.279Z,99.99
2018-07-19T00:47:38.291Z,99.99
2018-07-19T00:49:31.250Z,99.99
2018-07-19T00:50:31.247Z,99.99
2018-07-19T00:52:24.171Z,99.99
2018-07-19T00:53:24.189Z,99.99
2018-07-19T00:55:17.139Z,99.99
2018-07-19T00:56:17.136Z,99.99
2018-07-19T00:58:10.087Z,99.99
2018-07-19T00:59:10.084Z,99.99
2018-07-19T01:01:03.020Z,99.99
2018-07-19T01:02:03.038Z,99.99
2018-07-19T01:03:55.989Z,99.99
2018-07-19T01:04:55.985Z,99.99
2018-07-19T01:06:48.919Z,99.99
2018-07-19T01:07:48.928Z,99.99
2018-07-19T01:09:41.879Z,99.99
2018-07-19T01:10:41.872Z,99.99
2018-07-19T01:12:34.804Z,99.99
2018-07-19T01:13:34.816Z,99.99
2018-07-19T01:15:27.768Z,99.99
2018-07-19T01:16:27.766Z,99.99
2018-07-19T01:18:20.720Z,99.99
2018-07-19T01:19:20.715Z,99.99
2018-07-19T01:21:13.643Z,99.99
2018-07-19T01:22:13.659Z,99.99
2018-07-19T01:24:06.616Z,99.99
2018-07-19T01:25:06.614Z,99.99
2018-07-19T01:26:59.542Z,99.99
2018-07-19T01:27:59.557Z,99.99
2018-07-19T01:29:52.510Z,99.99
2018-07-19T01:30:52.507Z,99.99
2018-07-19T01:32:45.440Z,99.99
2018-07-19T01:33:45.458Z,99.99
2018-07-19T01:35:38.406Z,99.99
2018-07-19T01:36:38.401Z,99.99
2018-07-19T01:38:31.349Z,99.99
2018-07-19T01:39:31.345Z,99.99
2018-07-19T01:41:24.297Z,99.99
2018-07-19T01:42:24.295Z,99.99
2018-07-19T01:44:17.248Z,99.99
2018-07-19T01:45:17.243Z,99.99
2018-07-19T01:47:10.180Z,99.99
2018-07-19T01:48:10.198Z,99.99
2018-07-19T01:50:03.155Z,99.99
2018-07-19T01:51:03.140Z,99.99
2018-07-19T01:52:56.078Z,99.99
2018-07-19T01:53:56.093Z,99.99
2018-07-19T02:23:33.872Z,99.99
2018-07-19T02:24:33.857Z,99.99
2018-07-19T02:26:26.797Z,99.99
2018-07-19T02:27:26.791Z,99.99
2018-07-19T02:29:19.737Z,99.99
2018-07-19T02:30:19.727Z,99.99
2018-07-19T02:32:12.665Z,99.99
2018-07-19T02:33:12.665Z,99.99
2018-07-19T02:35:05.608Z,99.99
2018-07-19T02:36:05.602Z,99.99
2018-07-19T02:37:58.525Z,99.99
2018-07-19T02:38:58.539Z,99.99
2018-07-19T02:40:51.484Z,99.99
2018-07-19T02:41:51.476Z,99.99
2018-07-19T02:43:44.405Z,99.99
2018-07-19T02:44:44.416Z,99.99
2018-07-19T02:46:37.361Z,99.99
2018-07-19T02:47:37.356Z,99.99
2018-07-19T02:49:30.311Z,99.99
2018-07-19T02:50:30.306Z,99.99
2018-07-19T02:52:23.233Z,99.99
2018-07-19T02:53:23.247Z,99.99
2018-07-19T02:55:16.204Z,99.99
2018-07-19T02:56:16.198Z,99.99
2018-07-19T02:58:09.130Z,99.99
2018-07-19T02:59:09.146Z,99.99
2018-07-19T03:01:02.106Z,99.99
2018-07-19T03:02:02.108Z,99.99
2018-07-19T03:03:55.026Z,99.99
2018-07-19T03:04:55.043Z,99.99
2018-07-19T03:06:47.990Z,99.99
2018-07-19T03:07:47.996Z,99.99
2018-07-19T03:09:40.945Z,99.99
2018-07-19T03:10:40.940Z,99.99
2018-07-19T03:12:33.890Z,99.99
2018-07-19T03:13:33.886Z,99.99
2018-07-19T03:15:26.839Z,99.99
2018-07-19T03:16:26.836Z,99.99
2018-07-19T03:18:19.769Z,99.99
2018-07-19T03:19:19.782Z,99.99
2018-07-19T03:21:12.747Z,99.99
2018-07-19T03:22:12.741Z,99.99
2018-07-19T03:24:05.671Z,99.99
2018-07-19T03:25:05.690Z,99.99
2018-07-19T03:26:58.631Z,99.99
2018-07-19T03:27:58.630Z,99.99
2018-07-19T03:29:51.587Z,99.99
2018-07-19T03:30:51.676Z,99.99
2018-07-19T03:32:44.558Z,99.99
2018-07-19T03:33:44.545Z,99.99
2018-07-19T03:35:37.494Z,99.99
2018-07-19T03:36:37.493Z,99.99
2018-07-19T03:38:30.421Z,99.99
2018-07-19T03:39:30.435Z,99.99
2018-07-19T03:41:23.391Z,99.99
2018-07-19T03:42:23.383Z,99.99
2018-07-19T03:44:16.319Z,99.99
2018-07-19T03:45:16.329Z,99.99
2018-07-19T03:47:09.278Z,99.99
2018-07-19T03:48:09.273Z,99.99
2018-07-19T03:50:02.226Z,99.99
2018-07-19T03:51:02.225Z,99.99
2018-07-19T03:52:55.175Z,99.99
2018-07-19T03:53:55.168Z,99.99
2018-07-19T03:55:48.124Z,99.99
2018-07-19T03:56:48.119Z,99.99
2018-07-19T03:58:41.074Z,99.99
2018-07-19T03:59:41.091Z,99.99
2018-07-19T04:01:34.045Z,99.99
2018-07-19T04:02:34.035Z,99.99
2018-07-19T04:04:26.970Z,99.99
2018-07-19T04:05:26.983Z,99.99
2018-07-19T04:07:19.951Z,99.99
2018-07-19T04:08:19.942Z,99.99
2018-07-19T04:10:12.881Z,99.99
2018-07-19T04:11:12.893Z,99.99
2018-07-19T04:13:05.841Z,99.99
2018-07-19T04:14:05.836Z,99.99
2018-07-19T04:15:58.785Z,99.99
2018-07-19T04:16:58.814Z,99.99
2018-07-19T04:18:51.724Z,99.99
2018-07-19T04:19:51.731Z,99.99
2018-07-19T04:21:44.691Z,99.99
2018-07-19T04:22:44.689Z,99.99
2018-07-19T04:24:37.613Z,99.99
2018-07-19T04:25:37.629Z,99.99
2018-07-19T04:27:30.594Z,99.99
2018-07-19T04:28:30.582Z,99.99
2018-07-19T04:30:23.513Z,99.99
2018-07-19T04:31:23.528Z,99.99
2018-07-19T04:33:16.477Z,99.99
2018-07-19T04:34:16.469Z,99.99
2018-07-19T04:36:09.424Z,99.99
2018-07-19T04:37:09.424Z,99.99
2018-07-19T04:39:02.351Z,99.99
2018-07-19T04:40:02.364Z,99.99
2018-07-19T04:41:55.324Z,99.99
2018-07-19T04:42:55.314Z,99.99
2018-07-19T04:44:48.245Z,99.99
2018-07-19T04:45:48.257Z,99.99
2018-07-19T04:47:41.218Z,99.99
2018-07-19T04:48:41.208Z,99.99
2018-07-19T04:50:34.141Z,99.99
2018-07-19T04:51:34.159Z,99.99
2018-07-19T04:53:27.119Z,99.99
2018-07-19T04:54:27.115Z,99.99
2018-07-19T04:56:20.072Z,99.99
2018-07-19T04:57:20.067Z,99.99
2018-07-19T04:59:12.996Z,99.99
2018-07-19T05:00:13.011Z,99.99
2018-07-19T05:02:06.023Z,99.99
2018-07-19T05:03:05.957Z,99.99
2018-07-19T05:04:58.884Z,99.99
2018-07-19T05:05:58.898Z,99.99
2018-07-19T05:07:51.856Z,99.99
2018-07-19T05:08:51.852Z,99.99
2018-07-19T05:10:44.787Z,99.99
2018-07-19T05:11:44.835Z,99.99
2018-07-19T05:13:37.752Z,99.99
2018-07-19T05:14:37.749Z,99.99
2018-07-19T05:16:30.696Z,99.99
2018-07-19T05:17:30.697Z,99.99
2018-07-19T05:19:23.628Z,99.99
2018-07-19T05:20:23.642Z,99.99
2018-07-19T05:22:16.597Z,99.99
2018-07-19T05:23:16.643Z,99.99
2018-07-19T05:25:09.527Z,99.99
2018-07-19T05:26:09.544Z,99.99
2018-07-19T05:28:02.497Z,99.99
2018-07-19T05:29:02.493Z,99.99
2018-07-19T05:30:55.420Z,99.99
2018-07-19T05:31:55.440Z,99.99
2018-07-19T05:33:48.395Z,99.99
2018-07-19T05:34:48.390Z,99.99
2018-07-19T05:36:41.356Z,99.99
2018-07-19T05:37:41.348Z,99.99
2018-07-19T05:39:34.286Z,99.99
2018-07-19T05:40:34.318Z,99.99
2018-07-19T05:42:27.339Z,99.44
2018-07-19T05:43:27.265Z,99.99
2018-07-19T05:45:20.242Z,97.72
2018-07-19T05:46:20.214Z,99.99
2018-07-19T05:48:13.178Z,97.42
2018-07-19T05:49:13.165Z,97.24
2018-07-19T05:51:06.123Z,97.14
2018-07-19T05:52:06.140Z,99.54
2018-07-19T05:53:59.091Z,96.27
2018-07-19T05:54:59.091Z,96.08
2018-07-19T05:56:52.046Z,84.11
2018-07-19T05:57:52.045Z,80.87
2018-07-19T05:59:44.981Z,81.85
2018-07-19T06:00:45.001Z,84.17
2018-07-19T06:02:37.953Z,83.98
2018-07-19T06:03:37.948Z,84.07
2018-07-19T06:05:30.890Z,82.62
2018-07-19T06:06:30.908Z,82.05
2018-07-19T06:08:23.861Z,82.14
2018-07-19T06:09:23.854Z,82.09
2018-07-19T06:11:16.788Z,77.01
2018-07-19T06:12:16.809Z,77.01
2018-07-19T06:14:09.765Z,77.01
2018-07-19T06:15:09.762Z,77.30
2018-07-19T06:17:02.721Z,77.11
2018-07-19T06:18:02.724Z,77.98
2018-07-19T06:19:55.660Z,74.17
2018-07-19T06:20:55.677Z,68.15
2018-07-19T06:22:48.632Z,62.13
2018-07-19T06:23:48.632Z,60.91
2018-07-19T06:25:41.570Z,58.44
2018-07-19T06:26:41.589Z,58.05
2018-07-19T06:28:34.538Z,58.12
2018-07-19T06:29:34.541Z,58.31
2018-07-19T06:31:27.518Z,60.75
2018-07-19T06:32:27.505Z,61.24
2018-07-19T06:34:20.465Z,60.97
2018-07-19T06:35:20.458Z,59.64
2018-07-19T06:37:13.420Z,62.37
2018-07-19T06:38:13.421Z,62.85
2018-07-19T06:40:06.358Z,62.85
2018-07-19T06:41:06.447Z,63.04
2018-07-19T06:42:59.339Z,63.75
2018-07-19T06:43:59.340Z,61.00
2018-07-19T06:45:52.279Z,56.72
2018-07-19T06:46:52.297Z,54.80
2018-07-19T06:48:45.263Z,52.55
2018-07-19T06:49:45.262Z,51.97
2018-07-19T06:51:38.203Z,50.92
2018-07-19T06:52:38.223Z,50.73
2018-07-19T06:54:31.190Z,50.90
2018-07-19T06:55:31.196Z,51.72
2018-07-19T06:57:24.182Z,55.53
2018-07-19T06:58:24.159Z,55.36
2018-07-19T07:00:17.104Z,56.86
2018-07-19T07:01:17.121Z,57.73
2018-07-19T07:03:10.077Z,58.39
2018-07-19T07:04:10.086Z,58.67
2018-07-19T07:06:03.031Z,59.78
2018-07-19T07:07:03.049Z,60.55
2018-07-19T07:08:56.040Z,61.43
2018-07-19T07:09:56.023Z,61.82
2018-07-19T07:11:48.967Z,61.01
2018-07-19T07:12:48.987Z,60.94
2018-07-19T07:14:41.945Z,60.55
2018-07-19T07:15:41.947Z,59.13
2018-07-19T07:17:34.904Z,59.33
2018-07-19T07:18:34.910Z,59.71
2018-07-19T07:20:27.845Z,60.39
2018-07-19T07:21:27.871Z,60.03
2018-07-19T07:23:20.834Z,59.55
2018-07-19T07:24:20.833Z,59.26
2018-07-19T07:26:13.770Z,59.38
2018-07-19T07:27:13.789Z,59.19
2018-07-19T07:29:06.750Z,58.70
2018-07-19T07:30:06.753Z,58.22
2018-07-19T07:31:59.691Z,59.26
2018-07-19T07:32:59.711Z,59.45
2018-07-19T07:34:52.673Z,59.42
2018-07-19T07:35:52.674Z,60.68
2018-07-19T07:37:45.636Z,60.68
2018-07-19T07:38:45.652Z,61.46
2018-07-19T07:40:38.575Z,63.20
2018-07-19T07:41:38.595Z,62.43
2018-07-19T07:43:31.558Z,60.00
2018-07-19T07:44:31.558Z,59.25
2018-07-19T07:46:24.495Z,56.98
2018-07-19T07:47:24.516Z,57.83
2018-07-19T07:49:17.482Z,60.10
2018-07-19T07:50:17.480Z,60.88
2018-07-19T07:52:10.426Z,60.77
2018-07-19T07:53:10.447Z,56.92
2018-07-19T07:55:03.417Z,55.68
2018-07-19T07:56:03.418Z,54.80
2018-07-19T07:57:56.376Z,56.50
2018-07-19T07:58:56.380Z,57.64
2018-07-19T08:00:49.319Z,58.03
2018-07-19T08:01:49.336Z,59.26
2018-07-19T08:03:42.299Z,61.17
2018-07-19T08:04:42.296Z,61.13
2018-07-19T08:06:35.240Z,58.57
2018-07-19T08:07:35.259Z,57.60
2018-07-19T08:09:28.221Z,58.34
2018-07-19T08:10:28.225Z,58.28
2018-07-19T08:12:21.174Z,58.64
2018-07-19T08:13:21.195Z,59.31
2018-07-19T08:15:14.158Z,57.79
2018-07-19T08:16:14.161Z,57.92
2018-07-19T08:18:07.125Z,56.41
2018-07-19T08:19:07.122Z,54.28
2018-07-19T08:21:00.070Z,54.54
2018-07-19T08:22:00.089Z,54.90
2018-07-19T08:23:53.064Z,57.47
2018-07-19T08:24:53.051Z,58.64
2018-07-19T08:26:45.998Z,59.22
2018-07-19T08:27:46.020Z,58.95
2018-07-19T08:29:38.984Z,58.21
2018-07-19T08:30:38.989Z,57.72
2018-07-19T08:32:31.930Z,58.08
2018-07-19T08:33:31.949Z,56.43
2018-07-19T08:35:24.915Z,57.28
2018-07-19T08:36:24.916Z,58.34
2018-07-19T08:38:17.884Z,57.37
2018-07-19T08:39:17.877Z,57.76
2018-07-19T08:41:10.825Z,56.04
2018-07-19T08:42:10.847Z,56.52
2018-07-19T08:44:03.804Z,55.00
2018-07-19T08:45:03.807Z,55.68
2018-07-19T08:46:56.748Z,55.49
2018-07-19T08:47:56.765Z,54.52
2018-07-19T08:49:49.734Z,55.14
2018-07-19T08:50:49.736Z,55.53
2018-07-19T08:52:42.683Z,54.49
2018-07-19T08:53:42.698Z,54.32
2018-07-19T08:55:35.671Z,54.05
2018-07-19T08:56:35.664Z,55.78
2018-07-19T08:58:28.638Z,52.72
2018-07-19T08:59:28.619Z,52.01
2018-07-19T09:01:21.567Z,51.75
2018-07-19T09:02:21.611Z,53.50
2018-07-19T09:04:14.544Z,52.53
2018-07-19T09:05:14.549Z,52.33
2018-07-19T09:07:07.490Z,52.53
2018-07-19T09:08:07.507Z,49.97
2018-07-19T09:10:00.467Z,51.43
2018-07-19T09:11:00.468Z,52.47
2018-07-19T09:12:53.409Z,52.67
2018-07-19T09:13:53.429Z,52.64
2018-07-19T09:15:46.397Z,52.76
2018-07-19T09:16:46.397Z,52.28
2018-07-19T09:18:39.364Z,51.14
2018-07-19T09:19:39.585Z,50.75
2018-07-19T09:21:32.305Z,50.75
2018-07-19T09:22:32.329Z,50.16
2018-07-19T09:24:25.290Z,50.58
2018-07-19T09:25:25.290Z,50.58
2018-07-19T09:27:18.233Z,49.73
2018-07-19T09:28:18.250Z,49.15
2018-07-19T09:30:11.207Z,48.58
2018-07-19T09:31:11.210Z,47.42
2018-07-19T09:33:04.151Z,46.15
2018-07-19T09:34:04.170Z,45.57
2018-07-19T09:35:57.133Z,47.10
2018-07-19T09:36:57.136Z,45.15
2018-07-19T09:38:50.096Z,47.69
2018-07-19T09:39:50.127Z,47.78
2018-07-19T09:41:43.062Z,47.39
2018-07-19T09:42:43.055Z,47.27
2018-07-19T09:44:36.033Z,48.15
2018-07-19T09:45:36.016Z,48.54
2018-07-19T09:47:28.957Z,48.17
2018-07-19T09:48:28.979Z,47.08
2018-07-19T09:50:21.931Z,46.91
2018-07-19T09:51:21.933Z,46.44
2018-07-19T09:53:14.880Z,47.42
2018-07-19T09:54:14.898Z,47.32
2018-07-19T09:56:07.856Z,46.37
2018-07-19T09:57:07.862Z,45.78
2018-07-19T09:59:00.826Z,45.42
2018-07-19T10:00:00.825Z,46.30
2018-07-19T10:01:53.774Z,46.83
2018-07-19T10:02:53.789Z,46.37
2018-07-19T10:04:46.746Z,45.39
2018-07-19T10:05:46.766Z,47.15
2018-07-19T10:07:39.713Z,47.07
2018-07-19T10:08:39.703Z,45.92
2018-07-19T10:10:32.673Z,45.51
2018-07-19T10:11:32.673Z,44.66
2018-07-19T10:13:25.626Z,43.98
2018-07-19T10:14:25.664Z,44.07
2018-07-19T10:16:18.619Z,45.64
2018-07-19T10:17:18.635Z,44.07
2018-07-19T10:19:11.569Z,43.00
2018-07-19T10:20:11.569Z,43.71
2018-07-19T10:22:04.515Z,43.68
2018-07-19T10:23:04.529Z,43.00
2018-07-19T10:24:57.495Z,43.59
2018-07-19T10:25:57.496Z,43.49
2018-07-19T10:27:50.482Z,43.19
2018-07-19T10:28:50.463Z,43.00
2018-07-19T10:30:43.432Z,42.24
2018-07-19T10:31:43.434Z,42.24
2018-07-19T10:33:36.380Z,43.27
2018-07-19T10:34:36.401Z,43.74
2018-07-19T10:36:29.361Z,45.08
2018-07-19T10:37:29.364Z,44.30
2018-07-19T10:39:22.322Z,44.01
2018-07-19T10:40:22.326Z,43.62
2018-07-19T10:42:15.272Z,42.88
2018-07-19T10:43:15.295Z,42.79
2018-07-19T10:45:08.252Z,41.27
2018-07-19T10:46:08.298Z,40.78
2018-07-19T10:48:01.195Z,41.19
2018-07-19T10:49:01.215Z,40.00
2018-07-19T10:50:54.186Z,39.82
2018-07-19T10:51:54.204Z,40.89
2018-07-19T10:53:47.123Z,39.75
2018-07-19T10:54:47.148Z,39.75
2018-07-19T10:56:40.114Z,40.43
2018-07-19T10:57:40.119Z,40.41
2018-07-19T10:59:33.074Z,40.39
2018-07-19T11:00:33.079Z,39.82
2018-07-19T11:02:26.025Z,38.38
2018-07-19T11:03:26.046Z,37.50
2018-07-19T11:05:19.011Z,38.28
2018-07-19T11:06:19.013Z,39.16
2018-07-19T11:08:11.954Z,41.66
2018-07-19T11:09:11.974Z,40.39
2018-07-19T11:11:04.940Z,40.60
2018-07-19T11:12:04.945Z,39.65
2018-07-19T11:13:57.887Z,39.69
2018-07-19T11:14:57.905Z,39.20
2018-07-19T11:16:50.869Z,39.39
2018-07-19T11:17:50.872Z,39.49
2018-07-19T11:19:43.833Z,38.32
2018-07-19T11:20:43.842Z,37.75
2018-07-19T11:22:36.836Z,36.38
2018-07-19T11:23:36.801Z,36.67
2018-07-19T11:25:29.759Z,37.32
2018-07-19T11:26:29.763Z,37.91
2018-07-19T11:28:22.717Z,37.99
2018-07-19T11:29:22.733Z,38.35
2018-07-19T11:31:15.703Z,38.34
2018-07-19T11:32:15.705Z,39.88
2018-07-19T11:34:08.647Z,41.50
2018-07-19T11:35:08.669Z,41.48
2018-07-19T11:37:01.633Z,41.77
2018-07-19T11:38:01.635Z,43.04
2018-07-19T11:39:54.608Z,43.71
2018-07-19T11:40:54.599Z,43.33
2018-07-19T11:42:47.558Z,42.96
2018-07-19T11:43:47.577Z,42.38
2018-07-19T11:45:40.539Z,41.83
2018-07-19T11:46:40.543Z,40.48
2018-07-19T11:48:33.485Z,39.45
2018-07-19T11:49:33.517Z,38.30
2018-07-19T11:51:26.470Z,36.75
2018-07-19T11:52:26.472Z,38.28
2018-07-19T11:54:19.411Z,39.41
2018-07-19T11:55:19.431Z,38.30
2018-07-19T11:57:12.400Z,40.70
2018-07-19T11:58:12.402Z,41.28
2018-07-19T12:00:05.364Z,41.86
2018-07-19T12:01:05.365Z,42.06
2018-07-19T12:02:58.321Z,42.06
2018-07-19T12:03:58.339Z,41.48
2018-07-19T12:05:51.311Z,40.42
2018-07-19T12:06:51.308Z,39.47
2018-07-19T12:08:44.244Z,38.61
2018-07-19T12:09:44.267Z,38.14
2018-07-19T12:11:37.236Z,37.89
2018-07-19T12:12:37.235Z,38.10
2018-07-19T12:14:30.173Z,36.16
2018-07-19T12:15:30.199Z,36.16
2018-07-19T12:17:23.180Z,35.48
2018-07-19T12:18:23.169Z,35.48
2018-07-19T12:20:16.131Z,35.68
2018-07-19T12:21:16.133Z,35.38
2018-07-19T12:23:09.082Z,35.60
2018-07-19T12:24:09.100Z,34.03
2018-07-19T12:26:02.092Z,34.88
2018-07-19T12:27:02.093Z,35.95
2018-07-19T12:28:55.037Z,37.22
2018-07-19T12:29:55.058Z,36.34
2018-07-19T12:31:48.018Z,35.75
2018-07-19T12:32:48.022Z,36.75
2018-07-19T12:34:40.963Z,34.80
2018-07-19T12:35:40.987Z,35.68
2018-07-19T12:37:33.964Z,34.13
2018-07-19T12:38:33.962Z,33.26
2018-07-19T12:40:26.928Z,32.48
2018-07-19T12:41:26.928Z,32.50
2018-07-19T12:43:19.871Z,32.51
2018-07-19T12:44:19.887Z,32.70
2018-07-19T12:46:12.857Z,32.60
2018-07-19T12:47:12.858Z,32.99
2018-07-19T12:49:05.813Z,32.60
2018-07-19T12:50:05.836Z,33.50
2018-07-19T12:51:58.836Z,32.81
2018-07-19T12:52:58.795Z,33.39
2018-07-19T12:54:51.743Z,32.79
2018-07-19T12:55:51.766Z,33.59
2018-07-19T12:57:44.737Z,33.67
2018-07-19T12:58:44.741Z,32.61
2018-07-19T13:00:37.717Z,32.90
2018-07-19T13:01:37.719Z,32.61
2018-07-19T13:03:30.666Z,32.34
2018-07-19T13:04:30.687Z,32.53
2018-07-19T13:06:23.675Z,31.47
2018-07-19T13:07:23.672Z,31.74
2018-07-19T13:09:16.608Z,32.40
2018-07-19T13:10:16.633Z,32.97
2018-07-19T13:12:09.595Z,33.45
2018-07-19T13:13:09.598Z,32.76
2018-07-19T13:15:02.574Z,33.25
2018-07-19T13:16:02.567Z,33.34
2018-07-19T13:17:55.530Z,32.78
2018-07-19T13:18:55.539Z,32.48
2018-07-19T13:20:48.523Z,33.28
2018-07-19T13:21:48.539Z,32.86
2018-07-19T13:23:41.476Z,35.07
2018-07-19T13:24:41.498Z,34.78
2018-07-19T13:26:34.464Z,35.16
2018-07-19T13:27:34.469Z,36.62
2018-07-19T13:29:27.417Z,36.72
2018-07-19T13:30:27.434Z,36.24
2018-07-19T13:32:20.410Z,36.62
2018-07-19T13:33:20.412Z,36.34
2018-07-19T13:35:13.356Z,33.62
2018-07-19T13:36:13.380Z,34.21
2018-07-19T13:38:06.355Z,34.60
2018-07-19T13:39:06.349Z,33.45
2018-07-19T13:40:59.309Z,34.13
2018-07-19T13:41:59.314Z,34.24
2018-07-19T13:43:52.257Z,34.34
2018-07-19T13:44:52.280Z,32.78
2018-07-19T13:46:45.261Z,33.28
2018-07-19T13:47:45.255Z,33.28
2018-07-19T13:49:38.208Z,33.28
2018-07-19T13:50:38.228Z,33.69
2018-07-19T13:52:31.193Z,33.58
2018-07-19T13:53:31.194Z,33.46
2018-07-19T13:55:24.140Z,34.26
2018-07-19T13:56:24.163Z,33.00
2018-07-19T13:58:17.118Z,33.20
2018-07-19T13:59:17.127Z,32.12
2018-07-19T14:01:10.093Z,31.93
2018-07-19T14:02:10.097Z,31.24
2018-07-19T14:04:03.094Z,30.96
2018-07-19T14:05:03.071Z,31.26
2018-07-19T14:06:56.024Z,32.10
2018-07-19T14:07:56.029Z,32.20
2018-07-19T14:09:48.992Z,31.90
2018-07-19T14:10:48.994Z,31.99
2018-07-19T14:12:41.955Z,31.59
2018-07-19T14:13:41.965Z,32.17
2018-07-19T14:15:34.904Z,33.62
2018-07-19T14:16:34.927Z,33.62
2018-07-19T14:18:27.891Z,33.62
2018-07-19T14:19:27.892Z,33.84
2018-07-19T14:21:20.859Z,33.07
2018-07-19T14:22:20.859Z,33.56
2018-07-19T14:24:13.809Z,33.65
2018-07-19T14:25:13.834Z,33.75
2018-07-19T14:27:06.794Z,33.38
2018-07-19T14:28:06.797Z,33.28
2018-07-19T14:29:59.743Z,32.81
2018-07-19T14:30:59.764Z,32.61
2018-07-19T14:32:52.726Z,33.02
2018-07-19T14:33:52.731Z,32.63
2018-07-19T14:35:45.687Z,31.84
2018-07-19T14:36:45.731Z,31.55
2018-07-19T14:38:38.679Z,31.55
2018-07-19T14:39:38.676Z,31.26
2018-07-19T14:41:31.641Z,31.06
2018-07-19T14:42:31.642Z,31.63
2018-07-19T14:44:24.589Z,32.32
2018-07-19T14:45:24.605Z,32.30
2018-07-19T14:47:17.567Z,32.89
2018-07-19T14:48:17.575Z,33.58
2018-07-19T14:50:10.518Z,32.19
2018-07-19T14:51:10.536Z,32.19
2018-07-19T14:53:03.508Z,32.95
2018-07-19T14:54:03.509Z,33.05
2018-07-19T14:55:56.461Z,33.14
2018-07-19T14:56:56.484Z,33.23
2018-07-19T14:58:49.450Z,34.60
2018-07-19T14:59:49.454Z,33.53
2018-07-19T15:01:42.417Z,34.31
2018-07-19T15:02:42.422Z,34.41
2018-07-19T15:04:35.363Z,35.36
2018-07-19T15:05:35.388Z,35.27
2018-07-19T15:07:28.375Z,34.09
2018-07-19T15:08:28.364Z,34.48
2018-07-19T15:10:21.298Z,34.39
2018-07-19T15:11:21.321Z,34.58
2018-07-19T15:13:14.282Z,35.09
2018-07-19T15:14:14.286Z,34.11
2018-07-19T15:16:07.230Z,33.92
2018-07-19T15:17:07.256Z,34.23
2018-07-19T15:19:00.218Z,33.84
2018-07-19T15:20:00.216Z,34.50
2018-07-19T15:21:53.187Z,33.62
2018-07-19T15:22:53.187Z,33.82
2018-07-19T15:24:46.127Z,34.60
2018-07-19T15:25:46.149Z,34.50
2018-07-19T15:27:39.112Z,34.31
2018-07-19T15:28:39.114Z,34.21
2018-07-19T15:30:32.059Z,34.31
2018-07-19T15:31:32.079Z,34.03
2018-07-19T15:33:25.045Z,34.03
2018-07-19T15:34:25.093Z,33.15
2018-07-19T15:36:17.987Z,34.19
2018-07-19T15:37:18.010Z,34.58
2018-07-19T15:39:10.977Z,34.18
2018-07-19T15:40:10.978Z,34.96
2018-07-19T15:42:03.941Z,35.45
2018-07-19T15:43:03.941Z,35.63
2018-07-19T15:44:56.934Z,35.25
2018-07-19T15:45:56.905Z,34.94
2018-07-19T15:47:49.869Z,35.04
2018-07-19T15:48:49.872Z,35.43
2018-07-19T15:50:42.813Z,36.19
2018-07-19T15:51:42.835Z,36.49
2018-07-19T15:53:35.801Z,36.10
2018-07-19T15:54:35.794Z,36.39
2018-07-19T15:56:28.739Z,37.07
2018-07-19T15:57:28.760Z,36.29
2018-07-19T15:59:21.717Z,35.71
2018-07-19T16:00:21.716Z,36.68
2018-07-19T16:02:14.678Z,36.39
2018-07-19T16:03:14.679Z,36.29
2018-07-19T16:05:07.616Z,35.51
2018-07-19T16:06:07.638Z,35.61
2018-07-19T16:08:00.607Z,36.49
2018-07-19T16:09:00.604Z,37.27
2018-07-19T16:10:53.545Z,35.61
2018-07-19T16:11:53.566Z,36.10
2018-07-19T16:13:46.537Z,37.05
2018-07-19T16:14:46.529Z,36.98
2018-07-19T16:16:39.483Z,37.27
2018-07-19T16:17:39.494Z,37.17
2018-07-19T16:19:32.464Z,37.37
2018-07-19T16:20:32.499Z,38.73
2018-07-19T16:22:25.416Z,38.02
2018-07-19T16:23:25.417Z,37.83
2018-07-19T16:25:18.359Z,38.22
2018-07-19T16:26:18.382Z,38.51
2018-07-19T16:28:11.340Z,38.32
2018-07-19T16:29:11.342Z,38.51
2018-07-19T16:31:04.280Z,38.40
2018-07-19T16:32:04.302Z,38.51
2018-07-19T16:33:57.317Z,38.02
2018-07-19T16:34:57.265Z,38.32
2018-07-19T16:36:50.201Z,38.71
2018-07-19T16:37:50.222Z,39.47
2018-07-19T16:39:43.185Z,38.90
2018-07-19T16:40:43.183Z,39.47
2018-07-19T16:42:36.146Z,39.08
2018-07-19T16:43:36.147Z,38.59
2018-07-19T16:45:29.089Z,38.89
2018-07-19T16:46:29.168Z,38.81
2018-07-19T16:48:22.074Z,38.32
2018-07-19T16:49:22.076Z,38.42
2018-07-19T16:51:15.020Z,37.35
2018-07-19T16:52:15.041Z,37.25
2018-07-19T16:54:08.000Z,37.35
2018-07-19T16:55:08.004Z,36.86
2018-07-19T16:57:00.946Z,37.25
2018-07-19T16:58:00.966Z,37.46
2018-07-19T16:59:53.925Z,37.95
2018-07-19T17:00:53.929Z,37.85
2018-07-19T17:02:46.888Z,37.17
2018-07-19T17:03:46.891Z,38.32
2018-07-19T17:05:39.830Z,37.17
2018-07-19T17:06:39.851Z,38.04
2018-07-19T17:08:32.811Z,38.43
2018-07-19T17:09:32.850Z,38.24
2018-07-19T17:11:25.757Z,36.78
2018-07-19T17:12:25.776Z,37.46
2018-07-19T17:14:18.751Z,37.85
2018-07-19T17:15:18.731Z,37.95
2018-07-19T17:17:11.739Z,38.24
2018-07-19T17:18:11.695Z,38.53
2018-07-19T17:20:04.656Z,38.53
2018-07-19T17:21:04.654Z,38.61
2018-07-19T17:22:57.619Z,38.71
2018-07-19T17:23:57.619Z,38.32
2018-07-19T17:25:50.571Z,39.49
2018-07-19T17:26:50.592Z,39.59
2018-07-19T17:28:43.554Z,39.47
2018-07-19T17:29:43.556Z,39.57
2018-07-19T17:31:36.503Z,40.45
2018-07-19T17:32:36.524Z,40.64
2018-07-19T17:34:29.489Z,40.23
2018-07-19T17:35:29.486Z,39.84
2018-07-19T17:37:22.436Z,39.65
2018-07-19T17:38:22.452Z,39.55
2018-07-19T17:40:15.409Z,39.84
2018-07-19T17:41:15.410Z,40.11
2018-07-19T17:43:08.367Z,41.28
2018-07-19T17:44:08.371Z,41.67
2018-07-19T17:46:01.315Z,42.35
2018-07-19T17:47:01.336Z,43.04
2018-07-19T17:48:54.293Z,42.63
2018-07-19T17:49:54.296Z,42.43
2018-07-19T17:51:47.235Z,42.63
2018-07-19T17:52:47.257Z,42.43
2018-07-19T17:54:40.271Z,43.11
2018-07-19T17:55:40.225Z,43.11
2018-07-19T17:57:33.159Z,43.87
2018-07-19T17:58:33.181Z,44.26
2018-07-19T18:00:26.147Z,44.45
2018-07-19T18:01:26.139Z,44.74
2018-07-19T18:03:19.108Z,45.21
2018-07-19T18:04:19.096Z,45.31
2018-07-19T18:06:12.041Z,45.60
2018-07-19T18:07:12.063Z,45.79
2018-07-19T18:09:05.023Z,45.98
2018-07-19T18:10:05.019Z,45.91
2018-07-19T18:11:57.959Z,46.28
2018-07-19T18:12:57.977Z,46.37
2018-07-19T18:14:50.939Z,46.18
2018-07-19T18:15:50.936Z,46.37
2018-07-19T18:17:43.878Z,45.89
2018-07-19T18:18:43.895Z,45.79
2018-07-19T18:20:36.851Z,46.45
2018-07-19T18:21:36.850Z,46.55
2018-07-19T18:23:29.809Z,46.84
2018-07-19T18:24:29.809Z,47.23
2018-07-19T18:26:22.743Z,46.64
2018-07-19T18:27:22.768Z,47.13
2018-07-19T18:29:15.726Z,47.40
2018-07-19T18:30:15.732Z,47.78
2018-07-19T18:32:08.670Z,47.78
2018-07-19T18:33:08.685Z,48.08
2018-07-19T18:35:01.665Z,47.88
2018-07-19T18:36:01.654Z,48.57
2018-07-19T18:37:54.603Z,49.05
2018-07-19T18:38:54.607Z,49.24
2018-07-19T18:40:47.587Z,48.93
2018-07-19T18:41:47.580Z,48.73
2018-07-19T18:43:40.540Z,49.32
2018-07-19T18:44:40.531Z,49.51
2018-07-19T18:46:33.463Z,49.41
2018-07-19T18:47:33.483Z,49.51
2018-07-19T18:49:26.445Z,49.90
2018-07-19T18:50:26.443Z,49.90
2018-07-19T18:52:19.376Z,50.56
2018-07-19T18:53:19.396Z,50.77
2018-07-19T18:55:12.353Z,50.87
2018-07-19T18:56:12.354Z,51.23
2018-07-19T18:58:05.287Z,51.53
2018-07-19T18:59:05.308Z,51.91
2018-07-19T19:00:58.293Z,51.81