createdAt,value
2022-09-28T00:01:56.338Z,98894.13
2022-09-28T00:04:24.856Z,98898.63
2022-09-28T00:06:53.099Z,98894.53
2022-09-28T00:09:21.432Z,98892.50
2022-09-28T00:11:49.859Z,98895.34
2022-09-28T00:14:19.415Z,98883.47
2022-09-28T00:16:48.801Z,98894.53
2022-09-28T00:19:17.094Z,98889.78
2022-09-28T00:21:46.181Z,98892.88
2022-09-28T00:24:20.566Z,98897.81
2022-09-28T00:26:53.308Z,98894.31
2022-09-28T00:29:26.800Z,98885.94
2022-09-28T00:32:00.176Z,98881.00
2022-09-28T00:34:28.949Z,98878.16
2022-09-28T00:36:57.341Z,98870.38
2022-09-28T00:39:27.194Z,98873.88
2022-09-28T00:41:56.223Z,98870.38
2022-09-28T00:44:50.999Z,98874.06
2022-09-28T00:47:39.165Z,98876.34
2022-09-28T00:50:13.043Z,98874.66
2022-09-28T00:52:46.093Z,98866.69
2022-09-28T00:55:18.534Z,98871.00
2022-09-28T00:57:51.884Z,98870.81
2022-09-28T01:00:22.077Z,98867.91
2022-09-28T01:02:50.545Z,98866.25
2022-09-28T01:05:20.094Z,98856.84
2022-09-28T01:07:48.975Z,98866.25
2022-09-28T01:10:18.389Z,98871.59
2022-09-28T01:12:46.482Z,98881.19
2022-09-28T01:15:15.868Z,98890.41
2022-09-28T01:18:02.270Z,98892.88
2022-09-28T01:20:58.486Z,98884.25
2022-09-28T01:23:44.182Z,98879.78
2022-09-28T01:26:40.415Z,98885.28
2022-09-28T01:29:17.114Z,98877.75
2022-09-28T01:31:51.637Z,98880.59
2022-09-28T01:34:26.015Z,98884.72
2022-09-28T01:36:57.487Z,98876.34
2022-09-28T01:39:32.520Z,98880.22
2022-09-28T01:42:08.870Z,98878.94
2022-09-28T01:44:42.990Z,98878.56
2022-09-28T01:47:15.293Z,98889.38
2022-09-28T01:49:47.942Z,98876.53
2022-09-28T01:52:21.776Z,98882.66
2022-09-28T01:54:54.864Z,98881.00
2022-09-28T01:57:29.670Z,98876.72
2022-09-28T02:00:04.068Z,98883.69
2022-09-28T02:02:48.547Z,98891.25
2022-09-28T02:05:24.360Z,98881.41
2022-09-28T02:07:59.398Z,98882.66
2022-09-28T02:10:33.723Z,98879.38
2022-09-28T02:13:08.418Z,98881.00
2022-09-28T02:15:41.976Z,98881.41
2022-09-28T02:18:11.536Z,98887.38
2022-09-28T02:20:42.956Z,98894.50
2022-09-28T02:23:11.955Z,98888.19
2022-09-28T02:25:49.923Z,98899.66
2022-09-28T02:28:21.854Z,98897.81
2022-09-28T02:30:52.070Z,98900.69
2022-09-28T02:33:25.862Z,98895.34
2022-09-28T02:35:54.358Z,98892.06
2022-09-28T02:38:24.652Z,98892.69
2022-09-28T02:41:04.840Z,98900.69
2022-09-28T02:43:50.727Z,98896.56
2022-09-28T02:46:28.826Z,98894.09
2022-09-28T02:49:21.752Z,98894.09
2022-09-28T02:52:07.480Z,98892.06
2022-09-28T02:54:54.967Z,98890.41
2022-09-28T02:57:37.195Z,98885.72
2022-09-28T03:00:10.757Z,98887.16
2022-09-28T03:02:51.278Z,98880.22
2022-09-28T03:05:24.108Z,98879.38
2022-09-28T03:08:00.251Z,98879.38
2022-09-28T03:10:38.500Z,98880.22
2022-09-28T03:13:08.785Z,98880.22
2022-09-28T03:15:39.399Z,98874.06
2022-09-28T03:18:07.736Z,98882.03
2022-09-28T03:20:36.156Z,98878.34
2022-09-28T03:23:24.697Z,98882.03
2022-09-28T03:25:54.705Z,98868.09
2022-09-28T03:28:22.899Z,98875.84
2022-09-28T03:30:52.545Z,98876.09
2022-09-28T03:33:21.339Z,98873.22
2022-09-28T03:35:50.647Z,98875.69
2022-09-28T03:38:19.881Z,98876.09
2022-09-28T03:40:54.909Z,98871.59
2022-09-28T03:46:16.057Z,98874.44
2022-09-28T03:48:48.978Z,98870.94
2022-09-28T03:51:17.766Z,98877.75
2022-09-28T03:53:46.065Z,98881.59
2022-09-28T03:56:16.403Z,98884.91
2022-09-28T03:58:44.875Z,98882.03
2022-09-28T04:01:18.088Z,98898.03
2022-09-28T04:03:48.758Z,98897.38
2022-09-28T04:06:17.792Z,98903.53
2022-09-28T04:08:46.029Z,98906.00
2022-09-28T04:11:14.752Z,98915.41
2022-09-28T04:13:43.124Z,98904.38
2022-09-28T04:16:16.049Z,98897.00
2022-09-28T04:18:50.027Z,98896.38
2022-09-28T04:21:38.259Z,98911.72
2022-09-28T04:24:12.812Z,98905.38
2022-09-28T04:26:41.284Z,98894.09
2022-09-28T04:29:16.294Z,98889.66
2022-09-28T04:31:56.441Z,98894.31
2022-09-28T04:34:40.642Z,98887.16
2022-09-28T04:37:11.644Z,98879.56
2022-09-28T04:39:44.049Z,98875.28
2022-09-28T04:42:18.106Z,98887.13
2022-09-28T04:44:47.171Z,98880.78
2022-09-28T04:47:16.936Z,98895.75
2022-09-28T04:49:57.863Z,98902.69
2022-09-28T04:52:37.719Z,98898.84
2022-09-28T04:55:07.206Z,98897.00
2022-09-28T04:57:36.532Z,98899.06
2022-09-28T05:00:05.974Z,98903.94
2022-09-28T05:02:37.747Z,98919.13
2022-09-28T05:05:35.398Z,98921.97
2022-09-28T05:08:18.489Z,98917.72
2022-09-28T05:10:47.011Z,98920.56
2022-09-28T05:13:18.864Z,98920.56
2022-09-28T05:15:47.203Z,98919.53
2022-09-28T05:18:17.007Z,98923.88
2022-09-28T05:21:02.647Z,98917.50
2022-09-28T05:23:31.173Z,98922.84
2022-09-28T05:26:03.225Z,98914.66
2022-09-28T05:28:34.012Z,98896.22
2022-09-28T05:31:20.845Z,98895.81
2022-09-28T05:34:16.620Z,98897.84
2022-09-28T05:36:47.102Z,98894.16
2022-09-28T05:39:15.726Z,98895.00
2022-09-28T05:41:44.123Z,98906.66
2022-09-28T05:44:12.919Z,98898.69
2022-09-28T05:46:41.344Z,98892.97
2022-09-28T05:49:11.068Z,98892.53
2022-09-28T05:51:40.872Z,98882.50
2022-09-28T05:54:10.948Z,98888.84
2022-09-28T05:56:43.084Z,98885.56
2022-09-28T05:59:20.064Z,98888.84
2022-09-28T06:01:48.453Z,98891.50
2022-09-28T06:04:17.479Z,98887.66
2022-09-28T06:06:50.371Z,98896.44
2022-09-28T06:09:21.667Z,98905.44
2022-09-28T06:12:19.272Z,98903.63
2022-09-28T06:14:55.254Z,98908.34
2022-09-28T06:17:28.861Z,98911.00
2022-09-28T06:20:15.923Z,98918.75
2022-09-28T06:22:59.385Z,98919.59
2022-09-28T06:25:28.767Z,98921.44
2022-09-28T06:27:58.145Z,98919.78
2022-09-28T06:30:28.258Z,98924.09
2022-09-28T06:33:02.040Z,98920.59
2022-09-28T06:35:33.434Z,98920.78
2022-09-28T06:38:03.126Z,98915.03
2022-09-28T06:40:32.667Z,98915.47
2022-09-28T06:43:03.235Z,98918.94
2022-09-28T06:45:53.366Z,98929.59
2022-09-28T06:48:54.380Z,98935.13
2022-09-28T06:51:42.626Z,98929.81
2022-09-28T06:54:26.056Z,98939.41
2022-09-28T06:57:29.451Z,98943.13
2022-09-28T06:59:57.960Z,98941.09
2022-09-28T07:02:29.262Z,98941.28
2022-09-28T07:05:15.339Z,98936.75
2022-09-28T07:08:24.406Z,98937.41
2022-09-28T07:11:21.412Z,98940.91
2022-09-28T07:14:23.981Z,98934.75
2022-09-28T07:17:12.366Z,98939.88
2022-09-28T07:19:42.361Z,98938.03
2022-09-28T07:22:18.712Z,98936.38
2022-09-28T07:24:49.156Z,98936.38
2022-09-28T07:27:38.018Z,98941.69
2022-09-28T07:30:19.993Z,98942.53
2022-09-28T07:33:04.843Z,98941.69
2022-09-28T07:35:55.446Z,98942.94
2022-09-28T07:38:31.034Z,98938.03
2022-09-28T07:41:15.036Z,98933.97
2022-09-28T07:43:54.768Z,98937.44
2022-09-28T07:46:23.359Z,98937.22
2022-09-28T07:49:08.380Z,98927.53
2022-09-28T07:52:02.016Z,98941.09
2022-09-28T07:54:31.399Z,98934.75
2022-09-28T07:57:14.982Z,98932.47
2022-09-28T08:00:00.485Z,98925.41
2022-09-28T08:02:48.463Z,98917.16
2022-09-28T08:05:26.092Z,98912.47
2022-09-28T08:07:57.944Z,98904.66
2022-09-28T08:10:28.386Z,98910.59
2022-09-28T08:13:08.611Z,98898.94
2022-09-28T08:15:38.547Z,98899.56
2022-09-28T08:18:33.364Z,98888.97
2022-09-28T08:21:19.694Z,98892.81
2022-09-28T08:23:48.200Z,98914.75
2022-09-28T08:26:17.448Z,98918.69
2022-09-28T08:28:47.914Z,98903.31
2022-09-28T08:31:50.515Z,98880.34
2022-09-28T08:34:42.664Z,98872.59
2022-09-28T08:37:11.100Z,98879.56
2022-09-28T08:39:51.579Z,98886.53
2022-09-28T08:42:42.533Z,98870.97
2022-09-28T08:45:36.089Z,98870.97
2022-09-28T08:48:56.355Z,98876.28
2022-09-28T08:51:57.308Z,98884.28
2022-09-28T08:54:56.239Z,98889.38
2022-09-28T08:57:47.164Z,98901.91
2022-09-28T09:00:22.183Z,98891.47
2022-09-28T09:02:51.139Z,98901.38
2022-09-28T09:05:30.987Z,98907.31
2022-09-28T09:08:19.824Z,98919.38
2022-09-28T09:10:54.792Z,98916.91
2022-09-28T09:14:04.266Z,98911.78
2022-09-28T09:16:45.259Z,98916.06
2022-09-28T09:19:35.702Z,98914.44
2022-09-28T09:22:18.278Z,98913.25
2022-09-28T09:24:56.276Z,98900.13
2022-09-28T09:27:47.604Z,98911.63
2022-09-28T09:30:20.516Z,98916.38
2022-09-28T09:33:24.384Z,98912.03
2022-09-28T09:36:41.613Z,98901.81
2022-09-28T09:39:43.790Z,98905.09
2022-09-28T09:42:46.177Z,98896.47
2022-09-28T09:46:08.380Z,98901.41
2022-09-28T09:49:10.104Z,98898.56
2022-09-28T09:51:47.106Z,98894.03
2022-09-28T09:54:23.277Z,98896.69
2022-09-28T09:56:56.830Z,98904.69
2022-09-28T09:59:52.886Z,98910.03
2022-09-28T10:02:29.374Z,98908.38
2022-09-28T10:05:23.533Z,98917.00
2022-09-28T10:07:56.058Z,98908.41
2022-09-28T10:10:28.783Z,98903.69
2022-09-28T10:13:08.117Z,98906.34
2022-09-28T10:15:37.692Z,98910.03
2022-09-28T10:18:17.462Z,98917.00
2022-09-28T10:21:04.768Z,98905.53
2022-09-28T10:23:46.241Z,98910.66
2022-09-28T10:26:25.364Z,98913.31
2022-09-28T10:29:01.110Z,98920.28
2022-09-28T10:31:41.935Z,98910.66
2022-09-28T10:34:28.753Z,98906.97
2022-09-28T10:37:00.947Z,98906.97
2022-09-28T10:39:38.375Z,98908.63
2022-09-28T10:42:11.023Z,98912.09
2022-09-28T10:44:56.454Z,98910.03
2022-09-28T10:47:36.378Z,98906.16
2022-09-28T10:50:22.020Z,98918.22
2022-09-28T10:52:54.105Z,98918.41
2022-09-28T10:56:01.551Z,98910.41
2022-09-28T10:58:35.493Z,98909.63
2022-09-28T11:01:10.617Z,98910.84
2022-09-28T11:03:51.261Z,98915.53
2022-09-28T11:06:27.576Z,98911.25
2022-09-28T11:08:58.624Z,98913.31
2022-09-28T11:11:29.820Z,98918.00
2022-09-28T11:14:05.839Z,98915.34
2022-09-28T11:16:38.358Z,98915.53
2022-09-28T11:19:23.898Z,98922.09
2022-09-28T11:21:52.444Z,98916.63
2022-09-28T11:24:27.187Z,98926.06
2022-09-28T11:27:00.480Z,98927.88
2022-09-28T11:29:38.257Z,98928.88
2022-09-28T11:32:29.785Z,98926.84
2022-09-28T11:35:47.748Z,98926.41
2022-09-28T11:38:31.552Z,98923.72
2022-09-28T11:41:44.160Z,98924.56
2022-09-28T11:44:34.779Z,98924.38
2022-09-28T11:47:32.148Z,98916.19
2022-09-28T11:50:07.050Z,98917.00
2022-09-28T11:52:44.869Z,98917.81
2022-09-28T11:55:20.380Z,98911.88
2022-09-28T11:57:57.110Z,98909.41
2022-09-28T12:00:26.234Z,98910.66
2022-09-28T12:03:09.542Z,98912.47
2022-09-28T12:05:43.623Z,98916.38
2022-09-28T12:08:19.318Z,98918.47
2022-09-28T12:11:16.548Z,98925.22
2022-09-28T12:14:24.347Z,98918.25
2022-09-28T12:17:07.454Z,98921.94
2022-09-28T12:19:43.620Z,98921.53
2022-09-28T12:22:18.694Z,98915.78
2022-09-28T12:24:49.755Z,98921.75
2022-09-28T12:27:24.825Z,98925.47
2022-09-28T12:30:03.238Z,98922.56
2022-09-28T12:32:39.440Z,98913.75
2022-09-28T12:35:15.137Z,98920.53
2022-09-28T12:37:58.861Z,98923.19
2022-09-28T12:40:40.040Z,98922.34
2022-09-28T12:43:29.227Z,98933.84
2022-09-28T12:46:25.119Z,98924.38
2022-09-28T12:50:13.812Z,98933.81
2022-09-28T12:52:01.601Z,98930.13
2022-09-28T12:54:58.401Z,98932.38
2022-09-28T12:57:39.294Z,98936.66
2022-09-28T13:00:12.406Z,98942.00
2022-09-28T13:02:59.590Z,98942.00
2022-09-28T13:06:18.667Z,98938.72
2022-09-28T13:09:02.562Z,98931.72
2022-09-28T13:11:35.289Z,98934.44
2022-09-28T13:14:25.651Z,98934.44
2022-09-28T13:17:01.065Z,98939.78
2022-09-28T13:19:38.686Z,98936.13
2022-09-28T13:22:23.455Z,98939.63
2022-09-28T13:24:57.747Z,98944.97
2022-09-28T13:27:31.286Z,98934.50
2022-09-28T13:30:02.606Z,98943.28
2022-09-28T13:32:32.636Z,98943.88
2022-09-28T13:35:02.825Z,98940.41
2022-09-28T13:37:31.237Z,98952.72
2022-09-28T13:40:06.385Z,98960.72
2022-09-28T13:43:01.318Z,98965.44
2022-09-28T13:45:56.902Z,98967.28
2022-09-28T13:48:42.717Z,98969.09
2022-09-28T13:51:32.930Z,98958.63
2022-09-28T13:54:25.849Z,98964.16
2022-09-28T13:57:10.101Z,98964.16
2022-09-28T13:59:54.013Z,98961.50
2022-09-28T14:02:36.726Z,98965.00
2022-09-28T14:05:07.759Z,98961.50
2022-09-28T14:07:59.762Z,98973.00
2022-09-28T14:10:51.802Z,98973.81
2022-09-28T14:14:01.325Z,98965.84
2022-09-28T14:16:32.368Z,98975.47
2022-09-28T14:19:07.206Z,98972.78
2022-09-28T14:22:09.364Z,98970.31
2022-09-28T14:25:04.441Z,98978.91
2022-09-28T14:28:06.776Z,98975.84
2022-09-28T14:30:49.830Z,98973.38
2022-09-28T14:33:26.322Z,98971.69
2022-09-28T15:03:54.538Z,98983.59
2022-09-28T15:06:23.999Z,98983.38
2022-09-28T15:08:52.029Z,98985.84
2022-09-28T15:11:23.740Z,98988.31
2022-09-28T15:13:54.079Z,98977.84
2022-09-28T15:16:25.415Z,98978.84
2022-09-28T15:19:11.613Z,98986.84
2022-09-28T15:21:42.167Z,98989.50
2022-09-28T15:24:31.878Z,98985.84
2022-09-28T15:27:00.611Z,98991.19
2022-09-28T15:29:31.757Z,98985.84
2022-09-28T15:32:00.576Z,98987.09
2022-09-28T15:34:49.372Z,98996.69
2022-09-28T15:37:21.990Z,99007.34
2022-09-28T15:39:51.562Z,99008.75
2022-09-28T15:42:20.528Z,99016.56
2022-09-28T15:45:26.635Z,99023.53
2022-09-28T15:48:16.279Z,99033.16
2022-09-28T15:50:58.511Z,99032.56
2022-09-28T15:53:27.715Z,99042.19
2022-09-28T15:56:03.701Z,99038.69
2022-09-28T15:58:32.009Z,99039.72
2022-09-28T16:01:21.765Z,99038.06
2022-09-28T16:03:50.027Z,99037.75
2022-09-28T16:06:19.597Z,99038.13
2022-09-28T16:08:49.095Z,99046.31
2022-09-28T16:11:20.944Z,99042.00
2022-09-28T16:14:06.187Z,99035.06
2022-09-28T16:16:41.159Z,99041.22
2022-09-28T16:19:24.254Z,99042.41
2022-09-28T16:21:56.733Z,99038.75
2022-09-28T16:24:30.593Z,99044.06
2022-09-28T16:27:01.239Z,99044.88
2022-09-28T16:29:40.122Z,99047.34
2022-09-28T16:32:35.476Z,99044.47
2022-09-28T16:35:18.703Z,99056.59
2022-09-28T16:37:50.695Z,99057.25
2022-09-28T16:40:19.006Z,99055.84
2022-09-28T16:42:49.384Z,99054.00
2022-09-28T16:45:21.182Z,99063.41
2022-09-28T16:47:53.068Z,99070.75
2022-09-28T16:50:22.204Z,99057.63
2022-09-28T16:53:17.297Z,99063.78
2022-09-28T16:55:46.784Z,99068.72
2022-09-28T16:58:14.731Z,99069.91
2022-09-28T17:00:44.086Z,99065.88
2022-09-28T17:03:16.160Z,99078.53
2022-09-28T17:05:44.648Z,99082.84
2022-09-28T17:08:17.585Z,99095.22
2022-09-28T17:13:41.120Z,99096.38
2022-09-28T17:16:14.317Z,99091.88
2022-09-28T17:18:43.399Z,99090.44
2022-09-28T17:21:15.999Z,99107.22
2022-09-28T17:23:46.560Z,99106.22
2022-09-28T17:26:20.497Z,99102.91
2022-09-28T17:28:48.981Z,99101.09
2022-09-28T17:31:18.285Z,99095.94
2022-09-28T17:33:46.502Z,99111.69
2022-09-28T17:36:17.450Z,99106.81
2022-09-28T17:38:48.424Z,99100.84
2022-09-28T17:41:20.620Z,99103.13
2022-09-28T17:43:49.686Z,99114.16
2022-09-28T17:46:27.019Z,99105.16
2022-09-28T17:48:55.314Z,99105.38
2022-09-28T17:51:23.932Z,99103.69
2022-09-28T17:53:54.473Z,99108.81
2022-09-28T17:56:22.712Z,99107.00
2022-09-28T17:58:50.941Z,99114.16
2022-09-28T18:01:19.336Z,99111.31
2022-09-28T18:03:47.690Z,99111.50
2022-09-28T18:06:19.778Z,99120.31
2022-09-28T18:08:48.198Z,99121.97
2022-09-28T18:11:18.548Z,99130.97
2022-09-28T18:13:47.150Z,99136.31
2022-09-28T18:16:16.165Z,99141.00
2022-09-28T18:18:44.423Z,99139.16
2022-09-28T18:21:12.624Z,99146.31
2022-09-28T18:23:40.787Z,99142.84
2022-09-28T18:26:12.473Z,99143.66
2022-09-28T18:28:42.815Z,99147.34
2022-09-28T18:31:12.810Z,99146.50
2022-09-28T18:33:50.665Z,99140.38
2022-09-28T18:36:18.850Z,99144.03
2022-09-28T18:38:47.184Z,99143.84
2022-09-28T18:41:16.659Z,99150.00
2022-09-28T18:43:49.580Z,99146.09
2022-09-28T18:46:19.142Z,99152.69
2022-09-28T18:48:47.851Z,99152.69
2022-09-28T18:51:16.283Z,99148.19
2022-09-28T18:53:44.480Z,99146.31
2022-09-28T18:56:14.669Z,99143.66
2022-09-28T18:58:43.841Z,99142.03
2022-09-28T19:01:31.297Z,99152.69
2022-09-28T19:04:01.459Z,99150.41
2022-09-28T19:06:30.657Z,99146.50
2022-09-28T19:08:59.116Z,99149.38
2022-09-28T19:11:28.683Z,99155.72
2022-09-28T19:13:57.785Z,99155.72
2022-09-28T19:16:29.649Z,99165.59
2022-09-28T19:18:58.499Z,99170.06
2022-09-28T19:21:27.504Z,99174.38
2022-09-28T19:23:55.821Z,99168.44
2022-09-28T19:26:27.080Z,99169.25
2022-09-28T19:28:56.476Z,99165.78
2022-09-28T19:31:24.766Z,99176.16
2022-09-28T19:33:54.353Z,99179.72
2022-09-28T19:36:24.743Z,99184.00
2022-09-28T19:38:53.880Z,99185.69
2022-09-28T19:41:44.431Z,99194.06
2022-09-28T19:44:15.868Z,99197.34
2022-09-28T19:46:44.380Z,99204.34
2022-09-28T19:49:18.566Z,99202.66
2022-09-28T19:52:10.913Z,99202.66
2022-09-28T19:54:37.730Z,99212.91
2022-09-28T19:57:07.954Z,99216.22
2022-09-28T19:59:36.950Z,99217.38
2022-09-28T20:02:05.650Z,99224.41
2022-09-28T20:04:35.315Z,99219.06
2022-09-28T20:07:03.831Z,99228.88
2022-09-28T20:09:32.741Z,99231.75
2022-09-28T20:12:00.970Z,99240.38
2022-09-28T20:14:34.034Z,99237.06
2022-09-28T20:17:06.112Z,99240.75
2022-09-28T20:19:36.205Z,99237.91
2022-09-28T20:22:05.064Z,99240.63
2022-09-28T20:24:33.422Z,99239.59
2022-09-28T20:27:02.961Z,99233.00
2022-09-28T20:29:33.466Z,99238.34
2022-09-28T20:32:04.085Z,99225.19
2022-09-28T20:34:33.619Z,99232.19
2022-09-28T20:37:03.113Z,99239.09
2022-09-28T20:39:31.081Z,99240.56
2022-09-28T20:41:59.277Z,99232.19
2022-09-28T20:44:27.475Z,99235.06
2022-09-28T20:46:56.344Z,99238.72
2022-09-28T20:49:24.583Z,99240.75
2022-09-28T20:51:52.829Z,99245.06
2022-09-28T20:54:23.256Z,99244.22
2022-09-28T20:56:51.527Z,99250.56
2022-09-28T20:59:20.375Z,99245.25
2022-09-28T21:01:48.696Z,99257.72
2022-09-28T21:04:16.997Z,99251.75
2022-09-28T21:06:45.447Z,99262.25
2022-09-28T21:09:13.665Z,99269.41
2022-09-28T21:11:43.539Z,99278.06
2022-09-28T21:14:11.741Z,99277.41
2022-09-28T21:16:39.956Z,99281.72
2022-09-28T21:19:08.225Z,99281.34
2022-09-28T21:21:36.623Z,99280.53
2022-09-28T21:24:05.212Z,99282.38
2022-09-28T21:26:35.179Z,99286.66
2022-09-28T21:29:06.597Z,99290.34
2022-09-28T21:31:40.768Z,99295.50
2022-09-28T21:34:13.954Z,99300.00
2022-09-28T21:36:43.317Z,99306.34
2022-09-28T21:39:11.760Z,99309.00
2022-09-28T21:41:40.052Z,99310.84
2022-09-28T21:44:09.980Z,99320.69
2022-09-28T21:46:39.605Z,99324.34
2022-09-28T21:49:09.253Z,99320.69
2022-09-28T21:51:38.147Z,99326.22
2022-09-28T21:54:06.777Z,99333.50
2022-09-28T21:56:35.179Z,99325.25
2022-09-28T21:59:03.425Z,99329.75
2022-09-28T22:01:33.059Z,99335.00
2022-09-28T22:04:01.546Z,99341.50
2022-09-28T22:06:29.938Z,99342.34
2022-09-28T22:08:58.850Z,99338.03
2022-09-28T22:11:28.938Z,99335.38
2022-09-28T22:13:59.155Z,99344.84
2022-09-28T22:16:29.670Z,99348.31
2022-09-28T22:19:00.031Z,99349.34
2022-09-28T22:21:29.681Z,99351.00
2022-09-28T22:24:01.157Z,99344.84
2022-09-28T22:26:31.917Z,99351.81
2022-09-28T22:29:02.233Z,99351.00
2022-09-28T22:31:32.361Z,99352.00
2022-09-28T22:34:02.443Z,99347.69
2022-09-28T22:36:30.780Z,99356.69
2022-09-28T22:38:59.658Z,99363.66
2022-09-28T22:41:28.469Z,99359.53
2022-09-28T22:43:57.062Z,99375.53
2022-09-28T22:46:27.865Z,99373.84
2022-09-28T22:48:58.197Z,99367.53
2022-09-28T22:51:30.955Z,99366.50
2022-09-28T22:53:59.494Z,99371.00
2022-09-28T22:56:28.068Z,99364.03
2022-09-28T22:58:56.680Z,99370.19
2022-09-28T23:01:26.655Z,99373.66
2022-09-28T23:03:55.873Z,99375.53
2022-09-28T23:06:26.074Z,99369.00
2022-09-28T23:08:55.734Z,99366.31
2022-09-28T23:11:23.986Z,99375.34
2022-09-28T23:13:52.823Z,99375.16
2022-09-28T23:16:23.664Z,99382.16
2022-09-28T23:18:52.637Z,99390.97
2022-09-28T23:21:22.785Z,99385.81
2022-09-28T23:23:57.426Z,99387.31
2022-09-28T23:26:26.999Z,99388.28
2022-09-28T23:28:55.466Z,99396.28
2022-09-28T23:31:25.902Z,99387.63
2022-09-28T23:33:58.949Z,99394.00
2022-09-28T23:36:27.252Z,99392.31
2022-09-28T23:38:57.236Z,99390.84
2022-09-28T23:41:25.635Z,99396.84
2022-09-28T23:43:53.827Z,99409.31
2022-09-28T23:46:22.204Z,99409.31
2022-09-28T23:48:50.874Z,99408.47
2022-09-28T23:51:19.212Z,99410.34
2022-09-28T23:53:47.439Z,99416.47
2022-09-28T23:56:17.178Z,99420.81
2022-09-28T23:58:45.513Z,99415.66
