createdAt,value
2022-08-05T00:01:49.165Z,9.10
2022-08-05T00:12:18.840Z,8.60
2022-08-05T00:22:58.443Z,10.10
2022-08-05T00:34:53.951Z,9.30
2022-08-05T00:44:20.886Z,9.80
2022-08-05T00:54:52.328Z,8.80
2022-08-05T01:05:22.223Z,8.70
2022-08-05T01:15:58.467Z,10.60
2022-08-05T01:26:58.577Z,9.30
2022-08-05T01:37:34.314Z,14.80
2022-08-05T01:48:10.399Z,8.40
2022-08-05T01:58:45.380Z,8.70
2022-08-05T02:09:14.811Z,8.60
2022-08-05T02:19:50.021Z,8.80
2022-08-05T02:30:20.732Z,8.00
2022-08-05T02:40:50.499Z,8.00
2022-08-05T02:51:20.503Z,9.80
2022-08-05T03:02:01.040Z,8.10
2022-08-05T03:12:38.515Z,9.30
2022-08-05T03:23:09.799Z,11.60
2022-08-05T03:33:52.999Z,9.50
2022-08-05T03:44:22.400Z,9.50
2022-08-05T03:55:50.016Z,9.60
2022-08-05T04:05:46.827Z,10.30
2022-08-05T04:16:24.374Z,8.40
2022-08-05T04:26:54.833Z,10.30
2022-08-05T04:38:02.842Z,12.80
2022-08-05T04:48:27.683Z,8.70
2022-08-05T04:58:57.547Z,11.40
2022-08-05T05:09:26.779Z,12.00
2022-08-05T05:19:56.842Z,11.30
2022-08-05T05:30:31.413Z,11.00
2022-08-05T05:41:02.818Z,15.00
2022-08-05T05:51:49.680Z,11.70
2022-08-05T06:02:32.575Z,10.40
2022-08-05T06:13:07.187Z,10.80
2022-08-05T06:23:44.242Z,9.80
2022-08-05T06:34:13.651Z,12.10
2022-08-05T06:44:45.508Z,10.50
2022-08-05T06:55:18.582Z,9.20
2022-08-05T07:05:47.945Z,10.10
2022-08-05T07:18:08.337Z,9.80
2022-08-05T07:27:27.673Z,9.90
2022-08-05T07:38:32.355Z,10.10
2022-08-05T07:49:07.843Z,9.40
2022-08-05T07:59:40.151Z,9.60
2022-08-05T08:10:10.960Z,9.60
2022-08-05T08:20:44.067Z,8.20
2022-08-05T08:31:29.413Z,8.90
2022-08-05T08:42:05.505Z,7.50
2022-08-05T08:52:39.838Z,6.90
2022-08-05T09:03:11.580Z,7.50
2022-08-05T09:14:01.160Z,9.40
2022-08-05T09:24:30.486Z,5.70
2022-08-05T09:35:03.173Z,7.10
2022-08-05T09:46:07.312Z,5.80
2022-08-05T09:56:31.759Z,8.00
2022-08-05T10:07:19.487Z,6.30
2022-08-05T10:18:07.402Z,5.90
2022-08-05T10:28:37.637Z,5.90
2022-08-05T10:39:15.243Z,5.60
2022-08-05T10:50:32.496Z,6.10
2022-08-05T11:01:02.889Z,6.30
2022-08-05T11:11:51.980Z,5.80
2022-08-05T11:22:44.025Z,6.00
2022-08-05T11:33:44.181Z,6.50
2022-08-05T11:44:21.748Z,5.80
2022-08-05T11:55:10.702Z,7.30
2022-08-05T12:05:43.502Z,6.60
2022-08-05T12:16:19.489Z,4.80
2022-08-05T12:26:50.989Z,4.20
2022-08-05T12:37:21.765Z,4.80
2022-08-05T12:48:01.508Z,5.30
2022-08-05T12:58:53.079Z,4.10
2022-08-05T13:09:28.056Z,5.00
2022-08-05T13:20:07.012Z,5.40
2022-08-05T13:30:39.053Z,5.10
2022-08-05T13:41:08.811Z,4.70
2022-08-05T13:51:41.086Z,5.00
2022-08-05T14:02:20.121Z,3.90
2022-08-05T14:12:49.364Z,5.10
2022-08-05T14:23:25.573Z,4.90
2022-08-05T14:33:59.529Z,5.00
2022-08-05T14:54:59.809Z,4.90
2022-08-05T15:06:06.813Z,7.20
2022-08-05T15:16:19.863Z,6.10
2022-08-05T15:26:51.524Z,4.40
2022-08-05T15:38:08.643Z,6.10
2022-08-05T15:48:10.360Z,5.80
2022-08-05T15:58:44.544Z,5.80
2022-08-05T16:09:14.567Z,4.70
2022-08-05T16:20:05.554Z,4.70
2022-08-05T16:30:33.666Z,4.40
2022-08-05T16:42:12.455Z,5.20
2022-08-05T16:51:54.830Z,4.20
2022-08-05T17:02:26.600Z,5.60
2022-08-05T17:12:57.761Z,5.80
2022-08-05T17:24:05.269Z,8.60
2022-08-05T17:34:17.987Z,5.30
2022-08-05T17:44:50.303Z,7.50
2022-08-05T17:55:20.693Z,5.30
2022-08-05T18:05:53.354Z,6.10
2022-08-05T18:16:23.233Z,7.10
2022-08-05T18:26:52.804Z,11.70
2022-08-05T18:37:34.336Z,9.50
2022-08-05T18:48:11.342Z,7.30
2022-08-05T18:58:42.956Z,14.80
2022-08-05T19:09:12.742Z,14.60
2022-08-05T19:19:46.634Z,13.60
2022-08-05T19:30:20.502Z,20.90
2022-08-05T19:40:50.112Z,12.10
2022-08-05T19:52:05.301Z,9.20
2022-08-05T20:02:12.649Z,9.20
2022-08-05T20:12:46.116Z,9.70
2022-08-05T20:23:18.080Z,11.20
2022-08-05T20:33:49.290Z,12.90
2022-08-05T20:44:30.394Z,11.00
2022-08-05T20:55:54.810Z,10.50
2022-08-05T21:05:55.489Z,11.20
2022-08-05T21:16:29.891Z,11.30
2022-08-05T21:27:00.210Z,12.20
2022-08-05T21:37:30.727Z,12.30
2022-08-05T21:48:00.001Z,14.10
2022-08-05T21:58:32.176Z,13.80
2022-08-05T22:09:01.652Z,11.60
2022-08-05T22:20:02.599Z,12.70
2022-08-05T22:30:36.070Z,13.50
2022-08-05T22:41:09.569Z,14.20
2022-08-05T22:52:06.135Z,12.70
2022-08-05T23:02:28.894Z,12.30
2022-08-05T23:12:59.192Z,13.50
2022-08-05T23:23:33.651Z,15.00
2022-08-05T23:34:06.458Z,16.10
2022-08-05T23:44:36.185Z,15.00
2022-08-05T23:55:10.980Z,13.50
