createdAt,value
2019-01-21T00:00:32.008Z,20.30
2019-01-21T00:03:01.871Z,24.85
2019-01-21T00:05:50.248Z,21.52
2019-01-21T00:08:19.047Z,22.32
2019-01-21T00:10:48.076Z,21.02
2019-01-21T00:13:17.069Z,26.55
2019-01-21T00:15:46.159Z,25.08
2019-01-21T00:18:16.494Z,26.77
2019-01-21T00:20:45.260Z,24.98
2019-01-21T00:23:14.229Z,22.45
2019-01-21T00:25:43.202Z,22.82
2019-01-21T00:28:12.461Z,23.67
2019-01-21T00:30:41.576Z,24.80
2019-01-21T00:33:10.630Z,24.67
2019-01-21T00:35:39.364Z,24.92
2019-01-21T00:38:08.425Z,24.90
2019-01-21T00:40:37.176Z,23.80
2019-01-21T00:43:06.435Z,22.35
2019-01-21T00:45:35.673Z,28.57
2019-01-21T00:48:04.992Z,27.58
2019-01-21T00:50:34.048Z,28.67
2019-01-21T00:53:03.503Z,25.27
2019-01-21T00:55:32.509Z,26.57
2019-01-21T00:58:01.255Z,24.92
2019-01-21T01:00:30.330Z,43.25
2019-01-21T01:02:59.694Z,32.80
2019-01-21T01:05:28.505Z,26.60
2019-01-21T01:07:57.609Z,29.92
2019-01-21T01:10:26.565Z,24.27
2019-01-21T01:12:55.546Z,22.05
2019-01-21T01:15:24.301Z,25.40
2019-01-21T01:17:53.122Z,26.23
2019-01-21T01:20:22.484Z,26.37
2019-01-21T01:22:51.328Z,29.18
2019-01-21T01:25:21.013Z,26.95
2019-01-21T01:27:49.766Z,25.75
2019-01-21T01:30:18.929Z,25.85
2019-01-21T01:32:47.643Z,25.15
2019-01-21T01:35:16.916Z,24.32
2019-01-21T01:37:46.113Z,25.25
2019-01-21T01:40:16.954Z,24.67
2019-01-21T01:42:45.885Z,29.07
2019-01-21T01:45:23.388Z,30.05
2019-01-21T01:48:06.113Z,34.00
2019-01-21T01:50:34.966Z,31.23
2019-01-21T01:53:03.883Z,28.38
2019-01-21T01:55:33.513Z,30.65
2019-01-21T01:58:05.195Z,29.20
2019-01-21T02:00:34.738Z,24.95
2019-01-21T02:03:04.281Z,28.98
2019-01-21T02:05:33.540Z,33.42
2019-01-21T02:08:02.870Z,23.80
2019-01-21T02:10:32.326Z,32.33
2019-01-21T02:13:01.696Z,24.67
2019-01-21T02:15:30.697Z,30.62
2019-01-21T02:17:59.661Z,24.37
2019-01-21T02:20:28.709Z,27.45
2019-01-21T02:23:03.101Z,33.40
2019-01-21T02:25:44.088Z,29.50
2019-01-21T02:28:27.245Z,29.77
2019-01-21T02:31:45.256Z,26.68
2019-01-21T02:35:04.273Z,24.52
2019-01-21T02:37:54.939Z,25.77
2019-01-21T02:40:41.950Z,26.85
2019-01-21T02:43:34.617Z,27.90
2019-01-21T02:46:41.118Z,24.67
2019-01-21T02:49:22.664Z,23.18
2019-01-21T02:52:20.353Z,27.32
2019-01-21T02:55:04.694Z,25.05
2019-01-21T02:58:10.828Z,28.42
2019-01-21T03:00:57.395Z,27.07
2019-01-21T03:03:52.710Z,23.90
2019-01-21T03:06:53.245Z,29.20
2019-01-21T03:09:52.975Z,25.48
2019-01-21T03:13:15.821Z,31.20
2019-01-21T03:16:21.069Z,24.25
2019-01-21T03:19:28.649Z,23.55
2019-01-21T03:22:43.492Z,25.90
2019-01-21T03:25:36.772Z,27.62
2019-01-21T03:28:58.473Z,22.73
2019-01-21T03:32:05.973Z,22.30
2019-01-21T03:35:30.619Z,30.00
2019-01-21T03:38:31.111Z,32.70
2019-01-21T03:41:44.475Z,25.82
2019-01-21T03:44:43.825Z,24.55
2019-01-21T03:47:38.997Z,24.47
2019-01-21T03:50:47.526Z,26.87
2019-01-21T03:53:51.002Z,27.32
2019-01-21T03:56:40.886Z,24.10
2019-01-21T03:59:36.638Z,25.25
2019-01-21T04:02:42.486Z,24.40
2019-01-21T04:05:40.743Z,25.52
2019-01-21T04:08:43.234Z,23.25
2019-01-21T04:11:41.325Z,26.42
2019-01-21T04:14:35.000Z,25.10
2019-01-21T04:17:55.188Z,27.13
2019-01-21T04:20:52.831Z,29.77
2019-01-21T04:23:49.173Z,24.40
2019-01-21T04:26:31.347Z,22.17
2019-01-21T04:29:17.973Z,27.85
2019-01-21T04:32:10.009Z,25.85
2019-01-21T04:35:16.618Z,24.47
2019-01-21T04:38:11.265Z,22.60
2019-01-21T04:41:33.854Z,29.42
2019-01-21T04:44:31.682Z,27.45
2019-01-21T04:47:32.962Z,22.20
2019-01-21T04:50:35.918Z,22.55
2019-01-21T04:53:33.610Z,23.35
2019-01-21T04:56:35.689Z,27.10
2019-01-21T04:59:43.952Z,23.73
2019-01-21T05:02:30.506Z,20.08
2019-01-21T05:05:31.936Z,21.52
2019-01-21T05:08:45.745Z,28.20
2019-01-21T05:11:38.422Z,22.80
2019-01-21T05:15:02.445Z,32.30
2019-01-21T05:18:12.177Z,26.42
2019-01-21T05:21:19.051Z,28.30
2019-01-21T05:24:19.428Z,30.17
2019-01-21T05:27:29.681Z,30.37
2019-01-21T05:30:11.842Z,28.52
2019-01-21T05:33:21.435Z,28.57
2019-01-21T05:36:17.006Z,26.25
2019-01-21T05:39:14.872Z,26.80
2019-01-21T05:42:14.956Z,23.07
2019-01-21T05:44:56.250Z,27.07
2019-01-21T05:47:48.876Z,23.32
2019-01-21T05:51:07.237Z,27.00
2019-01-21T05:54:12.293Z,23.05
2019-01-21T05:57:06.640Z,23.18
2019-01-21T06:00:15.697Z,25.97
2019-01-21T06:03:53.313Z,23.02
2019-01-21T06:07:05.985Z,23.38
2019-01-21T06:09:44.425Z,22.25
2019-01-21T06:12:39.506Z,21.50
2019-01-21T06:16:13.774Z,24.50
2019-01-21T06:19:03.458Z,18.45
2019-01-21T06:22:04.253Z,21.73
2019-01-21T06:24:54.622Z,24.50
2019-01-21T06:27:48.884Z,24.55
2019-01-21T06:30:52.845Z,20.92
2019-01-21T06:33:55.817Z,19.82
2019-01-21T06:36:34.442Z,17.52
2019-01-21T06:39:44.524Z,21.77
2019-01-21T06:42:27.458Z,17.37
2019-01-21T06:45:26.407Z,18.50
2019-01-21T06:48:35.829Z,20.17
2019-01-21T06:51:21.992Z,26.93
2019-01-21T06:54:24.917Z,25.57
2019-01-21T06:57:32.124Z,23.18
2019-01-21T07:00:28.452Z,20.15
2019-01-21T07:03:35.221Z,19.82
2019-01-21T07:06:40.105Z,17.35
2019-01-21T07:09:19.313Z,19.48
2019-01-21T07:12:16.604Z,31.23
2019-01-21T07:15:38.970Z,20.17
2019-01-21T07:18:32.189Z,23.18
2019-01-21T07:21:28.589Z,20.82
2019-01-21T07:24:43.422Z,21.97
2019-01-21T07:27:30.197Z,24.05
2019-01-21T07:30:22.241Z,21.25
2019-01-21T07:33:29.740Z,28.62
2019-01-21T07:36:23.947Z,26.50
2019-01-21T07:39:35.983Z,22.35
2019-01-21T07:42:39.550Z,21.57
2019-01-21T07:45:33.697Z,19.98
2019-01-21T07:48:34.029Z,25.02
2019-01-21T07:51:26.854Z,24.80
2019-01-21T07:54:25.393Z,27.48
2019-01-21T07:57:30.154Z,24.05
2019-01-21T08:00:07.881Z,25.02
2019-01-21T08:03:06.641Z,23.18
2019-01-21T08:06:02.438Z,29.65
2019-01-21T08:09:09.553Z,25.52
2019-01-21T08:12:23.050Z,25.50
2019-01-21T08:15:35.093Z,23.22
2019-01-21T08:18:56.400Z,22.50
2019-01-21T08:22:11.223Z,20.62
2019-01-21T08:25:07.805Z,19.80
2019-01-21T08:27:54.060Z,23.30
2019-01-21T08:30:35.872Z,22.20
2019-01-21T08:33:48.595Z,24.67
2019-01-21T08:36:43.005Z,21.15
2019-01-21T08:39:38.086Z,23.47
2019-01-21T08:42:36.571Z,25.10
2019-01-21T08:45:44.377Z,26.68
2019-01-21T08:48:40.911Z,25.20
2019-01-21T08:51:35.675Z,30.80
2019-01-21T08:54:37.373Z,26.10
2019-01-21T08:57:49.141Z,28.85
2019-01-21T09:00:48.237Z,23.70
2019-01-21T09:03:32.961Z,25.85
2019-01-21T09:06:21.590Z,25.48
2019-01-21T09:09:29.738Z,24.77
2019-01-21T09:12:45.826Z,24.50
2019-01-21T09:15:49.094Z,24.65
2019-01-21T09:18:53.256Z,26.65
2019-01-21T09:22:05.487Z,29.15
2019-01-21T09:24:51.400Z,24.50
2019-01-21T09:27:57.827Z,25.27
2019-01-21T09:30:50.813Z,26.40
2019-01-21T09:33:47.124Z,24.77
2019-01-21T09:36:53.644Z,23.13
2019-01-21T09:40:02.509Z,39.00
2019-01-21T09:43:10.042Z,30.57
2019-01-21T09:46:16.138Z,22.07
2019-01-21T09:48:43.632Z,27.80
2019-01-21T09:51:13.606Z,23.33
2019-01-21T09:53:45.843Z,26.37
2019-01-21T09:56:15.136Z,26.73
2019-01-21T09:58:45.061Z,26.30
2019-01-21T10:01:14.178Z,28.03
2019-01-21T10:03:44.566Z,25.50
2019-01-21T10:06:15.144Z,27.80
2019-01-21T10:09:03.514Z,26.67
2019-01-21T10:12:18.573Z,23.10
2019-01-21T10:14:58.192Z,25.60
2019-01-21T10:18:23.874Z,25.93
2019-01-21T10:21:14.764Z,24.57
2019-01-21T10:24:15.315Z,23.37
2019-01-21T10:27:25.949Z,20.97
2019-01-21T10:30:25.453Z,15.93
2019-01-21T10:33:29.272Z,19.33
2019-01-21T10:36:42.046Z,17.93
2019-01-21T10:39:54.878Z,19.47
2019-01-21T10:42:45.914Z,16.13
2019-01-21T10:45:37.357Z,19.13
2019-01-21T10:48:20.009Z,18.93
2019-01-21T10:51:30.295Z,19.10
2019-01-21T10:54:43.956Z,20.63
2019-01-21T10:57:38.637Z,20.97
2019-01-21T11:00:40.521Z,18.07
2019-01-21T11:03:42.255Z,18.07
2019-01-21T11:06:39.686Z,23.10
2019-01-21T11:09:42.832Z,20.60
2019-01-21T11:12:44.150Z,21.00
2019-01-21T11:15:21.060Z,20.13
2019-01-21T11:18:34.406Z,22.37
2019-01-21T11:21:12.849Z,25.57
2019-01-21T11:24:22.149Z,19.57
2019-01-21T11:27:34.885Z,51.87
2019-01-21T11:30:44.197Z,34.80
2019-01-21T11:33:59.711Z,24.60
2019-01-21T11:36:54.370Z,18.87
2019-01-21T11:39:45.080Z,27.67
2019-01-21T11:42:41.029Z,22.77
2019-01-21T11:45:41.049Z,21.50
2019-01-21T11:49:03.817Z,23.80
2019-01-21T11:52:17.639Z,24.07
2019-01-21T11:55:10.150Z,23.67
2019-01-21T11:58:04.584Z,21.53
2019-01-21T12:00:58.460Z,23.00
2019-01-21T12:03:34.902Z,29.87
2019-01-21T12:06:12.228Z,24.97
2019-01-21T12:09:24.818Z,24.80
2019-01-21T12:11:59.138Z,26.43
2019-01-21T12:15:23.330Z,31.77
2019-01-21T12:18:19.725Z,28.40
2019-01-21T12:21:26.201Z,29.60
2019-01-21T12:24:06.754Z,25.70
2019-01-21T12:27:09.906Z,28.60
2019-01-21T12:30:02.410Z,26.97
2019-01-21T12:33:21.575Z,30.73
2019-01-21T12:36:26.707Z,26.00
2019-01-21T12:39:30.460Z,38.93
2019-01-21T12:42:38.710Z,25.87
2019-01-21T12:45:26.694Z,39.00
2019-01-21T12:48:09.572Z,32.70
2019-01-21T12:51:10.472Z,29.93
2019-01-21T12:54:27.073Z,31.33
2019-01-21T12:57:38.913Z,29.70
2019-01-21T13:00:50.233Z,27.13
2019-01-21T13:03:46.404Z,29.13
2019-01-21T13:06:56.696Z,31.10
2019-01-21T13:10:10.373Z,34.43
2019-01-21T13:13:11.902Z,30.67
2019-01-21T13:16:18.838Z,30.90
2019-01-21T13:19:15.558Z,26.33
2019-01-21T13:22:08.941Z,28.67
2019-01-21T13:25:26.341Z,28.10
2019-01-21T13:28:39.249Z,32.80
2019-01-21T13:31:28.530Z,27.50
2019-01-21T13:34:53.815Z,28.07
2019-01-21T13:38:00.771Z,26.00
2019-01-21T13:41:23.466Z,24.33
2019-01-21T13:44:23.902Z,24.13
2019-01-21T13:48:01.990Z,24.50
2019-01-21T13:50:37.150Z,21.40
2019-01-21T13:53:51.795Z,22.63
2019-01-21T13:57:26.365Z,19.60
2019-01-21T14:00:42.945Z,28.77
2019-01-21T14:03:33.520Z,26.77
2019-01-21T14:06:26.636Z,21.07
2019-01-21T14:09:35.372Z,31.00
2019-01-21T14:12:19.092Z,24.33
2019-01-21T14:15:27.975Z,25.50
2019-01-21T14:18:37.196Z,25.57
2019-01-21T14:21:41.096Z,19.93
2019-01-21T14:24:57.366Z,27.50
2019-01-21T14:27:44.486Z,24.80
2019-01-21T14:30:31.589Z,21.40
2019-01-21T14:33:44.560Z,26.43
2019-01-21T14:37:05.448Z,23.33
2019-01-21T14:40:09.969Z,18.37
2019-01-21T14:43:12.730Z,20.50
2019-01-21T14:46:18.305Z,24.80
2019-01-21T14:49:13.840Z,20.90
2019-01-21T14:52:26.395Z,20.23
2019-01-21T14:55:46.792Z,19.63
2019-01-21T14:58:44.455Z,24.30
2019-01-21T15:01:38.349Z,19.23
2019-01-21T15:04:30.841Z,21.07
2019-01-21T15:07:06.644Z,17.10
2019-01-21T15:09:46.698Z,17.77
2019-01-21T15:12:30.183Z,23.83
2019-01-21T15:15:25.616Z,19.27
2019-01-21T15:18:19.188Z,20.87
2019-01-21T15:21:16.193Z,20.97
2019-01-21T15:24:08.330Z,19.00
2019-01-21T15:27:01.504Z,16.27
2019-01-21T15:30:18.612Z,18.27
2019-01-21T15:32:56.097Z,16.47
2019-01-21T15:35:58.698Z,16.43
2019-01-21T15:38:51.189Z,15.67
2019-01-21T15:41:46.217Z,16.80
2019-01-21T15:44:52.314Z,17.60
2019-01-21T15:48:17.601Z,19.10
2019-01-21T15:51:08.344Z,18.20
2019-01-21T15:53:57.896Z,15.43
2019-01-21T15:56:49.137Z,15.17
2019-01-21T15:59:58.310Z,19.17
2019-01-21T16:02:57.130Z,19.63
2019-01-21T16:06:17.957Z,18.20
2019-01-21T16:09:23.017Z,19.00
2019-01-21T16:12:14.374Z,16.30
2019-01-21T16:14:51.463Z,24.77
2019-01-21T16:17:57.877Z,18.17
2019-01-21T16:20:42.748Z,14.70
2019-01-21T16:24:00.907Z,16.83
2019-01-21T16:26:38.588Z,20.10
2019-01-21T16:29:45.851Z,15.17
2019-01-21T16:32:39.581Z,19.90
2019-01-21T16:35:21.995Z,17.50
2019-01-21T16:38:15.522Z,16.50
2019-01-21T16:41:36.773Z,14.87
2019-01-21T16:44:05.677Z,18.63
2019-01-21T16:46:35.425Z,14.30
2019-01-21T16:49:04.334Z,15.23
2019-01-21T16:51:33.072Z,22.20
2019-01-21T16:54:02.102Z,19.43
2019-01-21T16:56:30.849Z,14.40
2019-01-21T16:58:59.578Z,17.17
2019-01-21T17:01:28.701Z,18.17
2019-01-21T17:03:57.721Z,15.83
2019-01-21T17:06:26.494Z,16.50
2019-01-21T17:08:55.253Z,14.43
2019-01-21T17:11:24.149Z,13.13
2019-01-21T17:13:54.352Z,14.67
2019-01-21T17:16:23.252Z,13.47
2019-01-21T17:18:52.057Z,16.30
2019-01-21T17:21:26.831Z,11.03
2019-01-21T17:23:52.947Z,19.93
2019-01-21T17:26:21.859Z,14.35
2019-01-21T17:28:50.597Z,15.13
2019-01-21T17:31:19.416Z,15.30
2019-01-21T17:33:48.150Z,13.78
2019-01-21T17:36:17.069Z,15.30
2019-01-21T17:38:46.077Z,14.65
2019-01-21T17:41:15.002Z,15.60
2019-01-21T17:43:45.412Z,16.42
2019-01-21T17:46:14.398Z,18.30
2019-01-21T17:48:43.613Z,15.23
2019-01-21T17:51:12.568Z,13.83
2019-01-21T17:53:41.646Z,14.53
2019-01-21T17:56:10.554Z,14.90
2019-01-21T17:58:40.150Z,14.47
2019-01-21T18:01:09.389Z,12.68
2019-01-21T18:03:38.506Z,14.47
2019-01-21T18:06:07.287Z,15.25
2019-01-21T18:08:36.271Z,16.80
2019-01-21T18:11:05.166Z,18.52
2019-01-21T18:13:34.483Z,18.17
2019-01-21T18:16:03.607Z,16.37
2019-01-21T18:18:32.696Z,15.63
2019-01-21T18:21:01.636Z,15.32
2019-01-21T18:23:30.382Z,14.75
2019-01-21T18:25:59.446Z,17.15
2019-01-21T18:28:28.668Z,14.35
2019-01-21T18:30:57.434Z,16.00
2019-01-21T18:33:26.297Z,17.98
2019-01-21T18:35:55.114Z,15.45
2019-01-21T18:38:24.076Z,20.10
2019-01-21T18:40:53.156Z,18.15
2019-01-21T18:43:22.246Z,24.20
2019-01-21T18:45:51.037Z,19.70
2019-01-21T18:48:19.878Z,22.60
2019-01-21T18:50:48.845Z,22.13
2019-01-21T18:53:17.649Z,22.00
2019-01-21T18:55:46.789Z,25.50
2019-01-21T18:58:15.562Z,17.02
2019-01-21T19:00:44.848Z,20.17
2019-01-21T19:03:13.697Z,15.40
2019-01-21T19:05:42.441Z,22.65
2019-01-21T19:08:11.278Z,25.05
2019-01-21T19:10:40.103Z,22.45
2019-01-21T19:13:08.878Z,20.77
2019-01-21T19:15:37.624Z,19.30
2019-01-21T19:18:06.930Z,18.35
2019-01-21T19:20:35.951Z,16.70
2019-01-21T19:23:04.913Z,19.98
2019-01-21T19:25:34.294Z,19.48
2019-01-21T19:28:03.313Z,14.45
2019-01-21T19:30:32.057Z,22.32
2019-01-21T19:33:00.949Z,18.95
2019-01-21T19:35:35.349Z,20.97
2019-01-21T19:38:04.325Z,24.77
2019-01-21T19:40:33.734Z,18.02
2019-01-21T19:43:02.692Z,23.15
2019-01-21T19:45:31.560Z,18.20
2019-01-21T19:48:00.582Z,18.15
2019-01-21T19:50:30.848Z,18.00
2019-01-21T19:52:59.669Z,20.08
2019-01-21T19:55:40.354Z,18.07
2019-01-21T19:58:10.133Z,22.55
2019-01-21T20:00:39.841Z,17.67
2019-01-21T20:03:08.622Z,19.37
2019-01-21T20:05:38.195Z,19.12
2019-01-21T20:08:07.274Z,19.27
2019-01-21T20:10:36.477Z,22.07
2019-01-21T20:13:05.621Z,18.67
2019-01-21T20:15:34.709Z,23.22
2019-01-21T20:18:03.737Z,18.73
2019-01-21T20:20:35.537Z,30.92
2019-01-21T20:23:04.643Z,28.67
2019-01-21T20:25:33.623Z,24.47
2019-01-21T20:28:02.641Z,24.55
2019-01-21T20:30:33.704Z,19.27
2019-01-21T20:33:02.733Z,14.68
2019-01-21T20:35:31.549Z,16.55
2019-01-21T20:38:00.393Z,16.35
2019-01-21T20:40:29.304Z,18.57
2019-01-21T20:42:58.111Z,20.05
2019-01-21T20:45:27.185Z,20.32
2019-01-21T20:47:56.028Z,15.60
2019-01-21T20:50:26.770Z,21.37
2019-01-21T20:52:55.791Z,18.55
2019-01-21T20:55:25.213Z,25.12
2019-01-21T20:57:55.107Z,17.75
2019-01-21T21:00:27.031Z,15.30
2019-01-21T21:02:56.821Z,19.17
2019-01-21T21:05:26.211Z,19.37
2019-01-21T21:07:55.635Z,20.23
2019-01-21T21:10:24.921Z,19.75
2019-01-21T21:12:53.893Z,17.42
2019-01-21T21:15:26.472Z,18.80
2019-01-21T21:17:55.618Z,17.67
2019-01-21T21:20:25.039Z,17.45
2019-01-21T21:22:53.959Z,22.95
2019-01-21T21:25:22.953Z,17.87
2019-01-21T21:27:51.789Z,20.82
2019-01-21T21:30:25.747Z,19.23
2019-01-21T21:32:54.765Z,23.10
2019-01-21T21:35:24.825Z,21.57
2019-01-21T21:38:13.066Z,26.30
2019-01-21T21:40:42.065Z,19.12
2019-01-21T21:43:11.105Z,19.85
2019-01-21T21:45:39.872Z,16.48
2019-01-21T21:48:09.001Z,18.23
2019-01-21T21:50:37.749Z,15.48
2019-01-21T21:53:06.809Z,17.57
2019-01-21T21:55:36.015Z,23.80
2019-01-21T21:58:05.365Z,20.62
2019-01-21T22:00:34.268Z,24.50
2019-01-21T22:03:03.002Z,21.75
2019-01-21T22:05:31.788Z,18.95
2019-01-21T22:08:00.976Z,20.65
2019-01-21T22:10:30.254Z,18.85
2019-01-21T22:12:59.057Z,16.95
2019-01-21T22:15:28.205Z,22.60
2019-01-21T22:17:57.313Z,21.48
2019-01-21T22:20:26.205Z,23.85
2019-01-21T22:22:55.285Z,21.82
2019-01-21T22:25:24.125Z,17.67
2019-01-21T22:27:53.122Z,22.22
2019-01-21T22:30:28.682Z,20.85
2019-01-21T22:32:57.513Z,16.60
2019-01-21T22:35:26.482Z,20.65
2019-01-21T22:37:55.216Z,22.37
2019-01-21T22:40:24.515Z,20.15
2019-01-21T22:42:53.557Z,18.05
2019-01-21T22:45:22.877Z,25.97
2019-01-21T22:47:51.923Z,21.55
2019-01-21T22:50:21.929Z,20.00
2019-01-21T22:52:50.651Z,25.37
2019-01-21T22:55:19.649Z,19.25
2019-01-21T22:57:49.062Z,20.35
2019-01-21T23:00:42.058Z,18.95
2019-01-21T23:03:11.389Z,21.82
2019-01-21T23:05:40.502Z,23.05
2019-01-21T23:08:09.280Z,20.27
2019-01-21T23:10:38.085Z,17.77
2019-01-21T23:13:07.105Z,18.73
2019-01-21T23:15:35.858Z,17.92
2019-01-21T23:18:05.739Z,19.82
2019-01-21T23:20:34.882Z,18.23
2019-01-21T23:23:04.033Z,22.25
2019-01-21T23:25:33.135Z,21.55
2019-01-21T23:28:02.161Z,19.50
2019-01-21T23:30:31.526Z,19.48
2019-01-21T23:33:00.277Z,22.75
2019-01-21T23:35:29.521Z,26.65
2019-01-21T23:37:58.241Z,19.42
2019-01-21T23:40:27.026Z,22.27
2019-01-21T23:42:55.813Z,18.52
2019-01-21T23:45:24.928Z,19.57
2019-01-21T23:47:53.929Z,19.62
2019-01-21T23:50:23.400Z,15.70
2019-01-21T23:52:55.984Z,17.62
2019-01-21T23:55:22.723Z,20.55
2019-01-21T23:57:51.693Z,22.15
