createdAt,value
2019-01-04T00:01:24.740Z,29.10
2019-01-04T00:04:20.751Z,29.40
2019-01-04T00:07:08.247Z,28.70
2019-01-04T00:09:55.479Z,29.10
2019-01-04T00:12:43.360Z,28.80
2019-01-04T00:15:30.685Z,28.90
2019-01-04T00:18:18.272Z,29.30
2019-01-04T00:21:05.584Z,29.50
2019-01-04T00:23:52.757Z,29.60
2019-01-04T00:26:41.300Z,29.70
2019-01-04T00:29:28.519Z,29.60
2019-01-04T00:32:18.151Z,30.10
2019-01-04T00:35:06.447Z,30.40
2019-01-04T00:37:54.124Z,30.90
2019-01-04T00:40:41.657Z,31.30
2019-01-04T00:43:29.614Z,31.70
2019-01-04T00:46:17.327Z,32.40
2019-01-04T00:49:05.192Z,32.60
2019-01-04T00:51:53.176Z,33.00
2019-01-04T00:54:41.107Z,33.10
2019-01-04T00:58:04.699Z,33.00
2019-01-04T01:01:44.829Z,32.80
2019-01-04T01:05:15.911Z,33.00
2019-01-04T01:08:44.874Z,33.30
2019-01-04T01:11:58.727Z,34.60
2019-01-04T01:15:17.311Z,34.50
2019-01-04T01:18:34.348Z,35.30
2019-01-04T01:22:24.893Z,35.10
2019-01-04T01:25:39.983Z,35.80
2019-01-04T01:29:03.712Z,36.50
2019-01-04T01:31:59.500Z,37.20
2019-01-04T01:35:31.477Z,37.40
2019-01-04T01:38:57.910Z,37.50
2019-01-04T01:42:09.687Z,37.50
2019-01-04T01:45:33.445Z,38.10
2019-01-04T01:48:35.275Z,37.90
2019-01-04T01:52:00.256Z,38.60
2019-01-04T01:54:47.372Z,38.20
2019-01-04T01:57:34.497Z,38.40
2019-01-04T02:00:21.808Z,38.60
2019-01-04T02:03:09.464Z,38.60
2019-01-04T02:05:56.935Z,39.20
2019-01-04T02:08:44.422Z,38.80
2019-01-04T02:11:32.336Z,38.80
2019-01-04T02:14:19.766Z,38.60
2019-01-04T02:17:07.231Z,38.80
2019-01-04T02:19:55.547Z,38.80
2019-01-04T02:22:43.527Z,38.70
2019-01-04T02:25:31.285Z,38.80
2019-01-04T02:28:20.171Z,38.60
2019-01-04T02:31:07.766Z,39.30
2019-01-04T02:33:55.365Z,39.50
2019-01-04T02:36:42.775Z,39.40
2019-01-04T02:39:30.559Z,40.10
2019-01-04T02:42:18.365Z,40.20
2019-01-04T02:45:06.765Z,39.80
2019-01-04T02:47:54.191Z,40.40
2019-01-04T02:50:41.564Z,39.50
2019-01-04T02:53:29.104Z,40.50
2019-01-04T02:56:16.669Z,40.60
2019-01-04T02:59:04.145Z,41.20
2019-01-04T03:01:51.789Z,41.00
2019-01-04T03:04:39.257Z,41.70
2019-01-04T03:07:26.751Z,41.30
2019-01-04T03:10:14.236Z,41.70
2019-01-04T03:13:01.976Z,42.30
2019-01-04T03:15:50.093Z,42.20
2019-01-04T03:18:37.259Z,41.90
2019-01-04T03:21:24.974Z,42.20
2019-01-04T03:24:12.694Z,42.70
2019-01-04T03:27:00.598Z,42.50
2019-01-04T03:29:48.204Z,42.70
2019-01-04T03:32:35.538Z,43.20
2019-01-04T03:35:44.290Z,43.90
2019-01-04T03:38:32.052Z,43.20
2019-01-04T03:41:19.633Z,43.40
2019-01-04T03:44:07.102Z,43.30
2019-01-04T03:46:54.407Z,43.50
2019-01-04T03:49:42.395Z,43.10
2019-01-04T03:52:29.855Z,42.90
2019-01-04T03:55:17.448Z,42.70
2019-01-04T03:58:04.747Z,42.10
2019-01-04T04:00:51.888Z,42.20
2019-01-04T04:03:39.209Z,41.60
2019-01-04T04:06:26.747Z,41.60
2019-01-04T04:09:14.363Z,41.50
2019-01-04T04:12:01.919Z,41.40
2019-01-04T04:14:49.104Z,41.10
2019-01-04T04:17:36.357Z,41.10
2019-01-04T04:20:24.174Z,41.00
2019-01-04T04:23:11.527Z,41.10
2019-01-04T04:25:59.142Z,40.90
2019-01-04T04:28:46.349Z,40.70
2019-01-04T04:31:33.912Z,40.80
2019-01-04T04:34:21.359Z,40.70
2019-01-04T04:37:08.800Z,40.70
2019-01-04T04:39:56.568Z,40.50
2019-01-04T04:42:45.016Z,40.40
2019-01-04T04:45:32.176Z,40.00
2019-01-04T04:48:19.663Z,39.60
2019-01-04T04:51:09.792Z,39.70
2019-01-04T04:53:57.683Z,39.30
2019-01-04T04:56:45.170Z,39.00
2019-01-04T04:59:32.847Z,38.90
2019-01-04T05:02:20.367Z,39.10
2019-01-04T05:05:07.825Z,38.90
2019-01-04T05:07:55.380Z,38.80
2019-01-04T05:10:42.836Z,38.80
2019-01-04T05:13:30.616Z,38.60
2019-01-04T05:16:18.024Z,38.20
2019-01-04T05:19:06.644Z,38.10
2019-01-04T05:21:54.167Z,38.20
2019-01-04T05:24:42.030Z,38.00
2019-01-04T05:27:29.659Z,38.10
2019-01-04T05:30:16.756Z,37.80
2019-01-04T05:33:04.379Z,37.50
2019-01-04T05:35:52.164Z,37.40
2019-01-04T05:38:39.336Z,37.40
2019-01-04T05:41:27.077Z,37.00
2019-01-04T05:44:14.811Z,35.90
2019-01-04T05:47:02.389Z,36.40
2019-01-04T05:49:50.029Z,36.00
2019-01-04T05:52:37.752Z,35.90
2019-01-04T05:55:25.509Z,36.50
2019-01-04T05:58:14.669Z,36.80
2019-01-04T06:01:02.271Z,36.50
2019-01-04T06:03:50.057Z,37.00
2019-01-04T06:06:38.281Z,37.00
2019-01-04T06:09:25.555Z,36.70
2019-01-04T06:12:13.216Z,36.50
2019-01-04T06:15:00.687Z,36.40
2019-01-04T06:17:47.939Z,36.30
2019-01-04T06:20:36.724Z,36.50
2019-01-04T06:23:25.167Z,36.90
2019-01-04T06:26:12.424Z,37.40
2019-01-04T06:29:00.519Z,37.80
2019-01-04T06:31:48.435Z,38.70
2019-01-04T06:34:35.973Z,39.00
2019-01-04T06:37:23.864Z,39.10
2019-01-04T06:40:13.296Z,39.50
2019-01-04T06:43:01.554Z,39.80
2019-01-04T06:45:51.119Z,39.60
2019-01-04T06:48:39.801Z,39.10
2019-01-04T06:51:27.924Z,39.00
2019-01-04T06:54:52.744Z,38.40
2019-01-04T06:57:40.024Z,38.30
2019-01-04T07:00:27.687Z,38.50
2019-01-04T07:03:14.952Z,37.70
2019-01-04T07:06:02.500Z,37.00
2019-01-04T07:08:49.696Z,37.60
2019-01-04T07:11:39.298Z,38.00
2019-01-04T07:14:26.940Z,37.70
2019-01-04T07:17:14.493Z,38.00
2019-01-04T07:20:01.971Z,38.30
2019-01-04T07:22:49.753Z,38.70
2019-01-04T07:25:37.555Z,39.40
2019-01-04T07:28:26.087Z,39.70
2019-01-04T07:31:13.556Z,39.90
2019-01-04T07:34:00.840Z,40.40
2019-01-04T07:36:48.561Z,41.10
2019-01-04T07:39:36.140Z,41.20
2019-01-04T07:42:23.703Z,41.40
2019-01-04T07:45:11.593Z,41.90
2019-01-04T07:47:59.632Z,42.30
2019-01-04T07:50:47.412Z,42.70
2019-01-04T07:53:34.962Z,43.10
2019-01-04T07:56:22.666Z,43.20
2019-01-04T07:59:11.976Z,43.20
2019-01-04T08:01:59.892Z,43.10
2019-01-04T08:04:48.233Z,43.70
2019-01-04T08:07:38.028Z,43.00
2019-01-04T08:10:25.484Z,43.40
2019-01-04T08:13:13.574Z,43.30
2019-01-04T08:16:01.257Z,43.20
2019-01-04T08:18:48.575Z,42.90
2019-01-04T08:21:36.505Z,42.30
2019-01-04T08:24:24.578Z,42.80
2019-01-04T08:27:11.975Z,44.40
2019-01-04T08:29:59.947Z,44.90
2019-01-04T08:32:47.475Z,45.00
2019-01-04T08:35:34.986Z,46.00
2019-01-04T08:38:22.509Z,46.70
2019-01-04T08:41:09.877Z,47.30
2019-01-04T08:43:57.450Z,47.80
2019-01-04T08:46:44.806Z,48.00
2019-01-04T08:49:31.979Z,48.20
2019-01-04T08:52:19.158Z,48.50
2019-01-04T08:55:09.367Z,48.50
2019-01-04T08:57:56.810Z,48.50
2019-01-04T09:00:43.943Z,48.50
2019-01-04T09:03:31.384Z,48.60
2019-01-04T09:06:19.365Z,48.80
2019-01-04T09:09:07.947Z,48.80
2019-01-04T09:11:55.552Z,49.00
2019-01-04T09:14:43.204Z,49.00
2019-01-04T09:17:30.833Z,49.20
2019-01-04T09:20:18.607Z,49.20
2019-01-04T09:23:06.028Z,49.30
2019-01-04T09:25:54.411Z,49.40
2019-01-04T09:28:42.389Z,49.60
2019-01-04T09:31:30.162Z,49.80
2019-01-04T09:34:17.662Z,49.70
2019-01-04T09:37:05.179Z,50.00
2019-01-04T09:39:52.991Z,50.00
2019-01-04T09:42:43.052Z,50.00
2019-01-04T09:45:30.829Z,50.10
2019-01-04T09:48:18.351Z,50.20
2019-01-04T09:51:06.256Z,50.10
2019-01-04T09:53:53.448Z,50.10
2019-01-04T09:56:41.211Z,50.20
2019-01-04T09:59:28.692Z,50.00
2019-01-04T10:02:16.303Z,50.00
2019-01-04T10:05:03.658Z,49.70
2019-01-04T10:07:51.523Z,50.00
2019-01-04T10:10:39.321Z,49.90
2019-01-04T10:13:26.824Z,49.90
2019-01-04T10:16:14.163Z,49.80
2019-01-04T10:19:01.583Z,49.80
2019-01-04T10:21:51.318Z,49.10
2019-01-04T10:24:39.043Z,49.30
2019-01-04T10:27:26.244Z,49.20
2019-01-04T10:30:29.452Z,48.90
2019-01-04T10:33:17.101Z,49.20
2019-01-04T10:36:04.393Z,49.40
2019-01-04T10:38:51.826Z,49.10
2019-01-04T10:41:39.852Z,49.40
2019-01-04T10:44:27.693Z,49.80
2019-01-04T10:47:15.041Z,49.90
2019-01-04T10:50:02.588Z,49.90
2019-01-04T10:52:51.862Z,49.80
2019-01-04T10:55:39.484Z,50.10
2019-01-04T10:58:26.893Z,50.20
2019-01-04T11:01:14.622Z,50.00
2019-01-04T11:04:02.208Z,50.00
2019-01-04T11:06:50.128Z,50.20
2019-01-04T11:09:37.604Z,50.10
2019-01-04T11:12:24.977Z,49.80
2019-01-04T11:15:12.543Z,49.90
2019-01-04T11:17:59.939Z,49.90
2019-01-04T11:20:48.951Z,50.00
2019-01-04T11:23:56.185Z,50.00
2019-01-04T11:27:12.265Z,50.00
2019-01-04T11:30:43.246Z,50.00
2019-01-04T11:33:44.353Z,49.80
2019-01-04T11:37:20.395Z,49.90
2019-01-04T11:40:21.753Z,49.90
2019-01-04T11:43:28.241Z,50.00
2019-01-04T11:46:26.931Z,50.60
2019-01-04T11:49:55.154Z,50.00
2019-01-04T11:52:56.092Z,49.80
2019-01-04T11:55:43.565Z,50.00
2019-01-04T11:58:30.695Z,49.90
2019-01-04T12:01:18.208Z,50.00
2019-01-04T12:04:05.579Z,50.00
2019-01-04T12:06:54.036Z,50.00
2019-01-04T12:09:41.627Z,50.10
2019-01-04T12:12:32.374Z,50.40
2019-01-04T12:15:19.917Z,50.20
2019-01-04T12:18:07.525Z,50.30
2019-01-04T12:20:54.591Z,50.40
2019-01-04T12:23:42.423Z,50.60
2019-01-04T12:26:29.852Z,50.60
2019-01-04T12:29:18.587Z,50.60
2019-01-04T12:32:05.845Z,50.80
2019-01-04T12:34:53.456Z,50.70
2019-01-04T12:37:40.790Z,50.70
2019-01-04T12:40:28.028Z,50.80
2019-01-04T12:43:17.063Z,50.80
2019-01-04T12:46:04.945Z,50.90
2019-01-04T12:48:52.335Z,50.80
2019-01-04T12:51:40.114Z,50.80
2019-01-04T12:54:27.710Z,50.70
2019-01-04T12:57:17.187Z,50.90
2019-01-04T13:00:10.145Z,50.80
2019-01-04T13:02:57.886Z,51.00
2019-01-04T13:05:45.228Z,51.00
2019-01-04T13:08:33.131Z,51.10
2019-01-04T13:11:20.931Z,51.00
2019-01-04T13:14:08.576Z,50.90
2019-01-04T13:16:56.264Z,50.80
2019-01-04T13:19:43.416Z,50.70
2019-01-04T13:22:30.819Z,50.80
2019-01-04T13:25:17.967Z,51.00
2019-01-04T13:28:05.508Z,51.00
2019-01-04T13:30:53.076Z,51.10
2019-01-04T13:33:40.428Z,51.10
2019-01-04T13:36:27.950Z,51.20
2019-01-04T13:39:16.574Z,51.10
2019-01-04T13:42:04.076Z,51.10
2019-01-04T13:44:51.493Z,51.20
2019-01-04T13:47:39.318Z,51.30
2019-01-04T13:50:27.102Z,51.20
2019-01-04T13:53:14.672Z,51.40
2019-01-04T13:56:02.490Z,51.40
2019-01-04T13:58:50.015Z,51.50
2019-01-04T14:01:37.836Z,51.50
2019-01-04T14:04:25.715Z,51.60
2019-01-04T14:07:13.514Z,51.50
2019-01-04T14:10:02.057Z,51.80
2019-01-04T14:12:49.789Z,51.60
2019-01-04T14:15:37.219Z,51.50
2019-01-04T14:18:24.434Z,51.80
2019-01-04T14:21:12.882Z,51.50
2019-01-04T14:24:00.810Z,51.50
2019-01-04T14:26:48.473Z,51.60
2019-01-04T14:29:36.035Z,51.30
2019-01-04T14:32:23.293Z,51.60
2019-01-04T14:35:10.707Z,51.50
2019-01-04T14:38:00.760Z,51.50
2019-01-04T14:40:48.560Z,51.60
2019-01-04T14:43:35.818Z,51.50
2019-01-04T14:46:23.753Z,51.50
2019-01-04T14:49:11.435Z,51.60
2019-01-04T14:51:59.179Z,52.30
2019-01-04T14:54:46.485Z,51.60
2019-01-04T14:57:36.444Z,51.80
2019-01-04T15:00:23.862Z,51.80
2019-01-04T15:03:11.121Z,51.80
2019-01-04T15:05:58.284Z,51.80
2019-01-04T15:08:47.707Z,52.50
2019-01-04T15:11:34.896Z,51.90
2019-01-04T15:14:22.411Z,51.80
2019-01-04T15:17:09.768Z,51.80
2019-01-04T15:19:57.451Z,51.80
2019-01-04T15:22:46.980Z,51.70
2019-01-04T15:25:34.576Z,51.80
2019-01-04T15:28:27.155Z,51.70
2019-01-04T15:31:14.935Z,51.90
2019-01-04T15:34:02.501Z,51.90
2019-01-04T15:36:49.812Z,52.00
2019-01-04T15:39:37.287Z,51.90
2019-01-04T15:42:25.668Z,51.90
2019-01-04T15:45:13.240Z,51.90
2019-01-04T15:48:00.759Z,51.90
2019-01-04T15:50:48.367Z,51.90
2019-01-04T15:53:36.073Z,52.00
2019-01-04T15:56:23.502Z,52.00
2019-01-04T15:59:10.991Z,51.90
2019-01-04T16:01:58.432Z,51.90
2019-01-04T16:04:46.414Z,51.80
2019-01-04T16:07:34.370Z,51.70
2019-01-04T16:10:21.615Z,51.70
2019-01-04T16:13:09.363Z,51.80
2019-01-04T16:15:57.309Z,51.70
2019-01-04T16:18:44.560Z,51.80
2019-01-04T16:21:31.989Z,51.70
2019-01-04T16:24:19.644Z,51.60
2019-01-04T16:27:08.433Z,51.60
2019-01-04T16:29:56.159Z,51.50
2019-01-04T16:32:43.899Z,51.60
2019-01-04T16:35:33.276Z,51.80
2019-01-04T16:38:23.852Z,51.60
2019-01-04T16:41:11.344Z,51.60
2019-01-04T16:44:00.081Z,51.60
2019-01-04T16:46:48.021Z,51.70
2019-01-04T16:49:38.789Z,51.70
2019-01-04T16:52:26.891Z,51.60
2019-01-04T16:55:14.284Z,51.70
2019-01-04T16:58:01.895Z,51.70
2019-01-04T17:00:50.932Z,51.70
2019-01-04T17:03:38.640Z,51.70
2019-01-04T17:06:25.761Z,51.60
2019-01-04T17:09:13.565Z,51.70
2019-01-04T17:12:01.119Z,51.80
2019-01-04T17:14:51.079Z,51.70
2019-01-04T17:17:38.835Z,51.90
2019-01-04T17:20:26.379Z,51.80
2019-01-04T17:23:14.279Z,51.70
2019-01-04T17:26:02.678Z,51.60
2019-01-04T17:28:50.174Z,51.50
2019-01-04T17:31:39.364Z,51.50
2019-01-04T17:34:27.771Z,51.30
2019-01-04T17:37:17.144Z,51.20
2019-01-04T17:40:06.971Z,51.30
2019-01-04T17:42:54.923Z,51.10
2019-01-04T17:45:42.877Z,51.00
2019-01-04T17:48:30.327Z,50.90
2019-01-04T17:51:18.289Z,50.90
2019-01-04T17:54:05.842Z,50.90
2019-01-04T17:56:54.200Z,50.80
2019-01-04T17:59:41.746Z,50.70
2019-01-04T18:02:31.135Z,50.60
2019-01-04T18:05:18.970Z,50.60
2019-01-04T18:08:07.567Z,50.50
2019-01-04T18:10:54.846Z,50.50
2019-01-04T18:13:42.139Z,50.40
2019-01-04T18:16:29.789Z,50.60
2019-01-04T18:19:17.628Z,50.40
2019-01-04T18:22:05.280Z,50.50
2019-01-04T18:24:53.729Z,51.00
2019-01-04T18:27:41.410Z,50.30
2019-01-04T18:30:28.984Z,50.10
2019-01-04T18:33:19.601Z,50.10
2019-01-04T18:36:10.719Z,50.30
2019-01-04T18:38:58.780Z,50.20
2019-01-04T18:41:46.247Z,50.10
2019-01-04T18:44:33.908Z,50.10
2019-01-04T18:47:21.483Z,50.10
2019-01-04T18:50:12.434Z,50.50
2019-01-04T18:52:59.840Z,50.10
2019-01-04T18:55:48.919Z,50.10
2019-01-04T18:58:36.141Z,50.10
2019-01-04T19:01:23.544Z,49.80
2019-01-04T19:04:11.631Z,50.00
2019-01-04T19:06:58.792Z,50.20
2019-01-04T19:09:45.977Z,50.10
2019-01-04T19:12:33.300Z,50.80
2019-01-04T19:15:20.683Z,50.20
2019-01-04T19:18:08.228Z,50.60
2019-01-04T19:20:55.791Z,50.40
2019-01-04T19:23:43.450Z,50.60
2019-01-04T19:26:31.130Z,51.20
2019-01-04T19:29:18.484Z,50.50
2019-01-04T19:32:06.341Z,50.70
2019-01-04T19:34:54.327Z,50.50
2019-01-04T19:37:41.955Z,51.00
2019-01-04T19:40:29.468Z,50.50
2019-01-04T19:43:17.687Z,50.50
2019-01-04T19:46:04.888Z,50.60
2019-01-04T19:48:52.307Z,50.60
2019-01-04T19:51:40.211Z,50.40
2019-01-04T19:54:28.306Z,50.40
2019-01-04T19:57:16.207Z,50.40
2019-01-04T20:00:07.442Z,50.50
2019-01-04T20:02:55.083Z,50.60
2019-01-04T20:06:24.432Z,50.60
2019-01-04T20:10:18.559Z,50.70
2019-01-04T20:14:03.927Z,50.50
2019-01-04T20:17:31.383Z,50.50
2019-01-04T20:20:37.107Z,50.80
2019-01-04T20:23:46.342Z,50.80
2019-01-04T20:27:02.474Z,50.80
2019-01-04T20:30:15.263Z,51.00
2019-01-04T20:33:34.422Z,51.00
2019-01-04T20:36:32.507Z,51.00
2019-01-04T20:39:53.860Z,51.00
2019-01-04T20:43:04.215Z,50.90
2019-01-04T20:46:10.587Z,50.90
2019-01-04T20:49:17.370Z,50.90
2019-01-04T20:52:23.065Z,50.80
2019-01-04T20:55:29.772Z,50.80
2019-01-04T20:58:50.753Z,50.90
2019-01-04T21:02:12.707Z,50.90
2019-01-04T21:05:31.509Z,51.10
2019-01-04T21:08:48.108Z,51.10
2019-01-04T21:11:58.012Z,51.00
2019-01-04T21:15:17.095Z,51.00
2019-01-04T21:18:20.339Z,51.00
2019-01-04T21:21:24.966Z,51.00
2019-01-04T21:24:41.821Z,51.10
2019-01-04T21:27:57.582Z,51.20
2019-01-04T21:31:04.039Z,51.10
2019-01-04T21:34:09.344Z,51.10
2019-01-04T21:37:10.491Z,51.20
2019-01-04T21:40:11.892Z,51.20
2019-01-04T21:43:23.112Z,51.20
2019-01-04T21:46:28.883Z,51.20
2019-01-04T21:49:34.547Z,51.20
2019-01-04T21:52:41.368Z,51.20
2019-01-04T21:55:46.575Z,51.10
2019-01-04T21:58:52.052Z,51.00
2019-01-04T22:02:03.853Z,50.90
2019-01-04T22:05:10.466Z,50.70
2019-01-04T22:08:27.815Z,50.80
2019-01-04T22:11:44.853Z,50.60
2019-01-04T22:15:01.688Z,50.60
2019-01-04T22:18:08.528Z,50.50
2019-01-04T22:21:15.326Z,50.30
2019-01-04T22:24:21.826Z,50.30
2019-01-04T22:27:26.528Z,50.10
2019-01-04T22:30:32.351Z,50.20
2019-01-04T22:33:37.749Z,50.30
2019-01-04T22:36:52.322Z,50.20
2019-01-04T22:40:12.507Z,50.10
2019-01-04T22:43:23.798Z,50.10
2019-01-04T22:46:30.861Z,50.00
2019-01-04T22:49:36.613Z,50.00
2019-01-04T22:52:49.538Z,50.10
2019-01-04T22:56:03.738Z,49.70
2019-01-04T22:59:09.366Z,49.70
2019-01-04T23:02:19.061Z,50.00
2019-01-04T23:05:38.067Z,50.00
2019-01-04T23:09:02.962Z,50.50
2019-01-04T23:12:18.904Z,50.30
2019-01-04T23:15:24.366Z,50.20
2019-01-04T23:22:18.756Z,50.40
2019-01-04T23:25:25.468Z,50.80
2019-01-04T23:28:30.866Z,50.70
2019-01-04T23:31:37.330Z,50.70
2019-01-04T23:34:42.643Z,50.70
2019-01-04T23:37:47.842Z,50.70
2019-01-04T23:40:57.670Z,50.90
2019-01-04T23:44:05.635Z,50.90
2019-01-04T23:47:18.650Z,51.20
2019-01-04T23:50:29.391Z,51.30
2019-01-04T23:53:36.726Z,51.30
2019-01-04T23:56:43.922Z,51.30
2019-01-04T23:59:58.849Z,51.30
