createdAt,value
2023-05-22T00:00:41.510Z,6.20
2023-05-22T00:03:12.943Z,6.50
2023-05-22T00:05:44.353Z,7.30
2023-05-22T00:08:16.122Z,8.00
2023-05-22T00:10:47.580Z,9.10
2023-05-22T00:13:19.063Z,6.80
2023-05-22T00:15:50.620Z,14.30
2023-05-22T00:18:22.071Z,10.30
2023-05-22T00:20:53.803Z,9.90
2023-05-22T00:25:55.443Z,7.30
2023-05-22T00:28:26.860Z,6.80
2023-05-22T00:30:58.300Z,6.80
2023-05-22T00:33:30.022Z,7.40
2023-05-22T00:38:35.022Z,8.30
2023-05-22T00:41:07.516Z,6.50
2023-05-22T00:43:39.987Z,9.00
2023-05-22T00:46:12.927Z,6.90
2023-05-22T00:48:44.594Z,7.10
2023-05-22T00:51:16.154Z,9.40
2023-05-22T00:53:48.658Z,5.80
2023-05-22T00:56:20.138Z,5.80
2023-05-22T00:58:51.938Z,5.40
2023-05-22T01:01:23.406Z,5.80
2023-05-22T01:03:56.049Z,5.00
2023-05-22T01:06:27.874Z,5.80
2023-05-22T01:11:33.124Z,5.50
2023-05-22T01:14:08.710Z,5.20
2023-05-22T01:16:42.101Z,5.40
2023-05-22T01:19:19.213Z,6.00
2023-05-22T01:21:58.269Z,4.70
2023-05-22T01:24:53.064Z,7.10
2023-05-22T01:27:39.470Z,4.70
2023-05-22T01:30:20.795Z,7.80
2023-05-22T01:32:52.281Z,6.20
2023-05-22T01:35:24.271Z,8.80
2023-05-22T01:40:25.467Z,18.50
2023-05-22T01:42:56.987Z,10.90
2023-05-22T01:45:28.573Z,12.50
2023-05-22T01:48:00.294Z,12.60
2023-05-22T01:53:07.711Z,11.40
2023-05-22T01:55:43.309Z,10.10
2023-05-22T01:58:18.201Z,9.90
2023-05-22T02:00:49.691Z,9.30
2023-05-22T02:03:23.626Z,10.30
2023-05-22T02:05:56.555Z,9.70
2023-05-22T02:08:28.064Z,5.70
2023-05-22T02:10:59.644Z,6.40
2023-05-22T02:13:31.040Z,5.40
2023-05-22T02:16:04.276Z,7.30
2023-05-22T02:18:35.792Z,5.00
2023-05-22T02:21:08.849Z,4.40
2023-05-22T02:23:40.709Z,5.90
2023-05-22T02:26:12.482Z,4.50
2023-05-22T02:41:38.141Z,5.00
2023-05-22T02:44:10.379Z,6.30
2023-05-22T02:46:42.222Z,7.40
2023-05-22T02:51:47.947Z,4.80
2023-05-22T02:54:19.978Z,5.00
2023-05-22T02:59:21.341Z,6.10
2023-05-22T03:01:54.810Z,5.80
2023-05-22T03:04:29.889Z,8.50
2023-05-22T03:07:02.011Z,4.90
2023-05-22T03:09:33.749Z,4.70
2023-05-22T03:12:06.334Z,5.90
2023-05-22T03:14:38.102Z,6.90
2023-05-22T03:17:09.870Z,8.10
2023-05-22T03:19:41.921Z,6.90
2023-05-22T03:22:13.529Z,5.70
2023-05-22T03:24:46.061Z,5.30
2023-05-22T03:27:18.651Z,5.20
2023-05-22T03:29:52.132Z,5.30
2023-05-22T03:32:24.208Z,4.90
2023-05-22T03:34:55.854Z,5.50
2023-05-22T03:37:27.488Z,5.50
2023-05-22T03:39:59.005Z,6.00
2023-05-22T03:42:33.457Z,5.50
2023-05-22T03:45:06.713Z,6.50
2023-05-22T03:47:38.469Z,5.80
2023-05-22T03:50:11.339Z,5.60
2023-05-22T03:52:43.588Z,5.60
2023-05-22T03:55:15.123Z,4.90
2023-05-22T03:57:46.709Z,8.30
2023-05-22T04:00:20.330Z,7.60
2023-05-22T04:02:51.907Z,6.10
2023-05-22T04:07:54.669Z,5.20
2023-05-22T04:12:55.971Z,5.60
2023-05-22T04:15:27.801Z,6.70
2023-05-22T04:17:59.592Z,6.90
2023-05-22T04:20:33.754Z,5.30
2023-05-22T04:23:05.299Z,5.80
2023-05-22T04:25:37.513Z,6.00
2023-05-22T04:28:10.300Z,4.80
2023-05-22T04:30:41.972Z,5.40
2023-05-22T04:33:14.270Z,7.50
2023-05-22T04:35:46.133Z,5.70
2023-05-22T04:40:49.080Z,5.30
2023-05-22T04:43:20.870Z,6.00
2023-05-22T04:45:52.342Z,4.90
2023-05-22T04:48:24.235Z,5.20
2023-05-22T04:53:27.814Z,6.30
2023-05-22T04:55:59.469Z,5.30
2023-05-22T04:58:31.204Z,5.30
2023-05-22T05:01:03.703Z,5.90
2023-05-22T05:03:35.536Z,6.30
2023-05-22T05:06:08.651Z,6.20
2023-05-22T05:08:42.534Z,5.70
2023-05-22T05:11:14.591Z,7.50
2023-05-22T05:13:47.389Z,11.90
2023-05-22T05:16:19.400Z,7.70
2023-05-22T05:18:52.187Z,5.50
2023-05-22T05:21:28.203Z,10.90
2023-05-22T05:24:02.983Z,9.80
2023-05-22T05:26:35.447Z,6.80
2023-05-22T05:29:07.578Z,4.80
2023-05-22T05:31:45.086Z,8.00
2023-05-22T05:34:39.663Z,5.20
2023-05-22T05:37:23.830Z,5.20
2023-05-22T05:39:56.990Z,9.80
2023-05-22T05:42:29.499Z,5.80
2023-05-22T05:45:03.542Z,8.60
2023-05-22T05:47:36.661Z,6.10
2023-05-22T05:50:09.966Z,5.40
2023-05-22T05:52:43.295Z,9.10
2023-05-22T05:55:20.587Z,5.90
2023-05-22T05:57:55.396Z,6.20
2023-05-22T06:00:35.257Z,6.50
2023-05-22T06:03:08.774Z,5.70
2023-05-22T06:06:07.739Z,5.10
2023-05-22T06:09:15.352Z,5.60
2023-05-22T06:12:06.855Z,8.60
2023-05-22T06:14:38.786Z,5.10
2023-05-22T06:17:10.607Z,5.40
2023-05-22T06:19:43.874Z,7.10
2023-05-22T06:22:15.588Z,8.10
2023-05-22T06:24:49.365Z,5.00
2023-05-22T06:27:24.395Z,9.40
2023-05-22T06:29:56.596Z,6.70
2023-05-22T06:32:29.967Z,5.50
2023-05-22T06:35:02.437Z,6.40
2023-05-22T06:37:36.048Z,7.80
2023-05-22T06:40:10.290Z,5.10
2023-05-22T06:43:05.243Z,6.40
2023-05-22T06:46:00.902Z,5.70
2023-05-22T06:48:44.743Z,5.30
2023-05-22T06:51:25.957Z,5.50
2023-05-22T06:54:04.652Z,7.20
2023-05-22T06:56:36.423Z,6.70
2023-05-22T06:59:11.344Z,9.40
2023-05-22T07:02:01.808Z,6.30
2023-05-22T07:04:42.609Z,5.70
2023-05-22T07:07:18.566Z,6.20
2023-05-22T07:09:50.236Z,8.70
2023-05-22T07:12:26.285Z,8.00
2023-05-22T07:15:00.420Z,5.40
2023-05-22T07:17:32.717Z,6.10
2023-05-22T07:20:05.743Z,6.20
2023-05-22T07:22:38.436Z,6.00
2023-05-22T07:25:11.119Z,5.50
2023-05-22T07:27:44.101Z,5.70
2023-05-22T07:30:17.646Z,9.80
2023-05-22T07:32:50.209Z,5.70
2023-05-22T07:35:23.710Z,8.60
2023-05-22T07:37:55.338Z,6.10
2023-05-22T07:40:27.146Z,6.80
2023-05-22T07:42:59.041Z,5.80
2023-05-22T07:45:31.418Z,7.70
2023-05-22T07:48:04.775Z,5.80
2023-05-22T07:50:38.744Z,5.90
2023-05-22T07:53:11.787Z,6.20
2023-05-22T07:55:45.569Z,5.70
2023-05-22T07:58:17.195Z,6.10
2023-05-22T08:00:50.561Z,5.20
2023-05-22T08:03:24.052Z,4.70
2023-05-22T08:05:56.154Z,4.90
2023-05-22T08:11:04.280Z,8.10
2023-05-22T08:13:38.121Z,9.10
2023-05-22T08:16:10.410Z,4.70
2023-05-22T08:18:42.077Z,5.50
2023-05-22T08:21:13.873Z,4.50
2023-05-22T08:23:45.638Z,4.70
2023-05-22T08:26:17.438Z,4.60
2023-05-22T08:28:49.140Z,5.60
2023-05-22T08:31:21.400Z,5.40
2023-05-22T08:33:53.390Z,11.50
2023-05-22T08:36:25.682Z,8.50
2023-05-22T08:38:57.650Z,6.00
2023-05-22T08:41:29.942Z,7.90
2023-05-22T08:44:02.183Z,4.50
2023-05-22T08:46:38.261Z,4.90
2023-05-22T08:49:09.997Z,5.40
2023-05-22T08:54:13.566Z,3.90
2023-05-22T08:56:56.214Z,6.70
2023-05-22T08:59:29.125Z,9.60
2023-05-22T09:02:00.918Z,5.90
2023-05-22T09:04:32.511Z,9.30
2023-05-22T09:09:41.008Z,13.90
2023-05-22T09:12:14.048Z,4.10
2023-05-22T09:14:46.428Z,6.20
2023-05-22T09:17:21.224Z,5.60
2023-05-22T09:19:52.778Z,7.80
2023-05-22T09:22:24.582Z,7.50
2023-05-22T09:27:26.823Z,3.60
2023-05-22T09:32:28.793Z,3.50
2023-05-22T09:35:05.550Z,5.40
2023-05-22T09:37:38.776Z,4.40
2023-05-22T09:40:12.345Z,9.20
2023-05-22T09:42:47.133Z,6.30
2023-05-22T09:45:20.251Z,6.10
2023-05-22T09:47:53.180Z,3.10
2023-05-22T09:50:24.740Z,4.80
2023-05-22T09:52:56.739Z,3.80
2023-05-22T09:55:28.444Z,3.20
2023-05-22T09:58:00.527Z,5.10
2023-05-22T10:00:32.248Z,7.40
2023-05-22T10:03:08.262Z,4.70
2023-05-22T10:05:40.721Z,2.90
2023-05-22T10:08:15.820Z,3.20
2023-05-22T10:10:50.013Z,2.60
2023-05-22T10:13:21.766Z,6.60
2023-05-22T10:15:53.345Z,4.10
2023-05-22T10:20:54.830Z,6.40
2023-05-22T10:23:27.564Z,3.20
2023-05-22T10:25:59.008Z,7.70
2023-05-22T10:31:06.940Z,7.40
2023-05-22T10:33:58.738Z,7.70
2023-05-22T10:36:47.665Z,2.60
2023-05-22T10:39:36.555Z,3.60
2023-05-22T10:42:09.991Z,6.60
2023-05-22T10:44:41.688Z,6.70
2023-05-22T10:47:13.727Z,3.30
2023-05-22T10:49:46.102Z,2.30
2023-05-22T10:52:22.091Z,6.30
2023-05-22T10:54:54.082Z,6.20
2023-05-22T10:57:25.657Z,4.60
2023-05-22T11:02:31.553Z,3.40
2023-05-22T11:05:34.766Z,8.10
2023-05-22T11:08:48.249Z,7.20
2023-05-22T11:11:19.873Z,5.80
2023-05-22T11:16:26.093Z,6.80
2023-05-22T11:19:21.120Z,16.30
2023-05-22T11:21:54.552Z,6.10
2023-05-22T11:24:26.449Z,6.20
2023-05-22T11:27:06.231Z,3.10
2023-05-22T11:29:38.992Z,3.20
2023-05-22T11:32:11.076Z,7.70
2023-05-22T11:34:44.319Z,4.20
2023-05-22T11:37:17.915Z,2.60
2023-05-22T11:39:57.091Z,3.00
2023-05-22T11:42:28.606Z,3.00
2023-05-22T11:47:30.587Z,6.20
2023-05-22T11:50:02.448Z,3.20
2023-05-22T11:52:35.424Z,4.60
2023-05-22T11:55:11.178Z,6.80
2023-05-22T11:57:43.405Z,5.40
2023-05-22T12:00:17.366Z,3.40
2023-05-22T12:02:49.701Z,4.50
2023-05-22T12:05:25.866Z,4.60
2023-05-22T12:07:57.888Z,3.20
2023-05-22T12:10:30.075Z,2.10
2023-05-22T12:13:02.248Z,4.70
2023-05-22T12:15:34.391Z,3.60
2023-05-22T12:18:09.406Z,7.10
2023-05-22T12:20:46.257Z,3.90
2023-05-22T12:23:25.936Z,4.10
2023-05-22T12:26:02.343Z,7.90
2023-05-22T12:28:35.953Z,2.80
2023-05-22T12:31:08.062Z,6.20
2023-05-22T12:33:42.522Z,4.40
2023-05-22T12:36:15.309Z,4.10
2023-05-22T12:38:47.366Z,2.60
2023-05-22T12:41:19.500Z,3.10
2023-05-22T12:43:51.730Z,3.30
2023-05-22T12:46:23.748Z,2.90
2023-05-22T12:48:56.166Z,3.70
2023-05-22T12:51:30.038Z,7.60
2023-05-22T12:54:02.117Z,2.70
2023-05-22T12:56:34.178Z,2.50
2023-05-22T12:59:06.344Z,4.30
2023-05-22T13:01:38.686Z,3.10
2023-05-22T13:04:10.772Z,2.80
2023-05-22T13:06:43.126Z,3.20
2023-05-22T13:09:17.158Z,8.10
2023-05-22T13:11:49.407Z,2.80
2023-05-22T13:14:21.754Z,5.20
2023-05-22T13:16:54.129Z,2.60
2023-05-22T13:19:26.887Z,2.50
2023-05-22T13:21:59.113Z,5.90
2023-05-22T13:24:31.044Z,2.30
2023-05-22T13:27:03.415Z,2.80
2023-05-22T13:29:35.365Z,5.00
2023-05-22T13:32:07.924Z,3.40
2023-05-22T13:34:40.402Z,3.30
2023-05-22T13:37:13.567Z,5.20
2023-05-22T13:39:45.974Z,2.90
2023-05-22T13:42:18.276Z,2.80
2023-05-22T13:44:50.348Z,3.10
2023-05-22T13:47:23.192Z,3.00
2023-05-22T13:49:55.387Z,3.00
2023-05-22T13:52:27.685Z,4.30
2023-05-22T13:54:59.637Z,5.30
2023-05-22T13:57:31.557Z,5.00
2023-05-22T14:00:03.766Z,2.60
2023-05-22T14:02:37.185Z,3.60
2023-05-22T14:05:10.663Z,2.60
2023-05-22T14:07:42.587Z,2.60
2023-05-22T14:10:15.063Z,3.10
2023-05-22T14:12:47.035Z,2.80
2023-05-22T14:15:19.223Z,3.00
2023-05-22T14:17:51.441Z,3.00
2023-05-22T14:20:23.857Z,2.70
2023-05-22T14:22:58.260Z,3.30
2023-05-22T14:25:30.931Z,5.70
2023-05-22T14:28:02.926Z,3.90
2023-05-22T14:30:35.071Z,4.80
2023-05-22T14:33:07.551Z,3.20
2023-05-22T14:35:39.882Z,4.50
2023-05-22T14:38:12.056Z,2.70
2023-05-22T14:40:44.194Z,2.90
2023-05-22T14:43:16.335Z,7.10
2023-05-22T14:45:48.392Z,2.90
2023-05-22T14:48:23.070Z,4.00
2023-05-22T14:50:55.280Z,3.10
2023-05-22T14:53:27.476Z,2.60
2023-05-22T14:55:59.846Z,3.10
2023-05-22T14:58:32.010Z,3.90
2023-05-22T15:01:04.116Z,3.50
2023-05-22T15:03:36.387Z,6.80
2023-05-22T15:06:09.829Z,6.10
2023-05-22T15:08:41.989Z,3.90
2023-05-22T15:11:14.247Z,6.30
2023-05-22T15:13:46.317Z,3.30
2023-05-22T15:16:18.402Z,3.80
2023-05-22T15:18:50.777Z,4.30
2023-05-22T15:21:23.227Z,14.90
2023-05-22T15:23:55.384Z,14.00
2023-05-22T15:26:27.620Z,9.40
2023-05-22T15:29:01.568Z,13.70
2023-05-22T15:31:33.771Z,8.80
2023-05-22T15:34:05.847Z,5.90
2023-05-22T15:36:40.573Z,6.50
2023-05-22T15:39:12.758Z,4.90
2023-05-22T15:41:51.501Z,10.80
2023-05-22T15:44:26.930Z,6.80
2023-05-22T15:46:58.991Z,6.10
2023-05-22T15:49:31.642Z,8.70
2023-05-22T15:52:03.814Z,6.40
2023-05-22T15:54:35.941Z,5.40
2023-05-22T15:57:10.323Z,4.80
2023-05-22T15:59:42.614Z,6.30
2023-05-22T16:02:15.294Z,4.80
2023-05-22T16:04:47.297Z,4.70
2023-05-22T16:07:20.493Z,4.30
2023-05-22T16:09:52.443Z,6.40
2023-05-22T16:12:24.552Z,4.50
2023-05-22T16:15:00.134Z,4.80
2023-05-22T16:17:32.547Z,12.00
2023-05-22T16:20:05.550Z,2.90
2023-05-22T16:22:48.017Z,4.30
2023-05-22T16:25:21.184Z,6.80
2023-05-22T16:27:53.439Z,10.00
2023-05-22T16:30:25.617Z,4.10
2023-05-22T16:32:57.639Z,4.70
2023-05-22T16:35:29.846Z,4.80
2023-05-22T16:38:01.919Z,5.50
2023-05-22T16:40:34.209Z,3.50
2023-05-22T16:43:06.371Z,4.30
2023-05-22T16:45:38.795Z,7.20
2023-05-22T16:48:11.515Z,4.50
2023-05-22T16:50:44.310Z,4.90
2023-05-22T16:53:17.503Z,6.00
2023-05-22T16:55:49.579Z,5.00
2023-05-22T16:58:22.148Z,4.00
2023-05-22T17:00:54.380Z,4.50
2023-05-22T17:03:26.851Z,5.00
2023-05-22T17:05:59.396Z,4.70
2023-05-22T17:08:32.351Z,6.70
2023-05-22T17:11:04.457Z,3.20
2023-05-22T17:13:36.589Z,3.50
2023-05-22T17:16:09.028Z,4.00
2023-05-22T17:18:41.209Z,5.00
2023-05-22T17:21:13.202Z,3.50
2023-05-22T17:23:45.470Z,6.20
2023-05-22T17:26:17.603Z,3.70
2023-05-22T17:28:49.662Z,8.80
2023-05-22T17:31:22.168Z,10.10
2023-05-22T17:33:54.339Z,4.70
2023-05-22T17:36:26.532Z,5.10
2023-05-22T17:38:59.137Z,4.40
2023-05-22T17:41:31.596Z,4.90
2023-05-22T17:44:03.719Z,4.90
2023-05-22T17:46:36.115Z,3.90
2023-05-22T17:49:08.771Z,7.00
2023-05-22T17:51:40.915Z,7.50
2023-05-22T17:54:13.438Z,6.40
2023-05-22T17:56:45.989Z,7.60
2023-05-22T17:59:18.015Z,15.60
2023-05-22T18:01:51.201Z,4.70
2023-05-22T18:04:23.641Z,3.70
2023-05-22T18:06:56.406Z,5.20
2023-05-22T18:09:28.449Z,7.30
2023-05-22T18:12:02.436Z,7.50
2023-05-22T18:14:34.458Z,4.10
2023-05-22T18:17:08.000Z,5.60
2023-05-22T18:19:40.816Z,5.00
2023-05-22T18:22:12.864Z,9.00
2023-05-22T18:24:45.380Z,5.80
2023-05-22T18:27:17.467Z,4.00
2023-05-22T18:29:50.757Z,4.70
2023-05-22T18:32:23.144Z,8.30
2023-05-22T18:34:55.125Z,8.80
2023-05-22T18:37:27.810Z,4.80
2023-05-22T18:40:00.002Z,8.00
2023-05-22T18:42:32.528Z,5.60
2023-05-22T18:45:06.191Z,5.90
2023-05-22T18:47:38.493Z,4.70
2023-05-22T18:50:12.307Z,4.70
2023-05-22T18:52:44.349Z,5.40
2023-05-22T18:55:16.409Z,7.50
2023-05-22T18:57:48.386Z,7.70
2023-05-22T19:00:21.431Z,4.10
2023-05-22T19:02:53.558Z,4.10
2023-05-22T19:05:26.272Z,7.20
2023-05-22T19:07:58.272Z,7.60
2023-05-22T19:10:30.345Z,10.50
2023-05-22T19:13:02.379Z,17.90
2023-05-22T19:15:35.357Z,10.20
2023-05-22T19:18:07.545Z,14.40
2023-05-22T19:20:39.851Z,9.20
2023-05-22T19:23:13.951Z,14.50
2023-05-22T19:25:46.056Z,13.90
2023-05-22T19:28:18.113Z,17.00
2023-05-22T19:30:51.302Z,18.60
2023-05-22T19:33:25.879Z,23.10
2023-05-22T19:35:58.843Z,23.30
2023-05-22T19:38:31.936Z,21.10
2023-05-22T19:41:04.421Z,21.90
2023-05-22T19:43:36.870Z,19.00
2023-05-22T19:46:09.130Z,22.70
2023-05-22T19:48:42.271Z,19.20
2023-05-22T19:51:14.419Z,16.50
2023-05-22T19:53:46.411Z,16.90
2023-05-22T19:56:18.801Z,14.20
2023-05-22T19:58:50.778Z,15.70
2023-05-22T20:01:22.906Z,11.00
2023-05-22T20:03:56.399Z,20.30
2023-05-22T20:06:31.685Z,18.10
2023-05-22T20:09:06.058Z,16.20
2023-05-22T20:11:38.258Z,22.50
2023-05-22T20:14:10.326Z,16.10
2023-05-22T20:16:42.715Z,15.50
2023-05-22T20:19:15.698Z,13.70
2023-05-22T20:21:49.838Z,13.10
2023-05-22T20:24:22.368Z,18.60
2023-05-22T20:26:54.367Z,18.70
2023-05-22T20:29:26.394Z,18.20
2023-05-22T20:31:58.786Z,13.50
2023-05-22T20:34:32.155Z,16.90
2023-05-22T20:37:05.389Z,12.70
2023-05-22T20:39:37.687Z,19.90
2023-05-22T20:42:11.861Z,15.20
2023-05-22T20:44:43.844Z,10.00
2023-05-22T20:47:15.828Z,10.70
2023-05-22T20:49:47.889Z,10.00
2023-05-22T20:52:21.532Z,10.60
2023-05-22T20:54:53.695Z,10.60
2023-05-22T20:57:26.247Z,6.50
2023-05-22T20:59:58.568Z,8.10
2023-05-22T21:02:31.285Z,10.60
2023-05-22T21:05:03.642Z,6.70
2023-05-22T21:07:35.686Z,13.80
2023-05-22T21:10:09.178Z,10.10
2023-05-22T21:12:41.249Z,9.60
2023-05-22T21:15:14.359Z,5.00
2023-05-22T21:17:46.342Z,7.00
2023-05-22T21:20:18.854Z,5.70
2023-05-22T21:22:50.941Z,6.10
2023-05-22T21:25:23.310Z,11.90
2023-05-22T21:27:56.047Z,7.70
2023-05-22T21:30:28.038Z,10.70
2023-05-22T21:33:00.189Z,7.90
2023-05-22T21:35:32.152Z,5.70
2023-05-22T21:38:04.163Z,10.30
2023-05-22T21:40:36.302Z,10.60
2023-05-22T21:43:08.452Z,11.10
2023-05-22T21:45:40.951Z,10.00
2023-05-22T21:48:13.023Z,7.20
2023-05-22T21:50:45.116Z,10.20
2023-05-22T21:53:17.905Z,9.30
2023-05-22T21:55:50.149Z,6.90
2023-05-22T21:58:22.248Z,4.40
2023-05-22T22:00:54.299Z,6.10
2023-05-22T22:03:26.457Z,4.40
2023-05-22T22:05:58.506Z,5.20
2023-05-22T22:08:30.755Z,7.10
2023-05-22T22:11:02.988Z,4.20
2023-05-22T22:13:35.311Z,5.40
2023-05-22T22:16:08.000Z,5.70
2023-05-22T22:18:41.277Z,7.30
2023-05-22T22:21:13.282Z,7.00
2023-05-22T22:23:45.377Z,8.10
2023-05-22T22:26:18.100Z,5.80
2023-05-22T22:28:50.132Z,11.60
2023-05-22T22:31:22.149Z,6.30
2023-05-22T22:33:54.164Z,4.10
2023-05-22T22:36:26.599Z,6.00
2023-05-22T22:38:58.633Z,7.20
2023-05-22T22:41:30.733Z,6.70
2023-05-22T22:44:03.105Z,7.80
2023-05-22T22:46:35.527Z,9.20
2023-05-22T22:49:08.971Z,6.40
2023-05-22T22:51:41.048Z,6.50
2023-05-22T22:54:15.648Z,9.80
2023-05-22T22:56:50.045Z,4.70
2023-05-22T22:59:22.443Z,5.60
2023-05-22T23:01:54.652Z,5.40
2023-05-22T23:04:28.484Z,6.10
2023-05-22T23:07:00.587Z,7.10
2023-05-22T23:09:32.671Z,8.40
2023-05-22T23:12:06.625Z,6.60
2023-05-22T23:14:39.075Z,6.40
2023-05-22T23:17:11.578Z,6.60
2023-05-22T23:19:43.681Z,6.80
2023-05-22T23:22:15.896Z,9.60
2023-05-22T23:24:48.129Z,8.30
2023-05-22T23:27:20.405Z,5.90
2023-05-22T23:29:52.417Z,6.70
2023-05-22T23:32:24.509Z,6.80
2023-05-22T23:34:57.046Z,7.50
2023-05-22T23:37:29.260Z,8.80
2023-05-22T23:40:01.312Z,9.90
2023-05-22T23:42:33.574Z,15.60
2023-05-22T23:45:05.822Z,8.10
2023-05-22T23:47:38.454Z,6.70
2023-05-22T23:50:12.206Z,8.40
2023-05-22T23:52:44.138Z,5.50
2023-05-22T23:55:16.839Z,9.40
2023-05-22T23:57:48.861Z,9.50
