createdAt,value
2022-09-14T00:00:21.679Z,9.9
2022-09-14T00:01:26.581Z,9.9
2022-09-14T00:02:24.878Z,9.88
2022-09-14T00:03:25.387Z,9.88
2022-09-14T00:04:25.673Z,9.84
2022-09-14T00:05:26.222Z,9.84
2022-09-14T00:06:28.284Z,9.81
2022-09-14T00:07:27.436Z,9.81
2022-09-14T00:08:27.818Z,9.81
2022-09-14T00:09:28.379Z,9.8
2022-09-14T00:10:28.830Z,9.8
2022-09-14T00:11:31.384Z,9.82
2022-09-14T00:12:29.647Z,9.81
2022-09-14T00:13:29.979Z,9.8
2022-09-14T00:14:30.589Z,9.8
2022-09-14T00:15:31.614Z,9.83
2022-09-14T00:16:35.485Z,9.82
2022-09-14T00:17:33.282Z,9.81
2022-09-14T00:18:34.916Z,9.83
2022-09-14T00:19:33.810Z,9.81
2022-09-14T00:20:35.233Z,9.82
2022-09-14T00:21:39.503Z,9.82
2022-09-14T00:22:37.193Z,9.82
2022-09-14T00:23:39.873Z,9.82
2022-09-14T00:24:37.940Z,9.8
2022-09-14T00:25:38.551Z,9.8
2022-09-14T00:26:38.877Z,9.8
2022-09-14T00:27:39.367Z,9.79
2022-09-14T00:28:45.188Z,9.74
2022-09-14T00:29:42.996Z,9.77
2022-09-14T00:30:42.988Z,9.77
2022-09-14T00:31:43.797Z,9.8
2022-09-14T00:32:43.928Z,9.8
2022-09-14T00:33:46.190Z,9.78
2022-09-14T00:34:44.850Z,9.79
2022-09-14T00:35:45.263Z,9.8
2022-09-14T00:36:47.674Z,9.78
2022-09-14T00:37:49.172Z,9.77
2022-09-14T00:38:48.273Z,9.77
2022-09-14T00:39:46.986Z,9.78
2022-09-14T00:41:52.068Z,9.77
2022-09-14T00:42:50.981Z,9.76
2022-09-14T00:45:00.799Z,9.75
2022-09-14T00:46:01.649Z,9.77
2022-09-14T00:47:02.746Z,9.8
2022-09-14T00:48:00.149Z,9.81
2022-09-14T00:49:04.460Z,9.78
2022-09-14T00:50:04.450Z,9.79
2022-09-14T00:51:02.381Z,9.79
2022-09-14T00:53:06.268Z,9.81
2022-09-14T00:54:06.191Z,9.81
2022-09-14T00:56:07.920Z,9.84
2022-09-14T00:57:08.771Z,9.82
2022-09-14T00:58:09.062Z,9.82
2022-09-14T01:00:16.259Z,9.84
2022-09-14T01:01:14.587Z,9.82
2022-09-14T01:02:15.218Z,9.8
2022-09-14T01:03:14.877Z,9.78
2022-09-14T01:04:15.050Z,9.77
2022-09-14T01:05:16.696Z,9.78
2022-09-14T01:21:55.399Z,9.8
2022-09-14T01:31:13.679Z,9.74
2022-09-14T01:36:29.051Z,9.68
2022-09-14T01:39:34.110Z,9.69
2022-09-14T01:40:40.078Z,9.68
2022-09-14T01:41:34.530Z,9.68
2022-09-14T01:42:35.329Z,9.69
2022-09-14T01:44:38.756Z,9.68
2022-09-14T01:45:44.236Z,9.67
2022-09-14T01:46:44.813Z,9.66
2022-09-14T01:47:45.936Z,9.64
2022-09-14T01:48:43.554Z,9.62
2022-09-14T01:49:46.160Z,9.6
2022-09-14T01:51:50.293Z,9.58
2022-09-14T02:07:27.966Z,9.65
2022-09-14T02:08:30.116Z,9.66
2022-09-14T02:09:28.396Z,9.67
2022-09-14T02:10:29.193Z,9.63
2022-09-14T02:11:29.219Z,9.65
2022-09-14T02:12:29.723Z,9.66
2022-09-14T02:13:30.132Z,9.64
2022-09-14T02:14:30.988Z,9.64
2022-09-14T02:15:30.749Z,9.65
2022-09-14T02:16:31.652Z,9.68
2022-09-14T02:17:31.593Z,9.68
2022-09-14T02:18:32.308Z,9.69
2022-09-14T02:19:37.760Z,9.7
2022-09-14T02:21:36.628Z,9.67
2022-09-14T02:22:36.859Z,9.7
2022-09-14T02:23:37.888Z,9.7
2022-09-14T02:24:38.718Z,9.7
2022-09-14T02:25:38.844Z,9.69
2022-09-14T02:26:39.750Z,9.68
2022-09-14T02:27:39.547Z,9.69
2022-09-14T02:28:40.176Z,9.7
2022-09-14T02:29:40.396Z,9.71
2022-09-14T02:36:01.220Z,9.65
2022-09-14T02:55:36.039Z,9.62
2022-09-14T02:56:35.259Z,9.6
2022-09-14T02:58:37.967Z,9.61
2022-09-14T02:59:36.389Z,9.61
2022-09-14T03:00:40.679Z,9.59
2022-09-14T03:01:38.588Z,9.58
2022-09-14T03:02:38.759Z,9.61
2022-09-14T03:03:39.276Z,9.59
2022-09-14T03:04:39.598Z,9.6
2022-09-14T03:05:40.220Z,9.6
2022-09-14T03:06:40.430Z,9.61
2022-09-14T03:07:40.842Z,9.62
2022-09-14T03:08:41.769Z,9.6
2022-09-14T03:09:41.593Z,9.59
2022-09-14T03:10:43.715Z,9.61
2022-09-14T03:11:42.512Z,9.59
2022-09-14T03:12:42.808Z,9.59
2022-09-14T03:13:43.230Z,9.59
2022-09-14T03:14:43.823Z,9.59
2022-09-14T03:15:44.014Z,9.58
2022-09-14T03:16:44.377Z,9.58
2022-09-14T03:18:48.390Z,9.52
2022-09-14T03:19:48.807Z,9.53
2022-09-14T03:20:49.222Z,9.53
2022-09-14T03:21:49.838Z,9.53
2022-09-14T03:22:50.388Z,9.52
2022-09-14T03:23:52.942Z,9.52
2022-09-14T03:24:50.729Z,9.51
2022-09-14T03:25:51.301Z,9.52
2022-09-14T03:26:51.918Z,9.5
2022-09-14T03:28:57.152Z,9.49
2022-09-14T03:29:55.017Z,9.5
2022-09-14T03:30:55.973Z,9.5
2022-09-14T03:31:55.941Z,9.49
2022-09-14T03:32:56.015Z,9.49
2022-09-14T03:33:58.305Z,9.49
2022-09-14T03:34:56.985Z,9.5
2022-09-14T03:35:57.415Z,9.48
2022-09-14T03:36:58.127Z,9.47
2022-09-14T03:37:59.159Z,9.5
2022-09-14T03:39:00.387Z,9.48
2022-09-14T03:39:59.108Z,9.45
2022-09-14T03:40:59.588Z,9.45
2022-09-14T03:42:00.089Z,9.49
2022-09-14T03:43:00.529Z,9.51
2022-09-14T03:44:01.051Z,9.52
2022-09-14T03:45:01.318Z,9.51
2022-09-14T03:47:06.140Z,9.49
2022-09-14T03:48:06.088Z,9.48
2022-09-14T03:49:06.603Z,9.48
2022-09-14T03:50:08.550Z,9.49
2022-09-14T03:51:09.656Z,9.51
2022-09-14T03:52:08.183Z,9.5
2022-09-14T03:53:08.633Z,9.51
2022-09-14T03:54:09.312Z,9.49
2022-09-14T03:55:10.409Z,9.48
2022-09-14T03:57:13.317Z,9.44
2022-09-14T03:58:13.468Z,9.45
2022-09-14T03:59:13.835Z,9.45
2022-09-14T04:00:15.188Z,9.43
2022-09-14T04:01:17.951Z,9.42
2022-09-14T04:02:15.997Z,9.44
2022-09-14T04:03:16.171Z,9.45
2022-09-14T04:04:16.543Z,9.42
2022-09-14T04:05:21.611Z,9.43
2022-09-14T04:06:19.924Z,9.43
2022-09-14T04:07:19.842Z,9.45
2022-09-14T04:08:20.259Z,9.46
2022-09-14T04:09:21.376Z,9.45
2022-09-14T04:10:21.080Z,9.44
2022-09-14T04:11:23.954Z,9.48
2022-09-14T04:12:22.014Z,9.48
2022-09-14T04:13:22.438Z,9.5
2022-09-14T04:14:24.187Z,9.5
2022-09-14T04:15:23.156Z,9.5
2022-09-14T04:16:23.708Z,9.48
2022-09-14T04:17:23.988Z,9.51
2022-09-14T04:18:24.513Z,9.51
2022-09-14T04:19:25.031Z,9.49
2022-09-14T04:20:25.450Z,9.51
2022-09-14T04:21:26.580Z,9.52
2022-09-14T04:22:26.076Z,9.51
2022-09-14T04:23:26.798Z,9.53
2022-09-14T04:24:30.358Z,9.54
2022-09-14T04:25:28.250Z,9.55
2022-09-14T04:26:30.398Z,9.56
2022-09-14T04:27:30.611Z,9.54
2022-09-14T04:28:29.609Z,9.56
2022-09-14T04:29:30.008Z,9.56
2022-09-14T04:30:30.427Z,9.56
2022-09-14T04:31:31.874Z,9.59
2022-09-14T04:32:34.427Z,9.59
2022-09-14T04:33:34.348Z,9.59
2022-09-14T04:34:32.710Z,9.6
2022-09-14T04:35:33.224Z,9.62
2022-09-14T04:36:33.739Z,9.57
2022-09-14T04:37:34.056Z,9.61
2022-09-14T04:38:36.107Z,9.63
2022-09-14T04:39:34.685Z,9.64
2022-09-14T04:40:34.948Z,9.65
2022-09-14T04:41:35.511Z,9.67
2022-09-14T04:42:36.030Z,9.67
2022-09-14T04:43:37.040Z,9.68
2022-09-14T04:44:36.772Z,9.64
2022-09-14T04:45:37.281Z,9.65
2022-09-14T04:46:43.466Z,9.66
2022-09-14T04:47:38.518Z,9.62
2022-09-14T04:48:39.037Z,9.59
2022-09-14T04:49:39.349Z,9.62
2022-09-14T04:50:39.973Z,9.63
2022-09-14T04:51:40.390Z,9.64
2022-09-14T04:52:40.606Z,9.66
2022-09-14T04:53:41.016Z,9.64
2022-09-14T04:54:41.438Z,9.61
2022-09-14T04:55:41.859Z,9.61
2022-09-14T04:56:42.370Z,9.6
2022-09-14T04:57:42.556Z,9.6
2022-09-14T04:58:51.221Z,9.62
2022-09-14T04:59:44.086Z,9.6
2022-09-14T05:00:45.055Z,9.62
2022-09-14T05:01:47.144Z,9.63
2022-09-14T05:02:45.971Z,9.63
2022-09-14T05:03:46.917Z,9.64
2022-09-14T05:04:46.825Z,9.64
2022-09-14T05:05:47.343Z,9.65
2022-09-14T05:06:47.657Z,9.64
2022-09-14T05:07:47.972Z,9.63
2022-09-14T05:08:49.715Z,9.65
2022-09-14T05:09:48.918Z,9.65
2022-09-14T05:10:49.427Z,9.68
2022-09-14T05:11:49.962Z,9.67
2022-09-14T05:12:50.255Z,9.68
2022-09-14T05:13:51.241Z,9.67
2022-09-14T05:14:50.982Z,9.69
2022-09-14T05:15:51.484Z,9.68
2022-09-14T05:16:52.077Z,9.69
2022-09-14T05:17:52.240Z,9.68
2022-09-14T05:18:56.948Z,9.72
2022-09-14T05:19:54.406Z,9.71
2022-09-14T05:20:54.815Z,9.73
2022-09-14T05:21:55.238Z,9.71
2022-09-14T05:22:55.548Z,9.71
2022-09-14T05:23:57.702Z,9.72
2022-09-14T05:24:56.375Z,9.7
2022-09-14T05:25:57.309Z,9.69
2022-09-14T05:27:01.005Z,9.72
2022-09-14T05:27:59.571Z,9.75
2022-09-14T05:29:02.150Z,9.79
2022-09-14T05:30:00.410Z,9.76
2022-09-14T05:31:05.331Z,9.77
2022-09-14T05:32:03.499Z,9.84
2022-09-14T05:33:03.505Z,9.85
2022-09-14T05:34:04.243Z,9.89
2022-09-14T05:35:05.268Z,9.92
2022-09-14T05:36:07.433Z,9.89
2022-09-14T05:37:05.983Z,9.93
2022-09-14T05:38:05.840Z,9.95
2022-09-14T05:39:07.528Z,9.97
2022-09-14T05:40:08.062Z,9.99
2022-09-14T05:41:10.335Z,10.02
2022-09-14T05:42:08.266Z,10.07
2022-09-14T05:43:08.789Z,10.08
2022-09-14T05:44:09.630Z,9.97
2022-09-14T05:45:10.444Z,10
2022-09-14T05:46:17.982Z,10.01
2022-09-14T05:47:10.786Z,10.05
2022-09-14T05:48:10.762Z,10.11
2022-09-14T05:49:11.287Z,10.11
2022-09-14T05:50:11.551Z,10.1
2022-09-14T05:51:17.318Z,10.14
2022-09-14T05:52:14.886Z,10.16
2022-09-14T05:53:15.276Z,10.21
2022-09-14T05:54:15.615Z,10.24
2022-09-14T05:55:16.134Z,10.31
2022-09-14T05:56:18.117Z,10.34
2022-09-14T05:57:17.489Z,10.27
2022-09-14T05:58:17.894Z,10.27
2022-09-14T05:59:18.289Z,10.26
2022-09-14T06:00:19.852Z,10.28
2022-09-14T06:01:25.250Z,10.31
2022-09-14T06:02:22.792Z,10.34
2022-09-14T06:03:23.667Z,10.36
2022-09-14T06:04:24.076Z,10.3
2022-09-14T06:05:24.018Z,10.36
2022-09-14T06:06:25.029Z,10.37
2022-09-14T06:07:25.071Z,10.34
2022-09-14T06:08:25.227Z,10.37
2022-09-14T06:09:28.966Z,10.39
2022-09-14T06:10:30.059Z,10.39
2022-09-14T06:11:33.238Z,10.37
2022-09-14T06:12:30.922Z,10.33
2022-09-14T06:13:31.302Z,10.34
2022-09-14T06:14:31.934Z,10.36
2022-09-14T06:15:34.502Z,10.32
2022-09-14T06:16:32.861Z,10.37
2022-09-14T06:17:32.866Z,10.39
2022-09-14T06:18:36.637Z,10.37
2022-09-14T06:19:34.723Z,10.42
2022-09-14T06:20:35.934Z,10.43
2022-09-14T06:21:35.346Z,10.38
2022-09-14T06:22:35.891Z,10.39
2022-09-14T06:23:36.921Z,10.42
2022-09-14T06:24:36.503Z,10.42
2022-09-14T06:25:36.915Z,10.48
2022-09-14T06:26:37.531Z,10.46
2022-09-14T06:27:38.267Z,10.44
2022-09-14T06:28:38.782Z,10.42
2022-09-14T06:29:38.791Z,10.39
2022-09-14T06:30:43.109Z,10.43
2022-09-14T06:31:40.851Z,10.44
2022-09-14T06:32:41.157Z,10.5
2022-09-14T06:33:49.258Z,10.54
2022-09-14T06:34:41.899Z,10.52
2022-09-14T06:35:42.411Z,10.51
2022-09-14T06:36:42.828Z,10.58
2022-09-14T06:37:43.098Z,10.56
2022-09-14T06:38:43.816Z,10.6
2022-09-14T06:39:44.217Z,10.65
2022-09-14T06:41:48.803Z,10.54
2022-09-14T06:42:48.707Z,10.63
2022-09-14T06:43:50.397Z,10.52
2022-09-14T06:44:49.604Z,10.56
2022-09-14T06:46:52.518Z,10.58
2022-09-14T06:47:52.830Z,10.63
2022-09-14T06:49:55.609Z,10.71
2022-09-14T06:50:56.232Z,10.66
2022-09-14T06:51:56.643Z,10.66
2022-09-14T06:52:57.576Z,10.71
2022-09-14T06:53:59.113Z,10.76
2022-09-14T06:54:58.398Z,10.72
2022-09-14T06:55:58.817Z,10.75
2022-09-14T06:56:59.111Z,10.77
2022-09-14T06:57:59.650Z,10.71
2022-09-14T06:59:00.142Z,10.73
2022-09-14T07:00:00.730Z,10.71
2022-09-14T07:02:02.600Z,10.76
2022-09-14T07:03:03.456Z,10.76
2022-09-14T07:04:04.607Z,10.76
2022-09-14T07:05:04.815Z,10.73
2022-09-14T07:06:10.255Z,10.74
2022-09-14T07:07:07.702Z,10.77
2022-09-14T07:08:12.091Z,10.75
2022-09-14T07:09:10.574Z,10.76
2022-09-14T07:10:10.547Z,10.76
2022-09-14T07:11:12.446Z,10.74
2022-09-14T07:12:11.528Z,10.78
2022-09-14T07:13:11.627Z,10.77
2022-09-14T07:14:12.568Z,10.78
2022-09-14T07:15:12.975Z,10.73
2022-09-14T07:16:13.711Z,10.7
2022-09-14T07:17:13.403Z,10.78
2022-09-14T07:18:15.345Z,10.78
2022-09-14T07:19:15.662Z,10.77
2022-09-14T07:20:14.936Z,10.8
2022-09-14T07:21:17.322Z,10.83
2022-09-14T07:22:15.684Z,10.85
2022-09-14T07:23:16.016Z,10.75
2022-09-14T07:24:16.919Z,10.71
2022-09-14T07:25:17.134Z,10.75
2022-09-14T07:26:23.083Z,10.82
2022-09-14T07:27:20.632Z,10.93
2022-09-14T07:28:20.950Z,10.93
2022-09-14T07:29:21.668Z,10.81
2022-09-14T07:30:22.045Z,10.81
2022-09-14T07:31:28.152Z,10.89
2022-09-14T07:32:25.690Z,10.75
2022-09-14T07:33:26.480Z,10.84
2022-09-14T07:34:26.714Z,10.94
2022-09-14T07:35:27.030Z,10.98
2022-09-14T07:36:31.605Z,11.07
2022-09-14T07:37:32.167Z,11.07
2022-09-14T07:38:51.042Z,11.03
2022-09-14T07:39:34.759Z,11.03
2022-09-14T07:40:35.163Z,11.2
2022-09-14T07:41:36.289Z,11.26
2022-09-14T07:42:36.198Z,11.2
2022-09-14T07:43:36.409Z,11.23
2022-09-14T07:44:36.717Z,11.18
2022-09-14T07:45:38.453Z,11.21
2022-09-14T07:46:40.518Z,11.25
2022-09-14T07:47:38.323Z,11.31
2022-09-14T07:48:38.700Z,11.26
2022-09-14T07:49:39.008Z,11.28
2022-09-14T07:50:39.430Z,11.26
2022-09-14T07:51:40.470Z,11.23
2022-09-14T07:52:40.458Z,11.24
2022-09-14T07:53:42.897Z,11.31
2022-09-14T07:54:41.266Z,11.26
2022-09-14T07:55:41.802Z,11.36
2022-09-14T07:56:42.648Z,11.45
2022-09-14T07:57:55.787Z,11.37
2022-09-14T07:58:44.693Z,11.23
2022-09-14T07:59:44.809Z,11.21
2022-09-14T08:00:45.035Z,11.24
2022-09-14T08:01:45.903Z,11.24
2022-09-14T08:02:52.702Z,11.2
2022-09-14T08:03:50.641Z,11.33
2022-09-14T08:04:50.948Z,11.38
2022-09-14T08:06:01.647Z,11.43
2022-09-14T08:06:54.279Z,11.47
2022-09-14T08:07:56.220Z,11.57
2022-09-14T08:08:55.989Z,11.63
2022-09-14T08:09:55.621Z,11.62
2022-09-14T08:10:55.907Z,11.65
2022-09-14T08:11:56.346Z,11.65
2022-09-14T08:12:56.771Z,11.65
2022-09-14T08:13:59.636Z,11.67
2022-09-14T08:14:57.908Z,11.76
2022-09-14T08:15:58.033Z,11.82
2022-09-14T08:16:58.551Z,11.7
2022-09-14T08:17:58.950Z,11.72
2022-09-14T08:19:01.733Z,11.84
2022-09-14T08:19:59.898Z,11.92
2022-09-14T08:21:05.637Z,11.91
2022-09-14T08:22:04.208Z,11.87
2022-09-14T08:23:03.484Z,11.79
2022-09-14T08:24:04.720Z,11.84
2022-09-14T08:25:05.258Z,11.79
2022-09-14T08:26:11.313Z,11.88
2022-09-14T08:27:10.171Z,11.92
2022-09-14T08:28:09.268Z,12
2022-09-14T08:29:09.781Z,12.05
2022-09-14T08:30:11.420Z,12.14
2022-09-14T08:31:16.305Z,12.16
2022-09-14T08:32:13.787Z,12.16
2022-09-14T08:33:14.299Z,12.21
2022-09-14T08:34:16.261Z,12.23
2022-09-14T08:35:15.607Z,12.24
2022-09-14T08:36:19.548Z,12.32
2022-09-14T08:37:17.526Z,12.38
2022-09-14T08:38:17.933Z,12.16
2022-09-14T08:39:18.335Z,12.12
2022-09-14T08:40:18.775Z,12.07
2022-09-14T08:42:23.482Z,12.08
2022-09-14T08:43:26.129Z,12.12
2022-09-14T08:44:28.610Z,12.25
2022-09-14T08:45:26.229Z,12.25
2022-09-14T08:46:34.764Z,12.26
2022-09-14T08:47:37.226Z,12.25
2022-09-14T08:48:41.748Z,12.23
2022-09-14T08:49:43.897Z,12.21
2022-09-14T08:50:38.857Z,12
2022-09-14T08:51:36.849Z,12.08
2022-09-14T08:52:50.888Z,12.21
2022-09-14T08:53:40.558Z,12.27
2022-09-14T08:54:39.018Z,12.39
2022-09-14T09:10:25.196Z,12.4
2022-09-14T09:11:26.702Z,12.26
2022-09-14T09:13:34.547Z,12.22
2022-09-14T09:14:37.217Z,12.3
2022-09-14T09:15:45.712Z,12.13
2022-09-14T09:16:39.242Z,12.05
2022-09-14T09:17:46.953Z,12.05
2022-09-14T09:18:49.297Z,12.16
2022-09-14T09:21:48.130Z,12.04
2022-09-14T09:23:51.263Z,12.25
2022-09-14T09:24:55.645Z,12.31
2022-09-14T09:26:57.455Z,12.08
2022-09-14T09:29:03.822Z,12.02
2022-09-14T09:30:02.292Z,12.13
2022-09-14T09:31:05.696Z,12.26
2022-09-14T09:32:06.044Z,12.27
2022-09-14T09:33:04.165Z,12.42
2022-09-14T09:34:04.563Z,12.54
2022-09-14T09:35:06.114Z,12.43
2022-09-14T09:36:07.333Z,12.49
2022-09-14T09:37:05.405Z,12.57
2022-09-14T09:38:14.838Z,12.72
2022-09-14T09:39:07.387Z,12.83
2022-09-14T09:43:28.959Z,12.49
2022-09-14T09:44:19.578Z,12.44
2022-09-14T09:45:19.890Z,12.4
2022-09-14T09:46:20.522Z,12.41
2022-09-14T09:50:26.592Z,12.36
2022-09-14T09:51:29.876Z,12.42
2022-09-14T09:52:29.175Z,12.45
2022-09-14T09:53:28.554Z,12.41
2022-09-14T09:57:40.249Z,12.44
2022-09-14T09:58:40.572Z,12.32
2022-09-14T09:59:42.737Z,12.4
2022-09-14T10:00:41.779Z,12.44
2022-09-14T10:01:42.165Z,12.39
2022-09-14T10:02:42.538Z,12.37
2022-09-14T10:03:42.763Z,12.46
2022-09-14T10:06:00.890Z,12.55
2022-09-14T10:06:52.622Z,12.7
2022-09-14T10:08:01.616Z,12.77
2022-09-14T10:08:56.195Z,12.83
2022-09-14T10:10:56.008Z,13
2022-09-14T10:12:58.473Z,13.09
2022-09-14T10:13:59.719Z,13
2022-09-14T10:18:18.960Z,12.9
2022-09-14T10:19:20.031Z,12.66
2022-09-14T10:20:22.302Z,12.74
2022-09-14T10:21:22.464Z,12.81
2022-09-14T10:24:24.683Z,12.79
2022-09-14T10:25:26.524Z,12.68
2022-09-14T10:26:27.860Z,12.56
2022-09-14T10:28:32.767Z,12.56
2022-09-14T10:31:41.041Z,12.52
2022-09-14T10:32:43.568Z,12.53
2022-09-14T10:33:41.313Z,12.47
2022-09-14T10:34:42.556Z,12.53
2022-09-14T10:36:53.928Z,12.68
2022-09-14T10:46:13.263Z,12.86
2022-09-14T11:09:05.512Z,13.34
2022-09-14T11:32:20.283Z,13.22
2022-09-14T11:37:14.866Z,13.46
2022-09-14T11:47:40.070Z,13.27
2022-09-14T11:50:42.136Z,13.29
2022-09-14T11:52:41.030Z,13.34
2022-09-14T11:53:45.114Z,13.3
2022-09-14T11:54:46.797Z,13.33
2022-09-14T11:55:48.617Z,13.37
2022-09-14T11:57:50.161Z,13.24
2022-09-14T11:58:50.614Z,13.28
2022-09-14T11:59:53.236Z,13.28
2022-09-14T12:01:52.745Z,13.27
2022-09-14T12:07:02.308Z,13.11
2022-09-14T12:10:21.881Z,13.07
2022-09-14T12:11:26.613Z,13.07
2022-09-14T12:12:30.183Z,13.15
2022-09-14T12:13:22.828Z,13.17
2022-09-14T12:14:34.876Z,13.14
2022-09-14T12:15:37.617Z,13.12
2022-09-14T12:16:34.366Z,13.13
2022-09-14T12:17:41.574Z,13.05
2022-09-14T12:18:39.112Z,13.03
2022-09-14T12:19:37.086Z,13.02
2022-09-14T12:20:45.101Z,13.07
2022-09-14T12:21:37.721Z,13.21
2022-09-14T12:22:38.651Z,13.29
2022-09-14T12:23:44.554Z,13.37
2022-09-14T12:24:42.403Z,13.4
2022-09-14T12:26:46.155Z,13.3
2022-09-14T12:27:49.535Z,13.32
2022-09-14T12:28:52.323Z,13.24
2022-09-14T12:29:50.225Z,12.99
2022-09-14T12:32:55.320Z,13.14
2022-09-14T12:37:06.594Z,13.25
2022-09-14T12:49:31.364Z,13.72
2022-09-14T12:53:35.579Z,13.97
2022-09-14T13:03:58.591Z,13.68
2022-09-14T13:04:58.732Z,13.76
2022-09-14T13:05:58.997Z,13.79
2022-09-14T13:07:02.075Z,13.77
2022-09-14T13:08:00.254Z,13.74
2022-09-14T13:09:01.592Z,13.68
2022-09-14T13:10:02.217Z,13.62
2022-09-14T13:11:01.239Z,13.53
2022-09-14T13:13:08.682Z,13.39
2022-09-14T13:14:12.779Z,13.26
2022-09-14T13:17:17.707Z,13.23
2022-09-14T13:20:21.789Z,13.26
2022-09-14T13:21:23.679Z,13.26
2022-09-14T13:22:25.485Z,13.29
2022-09-14T13:25:38.250Z,13.3
2022-09-14T13:26:31.769Z,13.25
2022-09-14T13:27:37.133Z,13.26
2022-09-14T13:28:35.082Z,13.28
2022-09-14T13:29:35.109Z,13.22
2022-09-14T13:30:36.092Z,13.25
2022-09-14T13:31:39.506Z,13.22
2022-09-14T13:32:45.630Z,13.13
2022-09-14T13:33:38.403Z,13.06
2022-09-14T13:34:39.638Z,13.04
2022-09-14T13:35:48.034Z,13.02
2022-09-14T13:36:44.553Z,13
2022-09-14T13:37:46.250Z,12.97
2022-09-14T13:38:46.319Z,12.97
2022-09-14T13:39:51.848Z,12.93
2022-09-14T13:40:50.934Z,12.86
2022-09-14T13:41:50.548Z,12.89
2022-09-14T13:42:50.862Z,12.85
2022-09-14T13:43:54.731Z,12.85
2022-09-14T13:44:53.292Z,12.91
2022-09-14T13:45:52.761Z,12.92
2022-09-14T13:46:55.282Z,12.87
2022-09-14T13:47:54.670Z,12.85
2022-09-14T13:48:55.100Z,12.76
2022-09-14T13:49:55.068Z,12.78
2022-09-14T13:50:55.201Z,12.72
2022-09-14T13:53:02.403Z,12.81
2022-09-14T13:59:17.267Z,12.79
2022-09-14T14:00:20.558Z,12.83
2022-09-14T14:01:28.427Z,12.83
2022-09-14T14:02:21.239Z,12.83
2022-09-14T14:04:38.936Z,12.77
2022-09-14T14:05:35.130Z,12.81
2022-09-14T14:06:30.217Z,12.78
2022-09-14T14:07:37.190Z,12.79
2022-09-14T14:08:38.162Z,12.74
2022-09-14T14:10:44.990Z,12.7
2022-09-14T14:11:43.252Z,12.71
2022-09-14T14:12:42.750Z,12.71
2022-09-14T14:13:41.219Z,12.71
2022-09-14T14:14:41.640Z,12.67
2022-09-14T14:15:43.686Z,12.66
2022-09-14T14:17:45.711Z,12.55
2022-09-14T14:19:53.769Z,12.54
2022-09-14T14:20:51.519Z,12.55
2022-09-14T14:21:51.580Z,12.55
2022-09-14T14:25:12.700Z,12.49
2022-09-14T14:26:15.289Z,12.53
2022-09-14T14:27:02.911Z,12.55
2022-09-14T14:28:05.738Z,12.57
2022-09-14T14:29:10.013Z,12.57
2022-09-14T14:30:16.959Z,12.62
2022-09-14T14:31:15.220Z,12.59
2022-09-14T14:32:12.834Z,12.65
2022-09-14T14:33:15.530Z,12.71
2022-09-14T14:34:25.282Z,12.75
2022-09-14T14:35:20.850Z,12.79
2022-09-14T14:36:18.637Z,12.82
2022-09-14T14:37:20.461Z,12.81
2022-09-14T14:38:21.109Z,12.9
2022-09-14T14:39:23.269Z,12.84
2022-09-14T14:40:21.192Z,12.84
2022-09-14T14:41:21.943Z,12.91
2022-09-14T14:42:22.668Z,12.95
2022-09-14T14:43:25.556Z,13.04
2022-09-14T14:44:25.858Z,13.03
2022-09-14T14:45:25.281Z,12.96
2022-09-14T14:46:24.335Z,12.99
2022-09-14T14:47:24.543Z,12.97
2022-09-14T14:48:25.474Z,12.99
2022-09-14T14:49:25.580Z,13.06
2022-09-14T14:50:31.628Z,13.03
2022-09-14T14:51:29.117Z,12.99
2022-09-14T14:52:29.600Z,12.91
2022-09-14T14:53:30.218Z,12.94
2022-09-14T14:54:30.546Z,12.94
2022-09-14T14:55:32.996Z,12.98
2022-09-14T14:56:32.191Z,13.05
2022-09-14T14:57:32.505Z,13.06
2022-09-14T14:58:36.303Z,13.09
2022-09-14T14:59:34.158Z,13.13
2022-09-14T15:00:37.231Z,13.09
2022-09-14T15:01:35.308Z,13.08
2022-09-14T15:02:35.612Z,13.08
2022-09-14T15:03:36.394Z,13.03
2022-09-14T15:04:36.339Z,12.97
2022-09-14T15:05:43.922Z,12.89
2022-09-14T15:06:41.727Z,12.78
2022-09-14T15:07:41.989Z,12.81
2022-09-14T15:08:42.621Z,12.75
2022-09-14T15:09:43.031Z,12.8
2022-09-14T15:10:43.956Z,12.73
2022-09-14T15:11:45.183Z,12.76
2022-09-14T15:12:44.889Z,12.77
2022-09-14T15:13:46.046Z,12.75
2022-09-14T15:14:45.609Z,12.72
2022-09-14T15:15:45.518Z,12.7
2022-09-14T15:16:47.788Z,12.73
2022-09-14T15:17:47.069Z,12.69
2022-09-14T15:18:47.698Z,12.67
2022-09-14T15:19:47.901Z,12.67
2022-09-14T15:20:48.319Z,12.64
2022-09-14T15:21:48.813Z,12.67
2022-09-14T15:22:49.862Z,12.57
2022-09-14T15:23:50.105Z,12.59
2022-09-14T15:24:50.079Z,12.6
2022-09-14T15:25:53.368Z,12.56
2022-09-14T15:26:51.124Z,12.52
2022-09-14T15:27:51.435Z,12.56
2022-09-14T15:28:52.182Z,12.53
2022-09-14T15:29:52.363Z,12.48
2022-09-14T15:30:52.989Z,12.48
2022-09-14T15:31:53.380Z,12.52
2022-09-14T15:32:53.738Z,12.54
2022-09-14T15:33:54.446Z,12.53
2022-09-14T15:34:54.668Z,12.54
2022-09-14T15:35:57.016Z,12.48
2022-09-14T15:36:55.481Z,12.48
2022-09-14T15:37:55.900Z,12.38
2022-09-14T15:38:57.010Z,12.39
2022-09-14T15:39:57.027Z,12.34
2022-09-14T15:40:57.259Z,12.33
2022-09-14T15:41:58.384Z,12.33
2022-09-14T15:42:58.090Z,12.33
2022-09-14T15:43:58.917Z,12.31
2022-09-14T15:44:59.229Z,12.3
2022-09-14T15:46:03.418Z,12.3
2022-09-14T15:47:01.388Z,12.29
2022-09-14T15:48:02.521Z,12.24
2022-09-14T15:49:08.160Z,12.24
2022-09-14T15:50:06.538Z,12.19
2022-09-14T15:51:11.041Z,12.16
2022-09-14T15:52:09.924Z,12.17
2022-09-14T15:53:10.036Z,12.17
2022-09-14T15:54:09.424Z,12.16
2022-09-14T15:55:11.780Z,12.14
2022-09-14T15:56:11.275Z,12.14
2022-09-14T15:57:11.893Z,12.15
2022-09-14T15:58:12.323Z,12.14
2022-09-14T15:59:11.813Z,12.14
2022-09-14T16:00:13.971Z,12.12
2022-09-14T16:01:15.089Z,12.07
2022-09-14T16:02:13.263Z,12.04
2022-09-14T16:03:13.454Z,12.04
2022-09-14T16:04:14.608Z,12.03
2022-09-14T16:05:14.416Z,12.05
2022-09-14T16:06:15.238Z,12
2022-09-14T16:07:15.951Z,11.97
2022-09-14T16:08:15.860Z,11.97
2022-09-14T16:09:17.603Z,12.02
2022-09-14T16:10:16.835Z,12.02
2022-09-14T16:11:17.124Z,11.98
2022-09-14T16:12:17.496Z,12
2022-09-14T16:13:17.946Z,11.97
2022-09-14T16:14:18.593Z,11.97
2022-09-14T16:15:18.769Z,11.95
2022-09-14T16:16:20.418Z,11.92
2022-09-14T16:17:19.618Z,11.86
2022-09-14T16:18:20.641Z,11.89
2022-09-14T16:19:20.533Z,11.87
2022-09-14T16:20:21.225Z,11.83
2022-09-14T16:21:27.023Z,11.82
2022-09-14T16:22:24.765Z,11.82
2022-09-14T16:23:25.084Z,11.83
2022-09-14T16:24:25.692Z,11.83
2022-09-14T16:25:26.015Z,11.77
2022-09-14T16:26:29.694Z,11.79
2022-09-14T16:27:30.326Z,11.77
2022-09-14T16:28:27.975Z,11.78
2022-09-14T16:29:28.493Z,11.74
2022-09-14T16:30:28.680Z,11.77
2022-09-14T16:31:31.756Z,11.76
2022-09-14T16:32:29.635Z,11.75
2022-09-14T16:33:30.164Z,11.76
2022-09-14T16:34:30.575Z,11.77
2022-09-14T16:35:30.885Z,11.76
2022-09-14T16:36:34.147Z,11.73
2022-09-14T16:37:31.826Z,11.69
2022-09-14T16:38:32.442Z,11.7
2022-09-14T16:39:32.954Z,11.68
2022-09-14T16:40:33.156Z,11.72
2022-09-14T16:41:33.781Z,11.69
2022-09-14T16:42:33.996Z,11.68
2022-09-14T16:43:35.250Z,11.68
2022-09-14T16:44:35.040Z,11.68
2022-09-14T16:45:35.348Z,11.66
2022-09-14T16:46:35.770Z,11.66
2022-09-14T16:47:37.115Z,11.66
2022-09-14T16:48:40.629Z,11.65
2022-09-14T16:49:38.446Z,11.62
2022-09-14T16:50:38.671Z,11.62
2022-09-14T16:51:39.389Z,11.58
2022-09-14T16:52:39.673Z,11.6
2022-09-14T16:53:42.269Z,11.57
2022-09-14T16:54:40.739Z,11.57
2022-09-14T16:55:40.858Z,11.54
2022-09-14T16:56:41.381Z,11.56
2022-09-14T16:57:41.574Z,11.56
2022-09-14T16:58:43.697Z,11.57
2022-09-14T16:59:42.633Z,11.56
2022-09-14T17:00:44.366Z,11.59
2022-09-14T17:01:45.322Z,11.61
2022-09-14T17:02:44.311Z,11.62
2022-09-14T17:03:47.060Z,11.62
2022-09-14T17:04:44.603Z,11.64
2022-09-14T17:05:45.320Z,11.58
2022-09-14T17:06:45.734Z,11.57
2022-09-14T17:07:46.150Z,11.58
2022-09-14T17:08:47.383Z,11.55
2022-09-14T17:09:46.886Z,11.57
2022-09-14T17:10:51.907Z,11.58
2022-09-14T17:11:49.758Z,11.57
2022-09-14T17:12:49.931Z,11.56
2022-09-14T17:13:50.393Z,11.54
2022-09-14T17:14:50.915Z,11.55
2022-09-14T17:15:52.196Z,11.52
2022-09-14T17:16:51.758Z,11.52
2022-09-14T17:17:52.525Z,11.49
2022-09-14T17:18:57.863Z,11.5
2022-09-14T17:19:55.548Z,11.53
2022-09-14T17:21:06.608Z,11.55
2022-09-14T17:21:59.555Z,11.52
2022-09-14T17:22:59.668Z,11.5
2022-09-14T17:24:00.693Z,11.54
2022-09-14T17:25:01.430Z,11.52
2022-09-14T17:26:05.110Z,11.5
2022-09-14T17:27:02.659Z,11.52
2022-09-14T17:28:03.285Z,11.56
2022-09-14T17:29:04.633Z,11.56
2022-09-14T17:30:04.728Z,11.59
2022-09-14T17:31:06.310Z,11.58
2022-09-14T17:32:05.360Z,11.51