createdAt,value
2018-09-01T00:00:38.651Z,12.97
2018-09-01T00:01:38.377Z,12.95
2018-09-01T00:02:38.626Z,12.99
2018-09-01T00:03:38.347Z,12.97
2018-09-01T00:04:38.326Z,12.95
2018-09-01T00:05:38.052Z,12.92
2018-09-01T00:06:38.559Z,12.87
2018-09-01T00:07:38.559Z,12.92
2018-09-01T00:08:38.533Z,12.85
2018-09-01T00:09:38.573Z,12.87
2018-09-01T00:10:37.978Z,12.84
2018-09-01T00:11:38.236Z,12.78
2018-09-01T00:12:38.207Z,12.77
2018-09-01T00:13:38.462Z,12.82
2018-09-01T00:14:38.194Z,12.74
2018-09-01T00:15:38.452Z,12.67
2018-09-01T00:16:38.161Z,12.71
2018-09-01T00:17:38.416Z,12.69
2018-09-01T00:18:38.387Z,12.66
2018-09-01T00:19:37.841Z,12.6
2018-09-01T00:20:38.084Z,12.62
2018-09-01T00:21:38.078Z,12.63
2018-09-01T00:22:38.321Z,12.54
2018-09-01T00:23:38.052Z,12.52
2018-09-01T00:24:38.030Z,12.6
2018-09-01T00:25:38.026Z,12.59
2018-09-01T00:26:38.302Z,12.44
2018-09-01T00:27:38.253Z,12.59
2018-09-01T00:28:38.037Z,12.49
2018-09-01T00:29:38.219Z,12.51
2018-09-01T00:30:38.069Z,12.52
2018-09-01T00:31:37.924Z,12.46
2018-09-01T00:32:37.909Z,12.51
2018-09-01T00:33:37.635Z,12.39
2018-09-01T00:34:37.636Z,12.48
2018-09-01T00:35:37.965Z,12.41
2018-09-01T00:36:37.854Z,12.46
2018-09-01T00:37:37.851Z,12.48
2018-09-01T00:38:37.900Z,12.49
2018-09-01T00:39:37.816Z,12.38
2018-09-01T00:40:38.055Z,12.45
2018-09-01T00:41:37.506Z,12.44
2018-09-01T00:42:38.143Z,12.41
2018-09-01T00:43:38.004Z,12.37
2018-09-01T00:44:37.991Z,12.31
2018-09-01T00:45:37.714Z,12.41
2018-09-01T00:46:37.962Z,12.38
2018-09-01T00:47:37.950Z,12.39
2018-09-01T00:48:37.716Z,12.31
2018-09-01T00:49:37.645Z,12.29
2018-09-01T00:50:37.639Z,12.27
2018-09-01T00:51:37.885Z,12.37
2018-09-01T00:52:37.606Z,12.23
2018-09-01T00:53:37.586Z,12.24
2018-09-01T00:54:37.835Z,12.3
2018-09-01T00:55:37.819Z,12.26
2018-09-01T00:56:37.294Z,12.21
2018-09-01T00:57:37.535Z,12.29
2018-09-01T00:58:37.513Z,12.29
2018-09-01T00:59:37.243Z,12.3
2018-09-01T01:00:37.751Z,12.21
2018-09-01T01:01:37.206Z,12.33
2018-09-01T01:02:37.716Z,12.29
2018-09-01T01:03:37.170Z,12.31
2018-09-01T01:04:37.678Z,12.3
2018-09-01T01:05:37.141Z,12.31
2018-09-01T01:06:37.394Z,12.34
2018-09-01T01:07:37.314Z,12.29
2018-09-01T01:08:37.102Z,12.26
2018-09-01T01:09:37.645Z,12.21
2018-09-01T01:10:37.331Z,12.26
2018-09-01T01:11:37.320Z,12.21
2018-09-01T01:12:37.302Z,12.27
2018-09-01T01:13:37.285Z,12.26
2018-09-01T01:14:37.529Z,12.24
2018-09-01T01:15:37.252Z,12.29
2018-09-01T01:16:37.512Z,12.24
2018-09-01T01:17:37.481Z,12.23
2018-09-01T01:18:37.518Z,12.23
2018-09-01T01:19:37.194Z,12.24
2018-09-01T01:20:37.435Z,12.13
2018-09-01T01:21:37.158Z,12.19
2018-09-01T01:22:37.147Z,12.19
2018-09-01T01:23:37.393Z,12.24
2018-09-01T01:24:37.414Z,12.15
2018-09-01T01:25:37.096Z,12.12
2018-09-01T01:26:37.353Z,12.06
2018-09-01T01:27:37.059Z,12.09
2018-09-01T01:28:36.793Z,12.04
2018-09-01T01:29:37.035Z,11.96
2018-09-01T01:30:37.285Z,12.01
2018-09-01T01:31:37.003Z,11.89
2018-09-01T01:32:37.250Z,11.96
2018-09-01T01:33:37.244Z,11.94
2018-09-01T01:34:36.953Z,11.86
2018-09-01T01:35:37.211Z,11.86
2018-09-01T01:36:37.200Z,11.78
2018-09-01T01:37:37.176Z,11.78
2018-09-01T01:38:36.891Z,11.78
2018-09-01T01:39:36.878Z,11.64
2018-09-01T01:40:36.595Z,11.82
2018-09-01T01:41:36.848Z,11.65
2018-09-01T01:42:37.096Z,11.7
2018-09-01T01:43:36.818Z,11.67
2018-09-01T01:44:36.808Z,11.7
2018-09-01T01:45:36.780Z,11.7
2018-09-01T01:46:36.768Z,11.72
2018-09-01T01:47:36.753Z,11.62
2018-09-01T01:48:37.008Z,11.67
2018-09-01T01:49:37.151Z,11.62
2018-09-01T01:50:36.711Z,11.64
2018-09-01T01:51:36.694Z,11.62
2018-09-01T01:52:36.950Z,11.67
2018-09-01T01:53:36.654Z,11.59
2018-09-01T01:54:36.646Z,11.62
2018-09-01T01:55:36.894Z,11.59
2018-09-01T01:56:36.879Z,11.57
2018-09-01T01:57:36.601Z,11.61
2018-09-01T01:58:36.846Z,11.57
2018-09-01T01:59:36.575Z,11.44
2018-09-01T02:00:36.820Z,11.5
2018-09-01T02:01:36.534Z,11.53
2018-09-01T02:02:36.255Z,11.54
2018-09-01T02:03:36.494Z,11.52
2018-09-01T02:04:36.486Z,11.5
2018-09-01T02:05:36.734Z,11.39
2018-09-01T02:06:36.452Z,11.43
2018-09-01T02:07:36.704Z,11.44
2018-09-01T02:08:36.696Z,11.43
2018-09-01T02:09:36.678Z,11.46
2018-09-01T02:10:36.657Z,11.34
2018-09-01T02:11:36.637Z,11.35
2018-09-01T02:12:36.370Z,11.35
2018-09-01T02:13:36.357Z,11.29
2018-09-01T02:14:36.592Z,11.31
2018-09-01T02:15:36.582Z,11.36
2018-09-01T02:16:36.560Z,11.24
2018-09-01T02:17:36.276Z,11.34
2018-09-01T02:18:36.530Z,11.28
2018-09-01T02:19:36.252Z,11.21
2018-09-01T02:20:35.967Z,11.2
2018-09-01T02:21:36.496Z,11.16
2018-09-01T02:22:35.940Z,11.2
2018-09-01T02:23:36.453Z,11.13
2018-09-01T02:24:36.209Z,11.19
2018-09-01T02:25:35.893Z,11.14
2018-09-01T02:26:36.151Z,11.21
2018-09-01T02:27:36.118Z,11.13
2018-09-01T02:28:36.103Z,11.14
2018-09-01T02:29:36.361Z,11.14
2018-09-01T02:30:36.326Z,11.09
2018-09-01T02:31:36.317Z,11.1
2018-09-01T02:32:36.304Z,11.13
2018-09-01T02:33:36.291Z,11.02
2018-09-01T02:34:36.006Z,11.06
2018-09-01T02:35:35.993Z,11.06
2018-09-01T02:36:35.716Z,11.03
2018-09-01T02:37:35.690Z,11.02
2018-09-01T02:38:36.202Z,10.99
2018-09-01T02:39:36.188Z,11.09
2018-09-01T02:40:36.180Z,10.99
2018-09-01T02:41:35.895Z,10.99
2018-09-01T02:42:35.611Z,10.99
2018-09-01T02:43:35.864Z,11.02
2018-09-01T02:44:35.841Z,10.96
2018-09-01T02:45:35.826Z,11.02
2018-09-01T02:46:35.823Z,11.03
2018-09-01T02:47:36.072Z,10.92
2018-09-01T02:48:35.516Z,11.01
2018-09-01T02:49:36.025Z,11.03
2018-09-01T02:50:36.006Z,10.95
2018-09-01T02:51:35.731Z,10.91
2018-09-01T02:52:35.448Z,10.94
2018-09-01T02:53:35.703Z,10.95
2018-09-01T02:54:35.944Z,10.92
2018-09-01T02:55:35.662Z,10.88
2018-09-01T02:56:35.920Z,10.88
2018-09-01T02:57:35.364Z,10.91
2018-09-01T02:58:35.879Z,10.91
2018-09-01T02:59:35.859Z,10.8
2018-09-01T03:00:35.841Z,10.86
2018-09-01T03:01:35.307Z,10.76
2018-09-01T03:02:35.554Z,10.8
2018-09-01T03:03:35.798Z,10.73
2018-09-01T03:04:35.521Z,10.76
2018-09-01T03:05:35.556Z,10.7
2018-09-01T03:06:35.482Z,10.66
2018-09-01T03:07:35.672Z,10.7
2018-09-01T03:08:35.713Z,10.7
2018-09-01T03:09:35.698Z,10.71
2018-09-01T03:10:35.688Z,10.68
2018-09-01T03:11:35.412Z,10.66
2018-09-01T03:12:35.391Z,10.78
2018-09-01T03:13:35.110Z,10.76
2018-09-01T03:14:35.625Z,10.71
2018-09-01T03:15:35.614Z,10.73
2018-09-01T03:16:35.597Z,10.73
2018-09-01T03:17:35.304Z,10.68
2018-09-01T03:18:35.554Z,10.74
2018-09-01T03:19:35.310Z,10.7
2018-09-01T03:20:35.262Z,10.63
2018-09-01T03:21:35.234Z,10.65
2018-09-01T03:22:35.486Z,10.59
2018-09-01T03:23:35.209Z,10.6
2018-09-01T03:24:35.191Z,10.58
2018-09-01T03:25:35.174Z,10.56
2018-09-01T03:26:35.415Z,10.52
2018-09-01T03:27:34.877Z,10.55
2018-09-01T03:28:35.136Z,10.56
2018-09-01T03:29:35.377Z,10.51
2018-09-01T03:30:35.440Z,10.56
2018-09-01T03:31:34.812Z,10.51
2018-09-01T03:32:35.072Z,10.47
2018-09-01T03:33:35.305Z,10.51
2018-09-01T03:34:35.285Z,10.52
2018-09-01T03:35:35.292Z,10.42
2018-09-01T03:36:35.253Z,10.4
2018-09-01T03:37:34.709Z,10.4
2018-09-01T03:38:34.694Z,10.33
2018-09-01T03:39:35.220Z,10.3
2018-09-01T03:40:35.195Z,10.33
2018-09-01T03:41:34.908Z,10.25
2018-09-01T03:42:35.151Z,10.34
2018-09-01T03:43:34.891Z,10.32
2018-09-01T03:44:34.868Z,10.3
2018-09-01T03:45:35.108Z,10.33
2018-09-01T03:46:35.088Z,10.32
2018-09-01T03:47:34.546Z,10.24
2018-09-01T03:48:34.532Z,10.24
2018-09-01T03:49:34.779Z,10.26
2018-09-01T03:50:34.760Z,10.26
2018-09-01T03:51:34.743Z,10.19
2018-09-01T03:52:34.991Z,10.22
2018-09-01T03:53:34.715Z,10.24
2018-09-01T03:54:34.433Z,10.21
2018-09-01T03:55:34.988Z,10.21
2018-09-01T03:56:34.927Z,10.18
2018-09-01T03:57:34.649Z,10.17
2018-09-01T03:58:34.622Z,10.24
2018-09-01T03:59:34.619Z,10.25
2018-09-01T04:00:34.588Z,10.18
2018-09-01T04:01:34.840Z,10.19
2018-09-01T04:02:34.553Z,10.15
2018-09-01T04:03:34.806Z,10.15
2018-09-01T04:04:34.529Z,10.19
2018-09-01T04:05:34.508Z,10.22
2018-09-01T04:06:34.494Z,10.21
2018-09-01T04:07:34.472Z,10.19
2018-09-01T04:08:34.452Z,10.21
2018-09-01T04:09:34.702Z,10.19
2018-09-01T04:10:34.684Z,10.17
2018-09-01T04:11:34.667Z,10.17
2018-09-01T04:12:34.395Z,10.09
2018-09-01T04:13:34.382Z,10.15
2018-09-01T04:14:34.356Z,10.09
2018-09-01T04:15:34.600Z,10.01
2018-09-01T04:16:34.585Z,10.04
2018-09-01T04:17:34.299Z,10.03
2018-09-01T04:18:34.288Z,10.06
2018-09-01T04:19:34.270Z,10.03
2018-09-01T04:20:33.998Z,10
2018-09-01T04:21:34.251Z,9.94
2018-09-01T04:22:34.489Z,9.99
2018-09-01T04:23:34.212Z,9.88
2018-09-01T04:24:34.187Z,9.94
2018-09-01T04:25:34.172Z,9.97
2018-09-01T04:26:34.150Z,9.97
2018-09-01T04:27:34.136Z,9.93
2018-09-01T04:28:34.126Z,9.93
2018-09-01T04:29:34.365Z,9.85
2018-09-01T04:30:34.352Z,9.86
2018-09-01T04:31:34.342Z,9.89
2018-09-01T04:32:34.074Z,9.91
2018-09-01T04:33:34.035Z,9.94
2018-09-01T04:34:33.766Z,9.86
2018-09-01T04:35:34.003Z,9.81
2018-09-01T04:36:33.998Z,9.88
2018-09-01T04:37:34.236Z,9.88
2018-09-01T04:38:33.952Z,9.86
2018-09-01T04:39:33.938Z,9.88
2018-09-01T04:40:33.932Z,9.93
2018-09-01T04:41:34.165Z,9.94
2018-09-01T04:42:33.622Z,9.93
2018-09-01T04:43:34.141Z,9.79
2018-09-01T04:44:33.853Z,9.91
2018-09-01T04:45:34.095Z,9.91
2018-09-01T04:46:33.562Z,9.82
2018-09-01T04:47:33.870Z,9.91
2018-09-01T04:48:34.042Z,9.89
2018-09-01T04:49:34.027Z,9.91
2018-09-01T04:50:34.069Z,9.93
2018-09-01T04:51:34.474Z,9.88
2018-09-01T04:52:34.077Z,9.91
2018-09-01T04:53:33.699Z,9.93
2018-09-01T04:54:33.966Z,9.93
2018-09-01T04:55:33.675Z,9.88
2018-09-01T04:56:33.913Z,9.79
2018-09-01T04:57:33.972Z,9.83
2018-09-01T04:58:33.645Z,9.79
2018-09-01T04:59:33.594Z,9.82
2018-09-01T05:00:33.578Z,9.73
2018-09-01T05:01:33.300Z,9.83
2018-09-01T05:02:33.809Z,9.76
2018-09-01T05:03:33.531Z,9.75
2018-09-01T05:04:33.244Z,9.83
2018-09-01T05:05:33.753Z,9.83
2018-09-01T05:06:33.209Z,9.85
2018-09-01T05:07:33.199Z,9.86
2018-09-01T05:08:33.706Z,9.91
2018-09-01T05:09:33.694Z,9.86
2018-09-01T05:10:33.407Z,9.88
2018-09-01T05:11:33.655Z,9.88
2018-09-01T05:12:33.648Z,9.93
2018-09-01T05:13:33.617Z,9.86
2018-09-01T05:14:33.333Z,9.86
2018-09-01T05:15:33.583Z,9.89
2018-09-01T05:16:33.039Z,9.93
2018-09-01T05:17:33.288Z,9.97
2018-09-01T05:18:33.545Z,9.89
2018-09-01T05:19:33.519Z,9.93
2018-09-01T05:20:33.509Z,10
2018-09-01T05:21:33.495Z,9.93
2018-09-01T05:22:32.942Z,9.99
2018-09-01T05:23:33.459Z,9.96
2018-09-01T05:24:33.434Z,9.96
2018-09-01T05:25:32.887Z,10
2018-09-01T05:26:33.395Z,10
2018-09-01T05:27:33.115Z,9.96
2018-09-01T05:28:33.113Z,10.03
2018-09-01T05:29:33.341Z,10.03
2018-09-01T05:30:33.113Z,10.06
2018-09-01T05:31:33.051Z,10.04
2018-09-01T05:32:32.764Z,10.06
2018-09-01T05:33:33.047Z,10
2018-09-01T05:34:32.734Z,10.14
2018-09-01T05:35:32.988Z,10.12
2018-09-01T05:36:33.521Z,10.21
2018-09-01T05:37:32.947Z,10.17
2018-09-01T05:38:32.928Z,10.17
2018-09-01T05:39:33.173Z,10.19
2018-09-01T05:40:33.168Z,10.18
2018-09-01T05:41:33.141Z,10.14
2018-09-01T05:42:32.596Z,10.18
2018-09-01T05:43:32.908Z,10.24
2018-09-01T05:44:32.841Z,10.21
2018-09-01T05:45:32.811Z,10.21
2018-09-01T05:46:32.793Z,10.32
2018-09-01T05:47:32.776Z,10.3
2018-09-01T05:48:32.757Z,10.33
2018-09-01T05:49:32.756Z,10.3
2018-09-01T05:50:32.998Z,10.39
2018-09-01T05:51:32.976Z,10.39
2018-09-01T05:52:32.691Z,10.44
2018-09-01T05:53:32.674Z,10.53
2018-09-01T05:54:32.658Z,10.52
2018-09-01T05:55:32.907Z,10.58
2018-09-01T05:56:32.631Z,10.59
2018-09-01T05:57:32.346Z,10.71
2018-09-01T05:58:32.331Z,10.7
2018-09-01T05:59:32.851Z,10.76
2018-09-01T06:00:32.947Z,10.66
2018-09-01T06:01:32.554Z,10.68
2018-09-01T06:02:32.797Z,10.8
2018-09-01T06:03:32.510Z,10.77
2018-09-01T06:04:32.492Z,10.78
2018-09-01T06:05:32.476Z,10.88
2018-09-01T06:06:32.980Z,10.98
2018-09-01T06:07:32.442Z,10.92
2018-09-01T06:08:32.707Z,10.99
2018-09-01T06:09:32.681Z,11.03
2018-09-01T06:10:32.137Z,11.09
2018-09-01T06:11:32.382Z,11.07
2018-09-01T06:12:32.367Z,11.03
2018-09-01T06:13:32.083Z,11.07
2018-09-01T06:14:32.327Z,11.13
2018-09-01T06:15:32.314Z,11.19
2018-09-01T06:16:32.568Z,11.25
2018-09-01T06:17:32.820Z,11.34
2018-09-01T06:18:32.263Z,11.28
2018-09-01T06:19:31.984Z,11.31
2018-09-01T06:20:31.971Z,11.36
2018-09-01T06:21:31.961Z,11.31
2018-09-01T06:22:32.460Z,11.46
2018-09-01T06:23:32.186Z,11.49
2018-09-01T06:24:32.167Z,11.47
2018-09-01T06:25:32.419Z,11.56
2018-09-01T06:26:32.401Z,11.62
2018-09-01T06:27:32.386Z,11.68
2018-09-01T06:28:31.840Z,11.64
2018-09-01T06:29:32.088Z,11.78
2018-09-01T06:30:32.350Z,11.83
2018-09-01T06:31:32.068Z,11.86
2018-09-01T06:32:32.342Z,11.89
2018-09-01T06:33:32.024Z,11.97
2018-09-01T06:34:32.011Z,11.99
2018-09-01T06:35:32.260Z,12.09
2018-09-01T06:36:31.977Z,12.08
2018-09-01T06:37:32.140Z,12.15
2018-09-01T06:38:31.947Z,12.19
2018-09-01T06:39:31.926Z,12.2
2018-09-01T06:40:31.919Z,12.23
2018-09-01T06:41:32.160Z,12.21
2018-09-01T06:42:31.883Z,12.26
2018-09-01T06:43:31.872Z,12.33
2018-09-01T06:44:31.851Z,12.33
2018-09-01T06:45:31.838Z,12.44
2018-09-01T06:46:31.820Z,12.39
2018-09-01T06:47:32.073Z,12.46
2018-09-01T06:48:32.053Z,12.42
2018-09-01T06:49:31.772Z,12.49
2018-09-01T06:50:31.754Z,12.51
2018-09-01T06:51:32.258Z,12.6
2018-09-01T06:52:31.731Z,12.66
2018-09-01T06:53:31.974Z,12.66
2018-09-01T06:54:31.960Z,12.69
2018-09-01T06:55:31.412Z,12.74
2018-09-01T06:56:31.934Z,12.78
2018-09-01T06:57:31.397Z,12.92
2018-09-01T06:58:31.904Z,12.85
2018-09-01T06:59:31.358Z,12.93
2018-09-01T07:00:31.875Z,12.97
2018-09-01T07:01:31.585Z,13.02
2018-09-01T07:02:31.577Z,13.12
2018-09-01T07:03:31.559Z,13.17
2018-09-01T07:04:31.806Z,13.22
2018-09-01T07:05:31.532Z,13.12
2018-09-01T07:06:31.782Z,13.2
2018-09-01T07:07:31.759Z,13.24
2018-09-01T07:08:31.951Z,13.18
2018-09-01T07:09:31.205Z,13.22
2018-09-01T07:10:31.454Z,13.43
2018-09-01T07:11:31.711Z,13.37
2018-09-01T07:12:31.437Z,13.46
2018-09-01T07:13:31.673Z,13.43
2018-09-01T07:14:31.129Z,13.52
2018-09-01T07:15:31.389Z,13.61
2018-09-01T07:16:31.630Z,13.62
2018-09-01T07:17:31.618Z,13.61
2018-09-01T07:18:31.603Z,13.67
2018-09-01T07:19:31.586Z,13.73
2018-09-01T07:20:31.574Z,13.71
2018-09-01T07:21:31.555Z,13.87
2018-09-01T07:22:31.539Z,13.79
2018-09-01T07:23:31.525Z,13.8
2018-09-01T07:24:31.519Z,13.87
2018-09-01T07:25:31.495Z,13.81
2018-09-01T07:26:31.220Z,13.88
2018-09-01T07:27:31.473Z,13.94
2018-09-01T07:28:31.452Z,13.95
2018-09-01T07:29:31.448Z,13.99
2018-09-01T07:30:31.710Z,14.07
2018-09-01T07:31:32.194Z,14.09
2018-09-01T07:32:31.127Z,14.14
2018-09-01T07:33:31.389Z,14.07
2018-09-01T07:34:30.841Z,14.24
2018-09-01T07:35:31.362Z,14.28
2018-09-01T07:36:31.079Z,14.2
2018-09-01T07:37:31.327Z,14.34
2018-09-01T07:38:31.375Z,14.35
2018-09-01T07:39:31.035Z,14.42
2018-09-01T07:40:30.757Z,14.39
2018-09-01T07:41:31.003Z,14.44
2018-09-01T07:42:30.991Z,14.53
2018-09-01T07:43:30.978Z,14.49
2018-09-01T07:44:31.228Z,14.54
2018-09-01T07:45:31.215Z,14.53
2018-09-01T07:46:30.932Z,14.57
2018-09-01T07:47:30.654Z,14.56
2018-09-01T07:48:30.913Z,14.65
2018-09-01T07:49:30.629Z,14.61
2018-09-01T07:50:30.884Z,14.71
2018-09-01T07:51:31.126Z,14.67
2018-09-01T07:52:30.852Z,14.83
2018-09-01T07:53:30.572Z,14.9
2018-09-01T07:54:30.922Z,14.9
2018-09-01T07:55:30.816Z,15.01
2018-09-01T07:56:31.101Z,14.93
2018-09-01T07:57:31.051Z,15.05
2018-09-01T07:58:30.509Z,15.06
2018-09-01T07:59:30.755Z,15.11
2018-09-01T08:00:30.760Z,15.12
2018-09-01T08:01:30.723Z,15.15
2018-09-01T08:02:30.712Z,15.17
2018-09-01T08:03:30.699Z,15.21
2018-09-01T08:04:30.693Z,15.26
2018-09-01T08:05:30.930Z,15.28
2018-09-01T08:06:30.662Z,15.31
2018-09-01T08:07:30.779Z,15.35
2018-09-01T08:08:30.910Z,15.36
2018-09-01T08:09:30.879Z,15.33
2018-09-01T08:10:30.601Z,15.42
2018-09-01T08:11:30.585Z,15.36
2018-09-01T08:12:30.845Z,15.46
2018-09-01T08:13:30.562Z,15.57
2018-09-01T08:14:30.709Z,15.54
2018-09-01T08:15:30.804Z,15.61
2018-09-01T08:16:30.530Z,15.61
2018-09-01T08:17:30.771Z,15.81
2018-09-01T08:18:30.502Z,16.11
2018-09-01T08:19:30.753Z,16.33
2018-09-01T08:20:30.469Z,16.35
2018-09-01T08:21:30.461Z,16.34
2018-09-01T08:22:30.455Z,16.31
2018-09-01T08:23:30.429Z,16.27
2018-09-01T08:24:30.689Z,16.35
2018-09-01T08:25:30.675Z,16.3
2018-09-01T08:26:30.655Z,16.27
2018-09-01T08:27:30.650Z,16.33
2018-09-01T08:28:30.382Z,16.3
2018-09-01T08:29:30.361Z,16.31
2018-09-01T08:30:30.615Z,16.26
2018-09-01T08:31:30.339Z,16.31
2018-09-01T08:32:30.319Z,16.34
2018-09-01T08:33:30.344Z,16.35
2018-09-01T08:34:30.295Z,16.34
2018-09-01T08:35:30.540Z,16.48
2018-09-01T08:36:30.530Z,16.6
2018-09-01T08:37:30.519Z,16.73
2018-09-01T08:38:30.244Z,16.71
2018-09-01T08:39:29.963Z,16.58
2018-09-01T08:40:30.218Z,16.58
2018-09-01T08:41:29.935Z,16.62
2018-09-01T08:42:30.193Z,16.67
2018-09-01T08:43:30.175Z,16.74
2018-09-01T08:44:30.438Z,16.7
2018-09-01T08:45:30.832Z,16.7
2018-09-01T08:46:30.141Z,16.74
2018-09-01T08:47:30.134Z,16.73
2018-09-01T08:48:30.111Z,16.71
2018-09-01T08:49:30.373Z,16.75
2018-09-01T08:50:30.352Z,16.85
2018-09-01T08:51:30.334Z,16.67
2018-09-01T08:52:30.327Z,16.8
2018-09-01T08:53:30.050Z,16.8
2018-09-01T08:54:30.047Z,16.86
2018-09-01T08:55:30.020Z,16.9
2018-09-01T08:56:30.416Z,16.96
2018-09-01T08:57:30.269Z,17
2018-09-01T08:58:30.252Z,17.07
2018-09-01T08:59:30.241Z,17.06
2018-09-01T09:00:30.243Z,17.04
2018-09-01T09:01:30.248Z,17.03
2018-09-01T09:02:29.675Z,17.1
2018-09-01T09:03:29.930Z,17.07
2018-09-01T09:04:30.203Z,17.11
2018-09-01T09:05:30.055Z,17.07
2018-09-01T09:06:30.155Z,17.1
2018-09-01T09:07:30.150Z,17.1
2018-09-01T09:08:29.803Z,17.18
2018-09-01T09:09:30.117Z,17.2
2018-09-01T09:10:30.105Z,17.32
2018-09-01T09:11:30.219Z,17.35
2018-09-01T09:12:29.818Z,17.41
2018-09-01T09:13:30.081Z,17.5
2018-09-01T09:14:30.063Z,17.5
2018-09-01T09:15:30.042Z,17.48
2018-09-01T09:16:30.033Z,17.53
2018-09-01T09:17:29.496Z,17.54
2018-09-01T09:18:29.884Z,17.66
2018-09-01T09:19:29.762Z,17.66
2018-09-01T09:20:29.726Z,17.7
2018-09-01T09:21:29.707Z,17.78
2018-09-01T09:22:29.695Z,17.82
2018-09-01T09:23:29.687Z,17.89
2018-09-01T09:24:29.941Z,17.91
2018-09-01T09:25:29.668Z,17.94
2018-09-01T09:26:29.651Z,18.07
2018-09-01T09:27:29.902Z,18.13
2018-09-01T09:28:29.637Z,18.09
2018-09-01T09:29:29.614Z,18.13
2018-09-01T09:30:29.608Z,18.09
2018-09-01T09:31:29.596Z,18.19
2018-09-01T09:32:29.846Z,18.29
2018-09-01T09:33:29.842Z,18.15
2018-09-01T09:34:30.113Z,18.24
2018-09-01T09:35:29.547Z,18.21
2018-09-01T09:36:29.807Z,18.31
2018-09-01T09:37:29.525Z,18.28
2018-09-01T09:38:29.799Z,18.25
2018-09-01T09:39:29.514Z,18.25
2018-09-01T09:40:29.233Z,18.27
2018-09-01T09:41:29.484Z,18.24
2018-09-01T09:42:29.732Z,18.19
2018-09-01T09:43:29.462Z,18.17
2018-09-01T09:44:29.712Z,18.18
2018-09-01T09:45:29.176Z,18.18
2018-09-01T09:46:29.687Z,18.15
2018-09-01T09:47:29.683Z,18.09
2018-09-01T09:48:29.418Z,18.24
2018-09-01T09:49:29.655Z,18.39
2018-09-01T09:50:29.385Z,18.47
2018-09-01T09:51:29.639Z,18.55
2018-09-01T09:52:29.736Z,18.54
2018-09-01T09:53:29.459Z,18.62
2018-09-01T09:54:29.601Z,18.62
2018-09-01T09:55:29.598Z,18.65
2018-09-01T09:56:29.053Z,18.67
2018-09-01T09:57:29.362Z,18.64
2018-09-01T09:58:29.034Z,18.62
2018-09-01T09:59:29.561Z,18.83
2018-09-01T10:00:29.276Z,18.74
2018-09-01T10:01:29.007Z,18.7
2018-09-01T10:02:29.055Z,18.79
2018-09-01T10:03:29.244Z,18.8
2018-09-01T10:04:29.243Z,18.9
2018-09-01T10:05:29.626Z,18.82
2018-09-01T10:06:29.480Z,18.94
2018-09-01T10:07:29.202Z,18.95
2018-09-01T10:08:28.930Z,18.86
2018-09-01T10:09:29.185Z,19.05
2018-09-01T10:10:29.437Z,19.24
2018-09-01T10:11:29.169Z,19.23
2018-09-01T10:12:28.889Z,19.33
2018-09-01T10:13:29.143Z,19.29
2018-09-01T10:14:29.406Z,19.32
2018-09-01T10:15:29.125Z,19.35
2018-09-01T10:16:29.433Z,19.36
2018-09-01T10:17:29.115Z,19.43
2018-09-01T10:18:29.354Z,19.46
2018-09-01T10:19:29.088Z,19.53
2018-09-01T10:20:29.248Z,19.58
2018-09-01T10:21:29.328Z,19.47
2018-09-01T10:22:29.059Z,19.58
2018-09-01T10:23:29.301Z,19.57
2018-09-01T10:24:29.299Z,19.55
2018-09-01T10:25:29.031Z,19.6
2018-09-01T10:26:29.015Z,19.63
2018-09-01T10:27:29.035Z,19.55
2018-09-01T10:28:29.266Z,19.57
2018-09-01T10:29:28.987Z,19.42
2018-09-01T10:30:29.243Z,19.4
2018-09-01T10:31:28.999Z,19.43
2018-09-01T10:32:29.222Z,19.47
2018-09-01T10:33:28.955Z,19.4
2018-09-01T10:34:29.208Z,19.48
2018-09-01T10:35:29.189Z,19.54
2018-09-01T10:36:28.923Z,19.48
2018-09-01T10:37:28.914Z,19.57
2018-09-01T10:38:29.411Z,19.58
2018-09-01T10:39:28.631Z,19.66
2018-09-01T10:40:28.883Z,19.75
2018-09-01T10:41:28.875Z,19.87
2018-09-01T10:42:28.880Z,19.9
2018-09-01T10:43:29.127Z,20.06
2018-09-01T10:44:29.159Z,20.2
2018-09-01T10:45:29.109Z,20.3
2018-09-01T10:46:28.559Z,20.43
2018-09-01T10:47:29.089Z,20.35
2018-09-01T10:48:29.073Z,20.46
2018-09-01T10:49:28.800Z,20.47
2018-09-01T10:50:28.794Z,20.49
2018-09-01T10:51:28.789Z,20.38
2018-09-01T10:52:28.787Z,20.43
2018-09-01T10:53:28.767Z,20.42
2018-09-01T10:54:29.023Z,20.39
2018-09-01T10:55:29.010Z,20.3
2018-09-01T10:56:28.751Z,20.28
2018-09-01T10:57:28.736Z,20.24
2018-09-01T10:58:28.724Z,20.09
2018-09-01T10:59:29.040Z,20.1
2018-09-01T11:00:28.981Z,20.23
2018-09-01T11:01:28.701Z,20.42
2018-09-01T11:02:28.689Z,20.39
2018-09-01T11:03:28.946Z,20.42
2018-09-01T11:04:28.941Z,20.43
2018-09-01T11:05:28.424Z,20.46
2018-09-01T11:06:28.918Z,20.43
2018-09-01T11:07:28.648Z,20.33
2018-09-01T11:08:28.842Z,20.39
2018-09-01T11:09:28.903Z,20.27
2018-09-01T11:10:28.643Z,20.39
2018-09-01T11:11:28.627Z,20.38
2018-09-01T11:12:28.611Z,20.46
2018-09-01T11:13:28.595Z,20.46
2018-09-01T11:14:28.324Z,20.25
2018-09-01T11:15:28.318Z,20.25
2018-09-01T11:16:28.575Z,20.21
2018-09-01T11:17:28.586Z,20.24
2018-09-01T11:18:28.570Z,20.3
2018-09-01T11:19:28.557Z,20.31
2018-09-01T11:20:28.813Z,20.3
2018-09-01T11:21:28.535Z,20.31
2018-09-01T11:22:28.788Z,20.31
2018-09-01T11:23:28.527Z,20.28
2018-09-01T11:24:28.501Z,20.42
2018-09-01T11:25:28.528Z,20.39
2018-09-01T11:26:28.752Z,20.46
2018-09-01T11:27:28.671Z,20.42
2018-09-01T11:28:28.475Z,20.47
2018-09-01T11:29:28.200Z,20.43
2018-09-01T11:30:28.459Z,20.47
2018-09-01T11:31:28.758Z,20.51
2018-09-01T11:32:28.441Z,20.53
2018-09-01T11:33:28.431Z,20.51
2018-09-01T11:34:28.447Z,20.49
2018-09-01T11:35:28.421Z,20.5
2018-09-01T11:36:28.722Z,20.46
2018-09-01T11:37:28.406Z,20.49
2018-09-01T11:38:28.397Z,20.46
2018-09-01T11:39:28.647Z,20.43
2018-09-01T11:40:28.575Z,20.46
2018-09-01T11:41:28.367Z,20.43
2018-09-01T11:42:28.852Z,20.46
2018-09-01T11:43:28.087Z,20.41
2018-09-01T11:44:28.342Z,20.39
2018-09-01T11:45:28.338Z,20.42
2018-09-01T11:46:28.327Z,20.43
2018-09-01T11:47:28.316Z,20.79
2018-09-01T11:48:28.648Z,21.53
2018-09-01T11:49:28.565Z,22.1
2018-09-01T11:50:28.556Z,22.89
2018-09-01T11:51:28.283Z,23.43
2018-09-01T11:52:28.547Z,23.71
2018-09-01T11:53:28.881Z,24.35
2018-09-01T11:54:28.534Z,24.85
2018-09-01T11:55:28.021Z,25.39
2018-09-01T11:56:28.521Z,25.99
2018-09-01T11:57:28.523Z,26.29
2018-09-01T11:58:28.553Z,26.36
2018-09-01T11:59:28.629Z,26.21
2018-09-01T12:00:28.504Z,25.64
2018-09-01T12:01:28.246Z,25.09
2018-09-01T12:02:28.243Z,24.82
2018-09-01T12:03:28.033Z,24.42
2018-09-01T12:04:28.246Z,23.92
2018-09-01T12:05:28.228Z,23.46
2018-09-01T12:06:28.227Z,22.97
2018-09-01T12:07:28.229Z,22.54
2018-09-01T12:08:28.225Z,22.32
2018-09-01T12:09:28.348Z,22.06
2018-09-01T12:10:28.218Z,21.98
2018-09-01T12:11:27.979Z,21.74
2018-09-01T12:12:28.475Z,21.71
2018-09-01T12:13:28.473Z,21.66
2018-09-01T12:14:28.475Z,21.59
2018-09-01T12:15:28.195Z,21.32
2018-09-01T12:16:28.461Z,21.09
2018-09-01T12:17:28.446Z,21.26
2018-09-01T12:18:28.178Z,21.41
2018-09-01T12:19:28.180Z,21.54
2018-09-01T12:20:28.437Z,21.63
2018-09-01T12:21:28.164Z,21.9
2018-09-01T12:22:28.729Z,22.47
2018-09-01T12:23:28.148Z,23.08
2018-09-01T12:24:27.880Z,23.14
2018-09-01T12:25:28.404Z,23.08
2018-09-01T12:26:28.146Z,23.38
2018-09-01T12:27:28.138Z,23.8
2018-09-01T12:28:28.137Z,24.32
2018-09-01T12:30:28.380Z,25.07
2018-09-01T12:31:28.381Z,25.62
2018-09-01T12:32:28.114Z,26.06
2018-09-01T12:33:28.370Z,26.37
2018-09-01T12:34:27.847Z,26.79
2018-09-01T12:35:28.407Z,27.17
2018-09-01T12:36:28.106Z,27.26
2018-09-01T12:37:28.102Z,27.57
2018-09-01T12:38:28.100Z,27.58
2018-09-01T12:39:28.371Z,27.8
2018-09-01T12:40:28.106Z,28.1
2018-09-01T12:41:28.111Z,28.41
2018-09-01T12:42:28.371Z,28.87
2018-09-01T12:43:27.845Z,29.18
2018-09-01T12:44:27.844Z,29.29
2018-09-01T12:45:28.377Z,29.57
2018-09-01T12:46:27.851Z,29.81
2018-09-01T12:47:28.392Z,29.89
2018-09-01T12:48:27.854Z,30.21
2018-09-01T12:49:28.401Z,30.21
2018-09-01T12:50:28.127Z,30.24
2018-09-01T12:51:28.131Z,30.31
2018-09-01T12:52:28.398Z,30.18
2018-09-01T12:53:28.147Z,29.87
2018-09-01T12:54:28.176Z,29.94
2018-09-01T12:55:28.422Z,30.16
2018-09-01T12:56:28.153Z,30.46
2018-09-01T12:57:28.162Z,30.54
2018-09-01T12:58:28.169Z,30.56