createdAt,value
2023-05-04T00:00:04.898Z,981.04
2023-05-04T00:01:04.744Z,981.02
2023-05-04T00:02:04.700Z,981.03
2023-05-04T00:03:04.885Z,980.99
2023-05-04T00:04:04.834Z,981.00
2023-05-04T00:05:04.653Z,981.02
2023-05-04T00:06:04.636Z,981.06
2023-05-04T00:07:04.622Z,981.05
2023-05-04T00:08:04.618Z,981.06
2023-05-04T00:09:04.644Z,981.09
2023-05-04T00:10:04.843Z,981.12
2023-05-04T00:11:04.570Z,981.08
2023-05-04T00:12:04.555Z,981.11
2023-05-04T00:13:04.649Z,980.97
2023-05-04T00:14:04.578Z,980.96
2023-05-04T00:15:04.537Z,981.00
2023-05-04T00:16:04.599Z,980.96
2023-05-04T00:17:04.520Z,980.94
2023-05-04T00:18:04.617Z,980.93
2023-05-04T00:19:04.469Z,980.96
2023-05-04T00:20:04.706Z,980.97
2023-05-04T00:21:04.542Z,980.92
2023-05-04T00:22:04.429Z,980.93
2023-05-04T00:23:04.418Z,980.96
2023-05-04T00:24:04.400Z,980.93
2023-05-04T00:25:04.381Z,980.95
2023-05-04T00:26:04.371Z,980.98
2023-05-04T00:27:04.613Z,980.99
2023-05-04T00:28:04.345Z,980.95
2023-05-04T00:29:04.335Z,980.93
2023-05-04T00:30:04.506Z,980.91
2023-05-04T00:31:04.307Z,980.93
2023-05-04T00:32:04.614Z,980.90
2023-05-04T00:33:04.345Z,980.87
2023-05-04T00:34:04.255Z,980.94
2023-05-04T00:35:04.250Z,980.92
2023-05-04T00:36:04.240Z,980.88
2023-05-04T00:37:04.221Z,980.88
2023-05-04T00:38:04.208Z,980.93
2023-05-04T00:39:04.200Z,980.87
2023-05-04T00:40:04.390Z,980.88
2023-05-04T00:41:04.182Z,980.83
2023-05-04T00:42:04.210Z,980.81
2023-05-04T00:43:04.144Z,980.79
2023-05-04T00:44:04.130Z,980.84
2023-05-04T00:45:04.108Z,980.86
2023-05-04T00:46:04.098Z,980.89
2023-05-04T00:47:04.244Z,980.86
2023-05-04T00:48:04.126Z,980.78
2023-05-04T00:49:04.088Z,980.83
2023-05-04T00:50:04.397Z,980.79
2023-05-04T00:51:04.039Z,980.81
2023-05-04T00:52:04.020Z,980.75
2023-05-04T00:53:04.022Z,980.75
2023-05-04T00:54:03.997Z,980.77
2023-05-04T00:55:03.983Z,980.78
2023-05-04T00:56:03.981Z,980.79
2023-05-04T00:57:03.964Z,980.85
2023-05-04T00:58:03.937Z,980.82
2023-05-04T00:59:03.923Z,980.80
2023-05-04T01:00:06.320Z,980.82
2023-05-04T01:01:04.752Z,980.81
2023-05-04T01:02:03.881Z,980.82
2023-05-04T01:03:03.970Z,980.82
2023-05-04T01:04:03.941Z,980.80
2023-05-04T01:05:03.875Z,980.71
2023-05-04T01:06:03.828Z,980.77
2023-05-04T01:07:03.818Z,980.77
2023-05-04T01:08:03.823Z,980.81
2023-05-04T01:09:03.791Z,980.82
2023-05-04T01:10:04.065Z,980.78
2023-05-04T01:11:03.757Z,980.86
2023-05-04T01:12:04.043Z,980.81
2023-05-04T01:13:03.807Z,980.84
2023-05-04T01:14:03.717Z,980.79
2023-05-04T01:15:03.716Z,980.84
2023-05-04T01:16:03.695Z,980.90
2023-05-04T01:17:03.807Z,980.85
2023-05-04T01:18:03.685Z,980.85
2023-05-04T01:19:03.649Z,980.92
2023-05-04T01:20:04.296Z,980.88
2023-05-04T01:21:03.652Z,980.97
2023-05-04T01:22:03.610Z,980.94
2023-05-04T01:23:03.593Z,980.96
2023-05-04T01:24:03.587Z,980.97
2023-05-04T01:25:03.574Z,980.95
2023-05-04T01:26:03.550Z,980.84
2023-05-04T01:27:03.536Z,980.85
2023-05-04T01:28:03.525Z,980.81
2023-05-04T01:29:03.512Z,980.84
2023-05-04T01:30:03.811Z,980.87
2023-05-04T01:31:03.498Z,980.89
2023-05-04T01:32:03.476Z,980.85
2023-05-04T01:33:03.490Z,980.86
2023-05-04T01:34:03.458Z,980.89
2023-05-04T01:35:03.437Z,980.91
2023-05-04T01:36:03.430Z,980.93
2023-05-04T01:37:03.431Z,980.92
2023-05-04T01:38:03.395Z,980.97
2023-05-04T01:39:03.405Z,980.96
2023-05-04T01:40:03.643Z,980.93
2023-05-04T01:41:03.341Z,980.89
2023-05-04T01:42:03.336Z,980.91
2023-05-04T01:43:03.330Z,980.83
2023-05-04T01:44:03.314Z,980.89
2023-05-04T01:45:03.320Z,980.96
2023-05-04T01:46:03.311Z,980.91
2023-05-04T01:47:03.280Z,980.95
2023-05-04T01:48:03.291Z,980.93
2023-05-04T01:49:03.237Z,980.91
2023-05-04T01:50:03.498Z,980.86
2023-05-04T01:51:03.224Z,980.92
2023-05-04T01:52:03.196Z,980.81
2023-05-04T01:53:03.199Z,980.83
2023-05-04T01:54:03.173Z,980.89
2023-05-04T01:55:03.152Z,980.90
2023-05-04T01:56:03.145Z,980.77
2023-05-04T01:57:03.127Z,980.81
2023-05-04T01:58:03.116Z,980.73
2023-05-04T01:59:03.098Z,980.79
2023-05-04T02:00:03.294Z,980.81
2023-05-04T02:01:03.076Z,980.77
2023-05-04T02:02:03.155Z,980.80
2023-05-04T02:03:03.155Z,980.79
2023-05-04T02:04:03.173Z,980.81
2023-05-04T02:05:03.016Z,980.79
2023-05-04T02:06:03.018Z,980.78
2023-05-04T02:07:02.989Z,980.88
2023-05-04T02:08:02.973Z,980.83
2023-05-04T02:09:02.988Z,980.79
2023-05-04T02:10:03.126Z,980.86
2023-05-04T02:11:02.938Z,980.89
2023-05-04T02:12:02.922Z,980.79
2023-05-04T02:13:02.933Z,980.76
2023-05-04T02:14:02.983Z,980.79
2023-05-04T02:15:03.085Z,980.78
2023-05-04T02:16:02.928Z,980.77
2023-05-04T02:17:02.851Z,980.83
2023-05-04T02:18:02.857Z,980.80
2023-05-04T02:19:02.830Z,980.84
2023-05-04T02:20:03.038Z,980.80
2023-05-04T02:21:02.806Z,980.83
2023-05-04T02:22:02.789Z,980.88
2023-05-04T02:23:02.777Z,980.83
2023-05-04T02:24:02.759Z,980.79
2023-05-04T02:25:02.767Z,980.75
2023-05-04T02:26:02.747Z,980.78
2023-05-04T02:27:02.725Z,980.81
2023-05-04T02:28:02.712Z,980.74
2023-05-04T02:29:02.710Z,980.78
2023-05-04T02:30:03.020Z,980.74
2023-05-04T02:31:02.661Z,980.74
2023-05-04T02:32:02.693Z,980.73
2023-05-04T02:33:02.711Z,980.77
2023-05-04T02:34:02.628Z,980.80
2023-05-04T02:35:02.603Z,980.78
2023-05-04T02:36:02.602Z,980.73
2023-05-04T02:37:03.271Z,980.77
2023-05-04T02:38:02.571Z,980.73
2023-05-04T02:39:02.658Z,980.76
2023-05-04T02:40:02.773Z,980.75
2023-05-04T02:41:02.733Z,980.74
2023-05-04T02:42:02.516Z,980.77
2023-05-04T02:43:02.510Z,980.80
2023-05-04T02:44:02.507Z,980.76
2023-05-04T02:45:02.827Z,980.79
2023-05-04T02:46:02.554Z,980.82
2023-05-04T02:47:02.452Z,980.71
2023-05-04T02:48:02.775Z,980.81
2023-05-04T02:49:02.423Z,980.77
2023-05-04T02:50:02.651Z,980.83
2023-05-04T02:51:02.394Z,980.80
2023-05-04T02:52:02.401Z,980.82
2023-05-04T02:53:02.377Z,980.75
2023-05-04T02:54:02.357Z,980.78
2023-05-04T02:55:02.358Z,980.83
2023-05-04T02:56:02.327Z,980.81
2023-05-04T02:57:02.332Z,980.76
2023-05-04T02:58:02.313Z,980.78
2023-05-04T02:59:02.295Z,980.77
2023-05-04T03:00:02.426Z,980.66
2023-05-04T03:01:02.302Z,980.74
2023-05-04T03:02:02.247Z,980.72
2023-05-04T03:03:02.284Z,980.70
2023-05-04T03:04:02.252Z,980.70
2023-05-04T03:05:02.215Z,980.70
2023-05-04T03:06:02.198Z,980.70
2023-05-04T03:07:02.184Z,980.76
2023-05-04T03:08:02.163Z,980.80
2023-05-04T03:09:02.147Z,980.84
2023-05-04T03:10:02.134Z,980.79
2023-05-04T03:11:02.122Z,980.80
2023-05-04T03:12:02.102Z,980.81
2023-05-04T03:13:02.168Z,980.80
2023-05-04T03:14:02.088Z,980.76
2023-05-04T03:15:02.070Z,980.69
2023-05-04T03:16:02.058Z,980.74
2023-05-04T03:17:02.066Z,980.78
2023-05-04T03:18:02.081Z,980.76
2023-05-04T03:19:02.011Z,980.82
2023-05-04T03:20:02.164Z,980.80
2023-05-04T03:21:01.993Z,980.82
2023-05-04T03:22:01.977Z,980.82
2023-05-04T03:23:01.962Z,980.71
2023-05-04T03:24:01.950Z,980.78
2023-05-04T03:25:01.954Z,980.73
2023-05-04T03:26:01.915Z,980.75
2023-05-04T03:27:01.901Z,980.84
2023-05-04T03:28:01.888Z,980.89
2023-05-04T03:29:01.905Z,980.86
2023-05-04T03:30:01.953Z,980.85
2023-05-04T03:31:01.857Z,980.84
2023-05-04T03:32:01.862Z,980.84
2023-05-04T03:33:01.876Z,980.80
2023-05-04T03:34:01.814Z,980.80
2023-05-04T03:35:03.841Z,980.84
2023-05-04T03:36:01.784Z,980.83
2023-05-04T03:37:01.759Z,980.80
2023-05-04T03:38:01.762Z,980.80
2023-05-04T03:39:01.729Z,980.85
2023-05-04T03:40:01.746Z,980.81
2023-05-04T03:41:01.700Z,980.80
2023-05-04T03:42:01.703Z,980.83
2023-05-04T03:43:01.685Z,980.76
2023-05-04T03:44:01.675Z,980.73
2023-05-04T03:45:03.836Z,980.70
2023-05-04T03:46:01.755Z,980.71
2023-05-04T03:47:01.634Z,980.67
2023-05-04T03:48:01.632Z,980.71
2023-05-04T03:49:01.600Z,980.71
2023-05-04T03:50:01.628Z,980.67
2023-05-04T03:51:01.581Z,980.69
2023-05-04T03:52:01.552Z,980.68
2023-05-04T03:53:01.544Z,980.68
2023-05-04T03:54:01.520Z,980.68
2023-05-04T03:55:01.529Z,980.66
2023-05-04T03:56:01.514Z,980.71
2023-05-04T03:57:01.482Z,980.78
2023-05-04T03:58:01.467Z,980.75
2023-05-04T03:59:01.458Z,980.74
2023-05-04T04:00:01.494Z,980.70
2023-05-04T04:01:01.457Z,980.73
2023-05-04T04:02:01.459Z,980.70
2023-05-04T04:03:01.497Z,980.63
2023-05-04T04:04:01.575Z,980.69
2023-05-04T04:05:01.391Z,980.64
2023-05-04T04:06:01.357Z,980.65
2023-05-04T04:07:01.340Z,980.55
2023-05-04T04:08:01.337Z,980.60
2023-05-04T04:09:01.317Z,980.63
2023-05-04T04:10:01.296Z,980.56
2023-05-04T04:11:01.315Z,980.57
2023-05-04T04:12:01.274Z,980.57
2023-05-04T04:13:01.384Z,980.58
2023-05-04T04:14:01.242Z,980.63
2023-05-04T04:15:01.247Z,980.64
2023-05-04T04:16:01.267Z,980.69
2023-05-04T04:17:01.229Z,980.69
2023-05-04T04:18:01.231Z,980.75
2023-05-04T04:19:01.182Z,980.69
2023-05-04T04:20:01.158Z,980.69
2023-05-04T04:21:01.153Z,980.71
2023-05-04T04:22:01.135Z,980.70
2023-05-04T04:23:01.129Z,980.66
2023-05-04T04:24:01.118Z,980.68
2023-05-04T04:25:01.403Z,980.67
2023-05-04T04:26:01.095Z,980.64
2023-05-04T04:27:01.070Z,980.72
2023-05-04T04:28:01.060Z,980.70
2023-05-04T04:29:01.044Z,980.72
2023-05-04T04:30:01.034Z,980.71
2023-05-04T04:31:01.045Z,980.69
2023-05-04T04:32:01.007Z,980.66
2023-05-04T04:33:01.038Z,980.66
2023-05-04T04:34:01.003Z,980.65
2023-05-04T04:35:00.959Z,980.60
2023-05-04T04:36:00.946Z,980.56
2023-05-04T04:37:00.929Z,980.61
2023-05-04T04:38:03.441Z,980.63
2023-05-04T04:39:00.915Z,980.60
2023-05-04T04:40:00.923Z,980.61
2023-05-04T04:41:00.896Z,980.64
2023-05-04T04:42:00.866Z,980.67
2023-05-04T04:43:00.867Z,980.60
2023-05-04T04:44:00.838Z,980.58
2023-05-04T04:45:00.833Z,980.62
2023-05-04T04:46:00.820Z,980.56
2023-05-04T04:47:00.840Z,980.57
2023-05-04T04:48:00.838Z,980.63
2023-05-04T04:49:00.787Z,980.52
2023-05-04T04:50:00.765Z,980.54
2023-05-04T04:51:00.734Z,980.55
2023-05-04T04:52:00.721Z,980.51
2023-05-04T04:53:00.709Z,980.51
2023-05-04T04:54:00.698Z,980.61
2023-05-04T04:55:00.682Z,980.52
2023-05-04T04:56:00.669Z,980.65
2023-05-04T04:57:00.658Z,980.61
2023-05-04T04:58:00.658Z,980.55
2023-05-04T04:59:00.630Z,980.50
2023-05-04T05:00:00.616Z,980.54
2023-05-04T05:01:00.703Z,980.51
2023-05-04T05:02:00.665Z,980.50
2023-05-04T05:03:00.613Z,980.46
2023-05-04T05:04:00.557Z,980.45
2023-05-04T05:05:00.628Z,980.45
2023-05-04T05:06:00.531Z,980.45
2023-05-04T05:07:00.527Z,980.47
2023-05-04T05:08:00.519Z,980.45
2023-05-04T05:09:00.502Z,980.38
2023-05-04T05:10:00.485Z,980.41
2023-05-04T05:11:00.484Z,980.41
2023-05-04T05:12:00.457Z,980.42
2023-05-04T05:13:00.509Z,980.41
2023-05-04T05:14:00.427Z,980.38
2023-05-04T05:15:00.415Z,980.33
2023-05-04T05:16:00.411Z,980.33
2023-05-04T05:17:00.552Z,980.31
2023-05-04T05:18:00.434Z,980.27
2023-05-04T05:19:00.353Z,980.27
2023-05-04T05:20:00.338Z,980.29
2023-05-04T05:21:00.358Z,980.20
2023-05-04T05:22:00.323Z,980.20
2023-05-04T05:23:00.329Z,980.20
2023-05-04T05:24:00.286Z,980.17
2023-05-04T05:25:00.289Z,980.23
2023-05-04T05:26:02.636Z,980.20
2023-05-04T05:27:00.263Z,980.22
2023-05-04T05:28:00.238Z,980.21
2023-05-04T05:29:00.226Z,980.32
2023-05-04T05:30:00.369Z,980.30
2023-05-04T05:31:00.233Z,980.27
2023-05-04T05:32:00.178Z,980.26
2023-05-04T05:33:00.247Z,980.29
2023-05-04T05:34:00.148Z,980.38
2023-05-04T05:35:00.442Z,980.39
2023-05-04T05:36:00.138Z,980.30
2023-05-04T05:37:00.208Z,980.32
2023-05-04T05:38:00.150Z,980.24
2023-05-04T05:39:00.115Z,980.26
2023-05-04T05:40:00.096Z,980.19
2023-05-04T05:41:00.055Z,980.18
2023-05-04T05:42:00.041Z,980.22
2023-05-04T05:43:00.033Z,980.22
2023-05-04T05:44:00.022Z,980.16
2023-05-04T05:45:00.056Z,980.25
2023-05-04T05:46:00.047Z,980.13
2023-05-04T05:46:59.983Z,980.18
2023-05-04T05:47:59.995Z,980.19
2023-05-04T05:48:59.959Z,980.17
2023-05-04T05:49:59.992Z,980.04
2023-05-04T05:50:59.925Z,980.00
2023-05-04T05:51:59.909Z,980.02
2023-05-04T05:52:59.921Z,980.07
2023-05-04T05:53:59.887Z,979.97
2023-05-04T05:55:02.446Z,979.99
2023-05-04T05:55:59.852Z,980.05
2023-05-04T05:56:59.840Z,980.05
2023-05-04T05:57:59.977Z,980.01
2023-05-04T05:58:59.809Z,980.07
2023-05-04T05:59:59.812Z,980.08
2023-05-04T06:00:59.790Z,980.04
2023-05-04T06:01:59.782Z,979.98
2023-05-04T06:03:00.072Z,979.98
2023-05-04T06:03:59.925Z,979.99
2023-05-04T06:04:59.879Z,979.93
2023-05-04T06:05:59.916Z,979.95
2023-05-04T06:06:59.707Z,979.96
2023-05-04T06:07:59.942Z,980.02
2023-05-04T06:08:59.727Z,979.95
2023-05-04T06:09:59.674Z,980.02
2023-05-04T06:10:59.909Z,980.02
2023-05-04T06:11:59.631Z,979.95
2023-05-04T06:12:59.676Z,979.94
2023-05-04T06:13:59.611Z,979.95
2023-05-04T06:14:59.597Z,979.96
2023-05-04T06:15:59.625Z,979.85
2023-05-04T06:16:59.572Z,979.90
2023-05-04T06:17:59.589Z,979.88
2023-05-04T06:18:59.559Z,979.79
2023-05-04T06:19:59.522Z,979.92
2023-05-04T06:20:59.674Z,979.87
2023-05-04T06:21:59.497Z,979.80
2023-05-04T06:22:59.490Z,979.71
2023-05-04T06:23:59.489Z,979.77
2023-05-04T06:25:03.729Z,979.70
2023-05-04T06:26:00.468Z,979.71
2023-05-04T06:26:59.462Z,979.67
2023-05-04T06:27:59.427Z,979.67
2023-05-04T06:28:59.415Z,979.71
2023-05-04T06:29:59.393Z,979.66
2023-05-04T06:30:59.380Z,979.62
2023-05-04T06:31:59.422Z,979.63
2023-05-04T06:32:59.393Z,979.66
2023-05-04T06:33:59.338Z,979.64
2023-05-04T06:34:59.318Z,979.65
2023-05-04T06:35:59.322Z,979.68
2023-05-04T06:36:59.292Z,979.63
2023-05-04T06:37:59.318Z,979.67
2023-05-04T06:38:59.260Z,979.57
2023-05-04T06:39:59.268Z,979.58
2023-05-04T06:40:59.341Z,979.55
2023-05-04T06:41:59.226Z,979.61
2023-05-04T06:42:59.214Z,979.61
2023-05-04T06:43:59.215Z,979.54
2023-05-04T06:44:59.185Z,979.61
2023-05-04T06:45:59.213Z,979.60
2023-05-04T06:46:59.158Z,979.66
2023-05-04T06:47:59.177Z,979.59
2023-05-04T06:48:59.153Z,979.54
2023-05-04T06:49:59.126Z,979.61
2023-05-04T06:51:01.463Z,979.50
2023-05-04T06:51:59.091Z,979.55
2023-05-04T06:52:59.083Z,979.55
2023-05-04T06:53:59.066Z,979.58
2023-05-04T06:54:59.056Z,979.53
2023-05-04T06:55:59.041Z,979.58
2023-05-04T06:56:59.058Z,979.61
2023-05-04T06:57:59.008Z,979.64
2023-05-04T06:58:59.001Z,979.61
2023-05-04T06:59:58.980Z,979.55
2023-05-04T07:00:58.987Z,979.53
2023-05-04T07:01:58.976Z,979.56
2023-05-04T07:02:58.989Z,979.51
2023-05-04T07:03:58.962Z,979.57
2023-05-04T07:04:58.925Z,979.59
2023-05-04T07:05:58.904Z,979.58
2023-05-04T07:06:58.894Z,979.52
2023-05-04T07:07:58.894Z,979.49
2023-05-04T07:08:58.879Z,979.49
2023-05-04T07:09:58.855Z,979.47
2023-05-04T07:10:58.842Z,979.47
2023-05-04T07:11:58.825Z,979.50
2023-05-04T07:12:58.869Z,979.39
2023-05-04T07:13:58.795Z,979.47
2023-05-04T07:14:58.778Z,979.46
2023-05-04T07:15:58.825Z,979.54
2023-05-04T07:16:58.762Z,979.48
2023-05-04T07:17:58.833Z,979.47
2023-05-04T07:18:58.742Z,979.36
2023-05-04T07:19:58.719Z,979.38
2023-05-04T07:21:10.823Z,979.39
2023-05-04T07:21:59.717Z,979.36
2023-05-04T07:22:58.685Z,979.36
2023-05-04T07:23:58.671Z,979.33
2023-05-04T07:24:58.649Z,979.35
2023-05-04T07:25:58.631Z,979.27
2023-05-04T07:26:58.619Z,979.31
2023-05-04T07:27:58.614Z,979.34
2023-05-04T07:28:58.678Z,979.36
2023-05-04T07:29:58.597Z,979.35
2023-05-04T07:30:58.573Z,979.32
2023-05-04T07:31:58.615Z,979.35
2023-05-04T07:32:58.596Z,979.32
2023-05-04T07:33:58.542Z,979.27
2023-05-04T07:34:58.528Z,979.29
2023-05-04T07:35:58.501Z,979.30
2023-05-04T07:36:58.493Z,979.29
2023-05-04T07:37:58.478Z,979.23
2023-05-04T07:38:58.463Z,979.28
2023-05-04T07:39:58.446Z,979.29
2023-05-04T07:40:58.437Z,979.22
2023-05-04T07:41:58.430Z,979.21
2023-05-04T07:42:58.432Z,979.19
2023-05-04T07:43:58.396Z,979.18
2023-05-04T07:44:58.433Z,979.17
2023-05-04T07:45:58.387Z,979.24
2023-05-04T07:46:58.380Z,979.22
2023-05-04T07:47:58.377Z,979.23
2023-05-04T07:48:58.331Z,979.21
2023-05-04T07:49:58.321Z,979.17
2023-05-04T07:50:58.319Z,979.13
2023-05-04T07:51:58.300Z,979.12
2023-05-04T07:52:58.278Z,979.18
2023-05-04T07:53:58.275Z,979.19
2023-05-04T07:54:58.259Z,979.15
2023-05-04T07:55:58.553Z,979.17
2023-05-04T07:56:58.224Z,979.18
2023-05-04T07:57:58.216Z,979.19
2023-05-04T07:58:58.203Z,979.13
2023-05-04T07:59:58.192Z,979.08
2023-05-04T08:00:58.316Z,979.14
2023-05-04T08:01:58.183Z,979.17
2023-05-04T08:02:58.224Z,979.07
2023-05-04T08:03:58.164Z,979.10
2023-05-04T08:04:58.125Z,979.09
2023-05-04T08:05:58.112Z,979.11
2023-05-04T08:06:58.100Z,979.10
2023-05-04T08:07:58.345Z,979.08
2023-05-04T08:08:58.069Z,979.05
2023-05-04T08:09:58.060Z,979.01
2023-05-04T08:11:11.699Z,979.05
2023-05-04T08:11:59.058Z,979.00
2023-05-04T08:12:58.051Z,978.97
2023-05-04T08:13:58.019Z,978.93
2023-05-04T08:14:57.991Z,978.95
2023-05-04T08:15:57.988Z,978.91
2023-05-04T08:16:57.999Z,978.94
2023-05-04T08:17:57.975Z,978.95
2023-05-04T08:18:57.956Z,978.87
2023-05-04T08:19:58.087Z,978.89
2023-05-04T08:20:57.914Z,978.82
2023-05-04T08:21:57.907Z,978.83
2023-05-04T08:22:57.889Z,978.77
2023-05-04T08:23:57.883Z,978.74
2023-05-04T08:24:57.869Z,978.80
2023-05-04T08:25:58.067Z,978.75
2023-05-04T08:27:07.331Z,978.76
2023-05-04T08:27:58.860Z,978.86
2023-05-04T08:28:57.824Z,978.77
2023-05-04T08:29:57.828Z,978.70
2023-05-04T08:30:57.799Z,978.80
2023-05-04T08:31:57.878Z,978.76
2023-05-04T08:32:57.955Z,978.79
2023-05-04T08:33:57.751Z,978.71
2023-05-04T08:34:57.852Z,978.67
2023-05-04T08:35:57.730Z,978.62
2023-05-04T08:36:57.739Z,978.73
2023-05-04T08:37:57.743Z,978.73
2023-05-04T08:38:57.694Z,978.66
2023-05-04T08:39:57.690Z,978.65
2023-05-04T08:40:57.679Z,978.73
2023-05-04T08:41:57.660Z,978.70
2023-05-04T08:42:57.647Z,978.70
2023-05-04T08:43:57.636Z,978.73
2023-05-04T08:44:57.636Z,978.70
2023-05-04T08:45:57.683Z,978.67
2023-05-04T08:46:57.598Z,978.64
2023-05-04T08:47:57.616Z,978.71
2023-05-04T08:48:57.681Z,978.67
2023-05-04T08:49:57.568Z,978.67
2023-05-04T08:50:57.545Z,978.59
2023-05-04T08:51:57.529Z,978.64
2023-05-04T08:52:57.521Z,978.59
2023-05-04T08:53:57.516Z,978.61
2023-05-04T08:54:57.511Z,978.62
2023-05-04T08:55:57.490Z,978.60
2023-05-04T08:56:57.467Z,978.52
2023-05-04T08:57:57.453Z,978.50
2023-05-04T08:58:57.437Z,978.55
2023-05-04T08:59:57.424Z,978.54
2023-05-04T09:00:57.510Z,978.52
2023-05-04T09:01:57.467Z,978.50
2023-05-04T09:02:57.448Z,978.51
2023-05-04T09:03:57.532Z,978.47
2023-05-04T09:04:57.399Z,978.50
2023-05-04T09:05:57.359Z,978.43
2023-05-04T09:06:57.340Z,978.43
2023-05-04T09:07:57.324Z,978.48
2023-05-04T09:08:57.316Z,978.43
2023-05-04T09:09:57.307Z,978.41
2023-05-04T09:10:57.292Z,978.42
2023-05-04T09:11:57.295Z,978.45
2023-05-04T09:12:57.343Z,978.39
2023-05-04T09:13:57.255Z,978.41
2023-05-04T09:14:57.235Z,978.36
2023-05-04T09:15:57.227Z,978.38
2023-05-04T09:16:57.220Z,978.32
2023-05-04T09:17:58.042Z,978.27
2023-05-04T09:18:57.183Z,978.26
2023-05-04T09:19:57.176Z,978.27
2023-05-04T09:20:57.187Z,978.24
2023-05-04T09:21:57.157Z,978.23
2023-05-04T09:22:57.444Z,978.19
2023-05-04T09:23:57.170Z,978.15
2023-05-04T09:24:57.123Z,978.12
2023-05-04T09:25:57.104Z,978.11
2023-05-04T09:26:57.090Z,978.17
2023-05-04T09:27:57.227Z,978.16
2023-05-04T09:28:57.431Z,978.22
2023-05-04T09:29:57.058Z,978.15
2023-05-04T09:30:57.065Z,978.14
2023-05-04T09:31:57.033Z,978.20
2023-05-04T09:32:57.064Z,978.12
2023-05-04T09:33:57.001Z,978.03
2023-05-04T09:34:57.004Z,978.06
2023-05-04T09:35:56.978Z,978.08
2023-05-04T09:36:57.011Z,978.03
2023-05-04T09:37:56.949Z,978.00
2023-05-04T09:38:56.938Z,978.07
2023-05-04T09:39:56.952Z,978.03
2023-05-04T09:40:56.913Z,978.01
2023-05-04T09:41:56.957Z,978.00
2023-05-04T09:42:56.911Z,977.97
2023-05-04T09:43:56.881Z,978.04
2023-05-04T09:44:56.866Z,978.00
2023-05-04T09:45:56.859Z,977.89
2023-05-04T09:46:56.836Z,977.85
2023-05-04T09:47:56.844Z,977.83
2023-05-04T09:48:56.920Z,977.84
2023-05-04T09:49:56.822Z,977.80
2023-05-04T09:50:56.798Z,977.85
2023-05-04T09:51:56.780Z,977.82
2023-05-04T09:52:56.813Z,977.84
2023-05-04T09:53:56.756Z,977.86
2023-05-04T09:54:56.736Z,977.74
2023-05-04T09:55:56.730Z,977.80
2023-05-04T09:56:56.716Z,977.88
2023-05-04T09:57:56.729Z,977.87
2023-05-04T09:58:56.695Z,977.83
2023-05-04T09:59:56.680Z,977.77
2023-05-04T10:00:56.679Z,977.73
2023-05-04T10:01:58.610Z,977.80
2023-05-04T10:02:56.656Z,977.83
2023-05-04T10:03:56.633Z,977.72
2023-05-04T10:04:56.726Z,977.74
2023-05-04T10:05:56.628Z,977.69
2023-05-04T10:06:56.593Z,977.73
2023-05-04T10:07:56.585Z,977.80
2023-05-04T10:08:56.592Z,977.85
2023-05-04T10:09:56.562Z,977.77
2023-05-04T10:10:56.542Z,977.71
2023-05-04T10:11:56.534Z,977.63
2023-05-04T10:12:56.558Z,977.65
2023-05-04T10:13:56.512Z,977.62
2023-05-04T10:14:56.498Z,977.57
2023-05-04T10:15:56.484Z,977.61
2023-05-04T10:16:56.474Z,977.59
2023-05-04T10:17:56.497Z,977.62
2023-05-04T10:18:56.447Z,977.64
2023-05-04T10:19:56.445Z,977.62
2023-05-04T10:20:56.426Z,977.58
2023-05-04T10:21:56.425Z,977.54
2023-05-04T10:22:56.400Z,977.49
2023-05-04T10:23:56.393Z,977.52
2023-05-04T10:24:56.404Z,977.55
2023-05-04T10:25:56.365Z,977.58
2023-05-04T10:26:56.359Z,977.55
2023-05-04T10:27:56.363Z,977.60
2023-05-04T10:28:56.327Z,977.54
2023-05-04T10:29:56.315Z,977.59
2023-05-04T10:30:56.300Z,977.59
2023-05-04T10:31:56.383Z,977.54
2023-05-04T10:32:56.560Z,977.58
2023-05-04T10:33:56.281Z,977.63
2023-05-04T10:34:57.324Z,977.59
2023-05-04T10:35:56.246Z,977.57
2023-05-04T10:36:56.233Z,977.57
2023-05-04T10:37:56.226Z,977.61
2023-05-04T10:38:56.209Z,977.56
2023-05-04T10:39:56.220Z,977.49
2023-05-04T10:40:56.234Z,977.48
2023-05-04T10:41:56.180Z,977.48
2023-05-04T10:42:56.160Z,977.44
2023-05-04T10:43:56.151Z,977.44
2023-05-04T10:44:56.141Z,977.41
2023-05-04T10:45:56.198Z,977.38
2023-05-04T10:46:57.767Z,977.50
2023-05-04T10:47:56.420Z,977.41
2023-05-04T10:48:56.090Z,977.47
2023-05-04T10:49:56.087Z,977.36
2023-05-04T10:50:56.069Z,977.38
2023-05-04T10:51:56.052Z,977.43
2023-05-04T10:52:57.583Z,977.33
2023-05-04T10:53:56.031Z,977.44
2023-05-04T10:54:56.021Z,977.42
2023-05-04T10:55:56.008Z,977.36
2023-05-04T10:56:56.078Z,977.34
2023-05-04T10:57:56.007Z,977.30
2023-05-04T10:58:55.983Z,977.28
2023-05-04T10:59:55.953Z,977.36
2023-05-04T11:00:56.009Z,977.26
2023-05-04T11:01:55.933Z,977.28
2023-05-04T11:02:56.033Z,977.32
2023-05-04T11:03:55.983Z,977.31
2023-05-04T11:04:55.894Z,977.24
2023-05-04T11:05:55.884Z,977.23
2023-05-04T11:06:55.885Z,977.19
2023-05-04T11:07:55.861Z,977.15
2023-05-04T11:08:55.855Z,977.23
2023-05-04T11:09:55.842Z,977.16
2023-05-04T11:10:55.833Z,977.18
2023-05-04T11:11:55.820Z,977.10
2023-05-04T11:12:55.929Z,977.15
2023-05-04T11:13:55.797Z,977.11
2023-05-04T11:14:55.785Z,977.21
2023-05-04T11:15:55.780Z,977.20
2023-05-04T11:16:55.850Z,977.22
2023-05-04T11:17:55.762Z,977.15
2023-05-04T11:18:55.733Z,977.19
2023-05-04T11:19:55.722Z,977.16
2023-05-04T11:20:55.710Z,977.10
2023-05-04T11:21:55.699Z,977.07
2023-05-04T11:22:55.699Z,977.10
2023-05-04T11:23:55.686Z,977.14
2023-05-04T11:24:56.315Z,977.14
2023-05-04T11:25:55.653Z,977.13
2023-05-04T11:26:55.645Z,977.06
2023-05-04T11:27:55.705Z,977.06
2023-05-04T11:28:55.663Z,976.96
2023-05-04T11:29:55.611Z,977.04
2023-05-04T11:30:56.250Z,977.05
2023-05-04T11:31:55.688Z,977.01
2023-05-04T11:32:55.615Z,976.99
2023-05-04T11:33:55.565Z,977.01
2023-05-04T11:34:55.559Z,977.02
2023-05-04T11:35:55.536Z,977.02
2023-05-04T11:36:55.527Z,977.02
2023-05-04T11:37:55.540Z,977.01
2023-05-04T11:38:55.501Z,977.05
2023-05-04T11:39:55.594Z,976.95
2023-05-04T11:40:55.493Z,976.91
2023-05-04T11:41:55.469Z,976.95
2023-05-04T11:42:56.897Z,976.90
2023-05-04T11:43:55.453Z,976.86
2023-05-04T11:44:55.929Z,976.90
2023-05-04T11:45:55.792Z,976.91
2023-05-04T11:46:55.414Z,977.04
2023-05-04T11:47:55.437Z,976.97
2023-05-04T11:48:55.393Z,977.00
2023-05-04T11:49:55.390Z,977.04
2023-05-04T11:50:55.374Z,977.08
2023-05-04T11:51:55.365Z,977.02
2023-05-04T11:52:55.351Z,976.99
2023-05-04T11:53:55.343Z,976.98
2023-05-04T11:54:55.869Z,977.00
2023-05-04T11:55:55.313Z,976.99
2023-05-04T11:56:55.299Z,976.90
2023-05-04T11:57:55.394Z,976.94
2023-05-04T11:58:55.274Z,976.94
2023-05-04T11:59:55.268Z,976.96
2023-05-04T12:00:56.005Z,976.87
2023-05-04T12:01:55.243Z,976.91
2023-05-04T12:02:55.316Z,976.93
2023-05-04T12:03:55.384Z,976.95
2023-05-04T12:04:55.207Z,976.88
2023-05-04T12:05:55.275Z,976.92
2023-05-04T12:06:55.433Z,976.88
2023-05-04T12:07:55.174Z,976.83
2023-05-04T12:08:55.164Z,976.89
2023-05-04T12:09:55.160Z,976.89
2023-05-04T12:10:55.145Z,976.90
2023-05-04T12:11:55.124Z,976.90
2023-05-04T12:12:55.145Z,976.86
2023-05-04T12:13:55.100Z,976.94
2023-05-04T12:14:55.088Z,976.93
2023-05-04T12:15:55.449Z,976.83
2023-05-04T12:16:55.094Z,976.81
2023-05-04T12:17:55.089Z,976.91
2023-05-04T12:18:55.040Z,976.80
2023-05-04T12:19:55.064Z,976.80
2023-05-04T12:20:55.017Z,976.79
2023-05-04T12:21:55.004Z,976.78
2023-05-04T12:22:55.003Z,976.88
2023-05-04T12:23:54.993Z,976.86
2023-05-04T12:24:54.968Z,976.86
2023-05-04T12:25:58.363Z,976.93
2023-05-04T12:26:54.967Z,976.86
2023-05-04T12:27:54.936Z,976.87