createdAt,value
2022-10-05T05:25:08.399Z,17.40
2022-10-05T05:35:09.769Z,19.00
2022-10-05T05:45:11.161Z,20.00
2022-10-05T05:55:12.550Z,21.00
2022-10-05T06:05:13.941Z,21.80
2022-10-05T06:15:15.325Z,22.00
2022-10-05T06:25:16.761Z,22.30
2022-10-05T06:35:18.181Z,23.20
2022-10-05T06:45:19.592Z,22.70
2022-10-05T06:55:20.992Z,22.40
2022-10-05T07:05:22.398Z,22.30
2022-10-05T07:15:23.783Z,22.20
2022-10-05T07:25:25.164Z,22.40
2022-10-05T07:45:44.754Z,23.00
2022-10-05T07:55:46.185Z,22.80
2022-10-05T08:05:47.577Z,22.30
2022-10-05T08:15:49.009Z,22.40
2022-10-05T08:25:50.414Z,22.80
2022-10-05T08:35:51.806Z,23.50
2022-10-05T08:45:53.274Z,23.70
2022-10-05T08:55:54.675Z,24.10
2022-10-05T09:05:56.082Z,24.20
2022-10-05T09:15:57.499Z,24.60
2022-10-05T09:25:58.983Z,24.80
2022-10-05T09:36:00.416Z,24.70
2022-10-05T09:46:01.837Z,24.80
2022-10-05T09:56:03.265Z,24.70
2022-10-05T10:06:04.665Z,25.20
2022-10-05T10:16:06.079Z,25.10
2022-10-05T10:26:07.506Z,25.00
2022-10-05T10:36:08.914Z,24.90
2022-10-05T10:46:10.344Z,24.90
2022-10-05T10:56:11.747Z,25.10
2022-10-05T11:06:13.148Z,25.00
2022-10-05T11:16:17.198Z,24.90
2022-10-05T11:26:20.875Z,25.00
2022-10-05T11:36:22.255Z,25.30
2022-10-05T11:46:23.807Z,25.50
2022-10-05T11:56:25.434Z,25.50
2022-10-05T12:06:26.884Z,25.50
2022-10-05T12:16:28.370Z,25.50
2022-10-05T12:26:29.827Z,25.40
2022-10-05T12:36:46.273Z,25.40
2022-10-05T12:46:52.588Z,25.60
2022-10-05T12:56:53.999Z,25.60
2022-10-05T13:06:55.387Z,25.70
2022-10-05T13:16:56.872Z,25.60
2022-10-05T13:26:58.440Z,25.60
2022-10-05T13:36:59.849Z,25.60
2022-10-05T13:47:01.237Z,25.60
2022-10-05T13:57:02.631Z,25.50
2022-10-05T14:07:04.047Z,25.30
2022-10-05T14:17:05.434Z,25.40
2022-10-05T14:27:06.823Z,25.50
2022-10-05T14:37:08.213Z,25.70
2022-10-05T14:47:09.601Z,25.30
2022-10-05T14:57:11.127Z,25.40
2022-10-05T15:07:12.508Z,25.40
2022-10-05T15:17:13.893Z,25.50
2022-10-05T15:27:15.288Z,25.50
2022-10-05T15:37:16.676Z,25.60
2022-10-05T15:47:18.070Z,25.60
2022-10-05T15:57:19.495Z,25.60
2022-10-05T16:07:20.888Z,25.40
2022-10-05T16:17:22.271Z,25.50
2022-10-05T16:27:23.662Z,25.50
2022-10-05T16:37:25.044Z,25.50
2022-10-05T16:47:27.622Z,25.50
2022-10-05T16:57:29.179Z,25.10
2022-10-05T17:07:30.567Z,25.00
2022-10-05T18:09:29.497Z,20.40
