createdAt,value
2023-03-18T00:00:18.976Z,4.70
2023-03-18T00:02:49.860Z,4.83
2023-03-18T00:05:18.479Z,8.13
2023-03-18T00:07:47.804Z,6.53
2023-03-18T00:10:16.860Z,6.37
2023-03-18T00:12:45.625Z,6.07
2023-03-18T00:15:16.297Z,6.23
2023-03-18T00:17:44.983Z,6.90
2023-03-18T00:20:17.114Z,6.20
2023-03-18T00:22:46.926Z,6.77
2023-03-18T00:25:16.457Z,4.23
2023-03-18T00:27:44.842Z,6.50
2023-03-18T00:30:17.112Z,5.83
2023-03-18T00:32:46.376Z,5.27
2023-03-18T00:35:18.047Z,5.27
2023-03-18T00:37:48.557Z,9.13
2023-03-18T00:40:20.483Z,3.80
2023-03-18T00:42:57.661Z,5.67
2023-03-18T00:45:26.199Z,8.97
2023-03-18T00:47:54.936Z,7.30
2023-03-18T00:50:24.743Z,4.87
2023-03-18T00:52:53.517Z,6.97
2023-03-18T00:55:21.928Z,7.83
2023-03-18T00:57:50.276Z,7.63
2023-03-18T01:00:19.735Z,7.07
2023-03-18T01:02:49.674Z,7.17
2023-03-18T01:05:18.411Z,6.63
2023-03-18T01:07:48.392Z,8.63
2023-03-18T01:10:17.606Z,6.97
2023-03-18T01:12:48.151Z,11.00
2023-03-18T01:15:20.464Z,7.80
2023-03-18T01:17:49.610Z,7.37
2023-03-18T01:20:19.951Z,5.70
2023-03-18T01:22:55.002Z,9.20
2023-03-18T01:25:23.779Z,8.33
2023-03-18T01:27:54.784Z,7.83
2023-03-18T01:30:24.676Z,7.13
2023-03-18T01:32:55.638Z,9.77
2023-03-18T01:35:25.729Z,6.73
2023-03-18T01:37:55.658Z,7.83
2023-03-18T01:40:24.144Z,7.37
2023-03-18T01:42:57.272Z,9.23
2023-03-18T01:45:29.638Z,9.17
2023-03-18T01:48:00.849Z,8.17
2023-03-18T01:50:33.677Z,7.50
2023-03-18T01:53:15.564Z,7.13
2023-03-18T01:55:47.028Z,8.47
2023-03-18T01:58:20.772Z,11.10
2023-03-18T02:00:53.664Z,9.50
2023-03-18T02:03:23.143Z,10.23
2023-03-18T02:05:52.861Z,8.17
2023-03-18T02:08:22.942Z,13.87
2023-03-18T02:10:51.918Z,9.10
2023-03-18T02:13:20.767Z,12.10
2023-03-18T02:15:58.091Z,13.03
2023-03-18T02:18:32.050Z,15.33
2023-03-18T02:21:25.087Z,15.10
2023-03-18T02:24:05.052Z,8.27
2023-03-18T02:26:41.094Z,8.80
2023-03-18T02:29:14.728Z,13.17
2023-03-18T02:31:54.609Z,12.10
2023-03-18T02:34:27.252Z,14.87
2023-03-18T02:36:57.860Z,11.37
2023-03-18T02:39:27.192Z,12.67
2023-03-18T02:41:58.013Z,14.80
2023-03-18T02:44:28.515Z,10.17
2023-03-18T02:47:23.809Z,12.37
2023-03-18T02:49:52.914Z,11.23
2023-03-18T02:52:24.836Z,9.23
2023-03-18T02:54:55.228Z,12.03
2023-03-18T02:57:26.723Z,13.33
2023-03-18T02:59:56.750Z,10.57
2023-03-18T03:02:25.565Z,12.63
2023-03-18T03:04:54.099Z,9.80
2023-03-18T03:07:22.807Z,9.63
2023-03-18T03:09:54.587Z,10.50
2023-03-18T03:12:23.046Z,9.63
2023-03-18T03:14:57.612Z,8.73
2023-03-18T03:17:29.072Z,9.60
2023-03-18T03:19:57.923Z,8.07
2023-03-18T03:22:27.144Z,10.20
2023-03-18T03:24:55.598Z,7.57
2023-03-18T03:27:26.159Z,7.90
2023-03-18T03:29:57.355Z,12.10
2023-03-18T03:32:25.811Z,10.90
2023-03-18T03:34:54.177Z,11.00
2023-03-18T03:37:25.172Z,11.37
2023-03-18T03:39:55.101Z,10.57
2023-03-18T03:42:25.011Z,8.23
2023-03-18T03:44:58.078Z,12.27
2023-03-18T03:47:26.584Z,9.57
2023-03-18T03:49:55.194Z,8.43
2023-03-18T03:52:24.233Z,5.30
2023-03-18T03:54:54.970Z,6.23
2023-03-18T03:57:26.297Z,7.03
2023-03-18T03:59:56.369Z,3.30
2023-03-18T04:02:45.551Z,4.60
2023-03-18T04:05:17.392Z,5.33
2023-03-18T04:07:47.164Z,3.17
2023-03-18T04:10:17.530Z,3.57
2023-03-18T04:12:47.366Z,2.90
2023-03-18T04:15:17.334Z,2.80
2023-03-18T04:17:49.979Z,4.33
2023-03-18T04:20:26.315Z,3.47
2023-03-18T04:22:55.261Z,3.90
2023-03-18T04:25:26.247Z,3.23
2023-03-18T04:27:58.425Z,2.77
2023-03-18T04:30:27.464Z,4.53
2023-03-18T04:33:03.670Z,8.20
2023-03-18T04:35:34.113Z,5.87
2023-03-18T04:38:02.655Z,5.80
2023-03-18T04:40:31.384Z,5.03
2023-03-18T04:43:00.948Z,8.37
2023-03-18T04:45:30.691Z,7.10
2023-03-18T04:48:04.174Z,6.30
2023-03-18T04:50:37.125Z,7.43
2023-03-18T04:53:09.027Z,5.20
2023-03-18T04:55:37.859Z,4.17
2023-03-18T04:58:09.440Z,7.00
2023-03-18T05:00:43.157Z,8.57
2023-03-18T05:03:22.034Z,11.07
2023-03-18T05:05:51.222Z,7.70
2023-03-18T05:08:27.977Z,10.60
2023-03-18T05:11:00.407Z,10.63
2023-03-18T05:13:29.418Z,11.60
2023-03-18T05:15:59.242Z,10.80
2023-03-18T05:18:29.531Z,11.63
2023-03-18T05:21:01.486Z,11.90
2023-03-18T05:23:30.555Z,10.53
2023-03-18T05:25:58.932Z,12.83
2023-03-18T05:28:29.160Z,12.00
2023-03-18T05:31:21.879Z,18.27
2023-03-18T05:33:54.087Z,19.40
2023-03-18T05:36:23.340Z,16.97
2023-03-18T05:39:03.432Z,18.57
2023-03-18T05:41:32.290Z,12.63
2023-03-18T05:44:01.202Z,12.90
2023-03-18T05:46:32.065Z,17.57
2023-03-18T05:49:23.311Z,16.60
2023-03-18T05:52:11.428Z,20.37
2023-03-18T05:54:44.892Z,16.80
2023-03-18T05:57:16.205Z,13.90
2023-03-18T05:59:45.428Z,9.10
2023-03-18T06:02:13.983Z,11.03
2023-03-18T06:04:43.941Z,14.60
2023-03-18T06:07:13.486Z,11.70
2023-03-18T06:09:42.421Z,11.90
2023-03-18T06:12:11.512Z,9.57
2023-03-18T06:14:39.876Z,8.97
2023-03-18T06:17:09.654Z,9.93
2023-03-18T06:19:48.945Z,9.10
2023-03-18T06:22:19.361Z,10.67
2023-03-18T06:25:04.193Z,6.57
2023-03-18T06:27:33.051Z,6.63
2023-03-18T06:30:04.849Z,9.53
2023-03-18T06:32:35.852Z,9.03
2023-03-18T06:35:05.401Z,6.70
2023-03-18T06:37:35.375Z,8.03
2023-03-18T06:40:06.062Z,5.60
2023-03-18T06:42:35.221Z,6.77
2023-03-18T06:50:15.121Z,6.53
2023-03-18T06:53:35.773Z,6.53
2023-03-18T07:01:15.992Z,8.77
2023-03-18T07:03:50.402Z,8.00
2023-03-18T07:07:16.451Z,10.17
2023-03-18T07:10:34.757Z,9.67
2023-03-18T07:14:21.630Z,9.87
2023-03-18T07:17:54.590Z,7.37
2023-03-18T07:20:45.608Z,8.33
2023-03-18T07:24:09.279Z,9.00
2023-03-18T07:27:22.111Z,9.40
2023-03-18T07:30:54.352Z,10.37
2023-03-18T07:33:44.219Z,10.97
2023-03-18T07:36:19.511Z,7.27
2023-03-18T07:38:53.470Z,8.10
2023-03-18T07:41:31.852Z,7.53
2023-03-18T07:44:28.799Z,8.63
2023-03-18T07:47:00.811Z,8.83
2023-03-18T07:49:31.950Z,6.00
2023-03-18T07:52:00.651Z,7.27
2023-03-18T07:54:29.336Z,8.23
2023-03-18T07:56:58.319Z,9.13
2023-03-18T07:59:27.446Z,8.37
2023-03-18T08:01:57.686Z,7.43
2023-03-18T08:04:29.877Z,10.37
2023-03-18T08:07:01.511Z,10.40
2023-03-18T08:09:30.444Z,10.97
2023-03-18T08:11:59.175Z,9.10
2023-03-18T08:14:28.314Z,11.23
2023-03-18T08:16:57.021Z,10.63
2023-03-18T08:19:25.571Z,8.30
2023-03-18T08:21:54.674Z,8.73
2023-03-18T08:24:28.132Z,10.47
2023-03-18T08:26:57.515Z,9.00
2023-03-18T08:29:27.252Z,7.40
2023-03-18T08:31:56.034Z,10.03
2023-03-18T08:34:25.009Z,8.17
2023-03-18T08:36:53.887Z,11.30
2023-03-18T08:39:22.891Z,8.50
2023-03-18T08:41:53.123Z,9.23
2023-03-18T08:44:21.816Z,10.17
2023-03-18T08:46:51.095Z,9.67
2023-03-18T08:49:20.456Z,10.27
2023-03-18T08:51:49.000Z,9.57
2023-03-18T08:54:17.709Z,12.80
2023-03-18T08:56:46.465Z,13.90
2023-03-18T08:59:17.855Z,11.07
2023-03-18T09:01:46.415Z,10.97
2023-03-18T09:04:16.357Z,8.80
2023-03-18T09:06:45.371Z,10.77
2023-03-18T09:10:18.372Z,9.27
2023-03-18T09:12:47.966Z,7.80
2023-03-18T09:15:20.783Z,6.37
2023-03-18T09:18:08.049Z,6.50
2023-03-18T09:20:40.738Z,5.90
2023-03-18T09:23:10.702Z,7.63
2023-03-18T09:25:43.098Z,8.23
2023-03-18T09:28:17.903Z,5.73
2023-03-18T09:30:53.922Z,5.90
2023-03-18T09:33:29.344Z,7.03
2023-03-18T10:07:36.814Z,6.23
2023-03-18T10:10:09.708Z,5.77
2023-03-18T10:12:41.949Z,4.73
2023-03-18T10:15:31.138Z,4.30
2023-03-18T10:18:32.542Z,6.50
2023-03-18T10:22:09.419Z,7.53
2023-03-18T10:25:21.245Z,6.13
2023-03-18T10:28:21.306Z,6.60
2023-03-18T10:31:01.568Z,5.77
2023-03-18T10:33:46.299Z,5.47
2023-03-18T10:36:26.048Z,5.13
2023-03-18T10:39:20.170Z,6.43
2023-03-18T10:42:18.920Z,7.40
2023-03-18T10:45:42.224Z,6.80
2023-03-18T10:52:09.012Z,4.63
2023-03-18T10:55:44.247Z,6.73
2023-03-18T10:58:35.884Z,5.30
2023-03-18T11:01:36.553Z,7.43
2023-03-18T11:04:20.343Z,4.77
2023-03-18T11:07:43.597Z,5.60
2023-03-18T11:14:29.296Z,6.23
2023-03-18T11:16:59.987Z,5.53
2023-03-18T11:19:32.421Z,8.47
2023-03-18T11:22:05.056Z,6.63
2023-03-18T11:24:42.633Z,6.80
2023-03-18T11:27:40.513Z,6.50
2023-03-18T11:30:35.228Z,7.40
2023-03-18T11:33:14.489Z,9.17
2023-03-18T11:36:17.943Z,9.60
2023-03-18T11:38:58.085Z,7.43
2023-03-18T11:42:10.720Z,7.63
2023-03-18T11:45:33.507Z,8.77
2023-03-18T11:48:03.774Z,12.13
2023-03-18T11:50:45.204Z,7.03
2023-03-18T11:53:23.280Z,5.60
2023-03-18T11:55:56.062Z,6.07
2023-03-18T11:58:46.818Z,4.73
2023-03-18T12:01:24.440Z,7.03
2023-03-18T12:04:29.980Z,5.23
2023-03-18T12:07:13.789Z,8.07
2023-03-18T12:09:51.723Z,9.03
2023-03-18T12:12:41.915Z,9.00
2023-03-18T12:15:21.272Z,4.90
2023-03-18T12:18:04.821Z,5.27
2023-03-18T12:20:44.877Z,5.27
2023-03-18T12:23:40.843Z,4.43
2023-03-18T12:26:15.780Z,5.97
2023-03-18T12:29:11.498Z,8.03
2023-03-18T12:32:02.421Z,5.47
2023-03-18T12:37:54.682Z,5.47
2023-03-18T12:40:35.332Z,5.33
2023-03-18T12:43:35.236Z,3.87
2023-03-18T12:46:13.305Z,3.17
2023-03-18T12:48:52.848Z,6.70
2023-03-18T12:51:26.124Z,3.97
2023-03-18T12:53:59.980Z,4.20
2023-03-18T12:56:31.272Z,4.17
2023-03-18T12:59:09.458Z,6.27
2023-03-18T13:01:45.536Z,5.53
2023-03-18T13:04:18.816Z,3.37
2023-03-18T13:06:55.358Z,3.47
2023-03-18T13:09:35.777Z,3.30
2023-03-18T13:12:11.664Z,4.40
2023-03-18T13:14:53.083Z,3.23
2023-03-18T13:17:25.841Z,2.83
2023-03-18T13:19:54.900Z,3.40
2023-03-18T13:23:01.786Z,3.70
2023-03-18T13:25:42.014Z,3.70
2023-03-18T13:28:32.620Z,3.40
2023-03-18T13:31:11.716Z,2.73
2023-03-18T13:34:34.793Z,3.10
2023-03-18T13:37:58.253Z,3.53
2023-03-18T13:41:09.626Z,3.40
2023-03-18T13:43:46.285Z,3.07
2023-03-18T13:46:22.228Z,2.87
2023-03-18T13:48:58.607Z,4.13
2023-03-18T13:51:51.775Z,3.17
2023-03-18T13:54:21.772Z,2.00
2023-03-18T13:56:55.732Z,3.00
2023-03-18T14:00:27.045Z,2.03
2023-03-18T14:03:23.291Z,1.53
2023-03-18T14:06:22.227Z,2.83
2023-03-18T14:08:52.407Z,2.43
2023-03-18T14:11:53.077Z,3.00
2023-03-18T14:14:42.940Z,1.90
2023-03-18T14:17:20.065Z,3.03
2023-03-18T14:19:48.485Z,2.67
2023-03-18T14:22:24.379Z,0.80
2023-03-18T14:25:26.279Z,2.40
2023-03-18T14:30:46.138Z,1.70
2023-03-18T14:33:34.734Z,1.00
2023-03-18T14:36:10.265Z,2.23
2023-03-18T14:38:53.757Z,2.10
2023-03-18T14:41:26.956Z,2.87
2023-03-18T14:44:07.885Z,3.23
2023-03-18T14:46:43.202Z,3.43
2023-03-18T14:49:43.259Z,3.23
2023-03-18T14:52:24.524Z,1.87
2023-03-18T14:54:56.809Z,1.67
2023-03-18T14:57:26.038Z,1.97
2023-03-18T14:59:54.433Z,0.87
2023-03-18T15:02:29.588Z,3.20
2023-03-18T15:05:49.102Z,2.70
2023-03-18T15:12:17.490Z,2.73
2023-03-18T15:15:35.703Z,2.70
2023-03-18T15:18:13.677Z,3.00
2023-03-18T15:20:43.027Z,2.07
2023-03-18T15:23:11.676Z,2.50
2023-03-18T15:25:42.717Z,2.57
2023-03-18T15:42:32.258Z,2.57
2023-03-18T15:45:19.965Z,3.67
2023-03-18T15:48:18.459Z,2.30
2023-03-18T15:50:54.398Z,5.43
2023-03-18T16:42:01.638Z,1.93
2023-03-18T16:44:30.630Z,5.10
2023-03-18T16:46:59.394Z,3.17
2023-03-18T16:49:32.044Z,3.70
2023-03-18T16:52:01.873Z,2.20
2023-03-18T16:54:34.981Z,2.60
2023-03-18T16:57:06.970Z,3.07
2023-03-18T16:59:38.101Z,3.93
2023-03-18T17:02:16.166Z,3.33
2023-03-18T17:04:44.935Z,2.67
2023-03-18T17:07:13.479Z,3.97
2023-03-18T17:09:42.666Z,2.77
2023-03-18T17:12:21.634Z,4.43
2023-03-18T17:14:53.736Z,3.60
2023-03-18T17:17:28.095Z,3.47
2023-03-18T17:19:57.354Z,4.40
2023-03-18T17:22:51.574Z,3.23
2023-03-18T17:25:20.405Z,5.07
2023-03-18T18:37:32.889Z,4.80
2023-03-18T18:40:03.409Z,4.67
2023-03-18T18:43:17.058Z,6.23
2023-03-18T19:33:22.656Z,7.73
2023-03-18T19:35:51.174Z,9.83
2023-03-18T19:43:27.164Z,8.07
2023-03-18T19:45:56.233Z,8.63
2023-03-18T19:48:28.626Z,10.67
2023-03-18T19:50:57.954Z,8.83
2023-03-18T19:53:28.778Z,11.90
2023-03-18T19:55:57.524Z,12.20
2023-03-18T19:58:27.940Z,13.43
2023-03-18T20:00:56.685Z,11.27
2023-03-18T20:07:15.690Z,9.30
2023-03-18T20:09:55.844Z,15.53
2023-03-18T20:12:31.808Z,13.23
2023-03-18T20:15:04.587Z,11.20
2023-03-18T20:17:38.317Z,12.27
2023-03-18T20:20:15.688Z,11.40
2023-03-18T20:22:48.182Z,11.40
2023-03-18T20:25:29.564Z,8.37
2023-03-18T20:27:58.500Z,9.10
2023-03-18T20:30:30.150Z,11.77
2023-03-18T20:32:59.011Z,9.33
2023-03-18T20:35:29.877Z,8.93
2023-03-18T20:38:04.284Z,10.23
2023-03-18T20:44:04.282Z,7.83
2023-03-18T20:46:36.290Z,11.90
2023-03-18T20:49:07.487Z,8.97
2023-03-18T20:51:38.425Z,8.67
2023-03-18T20:54:18.711Z,11.20
2023-03-18T20:56:47.722Z,8.40
2023-03-18T20:59:16.248Z,9.47
2023-03-18T21:05:56.185Z,13.00
2023-03-18T21:09:42.150Z,8.87
2023-03-18T21:13:01.322Z,8.07
2023-03-18T21:15:31.779Z,12.83
2023-03-18T21:19:09.353Z,8.50
2023-03-18T21:21:39.889Z,6.70
2023-03-18T21:33:32.469Z,6.70
2023-03-18T22:36:18.845Z,8.63
2023-03-18T22:38:47.505Z,10.17
2023-03-18T22:41:20.691Z,9.60
2023-03-18T22:43:49.267Z,7.87
2023-03-18T22:46:17.974Z,9.43
2023-03-18T22:48:46.463Z,8.23
2023-03-18T22:51:23.624Z,10.33
2023-03-18T22:53:53.702Z,7.03
2023-03-18T22:56:23.290Z,7.27
2023-03-18T22:58:52.540Z,8.67
2023-03-18T23:01:23.936Z,12.77
2023-03-18T23:03:52.437Z,7.73
2023-03-18T23:06:24.044Z,7.60
2023-03-18T23:08:52.632Z,11.23
2023-03-18T23:11:21.044Z,8.17
2023-03-18T23:13:50.925Z,9.53
2023-03-18T23:16:21.360Z,9.20
2023-03-18T23:18:50.944Z,7.17
2023-03-18T23:21:23.176Z,8.37
2023-03-18T23:23:52.427Z,7.83
2023-03-18T23:26:21.744Z,9.73
2023-03-18T23:28:50.141Z,9.13
2023-03-18T23:31:19.316Z,8.30
2023-03-18T23:33:48.242Z,7.47
2023-03-18T23:36:19.082Z,8.97
2023-03-18T23:38:49.409Z,9.20
2023-03-18T23:41:18.092Z,9.73
2023-03-18T23:43:47.251Z,7.37
2023-03-18T23:46:15.817Z,10.43
2023-03-18T23:48:44.219Z,9.67
2023-03-18T23:51:12.654Z,7.77
2023-03-18T23:53:41.436Z,6.33
2023-03-18T23:56:11.796Z,9.17
2023-03-18T23:58:40.192Z,9.50
