createdAt,value
2018-07-31T00:03:01.038Z,88.20
2018-07-31T00:08:06.077Z,88.60
2018-07-31T00:13:10.838Z,88.70
2018-07-31T00:18:16.379Z,89.10
2018-07-31T00:23:21.921Z,90.00
2018-07-31T00:28:26.768Z,90.70
2018-07-31T00:33:31.614Z,91.40
2018-07-31T00:38:36.277Z,91.50
2018-07-31T00:43:40.911Z,91.10
2018-07-31T00:48:45.619Z,91.50
2018-07-31T00:53:50.219Z,90.30
2018-07-31T00:58:54.949Z,89.70
2018-07-31T01:03:59.610Z,89.30
2018-07-31T01:09:06.450Z,89.80
2018-07-31T01:14:11.423Z,89.70
2018-07-31T01:19:16.155Z,90.30
2018-07-31T01:24:20.838Z,91.30
2018-07-31T01:29:25.432Z,91.70
2018-07-31T01:34:30.255Z,92.80
2018-07-31T01:39:34.891Z,93.70
2018-07-31T01:44:39.591Z,94.00
2018-07-31T01:49:45.235Z,94.50
2018-07-31T01:54:50.966Z,94.90
2018-07-31T01:59:55.601Z,95.40
2018-07-31T02:05:01.183Z,95.50
2018-07-31T02:10:06.298Z,95.90
2018-07-31T02:15:11.474Z,96.00
2018-07-31T02:20:16.387Z,95.80
2018-07-31T02:25:21.328Z,95.10
2018-07-31T02:30:26.135Z,94.80
2018-07-31T02:35:31.444Z,95.50
2018-07-31T02:40:36.348Z,96.30
2018-07-31T02:45:41.280Z,96.50
2018-07-31T02:50:46.202Z,96.80
2018-07-31T02:55:50.963Z,97.40
2018-07-31T03:00:55.687Z,97.90
2018-07-31T03:06:00.443Z,98.00
2018-07-31T03:11:05.893Z,98.20
2018-07-31T03:16:10.733Z,98.20
2018-07-31T03:21:15.485Z,98.30
2018-07-31T03:26:20.747Z,98.20
2018-07-31T03:31:26.039Z,98.00
2018-07-31T03:36:30.698Z,97.90
2018-07-31T03:41:35.844Z,97.70
2018-07-31T03:46:40.508Z,97.60
2018-07-31T03:51:45.589Z,97.60
2018-07-31T03:56:50.299Z,97.40
2018-07-31T04:01:55.840Z,97.40
2018-07-31T04:07:00.481Z,97.00
2018-07-31T04:12:05.185Z,96.70
2018-07-31T04:17:09.939Z,96.30
2018-07-31T04:22:14.621Z,95.70
2018-07-31T04:27:19.394Z,95.30
2018-07-31T04:32:30.881Z,94.90
2018-07-31T04:37:35.725Z,94.50
2018-07-31T04:42:40.644Z,94.10
2018-07-31T04:47:45.429Z,94.00
2018-07-31T04:52:50.138Z,94.20
2018-07-31T04:57:55.452Z,94.00
2018-07-31T05:03:00.320Z,93.50
2018-07-31T05:08:05.054Z,93.00
2018-07-31T05:13:10.494Z,93.10
2018-07-31T05:18:15.390Z,92.90
2018-07-31T05:23:20.120Z,92.80
2018-07-31T05:28:24.751Z,92.30
2018-07-31T05:33:29.633Z,92.00
2018-07-31T05:38:35.119Z,91.70
2018-07-31T05:43:39.969Z,91.70
2018-07-31T05:48:44.788Z,91.00
2018-07-31T05:53:49.898Z,90.40
2018-07-31T05:59:04.872Z,90.20
2018-07-31T06:04:16.228Z,89.30
2018-07-31T06:09:24.338Z,88.30
2018-07-31T06:14:30.266Z,87.70
2018-07-31T06:19:34.948Z,87.10
2018-07-31T06:29:43.846Z,87.30
2018-07-31T06:34:48.486Z,87.00
2018-07-31T06:39:54.353Z,86.90
2018-07-31T06:44:59.287Z,87.20
2018-07-31T06:50:04.358Z,86.30
2018-07-31T06:55:09.190Z,86.10
2018-07-31T07:00:15.338Z,85.80
2018-07-31T07:05:20.303Z,85.20
2018-07-31T07:10:25.749Z,85.70
2018-07-31T07:15:30.649Z,85.70
2018-07-31T07:20:35.524Z,85.20
2018-07-31T07:25:41.472Z,85.50
2018-07-31T07:30:46.182Z,84.90
2018-07-31T07:35:51.274Z,84.70
2018-07-31T07:40:56.179Z,85.70
2018-07-31T07:46:00.929Z,86.30
2018-07-31T07:51:07.014Z,86.10
2018-07-31T07:56:13.036Z,85.90
2018-07-31T08:01:17.800Z,85.70
2018-07-31T08:06:23.055Z,85.00
2018-07-31T08:11:27.661Z,85.10
2018-07-31T08:16:32.306Z,84.60
2018-07-31T08:21:37.680Z,84.70
2018-07-31T08:26:42.529Z,84.70
2018-07-31T08:31:47.368Z,84.60
2018-07-31T08:36:52.068Z,83.30
2018-07-31T08:41:56.794Z,83.30
2018-07-31T08:47:01.667Z,82.70
2018-07-31T08:52:06.337Z,82.10
2018-07-31T08:57:11.256Z,82.00
2018-07-31T09:02:16.108Z,82.80
2018-07-31T09:07:20.889Z,82.60
2018-07-31T09:12:25.878Z,81.40
2018-07-31T09:17:31.258Z,81.00
2018-07-31T09:22:35.735Z,79.90
2018-07-31T09:27:40.407Z,80.80
2018-07-31T09:32:50.144Z,80.50
2018-07-31T09:37:54.853Z,80.30
2018-07-31T09:42:59.685Z,80.40
2018-07-31T09:48:04.593Z,78.90
2018-07-31T09:53:09.491Z,78.40
2018-07-31T09:58:14.259Z,78.10
2018-07-31T10:03:19.275Z,76.80
2018-07-31T10:08:24.276Z,77.60
2018-07-31T10:13:30.478Z,77.80
2018-07-31T10:18:36.013Z,76.60
2018-07-31T10:23:40.852Z,76.10
2018-07-31T10:28:46.053Z,74.50
2018-07-31T10:33:50.881Z,75.30
2018-07-31T10:38:55.458Z,74.60
2018-07-31T10:44:00.168Z,73.40
2018-07-31T10:49:04.900Z,75.10
2018-07-31T10:54:09.570Z,74.00
2018-07-31T10:59:14.421Z,73.80
2018-07-31T11:04:19.402Z,71.10
2018-07-31T11:09:24.221Z,72.00
2018-07-31T11:14:29.008Z,71.30
2018-07-31T11:19:34.308Z,69.60
2018-07-31T11:24:39.090Z,68.80
2018-07-31T11:29:44.409Z,67.80
2018-07-31T11:34:49.331Z,69.30
2018-07-31T11:39:54.066Z,67.20
2018-07-31T11:44:58.915Z,67.00
2018-07-31T11:50:03.977Z,66.10
2018-07-31T11:55:08.821Z,63.90
2018-07-31T12:00:14.108Z,62.10
2018-07-31T12:05:19.318Z,59.80
2018-07-31T12:10:24.131Z,60.70
2018-07-31T12:15:28.872Z,58.30
2018-07-31T12:20:34.292Z,56.90
2018-07-31T12:25:39.032Z,54.20
2018-07-31T12:30:43.905Z,53.90
2018-07-31T12:35:48.728Z,55.20
2018-07-31T12:40:53.459Z,54.20
2018-07-31T12:45:58.184Z,53.20
2018-07-31T12:51:02.883Z,51.70
2018-07-31T12:56:08.255Z,52.10
2018-07-31T13:01:13.109Z,51.20
2018-07-31T13:06:17.686Z,51.20
2018-07-31T13:11:22.627Z,50.90
2018-07-31T13:16:27.311Z,52.00
2018-07-31T13:21:32.126Z,51.10
2018-07-31T13:26:37.116Z,49.80
2018-07-31T13:31:42.634Z,49.90
2018-07-31T13:36:47.907Z,48.20
2018-07-31T13:41:52.760Z,48.70
2018-07-31T13:46:58.035Z,49.50
2018-07-31T13:52:02.746Z,49.90
2018-07-31T13:57:07.652Z,50.70
2018-07-31T14:02:12.528Z,50.30
2018-07-31T14:07:17.274Z,50.20
2018-07-31T14:12:21.973Z,48.60
2018-07-31T14:17:26.676Z,48.40
2018-07-31T14:22:31.591Z,48.80
2018-07-31T14:27:36.457Z,49.10
2018-07-31T14:32:41.244Z,47.80
2018-07-31T14:37:46.183Z,46.90
2018-07-31T14:42:51.087Z,44.30
2018-07-31T14:47:57.203Z,44.20
2018-07-31T14:53:02.165Z,44.50
2018-07-31T14:58:07.062Z,46.50
2018-07-31T15:03:12.031Z,45.50
2018-07-31T15:08:16.753Z,45.50
2018-07-31T15:13:21.694Z,46.80
2018-07-31T15:18:26.942Z,45.70
2018-07-31T15:23:31.725Z,45.40
2018-07-31T15:28:36.496Z,47.40
2018-07-31T15:33:41.251Z,48.30
2018-07-31T15:38:45.976Z,48.40
2018-07-31T15:43:51.147Z,48.90
2018-07-31T15:48:55.800Z,46.90
2018-07-31T15:54:00.863Z,47.40
2018-07-31T15:59:06.086Z,47.30
2018-07-31T16:04:10.717Z,46.40
2018-07-31T16:09:16.287Z,45.70
2018-07-31T16:14:21.170Z,45.60
2018-07-31T16:19:26.269Z,45.80
2018-07-31T16:24:31.106Z,46.50
2018-07-31T16:29:35.765Z,47.50
2018-07-31T16:34:40.494Z,47.70
2018-07-31T16:39:45.216Z,47.50
2018-07-31T16:44:50.039Z,47.40
2018-07-31T16:49:54.890Z,48.80
2018-07-31T16:54:59.812Z,48.80
2018-07-31T17:00:05.160Z,48.70
2018-07-31T17:05:10.182Z,49.70
2018-07-31T17:10:15.030Z,52.90
2018-07-31T17:15:19.903Z,52.60
2018-07-31T17:20:25.246Z,53.90
2018-07-31T17:25:30.113Z,54.60
2018-07-31T17:30:36.046Z,55.70
2018-07-31T17:35:40.861Z,56.40
2018-07-31T17:40:45.599Z,56.50
2018-07-31T17:45:50.472Z,58.10
2018-07-31T17:50:55.282Z,57.20
2018-07-31T17:56:00.250Z,57.20
2018-07-31T18:01:05.050Z,59.20
2018-07-31T18:06:09.992Z,59.90
2018-07-31T18:11:15.181Z,61.30
2018-07-31T18:16:19.921Z,63.90
2018-07-31T18:21:24.626Z,66.60
2018-07-31T18:26:31.020Z,68.00
2018-07-31T18:36:40.577Z,70.30
2018-07-31T18:41:45.792Z,70.60
2018-07-31T18:46:50.643Z,71.00
2018-07-31T18:51:55.399Z,71.60
2018-07-31T18:57:00.130Z,71.00
2018-07-31T19:02:05.644Z,70.60
2018-07-31T19:07:10.476Z,70.70
2018-07-31T19:12:15.544Z,70.20
2018-07-31T19:17:20.423Z,69.20
2018-07-31T19:22:25.328Z,69.20
2018-07-31T19:27:30.139Z,71.20
2018-07-31T19:32:35.229Z,71.70
2018-07-31T19:37:40.372Z,71.80
2018-07-31T19:42:45.597Z,72.00
2018-07-31T19:47:51.051Z,72.40
2018-07-31T19:52:56.664Z,72.70
2018-07-31T19:58:01.502Z,73.10
2018-07-31T20:03:06.316Z,73.30
2018-07-31T20:08:11.980Z,73.80
2018-07-31T20:13:17.085Z,74.50
2018-07-31T20:18:21.786Z,74.90
2018-07-31T20:23:26.713Z,75.00
2018-07-31T20:33:35.556Z,75.10
2018-07-31T20:38:40.048Z,75.20
2018-07-31T20:43:45.049Z,75.20
2018-07-31T20:48:49.901Z,75.10
2018-07-31T20:53:54.693Z,75.10
2018-07-31T20:58:59.461Z,75.30
2018-07-31T21:09:10.917Z,75.20
2018-07-31T21:14:15.783Z,75.50
2018-07-31T21:19:20.631Z,75.80
2018-07-31T21:24:25.770Z,76.40
2018-07-31T21:29:31.559Z,77.00
2018-07-31T21:34:36.324Z,77.20
2018-07-31T21:39:41.418Z,77.20
2018-07-31T21:44:46.381Z,77.30
2018-07-31T21:49:51.967Z,77.70
2018-07-31T21:54:57.578Z,78.30
2018-07-31T22:00:02.437Z,78.70
2018-07-31T22:05:07.539Z,79.60
2018-07-31T22:10:12.801Z,80.10
2018-07-31T22:15:17.763Z,80.10
2018-07-31T22:20:22.401Z,80.30
2018-07-31T22:25:28.717Z,80.80
2018-07-31T22:30:33.526Z,81.40
2018-07-31T22:35:38.347Z,82.20
2018-07-31T22:40:43.191Z,82.90
2018-07-31T22:45:47.744Z,82.70
2018-07-31T22:50:52.562Z,83.10
2018-07-31T22:55:57.166Z,84.10
2018-07-31T23:01:01.925Z,84.30
2018-07-31T23:06:06.733Z,86.80
2018-07-31T23:11:11.678Z,91.70
2018-07-31T23:16:16.429Z,92.50
2018-07-31T23:21:21.487Z,89.70
2018-07-31T23:26:26.263Z,89.70
2018-07-31T23:31:31.142Z,89.30
2018-07-31T23:36:36.007Z,89.10
2018-07-31T23:41:41.645Z,90.20
2018-07-31T23:46:46.482Z,91.30
2018-07-31T23:51:51.208Z,91.70
2018-07-31T23:56:56.947Z,92.60
