createdAt,value
2017-04-02T00:00:53.597Z,11.51
2017-04-02T00:02:02.814Z,11.49
2017-04-02T00:03:12.025Z,11.51
2017-04-02T00:04:20.949Z,11.47
2017-04-02T00:05:29.840Z,11.52
2017-04-02T00:06:38.884Z,11.51
2017-04-02T00:07:48.113Z,11.47
2017-04-02T00:08:57.324Z,11.57
2017-04-02T00:10:06.217Z,11.51
2017-04-02T00:11:15.104Z,11.52
2017-04-02T00:12:24.146Z,11.52
2017-04-02T00:13:33.071Z,11.46
2017-04-02T00:14:41.960Z,11.36
2017-04-02T00:15:51.178Z,11.32
2017-04-02T00:17:00.395Z,11.22
2017-04-02T00:18:09.334Z,11.17
2017-04-02T00:19:18.283Z,11.17
2017-04-02T00:20:27.172Z,11.07
2017-04-02T00:21:36.384Z,11.06
2017-04-02T00:22:45.606Z,10.99
2017-04-02T00:23:54.746Z,10.92
2017-04-02T00:25:04.291Z,11.02
2017-04-02T00:26:13.180Z,10.92
2017-04-02T00:27:22.071Z,10.94
2017-04-02T00:28:31.293Z,10.91
2017-04-02T00:29:40.183Z,11
2017-04-02T00:30:49.076Z,10.99
2017-04-02T00:31:57.965Z,11.02
2017-04-02T00:33:07.185Z,10.91
2017-04-02T00:34:16.076Z,10.99
2017-04-02T00:35:24.964Z,10.89
2017-04-02T00:36:33.850Z,10.86
2017-04-02T00:37:42.746Z,10.89
2017-04-02T00:38:51.632Z,10.79
2017-04-02T00:40:00.842Z,10.78
2017-04-02T00:41:09.980Z,10.74
2017-04-02T00:42:18.868Z,10.78
2017-04-02T00:43:27.759Z,10.78
2017-04-02T00:44:36.651Z,10.74
2017-04-02T00:45:45.539Z,10.7
2017-04-02T00:46:54.478Z,10.66
2017-04-02T00:48:03.692Z,10.61
2017-04-02T00:49:12.581Z,10.6
2017-04-02T00:50:21.470Z,10.52
2017-04-02T00:51:30.355Z,10.48
2017-04-02T00:52:39.443Z,10.36
2017-04-02T00:53:48.661Z,10.33
2017-04-02T00:54:57.587Z,10.4
2017-04-02T00:56:06.480Z,10.41
2017-04-02T00:57:15.372Z,10.33
2017-04-02T00:58:24.308Z,10.29
2017-04-02T00:59:33.198Z,10.29
2017-04-02T01:00:42.410Z,10.2
2017-04-02T01:01:51.951Z,10.33
2017-04-02T01:03:00.846Z,10.41
2017-04-02T01:04:09.786Z,10.3
2017-04-02T01:05:18.674Z,10.29
2017-04-02T01:06:27.564Z,10.38
2017-04-02T01:07:36.452Z,10.4
2017-04-02T01:08:45.346Z,10.36
2017-04-02T01:09:54.481Z,10.34
2017-04-02T01:11:03.372Z,10.41
2017-04-02T01:12:12.269Z,10.41
2017-04-02T01:13:21.489Z,10.4
2017-04-02T01:14:30.378Z,10.3
2017-04-02T01:15:39.969Z,10.25
2017-04-02T01:16:48.861Z,10.22
2017-04-02T01:17:57.754Z,10.23
2017-04-02T01:19:06.646Z,10.25
2017-04-02T01:20:15.867Z,10.09
2017-04-02T01:21:24.913Z,10.08
2017-04-02T01:22:33.801Z,10.11
2017-04-02T01:23:42.687Z,10.09
2017-04-02T01:24:51.576Z,10.09
2017-04-02T01:26:00.464Z,10.05
2017-04-02T01:27:09.508Z,10.04
2017-04-02T01:28:18.722Z,10.12
2017-04-02T01:29:27.610Z,10.04
2017-04-02T01:30:36.825Z,10.05
2017-04-02T01:31:46.038Z,10.02
2017-04-02T01:32:55.078Z,9.99
2017-04-02T01:34:03.969Z,10.04
2017-04-02T01:35:12.857Z,9.96
2017-04-02T01:36:21.750Z,9.99
2017-04-02T01:37:30.640Z,9.96
2017-04-02T01:38:39.572Z,9.9
2017-04-02T01:39:48.462Z,10.01
2017-04-02T01:40:57.349Z,9.94
2017-04-02T01:42:06.241Z,9.99
2017-04-02T01:43:15.133Z,9.97
2017-04-02T01:44:24.086Z,9.97
2017-04-02T01:45:33.625Z,9.99
2017-04-02T01:46:42.519Z,10.01
2017-04-02T01:47:51.731Z,9.89
2017-04-02T01:49:00.617Z,9.84
2017-04-02T01:50:09.883Z,9.79
2017-04-02T01:51:19.101Z,9.75
2017-04-02T01:52:28.002Z,9.71
2017-04-02T01:53:36.888Z,9.76
2017-04-02T01:54:45.780Z,9.76
2017-04-02T01:55:55.019Z,9.74
2017-04-02T01:57:03.909Z,9.69
2017-04-02T01:58:12.798Z,9.76
2017-04-02T01:59:22.008Z,9.74
2017-04-02T02:00:31.271Z,9.61
2017-04-02T02:01:40.466Z,9.69
2017-04-02T02:02:50.012Z,9.64
2017-04-02T02:03:59.225Z,9.58
2017-04-02T02:05:08.115Z,9.69
2017-04-02T02:06:17.014Z,9.65
2017-04-02T02:07:26.816Z,9.65
2017-04-02T02:08:35.704Z,9.61
2017-04-02T02:09:44.595Z,9.47
2017-04-02T02:10:53.805Z,9.65
2017-04-02T02:12:02.704Z,9.66
2017-04-02T02:13:11.973Z,9.65
2017-04-02T02:14:20.968Z,9.65
2017-04-02T02:15:29.862Z,9.65
2017-04-02T02:16:39.075Z,9.56
2017-04-02T02:17:48.293Z,9.54
2017-04-02T02:18:57.483Z,9.53
2017-04-02T02:20:06.377Z,9.66
2017-04-02T02:21:15.268Z,9.66
2017-04-02T02:22:24.156Z,9.71
2017-04-02T02:23:33.044Z,9.64
2017-04-02T02:24:42.341Z,9.65
2017-04-02T02:25:51.240Z,9.69
2017-04-02T02:27:00.132Z,9.65
2017-04-02T02:28:09.019Z,9.69
2017-04-02T02:29:17.909Z,9.75
2017-04-02T02:30:26.848Z,9.79
2017-04-02T02:31:36.386Z,9.76
2017-04-02T02:32:45.278Z,9.79
2017-04-02T02:33:54.175Z,9.75
2017-04-02T02:35:03.390Z,9.83
2017-04-02T02:36:12.281Z,9.84
2017-04-02T02:37:21.497Z,9.81
2017-04-02T02:38:30.385Z,9.76
2017-04-02T02:39:39.272Z,9.9
2017-04-02T02:40:48.485Z,9.93
2017-04-02T02:41:57.378Z,9.89
2017-04-02T02:43:06.281Z,9.83
2017-04-02T02:44:15.166Z,9.79
2017-04-02T02:45:24.063Z,9.89
2017-04-02T02:46:33.274Z,9.91
2017-04-02T02:47:42.312Z,9.91
2017-04-02T02:48:51.529Z,9.89
2017-04-02T02:50:00.424Z,9.9
2017-04-02T02:51:09.636Z,9.91
2017-04-02T02:52:18.528Z,9.83
2017-04-02T02:53:28.038Z,9.79
2017-04-02T02:54:36.929Z,9.9
2017-04-02T02:55:45.820Z,9.81
2017-04-02T02:56:54.712Z,9.79
2017-04-02T02:58:04.254Z,9.79
2017-04-02T02:59:13.393Z,9.66
2017-04-02T03:00:22.279Z,9.65
2017-04-02T03:01:31.171Z,9.5
2017-04-02T03:02:40.064Z,9.48
2017-04-02T03:03:48.950Z,9.56
2017-04-02T03:04:58.144Z,9.53
2017-04-02T03:06:07.040Z,9.61
2017-04-02T03:07:15.963Z,9.51
2017-04-02T03:08:24.851Z,9.48
2017-04-02T03:09:33.742Z,9.57
2017-04-02T03:10:42.786Z,9.58
2017-04-02T03:11:51.675Z,9.68
2017-04-02T03:13:00.564Z,9.6
2017-04-02T03:14:09.454Z,9.51
2017-04-02T03:15:18.668Z,9.57
2017-04-02T03:16:27.656Z,9.56
2017-04-02T03:17:36.553Z,9.56
2017-04-02T03:18:45.765Z,9.46
2017-04-02T03:19:54.658Z,9.54
2017-04-02T03:21:03.545Z,9.6
2017-04-02T03:22:12.586Z,9.6
2017-04-02T03:23:22.127Z,9.57
2017-04-02T03:24:31.340Z,9.64
2017-04-02T03:25:40.234Z,9.64
2017-04-02T03:26:49.128Z,9.65
2017-04-02T03:27:58.071Z,9.65
2017-04-02T03:29:06.960Z,9.66
2017-04-02T03:30:16.174Z,9.58
2017-04-02T03:31:25.066Z,9.6
2017-04-02T03:32:33.953Z,9.69
2017-04-02T03:33:42.842Z,9.56
2017-04-02T03:34:51.733Z,9.51
2017-04-02T03:36:00.629Z,9.56
2017-04-02T03:37:09.523Z,9.61
2017-04-02T03:38:18.413Z,9.53
2017-04-02T03:39:27.299Z,9.56
2017-04-02T03:40:36.516Z,9.58
2017-04-02T03:41:45.405Z,9.6
2017-04-02T03:42:54.296Z,9.66
2017-04-02T03:44:03.187Z,9.68
2017-04-02T03:45:12.555Z,9.5
2017-04-02T03:46:21.446Z,9.66
2017-04-02T03:47:30.334Z,9.6
2017-04-02T03:48:39.221Z,9.66
2017-04-02T03:49:48.114Z,9.66
2017-04-02T03:50:57.479Z,9.64
2017-04-02T03:52:06.374Z,9.58
2017-04-02T03:53:15.261Z,9.65
2017-04-02T03:54:24.149Z,9.64
2017-04-02T03:55:33.033Z,9.66
2017-04-02T03:56:42.246Z,9.68
2017-04-02T03:57:51.130Z,9.66
2017-04-02T03:59:00.020Z,9.68
2017-04-02T04:00:08.907Z,9.65
2017-04-02T04:01:17.798Z,9.61
2017-04-02T04:02:26.785Z,9.69
2017-04-02T04:03:35.676Z,9.61
2017-04-02T04:04:44.569Z,9.71
2017-04-02T04:05:53.456Z,9.71
2017-04-02T04:07:02.345Z,9.71
2017-04-02T04:08:11.576Z,9.75
2017-04-02T04:09:20.791Z,9.72
2017-04-02T04:10:29.689Z,9.81
2017-04-02T04:11:38.899Z,9.69
2017-04-02T04:12:47.790Z,9.64
2017-04-02T04:13:56.826Z,9.66
2017-04-02T04:15:05.715Z,9.57
2017-04-02T04:16:14.932Z,9.57
2017-04-02T04:17:23.826Z,9.65
2017-04-02T04:18:33.036Z,9.66
2017-04-02T04:19:41.976Z,9.69
2017-04-02T04:20:50.866Z,9.61
2017-04-02T04:21:59.759Z,9.65
2017-04-02T04:23:08.691Z,9.68
2017-04-02T04:24:17.577Z,9.69
2017-04-02T04:25:26.464Z,9.66
2017-04-02T04:26:35.679Z,9.74
2017-04-02T04:27:44.568Z,9.65
2017-04-02T04:28:53.495Z,9.69
2017-04-02T04:30:02.382Z,9.72
2017-04-02T04:31:11.845Z,9.74
2017-04-02T04:32:20.738Z,9.78
2017-04-02T04:33:29.955Z,9.76
2017-04-02T04:34:38.843Z,9.79
2017-04-02T04:35:47.734Z,9.76
2017-04-02T04:36:56.623Z,9.78
2017-04-02T04:38:05.511Z,9.72
2017-04-02T04:39:14.401Z,9.75
2017-04-02T04:40:23.327Z,9.79
2017-04-02T04:41:32.220Z,9.79
2017-04-02T04:42:41.307Z,9.79
2017-04-02T04:43:50.524Z,9.96
2017-04-02T04:44:59.421Z,9.86
2017-04-02T04:46:08.637Z,9.76
2017-04-02T04:47:17.899Z,9.78
2017-04-02T04:48:26.854Z,9.81
2017-04-02T04:49:35.746Z,9.78
2017-04-02T04:50:44.642Z,9.76
2017-04-02T04:51:53.856Z,9.75
2017-04-02T04:53:02.792Z,9.79
2017-04-02T04:54:11.684Z,9.79
2017-04-02T04:55:20.571Z,9.76
2017-04-02T04:56:29.504Z,9.71
2017-04-02T04:57:38.401Z,9.75
2017-04-02T04:58:47.614Z,9.81
2017-04-02T04:59:56.606Z,9.75
2017-04-02T05:01:06.155Z,9.72
2017-04-02T05:02:15.698Z,9.75
2017-04-02T05:03:24.588Z,9.74
2017-04-02T05:04:33.478Z,9.75
2017-04-02T05:05:42.516Z,9.78
2017-04-02T05:06:51.407Z,9.75
2017-04-02T05:08:00.295Z,9.79
2017-04-02T05:09:09.516Z,9.75
2017-04-02T05:10:18.735Z,9.76
2017-04-02T05:11:28.026Z,9.78
2017-04-02T05:12:36.917Z,9.78
2017-04-02T05:13:45.808Z,9.84
2017-04-02T05:14:54.700Z,9.78
2017-04-02T05:16:03.916Z,9.78
2017-04-02T05:17:12.967Z,9.79
2017-04-02T05:18:21.855Z,9.9
2017-04-02T05:19:31.085Z,9.81
2017-04-02T05:20:40.296Z,9.87
2017-04-02T05:21:49.224Z,9.91
2017-04-02T05:22:58.862Z,9.83
2017-04-02T05:24:07.754Z,9.76
2017-04-02T05:25:16.647Z,9.79
2017-04-02T05:26:25.537Z,9.81
2017-04-02T05:27:34.426Z,9.79
2017-04-02T05:28:43.693Z,9.76
2017-04-02T05:29:52.588Z,9.75
2017-04-02T05:31:01.481Z,9.69
2017-04-02T05:32:10.702Z,9.64
2017-04-02T05:33:19.596Z,9.68
2017-04-02T05:34:28.839Z,9.74
2017-04-02T05:35:37.772Z,9.65
2017-04-02T05:36:46.666Z,9.69
2017-04-02T05:37:55.883Z,9.65
2017-04-02T05:39:04.773Z,9.66
2017-04-02T05:40:13.717Z,9.61
2017-04-02T05:41:22.607Z,9.69
2017-04-02T05:42:31.828Z,9.72
2017-04-02T05:43:40.716Z,9.65
2017-04-02T05:44:49.606Z,9.72
2017-04-02T05:45:58.547Z,9.65
2017-04-02T05:47:07.439Z,9.68
2017-04-02T05:48:16.333Z,9.66
2017-04-02T05:49:25.229Z,9.66
2017-04-02T05:50:34.121Z,9.72
2017-04-02T05:51:43.161Z,9.68
2017-04-02T05:52:52.089Z,9.71
2017-04-02T05:54:00.979Z,9.64
2017-04-02T05:55:09.874Z,9.66
2017-04-02T05:56:19.091Z,9.66
2017-04-02T05:57:28.081Z,9.64
2017-04-02T05:58:36.977Z,9.65
2017-04-02T05:59:46.513Z,9.68
2017-04-02T06:00:55.410Z,9.65
2017-04-02T06:02:04.306Z,9.72
2017-04-02T06:03:13.297Z,9.69
2017-04-02T06:04:22.193Z,9.72
2017-04-02T06:05:31.420Z,9.83
2017-04-02T06:06:40.315Z,9.74
2017-04-02T06:07:49.530Z,9.78
2017-04-02T06:08:58.571Z,9.81
2017-04-02T06:10:07.508Z,9.87
2017-04-02T06:11:16.398Z,9.84
2017-04-02T06:12:25.292Z,9.84
2017-04-02T06:13:34.182Z,9.84
2017-04-02T06:14:43.224Z,9.84
2017-04-02T06:15:52.112Z,9.91
2017-04-02T06:17:01.326Z,9.91
2017-04-02T06:18:10.544Z,10.02
2017-04-02T06:19:19.436Z,9.94
2017-04-02T06:20:28.714Z,9.96
2017-04-02T06:21:37.605Z,10.05
2017-04-02T06:22:46.818Z,10.08
2017-04-02T06:23:55.709Z,10.11
2017-04-02T06:25:04.603Z,10.08
2017-04-02T06:26:13.895Z,10.07
2017-04-02T06:27:23.440Z,10.08
2017-04-02T06:28:32.327Z,10.12
2017-04-02T06:29:41.214Z,10.2
2017-04-02T06:30:50.099Z,10.2
2017-04-02T06:31:59.466Z,10.26
2017-04-02T06:33:09.006Z,10.32
2017-04-02T06:34:17.898Z,10.26
2017-04-02T06:35:26.791Z,10.32
2017-04-02T06:36:36.003Z,10.32
2017-04-02T06:37:44.890Z,10.34
2017-04-02T06:38:53.783Z,10.25
2017-04-02T06:40:02.994Z,10.4
2017-04-02T06:41:12.206Z,10.36
2017-04-02T06:42:21.099Z,10.4
2017-04-02T06:43:30.036Z,10.36
2017-04-02T06:44:38.922Z,10.44
2017-04-02T06:45:47.815Z,10.48
2017-04-02T06:46:56.713Z,10.47
2017-04-02T06:48:05.606Z,10.52
2017-04-02T06:49:14.648Z,10.52
2017-04-02T06:50:23.536Z,10.6
2017-04-02T06:51:32.749Z,10.64
2017-04-02T06:52:41.635Z,10.51
2017-04-02T06:53:50.527Z,10.55
2017-04-02T06:54:59.793Z,10.61
2017-04-02T06:56:09.007Z,10.55
2017-04-02T06:57:17.893Z,10.64
2017-04-02T06:58:26.776Z,10.6
2017-04-02T06:59:35.665Z,10.6
2017-04-02T07:00:44.856Z,10.61
2017-04-02T07:01:53.745Z,10.7
2017-04-02T07:03:02.636Z,10.76
2017-04-02T07:04:11.529Z,10.7
2017-04-02T07:05:20.781Z,10.82
2017-04-02T07:06:30.083Z,10.74
2017-04-02T07:07:38.971Z,10.88
2017-04-02T07:08:47.878Z,10.92
2017-04-02T07:09:56.803Z,10.91
2017-04-02T07:11:05.731Z,10.96
2017-04-02T07:12:14.978Z,10.97
2017-04-02T07:13:23.942Z,10.97
2017-04-02T07:14:32.993Z,10.92
2017-04-02T07:15:41.878Z,10.99
2017-04-02T07:16:50.786Z,11.03
2017-04-02T07:17:59.998Z,10.99
2017-04-02T07:19:09.280Z,11.04
2017-04-02T07:20:18.169Z,11.07
2017-04-02T07:21:27.398Z,11.15
2017-04-02T07:22:36.307Z,11.15
2017-04-02T07:23:45.525Z,11.11
2017-04-02T07:24:54.414Z,11.22
2017-04-02T07:26:03.626Z,11.22
2017-04-02T07:27:12.546Z,11.27
2017-04-02T07:28:21.760Z,11.28
2017-04-02T07:29:31.226Z,11.24
2017-04-02T07:30:40.188Z,11.28
2017-04-02T07:31:49.482Z,11.35
2017-04-02T07:32:58.373Z,11.4
2017-04-02T07:34:07.273Z,11.44
2017-04-02T07:35:16.968Z,11.52
2017-04-02T07:36:25.884Z,11.51
2017-04-02T07:37:35.098Z,11.57
2017-04-02T07:38:44.019Z,11.6
2017-04-02T07:39:52.905Z,11.62
2017-04-02T07:41:02.018Z,11.72
2017-04-02T07:42:11.244Z,11.78
2017-04-02T07:43:20.191Z,11.82
2017-04-02T07:44:29.443Z,11.9
2017-04-02T07:45:38.767Z,11.94
2017-04-02T07:46:48.066Z,11.95
2017-04-02T07:47:57.033Z,11.95
2017-04-02T07:49:05.978Z,11.86
2017-04-02T07:50:14.889Z,12.01
2017-04-02T07:51:23.784Z,12.1
2017-04-02T07:52:32.957Z,12.1
2017-04-02T07:53:41.945Z,12.13
2017-04-02T07:54:50.830Z,12.16
2017-04-02T07:55:59.730Z,12.2
2017-04-02T07:57:09.053Z,12.34
2017-04-02T07:58:18.266Z,12.27
2017-04-02T07:59:27.179Z,12.32
2017-04-02T08:00:36.118Z,12.39
2017-04-02T08:01:45.364Z,12.42
2017-04-02T08:02:54.274Z,12.41
2017-04-02T08:04:03.167Z,12.49
2017-04-02T08:05:12.064Z,12.46
2017-04-02T08:06:20.951Z,12.54
2017-04-02T08:07:30.170Z,12.64
2017-04-02T08:08:39.273Z,12.49
2017-04-02T08:09:48.515Z,12.64
2017-04-02T08:10:57.460Z,12.54
2017-04-02T08:12:06.707Z,12.67
2017-04-02T08:13:15.619Z,12.71
2017-04-02T08:14:24.513Z,12.67
2017-04-02T08:15:33.778Z,12.75
2017-04-02T08:16:42.668Z,12.86
2017-04-02T08:17:51.597Z,12.77
2017-04-02T08:19:00.483Z,12.83
2017-04-02T08:20:09.657Z,12.79
2017-04-02T08:21:18.590Z,12.82
2017-04-02T08:22:27.505Z,12.77
2017-04-02T08:23:36.394Z,12.78
2017-04-02T08:24:45.324Z,12.78
2017-04-02T08:25:54.218Z,12.87
2017-04-02T08:27:03.109Z,12.89
2017-04-02T08:28:12.000Z,12.9
2017-04-02T08:29:21.393Z,12.97
2017-04-02T08:30:30.284Z,12.9
2017-04-02T08:31:39.502Z,12.97
2017-04-02T08:32:48.395Z,13.05
2017-04-02T08:33:57.289Z,13.11
2017-04-02T08:35:06.659Z,13.12
2017-04-02T08:36:15.550Z,13.05
2017-04-02T08:37:24.774Z,13.19
2017-04-02T08:38:33.994Z,13.23
2017-04-02T08:39:43.222Z,13.22
2017-04-02T08:40:52.159Z,13.36
2017-04-02T08:42:01.375Z,13.41
2017-04-02T08:43:10.271Z,13.44
2017-04-02T08:44:19.163Z,13.51
2017-04-02T08:45:28.390Z,13.49
2017-04-02T08:46:37.534Z,13.51
2017-04-02T08:47:46.441Z,13.52
2017-04-02T08:48:55.327Z,13.54
2017-04-02T08:50:04.547Z,13.66
2017-04-02T08:51:13.438Z,13.64
2017-04-02T08:52:22.857Z,13.78
2017-04-02T08:53:31.755Z,13.66
2017-04-02T08:54:41.296Z,13.59
2017-04-02T08:55:50.189Z,13.63
2017-04-02T08:56:59.090Z,13.54
2017-04-02T08:58:08.025Z,13.75
2017-04-02T08:59:16.945Z,13.7
2017-04-02T09:00:25.840Z,13.69
2017-04-02T09:01:35.421Z,13.6
2017-04-02T09:02:44.325Z,13.63
2017-04-02T09:03:53.692Z,13.75
2017-04-02T09:05:02.908Z,13.81
2017-04-02T09:06:12.139Z,13.81
2017-04-02T09:07:21.246Z,13.89
2017-04-02T09:08:30.142Z,14
2017-04-02T09:09:39.343Z,14.02
2017-04-02T09:10:48.561Z,14
2017-04-02T09:11:57.452Z,13.99
2017-04-02T09:13:06.343Z,14.06
2017-04-02T09:14:15.242Z,14.09
2017-04-02T09:15:24.321Z,14.04
2017-04-02T09:16:33.225Z,14.06
2017-04-02T09:17:42.438Z,13.99
2017-04-02T09:18:51.327Z,13.99
2017-04-02T09:20:00.223Z,14.1
2017-04-02T09:21:09.548Z,14.21
2017-04-02T09:22:18.440Z,14.21
2017-04-02T09:23:27.330Z,14.21
2017-04-02T09:24:36.621Z,14.24
2017-04-02T09:25:45.519Z,14.5
2017-04-02T09:26:54.851Z,14.46
2017-04-02T09:28:04.274Z,14.46
2017-04-02T09:29:13.493Z,14.54
2017-04-02T09:30:22.383Z,14.46
2017-04-02T09:31:31.277Z,14.46
2017-04-02T09:32:40.220Z,14.51
2017-04-02T09:33:49.111Z,14.51
2017-04-02T09:34:58.028Z,14.52
2017-04-02T09:36:07.286Z,14.61
2017-04-02T09:37:16.857Z,14.64
2017-04-02T09:38:25.902Z,14.78
2017-04-02T09:39:34.829Z,14.61
2017-04-02T09:40:43.721Z,14.51
2017-04-02T09:41:52.941Z,14.51
2017-04-02T09:43:02.182Z,14.52
2017-04-02T09:44:11.301Z,14.62
2017-04-02T09:45:20.195Z,14.73
2017-04-02T09:46:29.420Z,14.73
2017-04-02T09:47:38.314Z,14.72
2017-04-02T09:48:47.206Z,14.8
2017-04-02T09:49:56.215Z,14.94
2017-04-02T09:51:05.117Z,14.83
2017-04-02T09:52:14.091Z,14.96
2017-04-02T09:53:23.090Z,15.02
2017-04-02T09:54:31.982Z,15.07
2017-04-02T09:55:40.879Z,15.14
2017-04-02T09:56:50.105Z,15.07
2017-04-02T09:57:58.997Z,14.98
2017-04-02T09:59:07.890Z,14.98
2017-04-02T10:00:16.785Z,14.96
2017-04-02T10:01:25.725Z,15.01
2017-04-02T10:02:34.948Z,15.11
2017-04-02T10:03:43.837Z,15.14
2017-04-02T10:04:52.731Z,15.11
2017-04-02T10:06:01.625Z,15.11
2017-04-02T10:07:10.670Z,15.28
2017-04-02T10:08:19.891Z,15.28
2017-04-02T10:09:29.109Z,15.31
2017-04-02T10:10:38.000Z,15.35
2017-04-02T10:11:46.891Z,15.36
2017-04-02T10:12:55.938Z,15.35
2017-04-02T10:14:04.866Z,15.56
2017-04-02T10:15:13.761Z,15.56
2017-04-02T10:16:22.981Z,15.6
2017-04-02T10:17:32.214Z,15.65
2017-04-02T10:18:41.255Z,15.72
2017-04-02T10:19:50.144Z,15.64
2017-04-02T10:20:59.412Z,15.68
2017-04-02T10:22:08.317Z,15.57
2017-04-02T10:23:17.862Z,15.69
2017-04-02T10:24:26.754Z,15.82
2017-04-02T10:25:35.976Z,15.83
2017-04-02T10:26:45.197Z,15.87
2017-04-02T10:27:54.416Z,15.87
2017-04-02T10:29:03.309Z,15.78
2017-04-02T10:30:12.207Z,15.71
2017-04-02T10:31:21.108Z,15.74
2017-04-02T10:32:30.327Z,15.83
2017-04-02T10:33:39.547Z,15.86
2017-04-02T10:34:48.440Z,16.02
2017-04-02T10:35:57.477Z,16.24
2017-04-02T10:37:06.380Z,15.97
2017-04-02T10:38:15.606Z,16.08
2017-04-02T10:39:24.495Z,15.97
2017-04-02T10:40:33.388Z,16.31
2017-04-02T10:41:42.333Z,16.31
2017-04-02T10:42:51.874Z,16.35
2017-04-02T10:44:00.778Z,16.43
2017-04-02T10:45:09.673Z,16.45
2017-04-02T10:46:18.567Z,16.24
2017-04-02T10:47:27.611Z,16.34
2017-04-02T10:48:36.504Z,16.46
2017-04-02T10:49:45.400Z,16.48
2017-04-02T10:50:54.621Z,16.41
2017-04-02T10:52:03.515Z,16.57
2017-04-02T10:53:12.737Z,16.71
2017-04-02T10:54:21.651Z,16.86
2017-04-02T10:55:30.693Z,16.97
2017-04-02T10:56:39.682Z,16.82
2017-04-02T10:57:48.820Z,16.93
2017-04-02T10:58:58.010Z,16.97
2017-04-02T11:00:06.915Z,16.98
2017-04-02T11:01:15.817Z,16.93
2017-04-02T11:02:24.810Z,16.91
2017-04-02T11:03:34.077Z,16.91
2017-04-02T11:04:43.501Z,16.93
2017-04-02T11:05:52.414Z,17.04
2017-04-02T11:07:01.636Z,17.08
2017-04-02T11:08:10.856Z,17.16
2017-04-02T11:09:19.797Z,17.21
2017-04-02T11:10:29.510Z,17.3
2017-04-02T11:11:38.414Z,17.3
2017-04-02T11:12:47.955Z,17.28
2017-04-02T11:13:56.846Z,17.3
2017-04-02T11:15:05.867Z,17.25
2017-04-02T11:16:14.768Z,17.16
2017-04-02T11:17:24.045Z,17.06
2017-04-02T11:18:33.605Z,16.97
2017-04-02T11:19:42.887Z,17.14
2017-04-02T11:20:52.345Z,17.11
2017-04-02T11:22:01.349Z,17.25
2017-04-02T11:23:10.248Z,17.43
2017-04-02T11:24:19.470Z,17.38
2017-04-02T11:25:28.700Z,17.41
2017-04-02T11:26:37.955Z,17.34
2017-04-02T11:27:47.123Z,17.25
2017-04-02T11:28:56.020Z,17.16
2017-04-02T11:30:04.919Z,17.06
2017-04-02T11:31:13.872Z,17.08
2017-04-02T11:32:23.420Z,17.14
2017-04-02T11:33:32.947Z,17.31
2017-04-02T11:34:41.843Z,17.34
2017-04-02T11:35:50.738Z,17.31
2017-04-02T11:36:59.959Z,17.3
2017-04-02T11:38:08.864Z,17.23
2017-04-02T11:39:18.010Z,17.28
2017-04-02T11:40:26.907Z,17.34
2017-04-02T11:41:35.800Z,17.36
2017-04-02T11:42:44.698Z,17.18
2017-04-02T11:43:53.596Z,17.03
2017-04-02T11:45:02.593Z,16.98
2017-04-02T11:46:12.135Z,17
2017-04-02T11:47:21.032Z,16.91
2017-04-02T11:48:29.930Z,16.91
2017-04-02T11:49:39.154Z,17.04
2017-04-02T11:50:48.435Z,17.12
2017-04-02T11:51:57.334Z,16.96
2017-04-02T11:53:06.227Z,17.15
2017-04-02T11:54:15.774Z,17.16
2017-04-02T11:55:24.703Z,17.31
2017-04-02T11:56:33.697Z,17.38
2017-04-02T11:57:42.594Z,17.48
2017-04-02T11:58:51.487Z,17.54
2017-04-02T12:00:00.379Z,17.7
2017-04-02T12:01:09.286Z,17.74
2017-04-02T12:02:18.238Z,17.66
2017-04-02T12:03:27.151Z,17.7
2017-04-02T12:04:36.055Z,17.7
2017-04-02T12:05:44.997Z,17.66
2017-04-02T12:06:53.893Z,17.7
2017-04-02T12:08:02.941Z,17.56
2017-04-02T12:09:12.491Z,17.66
2017-04-02T12:10:21.719Z,17.59
2017-04-02T12:11:30.616Z,17.37
2017-04-02T12:12:39.839Z,17.37
2017-04-02T12:13:48.885Z,17.36
2017-04-02T12:14:57.781Z,17.33
2017-04-02T12:16:06.688Z,17.41
2017-04-02T12:17:15.673Z,17.41
2017-04-02T12:18:24.616Z,17.55
2017-04-02T12:19:33.661Z,17.66
2017-04-02T12:20:42.572Z,17.78
2017-04-02T12:21:51.469Z,17.99
2017-04-02T12:23:00.411Z,18.21
2017-04-02T12:24:09.677Z,18.29
2017-04-02T12:25:18.613Z,18.48
2017-04-02T12:26:27.901Z,18.55
2017-04-02T12:27:36.816Z,18.67
2017-04-02T12:28:45.923Z,18.81
2017-04-02T12:29:54.882Z,18.7
2017-04-02T12:31:04.365Z,18.54
2017-04-02T12:32:13.640Z,18.52
2017-04-02T12:33:23.192Z,18.33
2017-04-02T12:34:32.116Z,18.17
2017-04-02T12:35:41.019Z,18.11
2017-04-02T12:36:50.396Z,17.99
2017-04-02T12:37:59.292Z,17.81
2017-04-02T12:39:08.514Z,17.75
2017-04-02T12:40:17.416Z,17.78
2017-04-02T12:41:26.366Z,17.64
2017-04-02T12:42:35.892Z,17.72
2017-04-02T12:43:44.792Z,17.77
2017-04-02T12:44:54.013Z,17.77
2017-04-02T12:46:02.910Z,17.71
2017-04-02T12:47:11.810Z,17.71
2017-04-02T12:48:20.863Z,17.78
2017-04-02T12:49:29.762Z,17.75
2017-04-02T12:50:38.667Z,17.9
2017-04-02T12:51:47.565Z,18
2017-04-02T12:52:56.468Z,18.2
2017-04-02T12:54:06.075Z,18.33
2017-04-02T12:55:14.971Z,18.35
2017-04-02T12:56:24.204Z,18.37
2017-04-02T12:57:33.430Z,18.41
2017-04-02T12:58:42.326Z,18.39
2017-04-02T12:59:51.704Z,18.5
2017-04-02T13:01:00.601Z,18.75
2017-04-02T13:02:09.830Z,18.54
2017-04-02T13:03:19.386Z,18.55
2017-04-02T13:04:28.288Z,18.54
2017-04-02T13:05:37.187Z,18.5
2017-04-02T13:06:46.411Z,18.52
2017-04-02T13:07:55.305Z,18.47
2017-04-02T13:09:04.853Z,18.63
2017-04-02T13:10:13.755Z,18.67
2017-04-02T13:11:22.807Z,18.78
2017-04-02T13:12:32.032Z,18.73
2017-04-02T13:13:40.928Z,18.75
2017-04-02T13:14:49.827Z,18.51
2017-04-02T13:15:58.724Z,18.5
2017-04-02T13:17:07.776Z,18.42
2017-04-02T13:18:16.674Z,18.42
2017-04-02T13:19:25.894Z,18.5
2017-04-02T13:20:34.797Z,18.51
2017-04-02T13:21:43.693Z,18.44
2017-04-02T13:22:52.790Z,18.51
2017-04-02T13:24:01.685Z,18.65
2017-04-02T13:25:10.586Z,18.7
2017-04-02T13:26:19.483Z,18.85
2017-04-02T13:27:28.737Z,18.87
2017-04-02T13:28:37.688Z,18.9
2017-04-02T13:29:46.585Z,18.9
2017-04-02T13:30:55.480Z,18.88
2017-04-02T13:32:04.383Z,18.85
2017-04-02T13:33:13.285Z,18.78
2017-04-02T13:34:22.338Z,18.78
2017-04-02T13:35:31.241Z,18.73
2017-04-02T13:36:40.143Z,18.9
2017-04-02T13:37:49.043Z,18.87
2017-04-02T13:38:58.597Z,18.84
2017-04-02T13:40:07.596Z,18.8
2017-04-02T13:41:16.499Z,18.81
2017-04-02T13:42:25.398Z,18.75
2017-04-02T13:43:34.303Z,18.54
2017-04-02T13:44:43.201Z,18.39
2017-04-02T13:45:52.195Z,18.47
2017-04-02T13:47:01.095Z,18.36
2017-04-02T13:48:10.050Z,18.2
2017-04-02T13:49:18.946Z,18.2
2017-04-02T13:50:27.846Z,18.21
2017-04-02T13:51:36.746Z,18.05
2017-04-02T13:52:45.646Z,18.05
2017-04-02T13:53:54.542Z,17.99
2017-04-02T13:55:03.439Z,17.96
2017-04-02T13:56:12.332Z,17.84
2017-04-02T13:57:21.287Z,17.95
2017-04-02T13:58:30.228Z,17.74
2017-04-02T13:59:39.131Z,17.79
2017-04-02T14:00:48.024Z,17.74
2017-04-02T14:01:57.254Z,17.78
2017-04-02T14:03:06.153Z,17.77
2017-04-02T14:04:15.371Z,17.89
2017-04-02T14:05:24.274Z,17.89
2017-04-02T14:06:33.504Z,17.75
2017-04-02T14:07:42.398Z,17.66
2017-04-02T14:08:51.309Z,17.66
2017-04-02T14:10:00.207Z,17.72
2017-04-02T14:11:09.110Z,17.58
2017-04-02T14:12:18.331Z,17.38
2017-04-02T14:13:27.227Z,17.44
2017-04-02T14:14:36.306Z,17.34
2017-04-02T14:15:45.531Z,17.31
2017-04-02T14:16:54.423Z,17.3
2017-04-02T14:18:03.316Z,17.34
2017-04-02T14:19:12.215Z,17.19
2017-04-02T14:20:21.265Z,17.19
2017-04-02T14:21:30.163Z,17.14
2017-04-02T14:22:39.061Z,17.15
2017-04-02T14:23:47.957Z,17.19
2017-04-02T14:24:56.845Z,17.34
2017-04-02T14:26:06.794Z,17.33
2017-04-02T14:27:16.028Z,17.4
2017-04-02T14:28:24.921Z,17.4
2017-04-02T14:29:33.830Z,17.4
2017-04-02T14:30:43.046Z,17.36
2017-04-02T14:31:52.096Z,17.36
2017-04-02T14:33:01.328Z,17.36
2017-04-02T14:34:10.221Z,17.34
2017-04-02T14:35:19.117Z,17.26
2017-04-02T14:36:28.023Z,17.23
2017-04-02T14:37:37.226Z,17.12
2017-04-02T14:38:46.121Z,17.11
2017-04-02T14:39:55.338Z,17.18
2017-04-02T14:41:04.231Z,17.21
2017-04-02T14:42:13.129Z,17.22
2017-04-02T14:43:22.395Z,17.3
2017-04-02T14:44:31.292Z,17.33
2017-04-02T14:45:40.189Z,17.52
2017-04-02T14:46:49.089Z,17.59
2017-04-02T14:47:58.354Z,17.72
2017-04-02T14:49:07.729Z,17.93
2017-04-02T14:50:16.631Z,18.07
2017-04-02T14:51:25.535Z,18.33
2017-04-02T14:52:34.436Z,18.58
2017-04-02T14:53:43.338Z,18.7
2017-04-02T14:54:52.717Z,18.62
2017-04-02T14:56:01.941Z,18.58
2017-04-02T14:57:11.166Z,18.51
2017-04-02T14:58:20.069Z,18.44
2017-04-02T14:59:28.967Z,18.47
2017-04-02T15:00:38.581Z,18.48
2017-04-02T15:01:47.822Z,18.37