createdAt,value
2019-04-03T00:00:47.519Z,13.60
2019-04-03T00:03:18.845Z,13.60
2019-04-03T00:05:47.885Z,13.60
2019-04-03T00:08:17.199Z,13.40
2019-04-03T00:10:46.486Z,13.40
2019-04-03T00:13:15.762Z,13.30
2019-04-03T00:15:45.254Z,13.30
2019-04-03T00:18:16.569Z,13.30
2019-04-03T00:20:46.899Z,13.30
2019-04-03T00:23:16.865Z,13.30
2019-04-03T00:25:46.173Z,13.20
2019-04-03T00:28:15.749Z,13.20
2019-04-03T00:30:45.126Z,13.20
2019-04-03T00:33:14.522Z,13.20
2019-04-03T00:35:43.882Z,13.30
2019-04-03T00:38:13.250Z,13.40
2019-04-03T00:40:42.563Z,13.60
2019-04-03T00:43:11.837Z,13.60
2019-04-03T00:45:41.285Z,13.50
2019-04-03T00:48:10.717Z,13.60
2019-04-03T00:50:40.103Z,13.60
2019-04-03T00:53:09.378Z,13.60
2019-04-03T00:55:38.762Z,13.60
2019-04-03T00:58:35.850Z,13.50
2019-04-03T01:01:06.865Z,13.50
2019-04-03T01:03:36.505Z,13.50
2019-04-03T01:06:07.417Z,13.40
2019-04-03T01:08:36.809Z,13.50
2019-04-03T01:11:06.474Z,13.40
2019-04-03T01:13:35.834Z,13.40
2019-04-03T01:16:06.391Z,13.40
2019-04-03T01:18:35.802Z,13.40
2019-04-03T01:21:06.935Z,13.40
2019-04-03T01:23:37.813Z,13.30
2019-04-03T01:26:09.244Z,13.30
2019-04-03T01:28:39.799Z,13.20
2019-04-03T01:31:09.435Z,13.20
2019-04-03T01:33:38.853Z,13.10
2019-04-03T01:36:08.350Z,12.90
2019-04-03T01:38:37.892Z,12.80
2019-04-03T01:41:07.283Z,12.70
2019-04-03T01:43:36.751Z,12.60
2019-04-03T01:46:06.163Z,12.50
2019-04-03T01:48:35.730Z,12.50
2019-04-03T01:51:05.334Z,12.60
2019-04-03T01:53:34.654Z,12.60
2019-04-03T01:56:05.141Z,12.60
2019-04-03T01:58:36.500Z,12.60
2019-04-03T02:01:06.295Z,12.50
2019-04-03T02:03:36.670Z,12.40
2019-04-03T02:06:06.049Z,12.40
2019-04-03T02:08:35.338Z,12.40
2019-04-03T02:11:04.759Z,12.30
2019-04-03T02:13:34.139Z,12.30
2019-04-03T02:16:03.731Z,12.20
2019-04-03T02:18:33.111Z,12.20
2019-04-03T02:21:02.483Z,12.20
2019-04-03T02:23:31.789Z,12.10
2019-04-03T02:26:02.464Z,12.10
2019-04-03T02:28:34.172Z,12.10
2019-04-03T02:31:03.854Z,12.10
2019-04-03T02:33:33.291Z,12.00
2019-04-03T02:36:02.894Z,12.00
2019-04-03T02:38:32.371Z,12.00
2019-04-03T02:41:04.350Z,12.00
2019-04-03T02:43:32.765Z,12.00
2019-04-03T02:46:02.333Z,12.00
2019-04-03T02:48:31.983Z,11.90
2019-04-03T02:51:01.781Z,11.90
2019-04-03T02:53:31.362Z,12.00
2019-04-03T02:56:01.077Z,12.00
2019-04-03T02:58:30.372Z,12.00
2019-04-03T03:00:59.664Z,12.00
2019-04-03T03:03:29.096Z,12.00
2019-04-03T03:06:00.708Z,12.00
2019-04-03T03:08:29.620Z,12.00
2019-04-03T03:10:59.011Z,12.00
2019-04-03T03:13:29.318Z,11.90
2019-04-03T03:15:58.868Z,11.90
2019-04-03T03:18:28.969Z,11.80
2019-04-03T03:20:58.755Z,11.70
2019-04-03T03:23:28.512Z,11.70
2019-04-03T03:25:58.098Z,11.70
2019-04-03T03:28:28.380Z,11.60
2019-04-03T03:31:03.001Z,11.50
2019-04-03T03:33:36.302Z,11.40
2019-04-03T03:36:03.092Z,11.30
2019-04-03T03:38:33.282Z,11.20
2019-04-03T03:41:02.685Z,11.20
2019-04-03T03:43:32.251Z,11.20
2019-04-03T03:46:01.614Z,11.20
2019-04-03T03:48:31.149Z,11.10
2019-04-03T03:51:03.740Z,11.10
2019-04-03T03:53:33.636Z,11.10
2019-04-03T03:56:03.059Z,11.10
2019-04-03T03:58:32.835Z,11.00
2019-04-03T04:01:02.299Z,10.90
2019-04-03T04:03:32.119Z,10.90
2019-04-03T04:06:01.587Z,10.90
2019-04-03T04:08:30.953Z,10.80
2019-04-03T04:11:01.045Z,10.80
2019-04-03T04:13:30.444Z,10.80
2019-04-03T04:16:02.786Z,10.70
2019-04-03T04:18:31.349Z,10.70
2019-04-03T04:21:00.811Z,10.70
2019-04-03T04:23:30.467Z,10.60
2019-04-03T04:26:01.542Z,10.60
2019-04-03T04:28:31.206Z,10.60
2019-04-03T04:31:00.629Z,10.50
2019-04-03T04:33:30.147Z,10.50
2019-04-03T04:35:59.499Z,10.50
2019-04-03T04:38:28.899Z,10.50
2019-04-03T04:41:01.032Z,10.50
2019-04-03T04:43:29.217Z,10.50
2019-04-03T04:45:58.754Z,10.50
2019-04-03T04:48:28.291Z,10.50
2019-04-03T04:50:57.660Z,10.40
2019-04-03T04:53:29.392Z,10.30
2019-04-03T04:55:58.089Z,10.30
2019-04-03T04:58:27.733Z,10.30
2019-04-03T05:00:57.301Z,10.30
2019-04-03T05:03:27.293Z,10.30
2019-04-03T05:05:58.286Z,10.30
2019-04-03T05:08:27.552Z,10.30
2019-04-03T05:10:56.838Z,10.20
2019-04-03T05:13:26.240Z,10.20
2019-04-03T05:15:55.809Z,10.10
2019-04-03T05:18:25.126Z,10.10
2019-04-03T05:20:54.718Z,10.10
2019-04-03T05:23:25.665Z,10.10
2019-04-03T05:25:55.535Z,10.10
2019-04-03T05:28:24.991Z,10.10
2019-04-03T05:30:54.389Z,10.10
2019-04-03T05:33:23.715Z,10.20
2019-04-03T05:35:53.365Z,10.20
2019-04-03T05:38:22.709Z,10.20
2019-04-03T05:40:52.036Z,10.20
2019-04-03T05:43:21.441Z,10.30
2019-04-03T05:45:50.750Z,10.30
2019-04-03T05:48:20.050Z,10.30
2019-04-03T05:50:49.579Z,10.30
2019-04-03T05:53:19.088Z,10.30
2019-04-03T05:55:48.598Z,10.30
2019-04-03T05:58:17.877Z,10.30
2019-04-03T06:00:47.276Z,10.30
2019-04-03T06:03:16.805Z,10.40
2019-04-03T06:05:46.184Z,10.50
2019-04-03T06:08:15.546Z,10.50
2019-04-03T06:10:45.096Z,10.50
2019-04-03T06:13:16.683Z,10.60
2019-04-03T06:15:45.694Z,10.60
2019-04-03T06:18:17.493Z,10.60
2019-04-03T06:20:46.511Z,10.60
2019-04-03T06:23:15.796Z,10.70
2019-04-03T06:25:45.191Z,10.80
2019-04-03T06:28:14.846Z,10.70
2019-04-03T06:30:44.250Z,10.80
2019-04-03T06:33:13.806Z,10.80
2019-04-03T06:35:45.220Z,11.00
2019-04-03T06:38:14.194Z,11.00
2019-04-03T06:40:43.900Z,10.90
2019-04-03T06:43:13.311Z,10.90
2019-04-03T06:45:43.897Z,11.00
2019-04-03T06:48:13.721Z,11.00
2019-04-03T06:50:43.724Z,11.10
2019-04-03T06:53:13.113Z,11.10
2019-04-03T06:55:42.512Z,11.10
2019-04-03T06:58:12.369Z,11.10
2019-04-03T07:00:42.515Z,11.20
2019-04-03T07:03:11.806Z,11.30
2019-04-03T07:05:42.027Z,11.20
2019-04-03T07:08:11.773Z,11.10
2019-04-03T07:10:41.162Z,11.20
2019-04-03T07:13:10.412Z,11.10
2019-04-03T07:15:39.810Z,11.20
2019-04-03T07:18:09.107Z,11.20
2019-04-03T07:20:38.414Z,11.20
2019-04-03T07:23:07.773Z,11.20
2019-04-03T07:25:37.185Z,11.30
2019-04-03T07:28:08.606Z,11.30
2019-04-03T07:30:37.746Z,11.40
2019-04-03T07:33:07.446Z,11.50
2019-04-03T07:35:39.139Z,11.60
2019-04-03T07:38:08.023Z,11.80
2019-04-03T07:40:37.997Z,11.90
2019-04-03T07:43:07.390Z,12.00
2019-04-03T07:45:36.794Z,12.10
2019-04-03T07:48:06.964Z,12.30
2019-04-03T07:50:37.131Z,12.30
2019-04-03T07:53:06.651Z,12.30
2019-04-03T07:55:37.077Z,12.50
2019-04-03T07:58:06.766Z,12.60
2019-04-03T08:00:38.281Z,12.60
2019-04-03T08:03:07.168Z,12.70
2019-04-03T08:05:36.903Z,12.60
2019-04-03T08:08:06.804Z,12.50
2019-04-03T08:10:37.768Z,12.70
2019-04-03T08:13:07.640Z,13.00
2019-04-03T08:15:37.003Z,13.40
2019-04-03T08:18:06.365Z,13.80
2019-04-03T08:20:36.505Z,14.30
2019-04-03T08:23:06.340Z,13.90
2019-04-03T08:25:36.374Z,13.90
2019-04-03T08:28:05.779Z,14.10
2019-04-03T08:30:35.066Z,13.90
2019-04-03T08:33:15.116Z,13.80
2019-04-03T08:35:36.117Z,13.60
2019-04-03T08:38:05.873Z,13.50
2019-04-03T08:40:35.559Z,13.50
2019-04-03T08:43:05.587Z,13.40
2019-04-03T08:45:37.803Z,13.40
2019-04-03T08:48:07.278Z,13.30
2019-04-03T08:50:36.662Z,13.20
2019-04-03T08:53:08.636Z,13.10
2019-04-03T08:55:37.330Z,13.20
2019-04-03T08:58:06.759Z,13.10
2019-04-03T09:00:36.666Z,13.10
2019-04-03T09:03:06.096Z,13.00
2019-04-03T09:05:35.418Z,13.00
2019-04-03T09:08:05.139Z,13.20
2019-04-03T09:10:36.728Z,13.30
2019-04-03T09:13:16.054Z,13.30
2019-04-03T09:15:37.675Z,13.50
2019-04-03T09:18:08.172Z,13.60
2019-04-03T09:20:38.973Z,13.80
2019-04-03T09:23:10.390Z,13.80
2019-04-03T09:25:40.803Z,13.70
2019-04-03T09:28:11.716Z,13.80
2019-04-03T09:30:41.995Z,13.80
2019-04-03T09:33:13.420Z,13.90
2019-04-03T09:35:43.356Z,13.70
2019-04-03T09:38:13.074Z,13.90
2019-04-03T09:40:42.465Z,14.20
2019-04-03T09:43:11.894Z,14.40
2019-04-03T09:45:41.587Z,14.60
2019-04-03T09:48:12.305Z,14.60
2019-04-03T09:50:42.207Z,14.70
2019-04-03T09:53:11.570Z,14.80
2019-04-03T09:55:41.177Z,15.10
2019-04-03T09:58:10.656Z,15.10
2019-04-03T10:00:41.970Z,15.00
2019-04-03T10:03:12.154Z,15.00
2019-04-03T10:05:41.700Z,15.50
2019-04-03T10:08:11.390Z,15.60
2019-04-03T10:10:40.825Z,15.80
2019-04-03T10:13:10.284Z,15.80
2019-04-03T10:15:40.329Z,15.80
2019-04-03T10:18:10.139Z,15.90
2019-04-03T10:20:39.921Z,15.80
2019-04-03T10:23:09.848Z,15.50
2019-04-03T10:25:39.266Z,15.50
2019-04-03T10:28:08.975Z,15.80
2019-04-03T10:30:38.329Z,15.70
2019-04-03T10:33:07.710Z,15.70
2019-04-03T10:35:38.698Z,15.60
2019-04-03T10:38:07.920Z,15.70
2019-04-03T10:40:37.586Z,15.80
2019-04-03T10:43:07.180Z,16.00
2019-04-03T10:45:36.583Z,16.10
2019-04-03T10:48:06.089Z,16.40
2019-04-03T10:50:38.637Z,16.90
2019-04-03T10:53:08.860Z,16.80
2019-04-03T10:55:38.283Z,17.10
2019-04-03T10:58:08.595Z,16.90
2019-04-03T11:00:38.639Z,16.70
2019-04-03T11:03:08.529Z,16.80
2019-04-03T11:05:38.297Z,16.50
2019-04-03T11:08:07.559Z,16.00
2019-04-03T11:10:36.912Z,16.10
2019-04-03T11:13:06.718Z,16.10
2019-04-03T11:15:36.114Z,16.30
2019-04-03T11:18:05.602Z,16.50
2019-04-03T11:20:36.677Z,16.40
2019-04-03T11:25:40.739Z,16.30
2019-04-03T11:28:08.103Z,16.20
2019-04-03T11:30:37.887Z,16.00
2019-04-03T11:30:55.292Z,16.30
2019-04-03T11:33:07.165Z,15.90
2019-04-03T11:35:36.551Z,15.70
2019-04-03T11:38:13.445Z,15.80
2019-04-03T11:40:36.841Z,16.00
2019-04-03T11:43:06.146Z,16.10
2019-04-03T11:45:35.471Z,15.90
2019-04-03T11:48:04.971Z,15.90
2019-04-03T11:50:34.642Z,15.90
2019-04-03T11:53:07.002Z,16.00
2019-04-03T11:55:35.624Z,15.90
2019-04-03T11:58:05.285Z,15.90
2019-04-03T12:00:38.845Z,15.90
2019-04-03T12:03:10.706Z,16.00
2019-04-03T12:05:39.471Z,16.00
2019-04-03T12:08:08.773Z,15.20
2019-04-03T12:10:38.217Z,14.80
2019-04-03T12:13:07.585Z,14.60
2019-04-03T12:15:36.957Z,14.50
2019-04-03T12:18:06.617Z,14.20
2019-04-03T12:20:36.435Z,13.70
2019-04-03T12:23:06.161Z,13.40
2019-04-03T12:25:38.658Z,13.30
2019-04-03T12:28:07.554Z,13.00
2019-04-03T12:30:36.969Z,13.00
2019-04-03T12:33:06.350Z,12.80
2019-04-03T12:35:35.738Z,12.50
2019-04-03T12:38:05.130Z,12.50
2019-04-03T12:40:34.678Z,12.40
2019-04-03T12:43:04.327Z,12.30
2019-04-03T12:45:33.676Z,11.90
2019-04-03T12:48:03.554Z,11.70
2019-04-03T12:50:33.605Z,11.80
2019-04-03T12:53:02.958Z,12.20
2019-04-03T12:55:32.409Z,12.00
2019-04-03T12:58:02.337Z,12.00
2019-04-03T13:00:32.889Z,11.70
2019-04-03T13:03:02.621Z,11.80
2019-04-03T13:05:32.280Z,11.90
2019-04-03T13:08:01.945Z,11.80
2019-04-03T13:10:40.999Z,11.60
2019-04-03T13:13:02.559Z,11.70
2019-04-03T13:15:31.943Z,12.00
2019-04-03T13:18:01.331Z,12.50
2019-04-03T13:20:31.067Z,12.70
2019-04-03T13:23:00.426Z,12.80
2019-04-03T13:25:29.735Z,12.60
2019-04-03T13:27:59.579Z,12.30
2019-04-03T13:30:28.960Z,11.80
2019-04-03T13:33:02.972Z,11.50
2019-04-03T13:35:29.797Z,11.80
2019-04-03T13:37:59.490Z,11.80
2019-04-03T13:40:28.883Z,12.10
2019-04-03T13:42:58.630Z,11.90
2019-04-03T13:45:30.736Z,11.90
2019-04-03T13:47:58.953Z,12.10
2019-04-03T13:50:28.324Z,12.30
2019-04-03T13:52:58.085Z,12.50
2019-04-03T13:55:28.887Z,12.70
2019-04-03T13:57:58.482Z,12.80
2019-04-03T14:00:27.875Z,12.60
2019-04-03T14:02:58.237Z,12.80
2019-04-03T14:05:31.769Z,13.00
2019-04-03T14:07:59.221Z,13.20
2019-04-03T14:10:28.645Z,12.60
2019-04-03T14:12:58.017Z,12.60
2019-04-03T14:15:27.380Z,13.10
2019-04-03T14:17:59.048Z,12.30
2019-04-03T14:20:28.692Z,12.30
2019-04-03T14:22:58.017Z,12.10
2019-04-03T14:25:33.266Z,12.10
2019-04-03T14:28:01.765Z,11.90
2019-04-03T14:30:29.551Z,11.70
2019-04-03T14:32:58.864Z,11.60
2019-04-03T14:35:49.983Z,11.50
2019-04-03T14:37:59.883Z,11.40
2019-04-03T14:40:30.215Z,11.50
2019-04-03T14:43:00.249Z,11.30
2019-04-03T14:45:30.007Z,11.00
2019-04-03T14:47:59.597Z,11.00
2019-04-03T14:50:29.338Z,10.80
2019-04-03T14:52:58.636Z,10.20
2019-04-03T14:55:28.682Z,10.30
2019-04-03T14:57:58.823Z,10.30
2019-04-03T15:00:31.237Z,10.40
2019-04-03T15:02:59.476Z,10.20
2019-04-03T15:05:29.081Z,10.00
2019-04-03T15:07:58.644Z,10.00
2019-04-03T15:10:30.742Z,10.20
2019-04-03T15:12:58.988Z,9.90
2019-04-03T15:15:28.840Z,9.90
2019-04-03T15:17:58.896Z,9.80
2019-04-03T15:20:28.480Z,9.70
2019-04-03T15:22:57.906Z,9.50
2019-04-03T15:25:28.857Z,9.50
2019-04-03T15:27:59.897Z,9.40
2019-04-03T15:30:30.214Z,9.30
2019-04-03T15:32:59.585Z,9.10
2019-04-03T15:35:29.835Z,9.10
2019-04-03T15:38:00.344Z,8.80
2019-04-03T15:40:29.996Z,8.90
2019-04-03T15:42:59.398Z,8.60
2019-04-03T15:45:28.833Z,8.60
2019-04-03T15:47:58.519Z,8.60
2019-04-03T15:50:30.215Z,8.50
2019-04-03T15:52:59.198Z,8.20
2019-04-03T15:55:28.900Z,8.10
2019-04-03T15:57:58.230Z,8.20
2019-04-03T16:00:28.415Z,7.90
2019-04-03T16:02:58.075Z,7.60
2019-04-03T16:05:29.610Z,7.60
2019-04-03T16:07:58.565Z,7.40
2019-04-03T16:10:28.043Z,7.50
2019-04-03T16:12:57.727Z,7.30
2019-04-03T16:15:27.142Z,7.10
2019-04-03T16:17:56.750Z,6.60
2019-04-03T16:20:26.527Z,6.40
2019-04-03T16:22:56.177Z,5.90
2019-04-03T16:25:25.919Z,5.50
2019-04-03T16:27:55.565Z,5.40
2019-04-03T16:30:25.441Z,5.40
2019-04-03T16:32:57.288Z,5.30
2019-04-03T16:35:26.976Z,5.20
2019-04-03T16:37:57.822Z,5.10
2019-04-03T16:40:27.354Z,5.10
2019-04-03T16:42:56.751Z,5.10
2019-04-03T16:45:26.120Z,5.10
2019-04-03T16:47:55.717Z,5.20
2019-04-03T16:50:27.255Z,5.20
2019-04-03T16:52:56.481Z,5.20
2019-04-03T16:55:26.204Z,5.30
2019-04-03T16:57:56.291Z,5.40
2019-04-03T17:00:26.323Z,5.50
2019-04-03T17:02:56.437Z,5.40
2019-04-03T17:05:26.726Z,5.40
2019-04-03T17:07:56.339Z,5.30
2019-04-03T17:10:25.756Z,5.20
2019-04-03T17:12:55.160Z,5.20
2019-04-03T17:15:24.633Z,5.20
2019-04-03T17:17:54.078Z,5.20
2019-04-03T17:20:24.772Z,5.20
2019-04-03T17:22:54.137Z,5.30
2019-04-03T17:25:27.340Z,5.40
2019-04-03T17:27:57.785Z,5.50
2019-04-03T17:30:25.484Z,5.30
2019-04-03T17:32:55.132Z,5.50
2019-04-03T17:35:24.534Z,5.30
2019-04-03T17:37:54.257Z,5.30
2019-04-03T17:40:23.929Z,5.30
2019-04-03T17:42:53.295Z,5.30
2019-04-03T17:45:22.960Z,5.30
2019-04-03T17:47:54.067Z,5.30
2019-04-03T17:50:23.429Z,5.40
2019-04-03T17:52:52.799Z,5.30
2019-04-03T17:55:22.115Z,5.20
2019-04-03T17:57:51.396Z,5.20
2019-04-03T18:00:21.704Z,5.20
2019-04-03T18:02:51.218Z,5.20
2019-04-03T18:05:20.690Z,5.20
2019-04-03T18:07:49.984Z,5.30
2019-04-03T18:10:19.379Z,5.40
2019-04-03T18:12:52.050Z,5.60
2019-04-03T18:15:19.689Z,5.70
2019-04-03T18:17:49.332Z,5.60
2019-04-03T18:20:19.049Z,5.70
2019-04-03T18:22:50.374Z,5.80
2019-04-03T18:25:19.469Z,5.60
2019-04-03T18:27:49.120Z,5.60
2019-04-03T18:30:18.924Z,5.60
2019-04-03T18:32:48.310Z,5.60
2019-04-03T18:35:17.701Z,5.70
2019-04-03T18:37:47.079Z,5.80
2019-04-03T18:40:17.182Z,5.80
2019-04-03T18:42:49.485Z,5.80
2019-04-03T18:45:25.094Z,5.70
2019-04-03T18:47:50.885Z,5.70
2019-04-03T18:50:19.636Z,5.80
2019-04-03T18:52:48.976Z,5.80
2019-04-03T18:55:18.657Z,5.80
2019-04-03T18:57:50.265Z,5.90
2019-04-03T19:00:19.950Z,5.90
2019-04-03T19:02:50.603Z,5.90
2019-04-03T19:05:20.034Z,6.00
2019-04-03T19:07:49.679Z,6.00
2019-04-03T19:10:19.073Z,5.90
2019-04-03T19:12:48.392Z,5.90
2019-04-03T19:15:17.753Z,5.90
2019-04-03T19:17:58.999Z,5.80
2019-04-03T19:20:18.349Z,5.80
2019-04-03T19:22:47.680Z,5.90
2019-04-03T19:25:16.969Z,5.90
2019-04-03T19:27:46.341Z,5.90
2019-04-03T19:30:15.937Z,5.90
2019-04-03T19:32:45.340Z,5.80
2019-04-03T19:35:14.714Z,5.90
2019-04-03T19:37:45.285Z,5.80
2019-04-03T19:40:15.086Z,5.80
2019-04-03T19:42:44.504Z,5.80
2019-04-03T19:45:14.269Z,5.80
2019-04-03T19:47:43.667Z,5.80
2019-04-03T19:50:13.128Z,5.80
2019-04-03T19:52:42.601Z,5.80
2019-04-03T19:55:11.955Z,5.80
2019-04-03T19:57:41.289Z,5.80
2019-04-03T20:00:11.156Z,5.80
2019-04-03T20:02:42.650Z,5.70
2019-04-03T20:05:11.521Z,5.70
2019-04-03T20:07:40.927Z,5.70
2019-04-03T20:10:10.877Z,5.80
2019-04-03T20:12:40.536Z,5.70
2019-04-03T20:15:10.025Z,5.80
2019-04-03T20:17:39.354Z,5.80
2019-04-03T20:20:09.055Z,5.80
2019-04-03T20:22:42.139Z,5.90
2019-04-03T20:25:10.101Z,5.80
2019-04-03T20:27:39.455Z,5.90
2019-04-03T20:30:09.356Z,5.70
2019-04-03T20:32:40.773Z,5.70
2019-04-03T20:35:09.720Z,5.70
2019-04-03T20:37:39.032Z,5.60
2019-04-03T20:40:08.665Z,5.60
2019-04-03T20:42:40.611Z,5.50
2019-04-03T20:45:09.502Z,5.60
2019-04-03T20:47:38.920Z,5.50
2019-04-03T20:50:08.257Z,5.50
2019-04-03T20:52:37.956Z,5.50
2019-04-03T20:55:07.482Z,5.50
2019-04-03T20:57:36.794Z,5.50
2019-04-03T21:00:10.290Z,5.40
2019-04-03T21:02:41.326Z,5.40
2019-04-03T21:05:10.663Z,5.40
2019-04-03T21:07:40.083Z,5.30
2019-04-03T21:10:09.584Z,5.30
2019-04-03T21:12:38.898Z,5.30
2019-04-03T21:15:09.347Z,5.30
2019-04-03T21:17:38.870Z,5.30
2019-04-03T21:20:08.347Z,5.30
2019-04-03T21:22:37.744Z,5.30
2019-04-03T21:25:07.241Z,5.30
2019-04-03T21:27:39.678Z,5.30
2019-04-03T21:30:08.981Z,5.30
2019-04-03T21:32:38.629Z,5.30
2019-04-03T21:35:08.011Z,5.30
2019-04-03T21:37:39.592Z,5.30
2019-04-03T21:40:08.633Z,5.30
2019-04-03T21:42:38.013Z,5.40
2019-04-03T21:45:08.179Z,5.40
2019-04-03T21:47:37.651Z,5.40
2019-04-03T21:50:08.244Z,5.50
2019-04-03T21:52:38.349Z,5.60
2019-04-03T21:55:08.082Z,5.50
2019-04-03T21:57:38.526Z,5.50
2019-04-03T22:00:13.209Z,5.50
2019-04-03T22:02:40.512Z,5.60
2019-04-03T22:05:10.144Z,5.50
2019-04-03T22:07:39.532Z,5.50
2019-04-03T22:10:09.348Z,5.50
2019-04-03T22:12:39.120Z,5.50
2019-04-03T22:15:08.628Z,5.50
2019-04-03T22:17:38.026Z,5.60
2019-04-03T22:20:07.573Z,5.60
2019-04-03T22:22:37.005Z,5.50
2019-04-03T22:25:08.553Z,5.50
2019-04-03T22:27:37.691Z,5.40
2019-04-03T22:30:07.455Z,5.50
2019-04-03T22:32:37.072Z,5.50
2019-04-03T22:35:07.012Z,5.50
2019-04-03T22:37:36.573Z,5.50
2019-04-03T22:40:09.863Z,5.40
2019-04-03T22:42:37.475Z,5.40
2019-04-03T22:45:06.962Z,5.40
2019-04-03T22:47:36.347Z,5.40
2019-04-03T22:50:06.642Z,5.40
2019-04-03T22:52:36.005Z,5.40
2019-04-03T22:55:05.515Z,5.50
2019-04-03T22:57:35.178Z,5.50
2019-04-03T23:00:04.900Z,5.50
2019-04-03T23:02:34.392Z,5.50
2019-04-03T23:05:04.208Z,5.50
2019-04-03T23:07:33.640Z,5.40
2019-04-03T23:10:03.259Z,5.40
2019-04-03T23:12:33.359Z,5.40
2019-04-03T23:15:03.342Z,5.40
2019-04-03T23:17:32.741Z,5.30
2019-04-03T23:20:02.887Z,5.40
2019-04-03T23:22:32.293Z,5.40
2019-04-03T23:25:01.651Z,5.40
2019-04-03T23:27:32.848Z,5.30
2019-04-03T23:30:02.174Z,5.20
2019-04-03T23:32:31.436Z,5.30
2019-04-03T23:35:01.377Z,5.20
2019-04-03T23:37:31.093Z,5.20
2019-04-03T23:40:01.537Z,5.20
2019-04-03T23:42:31.301Z,5.10
2019-04-03T23:45:00.554Z,5.10
2019-04-03T23:47:30.020Z,5.10
2019-04-03T23:49:59.350Z,5.10
2019-04-03T23:52:29.907Z,5.10
2019-04-03T23:54:59.637Z,5.00
2019-04-03T23:57:29.510Z,4.90
2019-04-03T23:59:58.932Z,4.80
