createdAt,value
2022-10-05T00:00:15.578Z,97140.34
2022-10-05T00:02:42.001Z,97135.75
2022-10-05T00:05:23.710Z,97139.69
2022-10-05T00:07:51.728Z,97130.34
2022-10-05T00:10:19.455Z,97136.72
2022-10-05T00:12:47.607Z,97138.94
2022-10-05T00:15:17.992Z,97132.84
2022-10-05T00:17:44.330Z,97141.28
2022-10-05T00:20:26.072Z,97144.91
2022-10-05T00:22:57.877Z,97138.38
2022-10-05T00:25:24.559Z,97137.84
2022-10-05T00:27:56.730Z,97128.41
2022-10-05T00:30:24.930Z,97132.28
2022-10-05T00:32:54.869Z,97140.31
2022-10-05T00:35:23.736Z,97140.03
2022-10-05T00:37:55.071Z,97138.25
2022-10-05T00:40:40.314Z,97130.06
2022-10-05T00:43:37.333Z,97139.50
2022-10-05T00:46:20.201Z,97139.75
2022-10-05T00:49:29.077Z,97136.84
2022-10-05T00:52:32.249Z,97143.53
2022-10-05T00:55:26.232Z,97142.25
2022-10-05T00:58:14.023Z,97130.59
2022-10-05T01:01:18.018Z,97127.28
2022-10-05T01:04:11.881Z,97123.13
2022-10-05T01:07:07.516Z,97130.31
2022-10-05T01:09:41.399Z,97118.94
2022-10-05T01:12:27.482Z,97121.03
2022-10-05T01:15:08.968Z,97122.53
2022-10-05T01:17:50.020Z,97117.25
2022-10-05T01:20:29.782Z,97113.91
2022-10-05T01:23:47.155Z,97120.56
2022-10-05T01:26:47.343Z,97117.66
2022-10-05T01:29:24.874Z,97117.19
2022-10-05T01:32:19.310Z,97115.53
2022-10-05T01:35:27.671Z,97117.09
2022-10-05T01:38:16.101Z,97128.22
2022-10-05T01:41:16.479Z,97123.78
2022-10-05T01:44:15.451Z,97118.63
2022-10-05T01:47:05.578Z,97116.19
2022-10-05T01:50:02.480Z,97129.28
2022-10-05T01:52:49.363Z,97124.47
2022-10-05T01:55:32.393Z,97119.91
2022-10-05T01:58:19.869Z,97126.72
2022-10-05T02:00:58.374Z,97116.81
2022-10-05T02:03:30.686Z,97115.03
2022-10-05T02:06:01.646Z,97109.00
2022-10-05T02:08:39.635Z,97111.16
2022-10-05T02:11:08.674Z,97111.53
2022-10-05T02:13:40.425Z,97113.50
2022-10-05T02:16:16.949Z,97119.06
2022-10-05T02:18:59.143Z,97119.03
2022-10-05T02:21:26.698Z,97117.16
2022-10-05T02:23:57.269Z,97104.13
2022-10-05T02:26:25.804Z,97101.50
2022-10-05T02:28:56.417Z,97104.41
2022-10-05T02:31:28.592Z,97106.56
2022-10-05T02:34:22.735Z,97100.66
2022-10-05T02:37:01.101Z,97103.03
2022-10-05T02:39:53.777Z,97103.50
2022-10-05T02:42:30.694Z,97100.50
2022-10-05T02:45:02.721Z,97100.34
2022-10-05T02:47:41.602Z,97099.00
2022-10-05T02:50:33.573Z,97102.94
2022-10-05T02:53:20.438Z,97098.00
2022-10-05T02:55:46.668Z,97090.84
2022-10-05T02:58:12.919Z,97091.94
2022-10-05T03:00:47.853Z,97097.88
2022-10-05T03:03:28.096Z,97097.53
2022-10-05T03:06:00.193Z,97094.41
2022-10-05T03:08:29.202Z,97089.59
2022-10-05T03:11:18.292Z,97095.06
2022-10-05T03:14:10.987Z,97090.50
2022-10-05T03:16:56.171Z,97081.88
2022-10-05T03:19:25.410Z,97090.81
2022-10-05T03:22:29.279Z,97079.78
2022-10-05T03:25:25.264Z,97088.28
2022-10-05T03:28:10.982Z,97089.50
2022-10-05T03:30:50.974Z,97085.94
2022-10-05T03:33:55.973Z,97094.56
2022-10-05T03:36:32.900Z,97092.44
2022-10-05T03:39:11.070Z,97086.91
2022-10-05T03:41:47.394Z,97089.53
2022-10-05T03:44:39.492Z,97092.06
2022-10-05T03:47:18.142Z,97095.88
2022-10-05T03:49:53.856Z,97092.88
2022-10-05T03:52:23.215Z,97095.69
2022-10-05T03:54:59.902Z,97097.91
2022-10-05T03:57:29.479Z,97103.44
2022-10-05T03:59:55.910Z,97094.69
2022-10-05T04:02:30.909Z,97099.81
2022-10-05T04:05:31.732Z,97096.47
2022-10-05T04:08:10.218Z,97096.13
2022-10-05T04:10:50.627Z,97092.53
2022-10-05T04:13:38.312Z,97102.34
2022-10-05T04:16:19.338Z,97100.53
2022-10-05T04:19:14.180Z,97104.03
2022-10-05T04:22:11.572Z,97104.25
2022-10-05T04:24:44.843Z,97098.00
2022-10-05T04:27:13.446Z,97097.84
2022-10-05T04:29:50.983Z,97097.16
2022-10-05T04:32:49.811Z,97095.59
2022-10-05T04:35:25.288Z,97095.22
2022-10-05T04:38:16.806Z,97097.06
2022-10-05T04:40:50.888Z,97091.81
2022-10-05T04:43:19.997Z,97088.53
2022-10-05T04:46:30.694Z,97101.38
2022-10-05T04:49:20.962Z,97100.75
2022-10-05T04:52:05.633Z,97103.03
2022-10-05T04:54:56.857Z,97109.19
2022-10-05T04:57:41.878Z,97115.22
2022-10-05T05:00:20.324Z,97105.59
2022-10-05T05:03:14.577Z,97116.84
2022-10-05T05:06:16.028Z,97109.72
2022-10-05T05:09:15.095Z,97109.84
2022-10-05T05:11:47.476Z,97109.38
2022-10-05T05:14:42.492Z,97095.88
2022-10-05T05:17:25.546Z,97099.94
2022-10-05T05:20:20.916Z,97100.22
2022-10-05T05:22:58.838Z,97102.66
2022-10-05T05:25:36.915Z,97105.59
2022-10-05T05:28:28.559Z,97109.50
2022-10-05T05:31:18.292Z,97106.25
2022-10-05T05:33:55.142Z,97110.34
2022-10-05T05:36:42.418Z,97114.25
2022-10-05T05:39:14.705Z,97113.13
2022-10-05T05:41:47.099Z,97122.25
2022-10-05T05:44:35.283Z,97111.44
2022-10-05T05:47:18.859Z,97121.63
2022-10-05T05:50:06.721Z,97118.44
2022-10-05T05:53:01.180Z,97117.66
2022-10-05T05:55:52.484Z,97113.25
2022-10-05T05:58:43.732Z,97111.31
2022-10-05T06:01:32.199Z,97118.63
2022-10-05T06:04:01.850Z,97118.94
2022-10-05T06:06:37.907Z,97122.72
2022-10-05T06:10:06.275Z,97117.63
2022-10-05T06:12:41.534Z,97120.09
2022-10-05T06:16:21.034Z,97119.06
2022-10-05T06:19:12.330Z,97122.53
2022-10-05T06:21:47.953Z,97119.50
2022-10-05T06:24:20.771Z,97133.88
2022-10-05T06:27:18.092Z,97134.19
2022-10-05T06:30:15.125Z,97128.28
2022-10-05T06:32:52.544Z,97136.47
2022-10-05T06:35:45.654Z,97138.34
2022-10-05T06:38:43.500Z,97132.94
2022-10-05T06:41:40.446Z,97136.38
2022-10-05T06:44:16.421Z,97140.28
2022-10-05T06:47:00.929Z,97134.03
2022-10-05T06:49:36.948Z,97139.63
2022-10-05T06:52:29.929Z,97145.59
2022-10-05T06:54:59.228Z,97141.34
2022-10-05T06:57:52.093Z,97151.81
2022-10-05T07:00:24.911Z,97158.13
2022-10-05T07:02:57.809Z,97155.97
2022-10-05T07:05:41.342Z,97157.50
2022-10-05T07:08:13.375Z,97152.63
2022-10-05T07:10:51.111Z,97149.91
2022-10-05T07:13:26.956Z,97159.94
2022-10-05T07:16:11.991Z,97154.44
2022-10-05T07:18:59.141Z,97155.56
2022-10-05T07:21:56.410Z,97157.38
2022-10-05T07:24:31.592Z,97162.25
2022-10-05T07:27:06.501Z,97156.72
2022-10-05T07:29:43.240Z,97153.13
2022-10-05T07:32:32.889Z,97163.66
2022-10-05T07:35:34.874Z,97159.34
2022-10-05T07:38:09.587Z,97157.69
2022-10-05T07:40:44.805Z,97160.63
2022-10-05T07:43:51.434Z,97163.38
2022-10-05T07:46:28.246Z,97158.84
2022-10-05T07:49:28.752Z,97165.38
2022-10-05T07:52:18.920Z,97165.22
2022-10-05T07:55:10.277Z,97160.13
2022-10-05T07:57:42.971Z,97171.28
2022-10-05T08:00:12.632Z,97176.78
2022-10-05T08:02:48.949Z,97169.66
2022-10-05T08:05:25.592Z,97173.44
2022-10-05T08:08:00.422Z,97171.53
2022-10-05T08:11:04.599Z,97163.19
2022-10-05T08:13:48.824Z,97168.78
2022-10-05T08:16:16.586Z,97166.41
2022-10-05T08:18:57.380Z,97171.69
2022-10-05T08:21:47.964Z,97159.75
2022-10-05T08:24:38.636Z,97167.34
2022-10-05T08:27:12.481Z,97168.50
2022-10-05T08:29:50.002Z,97161.44
2022-10-05T08:32:24.380Z,97158.25
2022-10-05T08:35:01.789Z,97158.53
2022-10-05T08:37:39.926Z,97160.88
2022-10-05T08:40:18.595Z,97155.84
2022-10-05T08:43:05.678Z,97159.13
2022-10-05T08:46:01.108Z,97152.41
2022-10-05T08:48:45.778Z,97156.28
2022-10-05T08:51:32.206Z,97165.31
2022-10-05T08:54:23.533Z,97153.03
2022-10-05T08:57:10.283Z,97154.19
2022-10-05T08:59:49.831Z,97158.88
2022-10-05T09:02:30.918Z,97159.31
2022-10-05T09:05:10.072Z,97153.25
2022-10-05T09:08:03.824Z,97167.22
2022-10-05T09:10:33.068Z,97165.63
2022-10-05T09:13:08.466Z,97161.94
2022-10-05T09:15:59.263Z,97151.75
2022-10-05T09:18:40.353Z,97157.88
2022-10-05T09:21:27.506Z,97158.47
2022-10-05T09:24:12.347Z,97161.25
2022-10-05T09:27:03.730Z,97154.28
2022-10-05T09:29:52.042Z,97161.19
2022-10-05T09:33:02.849Z,97158.00
2022-10-05T09:35:29.682Z,97151.81
2022-10-05T09:38:31.538Z,97149.34
2022-10-05T09:41:25.666Z,97149.09
2022-10-05T09:44:19.305Z,97151.47
2022-10-05T09:47:11.726Z,97147.22
2022-10-05T09:50:03.585Z,97156.50
2022-10-05T09:52:53.027Z,97140.38
2022-10-05T09:56:01.124Z,97135.34
2022-10-05T09:58:45.758Z,97129.94
2022-10-05T10:01:36.683Z,97133.88
2022-10-05T10:04:26.071Z,97129.97
2022-10-05T10:07:21.023Z,97131.38
2022-10-05T10:10:17.906Z,97126.56
2022-10-05T10:13:13.046Z,97134.47
2022-10-05T10:16:09.915Z,97136.03
2022-10-05T10:19:00.469Z,97133.75
2022-10-05T10:21:39.728Z,97132.19
2022-10-05T10:24:43.202Z,97132.16
2022-10-05T10:27:34.359Z,97128.28
2022-10-05T10:30:25.097Z,97126.81
2022-10-05T10:33:21.075Z,97125.09
2022-10-05T10:36:21.524Z,97111.84
2022-10-05T10:38:58.266Z,97116.31
2022-10-05T10:41:57.768Z,97117.53
2022-10-05T10:44:47.994Z,97115.16
2022-10-05T10:47:35.327Z,97112.72
2022-10-05T10:50:11.129Z,97111.88
2022-10-05T10:53:05.655Z,97121.50
2022-10-05T10:55:50.689Z,97113.72
2022-10-05T10:58:55.931Z,97104.41
2022-10-05T11:01:25.249Z,97101.25
2022-10-05T11:04:22.364Z,97094.59
2022-10-05T11:07:21.309Z,97101.19
2022-10-05T11:10:03.046Z,97101.88
2022-10-05T11:12:57.863Z,97098.38
2022-10-05T11:15:58.453Z,97083.88
2022-10-05T11:18:51.321Z,97096.50
2022-10-05T11:21:45.445Z,97086.69
2022-10-05T11:24:23.885Z,97088.72
2022-10-05T11:27:18.110Z,97084.22
2022-10-05T11:30:22.913Z,97073.09
2022-10-05T11:33:11.109Z,97079.78
2022-10-05T11:35:55.583Z,97080.19
2022-10-05T11:38:51.379Z,97074.50
2022-10-05T11:41:41.133Z,97069.38
2022-10-05T11:44:53.925Z,97058.25
2022-10-05T11:47:28.980Z,97052.66
2022-10-05T11:50:32.311Z,97058.00
2022-10-05T11:53:06.069Z,97046.22
2022-10-05T11:55:49.652Z,97046.47
2022-10-05T11:58:23.579Z,97043.97
2022-10-05T12:01:00.078Z,97043.53
2022-10-05T12:03:43.750Z,97033.66
2022-10-05T12:06:24.498Z,97039.13
2022-10-05T12:09:23.032Z,97029.59
2022-10-05T12:11:49.290Z,97036.47
2022-10-05T12:14:21.990Z,97033.25
2022-10-05T12:16:58.746Z,97029.66
2022-10-05T12:19:57.605Z,97023.34
2022-10-05T12:22:37.219Z,97023.94
2022-10-05T12:25:28.969Z,97019.31
2022-10-05T12:28:00.587Z,97014.91
2022-10-05T12:30:57.884Z,97010.38
2022-10-05T12:33:34.212Z,97008.38
2022-10-05T12:36:19.280Z,97008.84
2022-10-05T12:39:03.320Z,97011.47
2022-10-05T12:41:45.296Z,97011.22
2022-10-05T12:44:36.156Z,97001.34
2022-10-05T12:47:16.691Z,96999.69
2022-10-05T12:49:48.769Z,97000.66
2022-10-05T12:55:14.002Z,96994.91
2022-10-05T12:58:09.036Z,96986.16
2022-10-05T13:00:45.714Z,96992.19
2022-10-05T13:03:28.771Z,96987.09
2022-10-05T13:06:04.125Z,96997.16
2022-10-05T13:08:41.988Z,96998.00
2022-10-05T13:11:23.681Z,96991.09
2022-10-05T13:14:16.390Z,96990.81
2022-10-05T13:16:59.595Z,96989.88
2022-10-05T13:19:50.823Z,96983.38
2022-10-05T13:22:30.874Z,96986.69
2022-10-05T13:25:17.323Z,96989.59
2022-10-05T13:28:12.948Z,96990.66
2022-10-05T13:30:45.370Z,96982.19
2022-10-05T13:33:21.377Z,96982.50
2022-10-05T13:36:13.614Z,96979.69
2022-10-05T13:38:55.151Z,96967.34
2022-10-05T13:41:24.423Z,96978.66
2022-10-05T13:44:07.469Z,96968.38
2022-10-05T13:46:58.569Z,96974.75
2022-10-05T13:49:37.076Z,96975.97
2022-10-05T13:52:09.665Z,96974.34
2022-10-05T13:55:01.566Z,96964.88
2022-10-05T13:57:34.732Z,96974.47
2022-10-05T14:00:13.284Z,96973.38
2022-10-05T14:02:43.379Z,96972.81
2022-10-05T14:05:27.382Z,96970.41
2022-10-05T14:08:02.621Z,96974.31
2022-10-05T14:10:43.933Z,96974.75
2022-10-05T14:13:27.435Z,96970.00
2022-10-05T14:16:12.962Z,96979.25
2022-10-05T14:18:52.421Z,96967.31
2022-10-05T14:21:24.190Z,96964.44
2022-10-05T14:23:51.895Z,96965.06
2022-10-05T14:26:34.913Z,96959.09
2022-10-05T14:29:14.830Z,96953.72
2022-10-05T14:31:57.707Z,96965.22
2022-10-05T14:34:33.230Z,96957.84
2022-10-05T14:37:24.968Z,96961.56
2022-10-05T14:39:57.261Z,96964.03
2022-10-05T14:42:26.947Z,96962.38
2022-10-05T14:45:14.832Z,96960.13
2022-10-05T14:48:02.052Z,96964.78
2022-10-05T14:50:31.169Z,96963.09
2022-10-05T14:53:16.705Z,96961.06
2022-10-05T14:55:45.672Z,96968.06
2022-10-05T14:58:24.133Z,96966.44
2022-10-05T15:01:05.158Z,96962.91
2022-10-05T15:03:50.122Z,96964.41
2022-10-05T15:06:27.955Z,96960.72
2022-10-05T15:09:17.635Z,96961.97
2022-10-05T15:11:54.918Z,96964.84
2022-10-05T15:14:29.469Z,96965.25
2022-10-05T15:17:03.113Z,96963.84
2022-10-05T15:19:52.640Z,96962.97
2022-10-05T15:22:29.271Z,96961.06
2022-10-05T15:25:26.900Z,96967.69
2022-10-05T15:28:04.145Z,96970.56
2022-10-05T15:30:36.130Z,96966.63
2022-10-05T15:33:09.104Z,96964.63
2022-10-05T15:36:01.357Z,96970.69
2022-10-05T15:38:37.138Z,96975.88
2022-10-05T15:41:20.026Z,96974.59
2022-10-05T15:44:09.401Z,96977.22
2022-10-05T15:46:44.049Z,96980.09
2022-10-05T15:49:27.809Z,96977.03
2022-10-05T15:52:18.077Z,96971.88
2022-10-05T15:55:02.694Z,96976.81
2022-10-05T15:57:48.489Z,96974.13
2022-10-05T16:00:18.844Z,96980.13
2022-10-05T16:02:51.894Z,96978.41
2022-10-05T16:06:08.500Z,96978.47
2022-10-05T16:09:01.761Z,96978.00
2022-10-05T16:11:32.652Z,96972.47
2022-10-05T16:14:14.491Z,96979.72
2022-10-05T16:16:49.755Z,96978.66
2022-10-05T16:19:35.063Z,96975.16
2022-10-05T16:22:28.258Z,96986.50
2022-10-05T16:25:06.448Z,96996.97
2022-10-05T16:27:47.561Z,97000.06
2022-10-05T16:30:20.846Z,96996.97
2022-10-05T16:33:03.498Z,96997.59
2022-10-05T16:36:06.348Z,97002.09
2022-10-05T16:38:42.885Z,97011.25
2022-10-05T16:41:17.577Z,97008.38
2022-10-05T16:44:10.081Z,97013.81
2022-10-05T16:47:01.236Z,97013.00
2022-10-05T16:49:55.101Z,97010.28
2022-10-05T16:52:23.832Z,97015.88
2022-10-05T16:55:04.181Z,97017.22
2022-10-05T16:57:41.268Z,97030.44
2022-10-05T17:00:28.922Z,97032.34
2022-10-05T17:02:55.398Z,97030.94
2022-10-05T17:05:31.795Z,97031.16
2022-10-05T17:08:08.690Z,97036.94
2022-10-05T17:11:17.073Z,97043.16
2022-10-05T17:14:21.787Z,97042.91
2022-10-05T17:16:57.343Z,97050.56
2022-10-05T17:19:32.057Z,97055.69
2022-10-05T17:22:11.572Z,97056.28
2022-10-05T17:24:54.976Z,97063.69
2022-10-05T17:27:35.112Z,97062.75
2022-10-05T17:30:22.027Z,97065.72
2022-10-05T17:33:18.450Z,97064.44
2022-10-05T17:36:01.695Z,97076.69
2022-10-05T17:38:30.814Z,97080.56
2022-10-05T17:41:00.170Z,97075.22
2022-10-05T17:43:28.538Z,97087.03
2022-10-05T17:46:09.123Z,97089.25
2022-10-05T17:48:54.195Z,97087.78
2022-10-05T17:51:48.257Z,97086.97
2022-10-05T17:55:14.999Z,97095.72
2022-10-05T17:57:41.874Z,97107.13
2022-10-05T18:00:43.367Z,97099.50
2022-10-05T18:03:31.769Z,97102.47
2022-10-05T18:06:26.289Z,97109.53
2022-10-05T18:09:22.614Z,97113.41
2022-10-05T18:12:16.915Z,97118.19
2022-10-05T18:14:57.995Z,97119.84
2022-10-05T18:17:50.585Z,97121.25
2022-10-05T18:20:32.500Z,97128.06
2022-10-05T18:23:09.335Z,97127.59
2022-10-05T18:25:55.891Z,97127.59
2022-10-05T18:29:14.035Z,97142.69
2022-10-05T18:32:01.046Z,97138.44
2022-10-05T18:34:33.352Z,97142.25
2022-10-05T18:37:09.318Z,97148.72
2022-10-05T18:40:08.586Z,97152.94
2022-10-05T18:43:07.063Z,97153.50
2022-10-05T18:46:17.861Z,97161.59
2022-10-05T18:49:02.991Z,97157.81
2022-10-05T18:51:52.621Z,97165.72
2022-10-05T18:54:35.497Z,97165.81
2022-10-05T18:57:31.431Z,97166.75
2022-10-05T19:00:04.298Z,97171.94
2022-10-05T19:02:36.322Z,97173.97
2022-10-05T19:05:45.852Z,97183.09
2022-10-05T19:08:10.604Z,97178.75
2022-10-05T19:10:42.555Z,97182.63
2022-10-05T19:13:30.983Z,97175.72
2022-10-05T19:16:17.931Z,97180.22
2022-10-05T19:19:07.258Z,97178.16
2022-10-05T19:21:59.017Z,97179.44
2022-10-05T19:24:49.439Z,97181.28
2022-10-05T19:27:45.184Z,97179.44
2022-10-05T19:30:20.291Z,97181.63
2022-10-05T19:32:55.091Z,97186.88
2022-10-05T19:35:28.455Z,97188.44
2022-10-05T19:38:20.553Z,97198.59
2022-10-05T19:40:56.182Z,97197.09
2022-10-05T19:44:02.576Z,97205.94
2022-10-05T19:47:01.593Z,97212.22
2022-10-05T19:49:58.928Z,97212.22
2022-10-05T19:52:46.357Z,97230.34
2022-10-05T19:55:26.107Z,97229.34
2022-10-05T19:58:00.374Z,97236.38
2022-10-05T20:00:32.162Z,97243.00
2022-10-05T20:03:19.682Z,97247.78
2022-10-05T20:05:46.245Z,97246.44
2022-10-05T20:08:17.793Z,97248.47
2022-10-05T20:10:45.706Z,97255.19
2022-10-05T20:13:20.728Z,97255.81
2022-10-05T20:16:48.253Z,97251.81
2022-10-05T20:19:48.983Z,97258.44
2022-10-05T20:22:34.889Z,97267.91
2022-10-05T20:25:28.986Z,97274.88
2022-10-05T20:27:56.477Z,97274.03
2022-10-05T20:30:25.742Z,97279.69
2022-10-05T20:32:57.437Z,97289.19
2022-10-05T20:35:27.591Z,97287.06
2022-10-05T20:37:54.484Z,97293.72
2022-10-05T20:40:21.169Z,97296.41
2022-10-05T20:42:47.857Z,97299.34
2022-10-05T20:45:14.548Z,97302.34
2022-10-05T20:47:42.105Z,97307.28
2022-10-05T20:50:10.293Z,97313.41
2022-10-05T20:52:37.397Z,97313.28
2022-10-05T20:55:09.973Z,97317.78
2022-10-05T20:57:41.440Z,97318.28
2022-10-05T21:00:09.760Z,97330.91
2022-10-05T21:02:37.077Z,97325.09
2022-10-05T21:05:04.505Z,97321.44
2022-10-05T21:07:31.079Z,97330.59
2022-10-05T21:09:57.404Z,97336.41
2022-10-05T21:12:23.742Z,97347.88
2022-10-05T21:14:52.494Z,97340.25
2022-10-05T21:17:20.075Z,97344.41
2022-10-05T21:19:47.068Z,97341.59
2022-10-05T21:22:13.423Z,97343.75
2022-10-05T21:24:40.748Z,97345.25
2022-10-05T21:27:07.982Z,97348.59
2022-10-05T21:29:35.239Z,97352.69
2022-10-05T21:32:01.733Z,97351.63
2022-10-05T21:34:28.616Z,97351.09
2022-10-05T21:36:54.970Z,97350.03
2022-10-05T21:39:21.280Z,97359.91
2022-10-05T21:41:49.603Z,97364.81
2022-10-05T21:44:16.336Z,97360.50
2022-10-05T21:46:42.686Z,97360.78
2022-10-05T21:49:09.881Z,97369.00
2022-10-05T21:51:38.352Z,97366.69
2022-10-05T21:54:12.440Z,97362.94
2022-10-05T21:56:43.627Z,97368.75
2022-10-05T21:59:13.100Z,97366.94
2022-10-05T22:01:39.601Z,97371.78
2022-10-05T22:04:06.887Z,97360.47
2022-10-05T22:06:35.026Z,97362.16
2022-10-05T22:09:02.003Z,97364.31
2022-10-05T22:11:28.934Z,97359.50
2022-10-05T22:14:01.876Z,97367.19
2022-10-05T22:16:31.624Z,97368.47
2022-10-05T22:18:58.785Z,97370.78
2022-10-05T22:21:25.153Z,97370.28
2022-10-05T22:23:51.485Z,97370.13
2022-10-05T22:26:21.107Z,97371.78
2022-10-05T22:28:48.333Z,97382.75
2022-10-05T22:31:15.469Z,97387.31
2022-10-05T22:33:41.816Z,97391.28
2022-10-05T22:36:09.500Z,97385.63
2022-10-05T22:38:35.922Z,97388.69
2022-10-05T22:41:02.293Z,97400.44
2022-10-05T22:43:28.903Z,97400.31
2022-10-05T22:45:55.887Z,97401.31
2022-10-05T22:48:22.353Z,97395.69
2022-10-05T22:50:49.139Z,97396.88
2022-10-05T22:53:15.545Z,97400.69
2022-10-05T22:55:41.830Z,97401.00
2022-10-05T22:58:08.151Z,97401.31
2022-10-05T23:00:56.545Z,97401.00
2022-10-05T23:03:20.770Z,97405.63
2022-10-05T23:05:47.085Z,97398.97
2022-10-05T23:08:13.412Z,97397.97
2022-10-05T23:10:39.700Z,97399.47
2022-10-05T23:13:06.209Z,97402.56
2022-10-05T23:15:33.678Z,97397.91
2022-10-05T23:18:00.165Z,97397.84
2022-10-05T23:20:26.793Z,97398.56
2022-10-05T23:22:53.081Z,97398.47
2022-10-05T23:25:19.609Z,97408.34
2022-10-05T23:27:45.910Z,97409.53
2022-10-05T23:30:12.742Z,97406.78
2022-10-05T23:32:40.638Z,97413.13
2022-10-05T23:35:08.846Z,97416.63
2022-10-05T23:37:43.591Z,97414.38
2022-10-05T23:40:12.961Z,97417.78
2022-10-05T23:42:40.692Z,97419.69
2022-10-05T23:45:11.288Z,97429.25
2022-10-05T23:47:39.073Z,97427.59
2022-10-05T23:50:06.932Z,97422.38
2022-10-05T23:52:34.283Z,97428.81
2022-10-05T23:55:01.028Z,97425.75
2022-10-05T23:57:27.396Z,97434.41
2022-10-05T23:59:56.054Z,97433.00
