createdAt,value
2019-05-29T00:00:21.226Z,997.36
2019-05-29T00:01:21.878Z,997.30
2019-05-29T00:02:21.465Z,997.32
2019-05-29T00:03:21.107Z,997.30
2019-05-29T00:04:21.098Z,997.18
2019-05-29T00:05:21.431Z,997.14
2019-05-29T00:06:21.113Z,997.10
2019-05-29T00:07:21.057Z,997.08
2019-05-29T00:08:21.328Z,997.08
2019-05-29T00:09:21.035Z,997.09
2019-05-29T00:10:21.030Z,997.05
2019-05-29T00:11:21.346Z,997.04
2019-05-29T00:13:30.241Z,997.00
2019-05-29T00:14:30.130Z,997.02
2019-05-29T00:15:29.852Z,996.88
2019-05-29T00:16:29.843Z,996.90
2019-05-29T00:17:30.205Z,996.93
2019-05-29T00:18:30.167Z,996.83
2019-05-29T00:19:30.123Z,996.85
2019-05-29T00:20:29.802Z,996.80
2019-05-29T00:21:29.783Z,996.75
2019-05-29T00:22:30.109Z,996.74
2019-05-29T00:23:30.121Z,996.70
2019-05-29T00:24:30.081Z,996.72
2019-05-29T00:25:29.747Z,996.70
2019-05-29T00:26:30.081Z,996.70
2019-05-29T00:27:29.729Z,996.77
2019-05-29T00:28:29.742Z,996.72
2019-05-29T00:29:29.992Z,996.72
2019-05-29T00:30:29.686Z,996.77
2019-05-29T00:31:29.673Z,996.70
2019-05-29T00:32:29.989Z,996.73
2019-05-29T00:33:29.649Z,996.74
2019-05-29T00:34:29.643Z,996.73
2019-05-29T00:35:30.475Z,996.74
2019-05-29T00:36:29.618Z,996.81
2019-05-29T00:37:29.603Z,996.73
2019-05-29T00:38:29.923Z,996.72
2019-05-29T00:39:29.583Z,996.72
2019-05-29T00:40:29.569Z,996.72
2019-05-29T00:41:29.852Z,996.74
2019-05-29T00:42:29.546Z,996.73
2019-05-29T00:43:29.552Z,996.73
2019-05-29T00:44:36.110Z,996.73
2019-05-29T00:45:29.833Z,996.74
2019-05-29T00:46:29.789Z,996.68
2019-05-29T00:47:29.780Z,996.74
2019-05-29T00:48:29.808Z,996.66
2019-05-29T00:49:29.835Z,996.67
2019-05-29T00:50:29.458Z,996.64
2019-05-29T00:51:29.447Z,996.59
2019-05-29T00:52:30.157Z,996.64
2019-05-29T00:53:29.422Z,996.53
2019-05-29T00:54:29.418Z,996.51
2019-05-29T00:55:29.666Z,996.51
2019-05-29T00:56:29.389Z,996.51
2019-05-29T00:57:29.372Z,996.44
2019-05-29T00:58:29.689Z,996.42
2019-05-29T00:59:29.363Z,996.46
2019-05-29T01:00:29.348Z,996.45
2019-05-29T01:01:29.657Z,996.40
2019-05-29T01:02:29.321Z,996.41
2019-05-29T01:03:29.302Z,996.34
2019-05-29T01:04:29.586Z,996.33
2019-05-29T01:05:29.297Z,996.28
2019-05-29T01:06:29.275Z,996.29
2019-05-29T01:07:29.626Z,996.25
2019-05-29T01:08:29.248Z,996.25
2019-05-29T01:09:29.236Z,996.25
2019-05-29T01:10:29.541Z,996.20
2019-05-29T01:11:29.215Z,996.19
2019-05-29T01:12:29.208Z,996.21
2019-05-29T01:13:29.516Z,996.11
2019-05-29T01:14:29.188Z,996.14
2019-05-29T01:15:29.167Z,996.14
2019-05-29T01:16:36.352Z,996.15
2019-05-29T01:17:29.151Z,996.10
2019-05-29T01:18:29.473Z,996.16
2019-05-29T01:19:29.473Z,996.08
2019-05-29T01:20:29.417Z,996.05
2019-05-29T01:21:29.370Z,996.06
2019-05-29T01:22:29.402Z,996.02
2019-05-29T01:23:29.392Z,996.03
2019-05-29T01:24:29.071Z,996.03
2019-05-29T01:25:29.055Z,996.00
2019-05-29T01:26:29.400Z,996.01
2019-05-29T01:27:29.036Z,995.97
2019-05-29T01:28:29.020Z,996.00
2019-05-29T01:29:29.330Z,995.95
2019-05-29T01:30:28.999Z,995.87
2019-05-29T01:31:28.995Z,995.85
2019-05-29T01:32:29.370Z,995.85
2019-05-29T01:33:28.969Z,995.81
2019-05-29T01:34:28.952Z,995.85
2019-05-29T01:35:29.278Z,995.79
2019-05-29T01:36:28.930Z,995.74
2019-05-29T01:37:28.953Z,995.81
2019-05-29T01:38:29.230Z,995.83
2019-05-29T01:39:28.895Z,995.81
2019-05-29T01:40:29.666Z,995.81
2019-05-29T01:41:29.235Z,995.81
2019-05-29T01:42:28.863Z,995.79
2019-05-29T01:43:28.855Z,995.80
2019-05-29T01:44:29.149Z,995.76
2019-05-29T01:45:28.839Z,995.80
2019-05-29T01:46:28.812Z,995.78
2019-05-29T01:47:29.075Z,995.74
2019-05-29T01:51:38.499Z,995.78
2019-05-29T02:12:37.924Z,995.23
2019-05-29T02:19:37.849Z,995.04
2019-05-29T02:20:44.345Z,995.05
2019-05-29T02:22:37.805Z,994.98
2019-05-29T02:43:37.577Z,994.78
2019-05-29T02:50:37.503Z,994.79
2019-05-29T02:53:46.982Z,994.78
2019-05-29T03:21:46.329Z,994.43
2019-05-29T03:24:53.249Z,994.49
2019-05-29T03:52:46.299Z,994.34
2019-05-29T03:55:45.992Z,994.26
2019-05-29T03:56:52.509Z,994.16
2019-05-29T04:17:46.094Z,994.12
2019-05-29T04:26:45.911Z,994.18
2019-05-29T04:28:52.803Z,994.16
2019-05-29T04:57:45.261Z,994.10
2019-05-29T05:00:59.167Z,994.08
2019-05-29T05:26:44.946Z,993.84
2019-05-29T05:28:46.214Z,993.82
2019-05-29T05:33:54.064Z,993.80
2019-05-29T05:34:54.006Z,993.86
2019-05-29T05:35:53.722Z,993.84
2019-05-29T05:36:54.091Z,993.68
2019-05-29T05:37:54.093Z,993.72
2019-05-29T05:38:54.003Z,993.72
2019-05-29T05:39:53.679Z,993.65
2019-05-29T05:40:53.661Z,993.65
2019-05-29T05:41:53.980Z,993.62
2019-05-29T05:42:53.982Z,993.71
2019-05-29T05:43:53.630Z,993.65
2019-05-29T05:44:53.982Z,993.72
2019-05-29T05:45:53.894Z,993.70
2019-05-29T05:46:53.665Z,993.73
2019-05-29T05:47:57.698Z,993.70
2019-05-29T05:48:53.574Z,993.77
2019-05-29T05:49:53.574Z,993.73
2019-05-29T05:50:53.843Z,993.75
2019-05-29T05:51:53.561Z,993.75
2019-05-29T05:52:53.533Z,993.85
2019-05-29T05:53:53.883Z,993.79
2019-05-29T05:54:53.506Z,993.84
2019-05-29T05:55:53.493Z,993.85
2019-05-29T05:56:53.921Z,993.81
2019-05-29T05:57:53.471Z,993.84
2019-05-29T05:58:53.458Z,993.80
2019-05-29T05:59:53.793Z,993.80
2019-05-29T06:00:53.434Z,993.96
2019-05-29T06:01:53.425Z,993.91
2019-05-29T06:02:53.751Z,993.93
2019-05-29T06:03:53.395Z,993.92
2019-05-29T06:05:53.650Z,993.90
2019-05-29T06:06:53.717Z,993.91
2019-05-29T06:07:53.714Z,993.94
2019-05-29T06:08:53.632Z,993.91
2019-05-29T06:09:53.661Z,993.97
2019-05-29T06:10:53.319Z,993.99
2019-05-29T06:11:53.305Z,993.91
2019-05-29T06:12:53.671Z,993.93
2019-05-29T06:13:53.292Z,993.96
2019-05-29T06:14:53.278Z,994.03
2019-05-29T06:15:53.605Z,993.95
2019-05-29T06:16:53.254Z,993.95
2019-05-29T06:18:16.914Z,994.00
2019-05-29T06:18:53.554Z,993.99
2019-05-29T06:19:53.237Z,994.06
2019-05-29T06:20:53.228Z,994.04
2019-05-29T06:21:53.554Z,994.06
2019-05-29T06:22:53.181Z,994.14
2019-05-29T06:23:53.180Z,994.06
2019-05-29T06:24:53.487Z,994.10
2019-05-29T06:25:53.152Z,994.06
2019-05-29T06:26:53.139Z,994.06
2019-05-29T06:27:53.418Z,994.12
2019-05-29T06:28:53.121Z,994.14
2019-05-29T06:29:53.107Z,994.15
2019-05-29T06:30:53.458Z,994.12
2019-05-29T06:31:53.081Z,994.12
2019-05-29T06:32:53.134Z,994.15
2019-05-29T06:33:53.433Z,994.10
2019-05-29T06:34:53.081Z,994.10
2019-05-29T06:35:53.032Z,994.11
2019-05-29T06:37:53.016Z,994.13
2019-05-29T06:38:53.279Z,994.20
2019-05-29T06:39:53.361Z,994.16
2019-05-29T06:40:53.325Z,994.12
2019-05-29T06:41:53.298Z,994.12
2019-05-29T06:42:53.268Z,994.11
2019-05-29T06:43:53.331Z,994.11
2019-05-29T06:44:52.971Z,994.14
2019-05-29T06:45:52.925Z,994.12
2019-05-29T06:46:53.334Z,994.18
2019-05-29T06:47:52.899Z,994.10
2019-05-29T06:48:59.825Z,994.22
2019-05-29T06:49:54.211Z,994.16
2019-05-29T06:50:56.397Z,994.14
2019-05-29T06:51:52.851Z,994.16
2019-05-29T06:52:53.181Z,994.15
2019-05-29T06:53:52.826Z,994.11
2019-05-29T06:54:52.842Z,994.08
2019-05-29T06:55:55.133Z,994.13
2019-05-29T06:56:52.789Z,994.01
2019-05-29T06:57:52.785Z,994.04
2019-05-29T06:58:52.793Z,994.03
2019-05-29T06:59:52.765Z,994.08
2019-05-29T07:00:53.141Z,994.04
2019-05-29T07:01:52.746Z,994.06
2019-05-29T07:02:52.741Z,993.98
2019-05-29T07:04:10.092Z,994.05
2019-05-29T07:04:52.698Z,994.00
2019-05-29T07:05:53.059Z,994.03
2019-05-29T07:06:53.144Z,994.02
2019-05-29T07:07:52.673Z,993.97
2019-05-29T07:09:52.951Z,993.96
2019-05-29T07:10:52.964Z,994.00
2019-05-29T07:11:52.937Z,993.97
2019-05-29T07:12:52.929Z,994.01
2019-05-29T07:13:52.978Z,993.97
2019-05-29T07:14:52.586Z,994.03
2019-05-29T07:15:52.750Z,993.96
2019-05-29T07:16:56.200Z,993.99
2019-05-29T07:17:52.555Z,993.98
2019-05-29T07:19:23.767Z,993.92
2019-05-29T07:20:02.778Z,993.99
2019-05-29T07:20:53.531Z,993.88
2019-05-29T07:21:52.547Z,993.92
2019-05-29T07:22:52.492Z,993.93
2019-05-29T07:23:52.787Z,993.90
2019-05-29T07:24:52.471Z,993.92
2019-05-29T07:25:52.457Z,993.90
2019-05-29T07:26:52.772Z,993.90
2019-05-29T07:27:52.447Z,993.94
2019-05-29T07:29:06.867Z,993.94
2019-05-29T07:29:53.420Z,993.96
2019-05-29T07:31:01.151Z,993.93
2019-05-29T07:31:53.434Z,993.92
2019-05-29T07:32:58.616Z,993.95
2019-05-29T07:33:52.699Z,994.00
2019-05-29T07:35:03.070Z,993.92
2019-05-29T07:35:52.351Z,993.96
2019-05-29T07:36:52.689Z,993.90
2019-05-29T07:37:52.349Z,993.95
2019-05-29T07:39:02.809Z,993.96
2019-05-29T07:39:53.630Z,993.91
2019-05-29T07:42:01.487Z,993.91
2019-05-29T07:43:01.447Z,993.92
2019-05-29T07:44:01.139Z,993.91
2019-05-29T07:45:01.557Z,993.86
2019-05-29T07:46:01.528Z,993.97
2019-05-29T07:47:01.459Z,993.98
2019-05-29T07:48:01.625Z,993.96
2019-05-29T07:49:01.105Z,993.93
2019-05-29T07:50:01.404Z,993.95
2019-05-29T07:51:06.893Z,994.08
2019-05-29T07:52:02.061Z,994.08
2019-05-29T07:53:01.212Z,994.05
2019-05-29T07:54:01.374Z,993.98
2019-05-29T07:55:01.024Z,993.98
2019-05-29T07:56:01.010Z,994.04
2019-05-29T07:57:01.395Z,993.97
2019-05-29T07:58:00.990Z,993.99
2019-05-29T07:59:03.471Z,994.05
2019-05-29T08:00:00.972Z,994.06
2019-05-29T08:01:12.777Z,994.10
2019-05-29T08:02:01.272Z,994.03
2019-05-29T08:03:00.939Z,994.05
2019-05-29T08:04:00.922Z,994.03
2019-05-29T08:05:01.329Z,994.07
2019-05-29T08:06:00.906Z,994.14
2019-05-29T08:07:00.890Z,994.07
2019-05-29T08:08:01.181Z,994.04
2019-05-29T08:09:00.867Z,994.07
2019-05-29T08:10:00.867Z,994.12
2019-05-29T08:11:01.161Z,994.10
2019-05-29T08:12:00.862Z,994.11
2019-05-29T08:13:08.870Z,994.11
2019-05-29T08:14:00.817Z,994.12
2019-05-29T08:15:01.161Z,994.17
2019-05-29T08:16:03.135Z,994.21
2019-05-29T08:17:01.093Z,994.15
2019-05-29T08:18:01.120Z,994.15
2019-05-29T08:19:00.983Z,994.24
2019-05-29T08:20:06.811Z,994.22
2019-05-29T08:21:00.743Z,994.21
2019-05-29T08:22:00.735Z,994.23
2019-05-29T08:23:01.059Z,994.21
2019-05-29T08:24:00.702Z,994.22
2019-05-29T08:25:00.689Z,994.24
2019-05-29T08:26:01.059Z,994.24
2019-05-29T08:27:00.665Z,994.27
2019-05-29T08:28:00.661Z,994.24
2019-05-29T08:29:00.999Z,994.26
2019-05-29T08:30:00.632Z,994.35
2019-05-29T08:31:00.647Z,994.34
2019-05-29T08:32:00.920Z,994.34
2019-05-29T08:33:00.600Z,994.35
2019-05-29T08:34:00.588Z,994.39
2019-05-29T08:35:00.937Z,994.49
2019-05-29T08:36:00.597Z,994.48
2019-05-29T08:37:07.122Z,994.56
2019-05-29T08:38:00.819Z,994.53
2019-05-29T08:39:00.538Z,994.56
2019-05-29T08:40:00.520Z,994.53
2019-05-29T08:41:00.856Z,994.60
2019-05-29T08:42:21.482Z,994.62
2019-05-29T08:43:01.489Z,994.66
2019-05-29T08:44:00.818Z,994.59
2019-05-29T08:46:09.976Z,994.61
2019-05-29T08:47:11.069Z,994.70
2019-05-29T08:48:09.954Z,994.69
2019-05-29T08:49:09.960Z,994.66
2019-05-29T08:50:18.020Z,994.70
2019-05-29T08:51:09.889Z,994.73
2019-05-29T08:52:12.333Z,994.68
2019-05-29T08:53:09.566Z,994.70
2019-05-29T08:54:23.432Z,994.83
2019-05-29T08:55:09.865Z,994.76
2019-05-29T08:56:09.834Z,994.80
2019-05-29T08:57:09.512Z,994.93
2019-05-29T08:58:09.509Z,994.81
2019-05-29T08:59:09.795Z,994.86
2019-05-29T09:00:09.481Z,994.84
2019-05-29T09:01:09.472Z,994.83
2019-05-29T09:02:09.810Z,994.87
2019-05-29T09:03:09.467Z,994.90
2019-05-29T09:04:09.439Z,994.88
2019-05-29T09:05:09.816Z,994.82
2019-05-29T09:06:12.970Z,994.92
2019-05-29T09:07:09.408Z,994.99
2019-05-29T09:08:09.763Z,994.95
2019-05-29T09:09:09.378Z,994.98
2019-05-29T09:10:09.362Z,994.95
2019-05-29T09:11:09.690Z,995.06
2019-05-29T09:12:09.347Z,995.01
2019-05-29T09:13:09.376Z,995.00
2019-05-29T09:14:09.668Z,995.13
2019-05-29T09:15:09.780Z,995.11
2019-05-29T09:16:09.302Z,995.07
2019-05-29T09:17:16.899Z,995.20
2019-05-29T09:18:09.597Z,995.11
2019-05-29T09:19:09.621Z,995.15
2019-05-29T09:20:26.126Z,995.05
2019-05-29T09:21:09.524Z,995.09
2019-05-29T09:22:09.595Z,995.09
2019-05-29T09:23:09.222Z,995.13
2019-05-29T09:24:09.281Z,995.07
2019-05-29T09:25:09.550Z,995.09
2019-05-29T09:26:16.059Z,995.15
2019-05-29T09:27:09.180Z,995.10
2019-05-29T09:28:09.483Z,995.09
2019-05-29T09:29:09.443Z,995.13
2019-05-29T09:30:09.152Z,995.07
2019-05-29T09:31:09.483Z,995.08
2019-05-29T09:32:09.120Z,995.16
2019-05-29T09:33:09.106Z,995.21
2019-05-29T09:34:09.429Z,995.17
2019-05-29T09:35:09.095Z,995.20
2019-05-29T09:36:09.069Z,995.16
2019-05-29T09:37:09.414Z,995.19
2019-05-29T09:38:09.055Z,995.25
2019-05-29T09:39:09.041Z,995.29
2019-05-29T09:40:09.334Z,995.28
2019-05-29T09:41:09.019Z,995.35
2019-05-29T09:42:09.000Z,995.31
2019-05-29T09:43:09.380Z,995.40
2019-05-29T09:44:08.983Z,995.37
2019-05-29T09:45:09.012Z,995.42
2019-05-29T09:46:09.319Z,995.46
2019-05-29T09:47:08.954Z,995.43
2019-05-29T09:48:08.944Z,995.45
2019-05-29T09:49:16.667Z,995.43
2019-05-29T09:50:08.914Z,995.42
2019-05-29T09:51:20.638Z,995.60
2019-05-29T09:52:10.251Z,995.59
2019-05-29T09:53:09.165Z,995.57
2019-05-29T09:54:09.212Z,995.63
2019-05-29T09:55:09.211Z,995.59
2019-05-29T09:56:09.149Z,995.62
2019-05-29T09:57:09.189Z,995.69
2019-05-29T09:58:08.821Z,995.67
2019-05-29T09:59:08.809Z,995.75
2019-05-29T10:01:21.932Z,995.68
2019-05-29T10:02:09.493Z,995.57
2019-05-29T10:03:09.063Z,995.54
2019-05-29T10:04:08.757Z,995.58
2019-05-29T10:06:09.619Z,995.62
2019-05-29T10:07:08.726Z,995.60
2019-05-29T10:08:08.728Z,995.53
2019-05-29T10:09:09.018Z,995.57
2019-05-29T10:10:08.691Z,995.55
2019-05-29T10:11:10.849Z,995.58
2019-05-29T10:12:09.066Z,995.63
2019-05-29T10:13:08.698Z,995.58
2019-05-29T10:14:08.643Z,995.61
2019-05-29T10:15:08.950Z,995.64
2019-05-29T10:16:08.616Z,995.75
2019-05-29T10:17:12.553Z,995.63
2019-05-29T10:18:30.076Z,995.68
2019-05-29T10:19:08.597Z,995.73
2019-05-29T10:20:08.571Z,995.86
2019-05-29T10:21:16.753Z,995.83
2019-05-29T10:22:08.895Z,995.91
2019-05-29T10:23:08.812Z,995.92
2019-05-29T10:24:08.925Z,995.95
2019-05-29T10:25:08.811Z,995.93
2019-05-29T10:26:08.870Z,995.90
2019-05-29T10:27:08.491Z,995.90
2019-05-29T10:28:08.478Z,995.98
2019-05-29T10:29:09.847Z,995.99
2019-05-29T10:30:08.474Z,996.05
2019-05-29T10:32:08.760Z,996.13
2019-05-29T10:33:08.423Z,996.11
2019-05-29T10:34:08.433Z,996.11
2019-05-29T10:35:08.778Z,996.18
2019-05-29T10:36:08.396Z,996.18
2019-05-29T10:37:08.381Z,996.20
2019-05-29T10:38:08.705Z,996.23
2019-05-29T10:39:08.355Z,996.21
2019-05-29T10:40:08.380Z,996.28
2019-05-29T10:41:08.346Z,996.23
2019-05-29T10:42:08.642Z,996.24
2019-05-29T10:43:08.314Z,996.33
2019-05-29T10:44:12.434Z,996.24
2019-05-29T10:45:08.298Z,996.32
2019-05-29T10:46:08.281Z,996.28
2019-05-29T10:47:08.569Z,996.25
2019-05-29T10:48:08.257Z,996.27
2019-05-29T10:49:08.254Z,996.29
2019-05-29T10:50:08.657Z,996.31
2019-05-29T10:51:08.262Z,996.27
2019-05-29T10:52:16.078Z,996.28
2019-05-29T10:54:17.380Z,996.42
2019-05-29T10:55:17.395Z,996.40
2019-05-29T10:56:20.881Z,996.44
2019-05-29T10:57:17.370Z,996.42
2019-05-29T10:58:17.403Z,996.46
2019-05-29T10:59:17.300Z,996.43
2019-05-29T11:00:17.170Z,996.45
2019-05-29T11:01:17.476Z,996.47
2019-05-29T11:02:16.980Z,996.51
2019-05-29T11:03:17.268Z,996.47
2019-05-29T11:04:16.960Z,996.50
2019-05-29T11:05:16.982Z,996.50
2019-05-29T11:06:17.270Z,996.45
2019-05-29T11:07:16.931Z,996.58
2019-05-29T11:08:16.912Z,996.56
2019-05-29T11:09:17.268Z,996.57
2019-05-29T11:10:16.896Z,996.64
2019-05-29T11:11:16.889Z,996.62
2019-05-29T11:12:16.997Z,996.56
2019-05-29T11:13:16.855Z,996.60
2019-05-29T11:14:17.172Z,996.59
2019-05-29T11:15:21.547Z,996.64
2019-05-29T11:16:16.824Z,996.63
2019-05-29T11:17:17.101Z,996.61
2019-05-29T11:18:16.809Z,996.63
2019-05-29T11:19:16.794Z,996.63
2019-05-29T11:20:17.094Z,996.67
2019-05-29T11:21:16.770Z,996.65
2019-05-29T11:22:26.130Z,996.70
2019-05-29T11:23:17.107Z,996.73
2019-05-29T11:24:16.736Z,996.77
2019-05-29T11:25:27.396Z,996.82
2019-05-29T11:26:16.979Z,996.78
2019-05-29T11:27:16.998Z,996.86
2019-05-29T11:28:17.093Z,996.84
2019-05-29T11:29:17.050Z,996.88
2019-05-29T11:30:16.989Z,996.84
2019-05-29T11:31:16.656Z,996.85
2019-05-29T11:32:16.645Z,996.92
2019-05-29T11:33:16.955Z,996.89
2019-05-29T11:34:16.628Z,996.97
2019-05-29T11:35:16.606Z,997.01
2019-05-29T11:36:16.953Z,997.04
2019-05-29T11:37:16.589Z,997.07
2019-05-29T11:38:16.572Z,997.12
2019-05-29T11:39:16.886Z,997.14
2019-05-29T11:40:16.559Z,997.26
2019-05-29T11:41:26.013Z,997.15
2019-05-29T11:42:26.988Z,997.22
2019-05-29T11:43:16.526Z,997.19
2019-05-29T11:44:16.513Z,997.19
2019-05-29T11:45:16.837Z,997.19
2019-05-29T11:46:16.494Z,997.16
2019-05-29T11:47:16.476Z,997.16
2019-05-29T11:48:16.806Z,997.19
2019-05-29T11:49:16.463Z,997.30
2019-05-29T11:50:19.856Z,997.34
2019-05-29T11:51:16.766Z,997.31
2019-05-29T11:52:24.422Z,997.26
2019-05-29T11:53:16.413Z,997.29
2019-05-29T11:54:16.703Z,997.20
2019-05-29T11:55:16.429Z,997.31
2019-05-29T11:56:16.373Z,997.24
2019-05-29T11:57:24.353Z,997.16
2019-05-29T11:58:30.777Z,997.30
2019-05-29T11:59:16.675Z,997.25
2019-05-29T12:00:20.073Z,997.27
2019-05-29T12:01:16.648Z,997.27
2019-05-29T12:02:16.677Z,997.31
2019-05-29T12:03:16.299Z,997.27
2019-05-29T12:04:25.463Z,997.32
2019-05-29T12:05:16.588Z,997.27
2019-05-29T12:06:16.274Z,997.35
2019-05-29T12:07:16.247Z,997.33
2019-05-29T12:08:16.544Z,997.40
2019-05-29T12:09:31.268Z,997.43
2019-05-29T12:10:16.309Z,997.43
2019-05-29T12:11:16.525Z,997.34
2019-05-29T12:12:16.197Z,997.33
2019-05-29T12:13:16.184Z,997.35
2019-05-29T12:14:16.478Z,997.37
2019-05-29T12:15:18.247Z,997.33
2019-05-29T12:16:16.165Z,997.38
2019-05-29T12:17:16.185Z,997.43
2019-05-29T12:18:23.395Z,997.36
2019-05-29T12:19:17.448Z,997.34
2019-05-29T12:20:30.857Z,997.45
2019-05-29T12:21:17.094Z,997.48
2019-05-29T12:22:16.435Z,997.40
2019-05-29T12:23:25.859Z,997.42
2019-05-29T12:24:17.065Z,997.46
2019-05-29T12:25:16.360Z,997.49
2019-05-29T12:26:22.455Z,997.41
2019-05-29T12:27:16.036Z,997.47
2019-05-29T12:28:16.311Z,997.52
2019-05-29T12:30:25.300Z,997.50
2019-05-29T12:31:25.225Z,997.47
2019-05-29T12:32:25.250Z,997.59
2019-05-29T12:33:25.275Z,997.53
2019-05-29T12:34:25.209Z,997.49
2019-05-29T12:35:25.193Z,997.67
2019-05-29T12:36:24.873Z,997.63
2019-05-29T12:37:24.855Z,997.52
2019-05-29T12:38:25.170Z,997.52
2019-05-29T12:39:24.840Z,997.59
2019-05-29T12:40:24.845Z,997.58
2019-05-29T12:41:25.130Z,997.57
2019-05-29T12:42:24.810Z,997.66
2019-05-29T12:43:27.759Z,997.60
2019-05-29T12:44:25.099Z,997.61
2019-05-29T12:45:24.771Z,997.57
2019-05-29T12:46:24.760Z,997.69
2019-05-29T12:47:24.743Z,997.58
2019-05-29T12:48:25.107Z,997.57
2019-05-29T12:49:24.729Z,997.52
2019-05-29T12:50:24.710Z,997.60
2019-05-29T12:51:24.699Z,997.59
2019-05-29T12:52:24.692Z,997.52
2019-05-29T12:53:30.472Z,997.57
2019-05-29T12:54:24.676Z,997.59
2019-05-29T12:55:24.651Z,997.56
2019-05-29T12:56:24.974Z,997.59
2019-05-29T12:57:24.631Z,997.61
2019-05-29T12:58:24.617Z,997.56
2019-05-29T12:59:24.938Z,997.58
2019-05-29T13:00:24.596Z,997.63
2019-05-29T13:01:31.373Z,997.59
2019-05-29T13:02:24.881Z,997.61
2019-05-29T13:03:24.893Z,997.56
2019-05-29T13:04:24.910Z,997.74
2019-05-29T13:05:24.899Z,997.71
2019-05-29T13:06:25.044Z,997.74
2019-05-29T13:07:24.525Z,997.82
2019-05-29T13:08:24.816Z,997.79
2019-05-29T13:09:24.535Z,997.83
2019-05-29T13:10:30.470Z,997.81
2019-05-29T13:11:25.057Z,997.77
2019-05-29T13:12:24.468Z,997.77
2019-05-29T13:13:24.446Z,997.81
2019-05-29T13:14:24.748Z,997.79
2019-05-29T13:15:24.433Z,997.86
2019-05-29T13:16:24.408Z,997.83
2019-05-29T13:17:24.397Z,997.89
2019-05-29T13:18:24.389Z,997.93
2019-05-29T13:19:24.380Z,997.91
2019-05-29T13:20:24.701Z,997.88
2019-05-29T13:21:24.365Z,997.91
2019-05-29T13:22:24.348Z,997.93
2019-05-29T13:23:24.709Z,997.93
2019-05-29T13:24:24.326Z,997.91
2019-05-29T13:25:24.386Z,997.85
2019-05-29T13:26:24.711Z,997.89
2019-05-29T13:27:24.286Z,997.91
2019-05-29T13:28:24.280Z,997.89
2019-05-29T13:29:24.550Z,997.94
2019-05-29T13:30:24.252Z,997.87
2019-05-29T13:31:24.253Z,997.89
2019-05-29T13:32:24.534Z,997.95
2019-05-29T13:34:33.473Z,997.95
2019-05-29T13:35:33.375Z,997.98
2019-05-29T13:36:33.109Z,997.91
2019-05-29T13:37:33.375Z,997.92
2019-05-29T13:38:33.628Z,997.98
2019-05-29T13:39:33.403Z,997.94
2019-05-29T13:40:33.326Z,997.92
2019-05-29T13:41:33.334Z,997.92
2019-05-29T13:42:33.013Z,998.00
2019-05-29T13:43:33.322Z,997.94
2019-05-29T13:44:32.983Z,997.98
2019-05-29T13:45:32.969Z,997.94
2019-05-29T13:46:32.961Z,997.90
2019-05-29T13:47:33.293Z,997.96
2019-05-29T13:48:32.938Z,998.01
2019-05-29T13:49:32.924Z,998.00
2019-05-29T13:50:32.908Z,998.03
2019-05-29T13:51:32.895Z,998.01
2019-05-29T13:52:33.665Z,997.95
2019-05-29T13:53:32.882Z,997.97
2019-05-29T13:54:32.870Z,997.96
2019-05-29T13:55:32.850Z,998.01
2019-05-29T13:56:32.838Z,998.00
2019-05-29T13:57:33.150Z,998.09
2019-05-29T13:58:32.834Z,998.01
2019-05-29T13:59:32.804Z,998.02
2019-05-29T14:00:34.760Z,998.01
2019-05-29T14:01:32.781Z,998.08
2019-05-29T14:02:32.769Z,998.02
2019-05-29T14:03:33.066Z,998.09
2019-05-29T14:04:32.754Z,998.09
2019-05-29T14:06:33.014Z,998.03
2019-05-29T14:07:33.048Z,998.05
2019-05-29T14:08:33.057Z,998.04
2019-05-29T14:09:33.029Z,998.02
2019-05-29T14:10:32.992Z,998.04
2019-05-29T14:11:32.669Z,998.05
2019-05-29T14:12:32.658Z,998.05
2019-05-29T14:13:33.026Z,998.04
2019-05-29T14:14:32.643Z,998.14
2019-05-29T14:15:32.625Z,998.11
2019-05-29T14:16:32.886Z,998.15
2019-05-29T14:17:34.763Z,998.14
2019-05-29T14:18:32.629Z,998.15
2019-05-29T14:19:32.926Z,998.13
2019-05-29T14:20:32.568Z,998.15
2019-05-29T14:21:32.557Z,998.13
2019-05-29T14:22:32.892Z,998.20
2019-05-29T14:23:32.540Z,998.18
2019-05-29T14:24:32.540Z,998.15
2019-05-29T14:25:32.815Z,998.19
2019-05-29T14:26:32.498Z,998.16
2019-05-29T14:27:32.486Z,998.15
2019-05-29T14:28:32.829Z,998.23
2019-05-29T14:29:32.489Z,998.20
2019-05-29T14:30:32.455Z,998.18
2019-05-29T14:31:32.756Z,998.20
2019-05-29T14:32:32.438Z,998.24
2019-05-29T14:33:32.418Z,998.25
2019-05-29T14:34:32.759Z,998.27
2019-05-29T14:35:32.402Z,998.26
2019-05-29T14:36:32.382Z,998.27
2019-05-29T14:37:39.956Z,998.29
2019-05-29T14:38:32.366Z,998.30
2019-05-29T14:39:32.673Z,998.24
2019-05-29T14:40:32.686Z,998.33
2019-05-29T14:41:32.623Z,998.35
2019-05-29T14:42:32.683Z,998.34
2019-05-29T14:43:32.608Z,998.37
2019-05-29T14:44:32.618Z,998.39
2019-05-29T14:45:32.295Z,998.37
2019-05-29T14:46:32.269Z,998.41
2019-05-29T14:47:32.632Z,998.41
2019-05-29T14:48:32.246Z,998.38
2019-05-29T14:49:32.232Z,998.37
2019-05-29T14:50:32.500Z,998.38
2019-05-29T14:51:32.229Z,998.49
2019-05-29T14:52:32.200Z,998.45
2019-05-29T14:53:32.566Z,998.43
2019-05-29T14:54:41.735Z,998.41
2019-05-29T14:55:32.173Z,998.47
2019-05-29T14:56:32.555Z,998.41
2019-05-29T14:57:32.143Z,998.47
2019-05-29T14:58:32.135Z,998.51
2019-05-29T14:59:32.423Z,998.48
2019-05-29T15:00:32.113Z,998.51
2019-05-29T15:01:32.133Z,998.52
2019-05-29T15:02:32.435Z,998.56
2019-05-29T15:03:32.086Z,998.52
2019-05-29T15:04:32.063Z,998.63
2019-05-29T15:05:32.394Z,998.52
2019-05-29T15:06:32.043Z,998.58
2019-05-29T15:07:32.065Z,998.57
2019-05-29T15:08:32.351Z,998.64
2019-05-29T15:10:41.231Z,998.63
2019-05-29T15:11:41.271Z,998.63
2019-05-29T15:12:41.229Z,998.57
2019-05-29T15:13:41.167Z,998.66
2019-05-29T15:14:41.177Z,998.58
2019-05-29T15:15:41.126Z,998.65
2019-05-29T15:16:40.828Z,998.60
2019-05-29T15:17:41.175Z,998.70
2019-05-29T15:18:40.793Z,998.65
2019-05-29T15:19:40.781Z,998.66
2019-05-29T15:20:40.773Z,998.69
2019-05-29T15:21:41.083Z,998.65
2019-05-29T15:22:40.747Z,998.64
2019-05-29T15:23:40.742Z,998.64
2019-05-29T15:24:58.913Z,998.68
2019-05-29T15:25:40.714Z,998.61
2019-05-29T15:26:41.007Z,998.64
2019-05-29T15:27:40.700Z,998.64
2019-05-29T15:28:40.729Z,998.67
2019-05-29T15:29:40.976Z,998.67
2019-05-29T15:30:40.659Z,998.74
2019-05-29T15:31:40.648Z,998.73
2019-05-29T15:32:41.183Z,998.67
2019-05-29T15:33:40.626Z,998.70
2019-05-29T15:34:40.635Z,998.70
2019-05-29T15:35:40.961Z,998.75
2019-05-29T15:36:40.595Z,998.70
2019-05-29T15:37:40.626Z,998.73
2019-05-29T15:38:40.826Z,998.75
2019-05-29T15:39:40.561Z,998.75
2019-05-29T15:40:40.570Z,998.84
2019-05-29T15:42:40.835Z,998.82
2019-05-29T15:43:40.893Z,998.80
2019-05-29T15:44:41.809Z,998.83
2019-05-29T15:45:40.908Z,998.80
2019-05-29T15:46:40.786Z,998.86
2019-05-29T15:47:40.478Z,998.80
2019-05-29T15:48:40.458Z,998.73
2019-05-29T15:49:40.782Z,998.77
2019-05-29T15:50:40.451Z,998.80
2019-05-29T15:51:40.422Z,998.79
2019-05-29T15:52:40.704Z,998.77
2019-05-29T15:53:40.413Z,998.85
2019-05-29T15:54:40.391Z,998.90
2019-05-29T15:55:40.702Z,998.98
2019-05-29T15:56:40.373Z,998.89
2019-05-29T15:58:40.652Z,999.01
2019-05-29T16:01:40.667Z,998.96
2019-05-29T16:02:40.339Z,998.96
2019-05-29T16:07:40.543Z,998.97
2019-05-29T16:10:40.541Z,999.02
2019-05-29T16:13:48.009Z,999.03
2019-05-29T16:19:40.411Z,999.08
2019-05-29T16:38:40.244Z,999.33
2019-05-29T16:41:40.179Z,999.32
2019-05-29T16:46:49.022Z,999.37
2019-05-29T16:47:48.983Z,999.43
2019-05-29T16:48:49.000Z,999.34
2019-05-29T16:49:49.023Z,999.33