createdAt,value
2022-10-14T00:00:12.569Z,76835.00
2022-10-14T00:02:41.607Z,76840.78
2022-10-14T00:05:09.939Z,76844.63
2022-10-14T00:07:37.588Z,76850.41
2022-10-14T00:10:06.088Z,76860.06
2022-10-14T00:12:33.968Z,76861.97
2022-10-14T00:15:01.077Z,76863.91
2022-10-14T00:17:27.782Z,76863.91
2022-10-14T00:19:54.865Z,76863.91
2022-10-14T00:22:21.642Z,76867.75
2022-10-14T00:24:48.240Z,76860.06
2022-10-14T00:27:15.365Z,76863.91
2022-10-14T00:29:42.111Z,76860.06
2022-10-14T00:32:08.934Z,76856.19
2022-10-14T00:34:36.019Z,76860.06
2022-10-14T00:37:04.198Z,76860.06
2022-10-14T00:39:32.366Z,76856.19
2022-10-14T00:41:59.065Z,76869.69
2022-10-14T00:44:25.665Z,76879.31
2022-10-14T00:46:52.517Z,76879.31
2022-10-14T00:49:24.815Z,76879.31
2022-10-14T00:51:54.088Z,76881.25
2022-10-14T00:54:24.005Z,76883.19
2022-10-14T00:56:52.790Z,76883.19
2022-10-14T00:59:19.707Z,76881.25
2022-10-14T01:01:46.757Z,76887.03
2022-10-14T01:04:13.452Z,76883.19
2022-10-14T01:06:42.402Z,76894.75
2022-10-14T01:09:16.307Z,76887.03
2022-10-14T01:12:28.032Z,76885.09
2022-10-14T01:15:21.370Z,76883.19
2022-10-14T01:18:06.613Z,76883.19
2022-10-14T01:20:41.701Z,76887.03
2022-10-14T01:23:36.763Z,76879.31
2022-10-14T01:26:10.756Z,76883.19
2022-10-14T01:29:18.219Z,76887.03
2022-10-14T01:31:57.651Z,76890.88
2022-10-14T01:34:34.680Z,76894.75
2022-10-14T01:37:09.295Z,76898.59
2022-10-14T01:39:51.248Z,76902.44
2022-10-14T01:42:25.929Z,76906.31
2022-10-14T01:44:59.473Z,76894.75
2022-10-14T01:47:30.566Z,76890.88
2022-10-14T01:50:02.106Z,76890.88
2022-10-14T01:52:34.487Z,76892.81
2022-10-14T01:55:12.104Z,76910.16
2022-10-14T01:57:42.708Z,76914.00
2022-10-14T02:00:11.397Z,76910.16
2022-10-14T02:02:41.371Z,76910.16
2022-10-14T02:05:22.286Z,76906.31
2022-10-14T02:07:54.885Z,76912.09
2022-10-14T02:10:23.187Z,76912.09
2022-10-14T02:13:33.037Z,76923.66
2022-10-14T02:16:08.890Z,76941.00
2022-10-14T02:18:47.164Z,76952.56
2022-10-14T02:21:30.072Z,76950.63
2022-10-14T02:24:10.016Z,76952.56
2022-10-14T02:26:39.444Z,76944.84
2022-10-14T02:29:06.404Z,76941.00
2022-10-14T02:31:38.681Z,76942.91
2022-10-14T02:34:10.128Z,76948.69
2022-10-14T02:36:37.846Z,76941.00
2022-10-14T02:39:07.945Z,76935.22
2022-10-14T02:41:38.620Z,76941.00
2022-10-14T02:44:08.141Z,76933.28
2022-10-14T02:46:35.486Z,76933.28
2022-10-14T02:49:02.341Z,76917.88
2022-10-14T02:51:29.039Z,76902.44
2022-10-14T02:53:57.554Z,76892.81
2022-10-14T02:56:26.247Z,76887.03
2022-10-14T02:58:52.947Z,76879.31
2022-10-14T03:01:20.392Z,76867.75
2022-10-14T03:03:47.178Z,76858.13
2022-10-14T03:06:14.571Z,76858.13
2022-10-14T03:08:42.130Z,76852.34
2022-10-14T03:11:09.487Z,76844.63
2022-10-14T03:13:36.124Z,76838.84
2022-10-14T03:16:02.944Z,76840.78
2022-10-14T03:18:29.674Z,76840.78
2022-10-14T03:21:02.664Z,76838.84
2022-10-14T03:23:35.844Z,76835.00
2022-10-14T03:26:02.957Z,76829.22
2022-10-14T03:28:35.349Z,76825.34
2022-10-14T03:31:13.270Z,76823.44
2022-10-14T03:33:58.586Z,76833.06
2022-10-14T03:36:27.333Z,76825.34
2022-10-14T03:38:56.840Z,76821.50
2022-10-14T03:41:49.447Z,76815.72
2022-10-14T03:44:20.928Z,76813.78
2022-10-14T03:47:07.767Z,76798.38
2022-10-14T03:49:34.474Z,76798.38
2022-10-14T03:52:09.198Z,76786.81
2022-10-14T03:54:37.503Z,76782.97
2022-10-14T03:57:04.995Z,76782.97
2022-10-14T03:59:39.834Z,76786.81
2022-10-14T04:02:07.536Z,76779.09
2022-10-14T04:04:34.214Z,76767.53
2022-10-14T04:07:00.909Z,76767.53
2022-10-14T04:09:29.287Z,76761.75
2022-10-14T04:11:57.849Z,76759.84
2022-10-14T04:14:41.675Z,76757.91
2022-10-14T04:17:08.439Z,76759.84
2022-10-14T04:19:35.095Z,76759.84
2022-10-14T04:22:02.824Z,76752.13
2022-10-14T04:24:30.568Z,76759.84
2022-10-14T04:26:59.050Z,76759.84
2022-10-14T04:29:35.663Z,76755.97
2022-10-14T04:32:08.563Z,76755.97
2022-10-14T04:34:36.129Z,76748.28
2022-10-14T04:37:03.304Z,76748.28
2022-10-14T04:39:48.219Z,76752.13
2022-10-14T04:42:16.356Z,76752.13
2022-10-14T04:44:46.872Z,76752.13
2022-10-14T04:47:14.836Z,76740.56
2022-10-14T04:49:41.574Z,76736.72
2022-10-14T04:52:18.047Z,76736.72
2022-10-14T04:55:07.921Z,76736.72
2022-10-14T04:57:40.473Z,76742.50
2022-10-14T05:00:08.009Z,76750.19
2022-10-14T05:02:54.936Z,76755.97
2022-10-14T05:05:28.537Z,76752.13
2022-10-14T05:07:58.220Z,76748.28
2022-10-14T05:10:34.007Z,76748.28
2022-10-14T05:13:03.722Z,76736.72
2022-10-14T05:15:35.678Z,76709.72
2022-10-14T05:18:13.026Z,76682.75
2022-10-14T05:21:01.678Z,76628.78
2022-10-14T05:23:53.858Z,76624.94
2022-10-14T05:26:20.871Z,76624.94
2022-10-14T05:28:51.259Z,76621.09
2022-10-14T05:31:19.622Z,76605.66
2022-10-14T05:33:55.137Z,76599.88
2022-10-14T05:36:21.957Z,76601.81
2022-10-14T05:38:50.683Z,76590.25
2022-10-14T05:41:21.278Z,76563.28
2022-10-14T05:43:48.388Z,76559.41
2022-10-14T05:46:16.504Z,76574.84
2022-10-14T05:48:48.075Z,76582.53
2022-10-14T05:51:15.554Z,76586.41
2022-10-14T05:53:43.682Z,76586.41
2022-10-14T05:56:15.835Z,76586.41
2022-10-14T05:58:42.509Z,76590.25
2022-10-14T06:01:10.969Z,76582.53
2022-10-14T06:03:40.335Z,76594.09
2022-10-14T06:06:14.470Z,76592.19
2022-10-14T06:08:42.349Z,76594.09
2022-10-14T06:11:09.656Z,76596.03
2022-10-14T06:13:36.555Z,76592.19
2022-10-14T06:16:08.821Z,76586.41
2022-10-14T06:18:36.499Z,76582.53
2022-10-14T06:21:05.263Z,76586.41
2022-10-14T06:23:32.412Z,76582.53
2022-10-14T06:25:59.070Z,76578.69
2022-10-14T06:28:26.309Z,76578.69
2022-10-14T06:30:54.048Z,76574.84
2022-10-14T06:33:21.825Z,76567.13
2022-10-14T06:35:49.060Z,76561.34
2022-10-14T06:38:15.811Z,76545.94
2022-10-14T06:40:42.469Z,76536.28
2022-10-14T06:43:09.222Z,76520.88
2022-10-14T06:45:35.949Z,76515.09
2022-10-14T06:48:04.865Z,76501.63
2022-10-14T06:50:31.591Z,76490.06
2022-10-14T06:52:58.330Z,76478.50
2022-10-14T06:55:25.020Z,76463.06
2022-10-14T06:57:51.838Z,76451.50
2022-10-14T07:00:18.792Z,76407.19
2022-10-14T07:02:45.554Z,76349.38
2022-10-14T07:05:13.085Z,76281.94
2022-10-14T07:07:39.882Z,76251.13
2022-10-14T07:10:07.119Z,76237.63
2022-10-14T07:12:33.974Z,76210.66
2022-10-14T07:15:00.833Z,76206.78
2022-10-14T07:17:27.565Z,76204.88
2022-10-14T07:19:54.340Z,76185.59
2022-10-14T07:22:21.372Z,76212.56
2022-10-14T07:24:48.385Z,76208.72
2022-10-14T07:27:20.703Z,76206.78
2022-10-14T07:29:47.771Z,76183.69
2022-10-14T07:32:14.481Z,76147.06
2022-10-14T07:34:41.127Z,76143.22
2022-10-14T07:37:07.806Z,76164.41
2022-10-14T07:39:34.748Z,76139.34
2022-10-14T07:42:01.471Z,76133.56
2022-10-14T07:44:28.374Z,76096.97
2022-10-14T07:46:55.150Z,76056.50
2022-10-14T07:49:22.779Z,76054.59
2022-10-14T07:51:49.575Z,76043.03
2022-10-14T07:54:22.353Z,76050.72
2022-10-14T07:56:49.510Z,76039.16
2022-10-14T07:59:20.760Z,76039.16
2022-10-14T08:01:49.126Z,75991.00
2022-10-14T08:04:16.171Z,75962.09
2022-10-14T08:06:42.911Z,75946.69
2022-10-14T08:09:12.269Z,75915.84
2022-10-14T08:11:39.596Z,75927.41
2022-10-14T08:14:07.154Z,75923.56
2022-10-14T08:16:36.099Z,75942.84
2022-10-14T08:19:14.265Z,76004.47
2022-10-14T08:21:42.736Z,76031.47
2022-10-14T08:24:10.681Z,76050.72
2022-10-14T08:26:49.919Z,76062.28
2022-10-14T08:29:17.077Z,76106.59
2022-10-14T08:31:43.897Z,76112.38
2022-10-14T08:34:11.251Z,76135.50
2022-10-14T08:36:37.956Z,76123.94
2022-10-14T08:39:05.791Z,76116.25
2022-10-14T08:42:02.382Z,76085.41
2022-10-14T08:44:41.323Z,76079.63
2022-10-14T08:47:14.119Z,76077.69
2022-10-14T08:49:57.230Z,76077.69
2022-10-14T08:52:33.632Z,76031.47
2022-10-14T08:55:21.309Z,76016.03
2022-10-14T08:58:00.465Z,76043.03
2022-10-14T09:00:31.168Z,76054.59
2022-10-14T09:03:00.754Z,76054.59
2022-10-14T09:05:27.668Z,76041.09
2022-10-14T09:07:57.752Z,76050.72
2022-10-14T09:10:34.869Z,76016.03
2022-10-14T09:13:31.143Z,75981.38
2022-10-14T09:16:08.197Z,75904.28
2022-10-14T09:18:44.475Z,75846.50
2022-10-14T09:21:47.970Z,75815.69
2022-10-14T09:24:36.787Z,75852.28
2022-10-14T09:27:06.874Z,75831.09
2022-10-14T09:29:48.941Z,75819.53
2022-10-14T09:32:27.220Z,75854.22
2022-10-14T09:34:55.307Z,75886.97
2022-10-14T09:37:33.621Z,75892.75
2022-10-14T09:40:26.573Z,75971.72
2022-10-14T09:43:09.365Z,75977.50
2022-10-14T09:46:00.148Z,76002.56
2022-10-14T09:48:40.120Z,76012.19
2022-10-14T09:51:23.956Z,76016.03
2022-10-14T09:53:56.432Z,75996.78
2022-10-14T09:56:39.081Z,76017.97
2022-10-14T09:59:22.472Z,75973.66
2022-10-14T10:01:54.791Z,75989.06
2022-10-14T10:04:36.543Z,75989.06
2022-10-14T10:07:07.450Z,75979.44
2022-10-14T10:09:34.813Z,75987.16
2022-10-14T10:12:22.527Z,76006.41
2022-10-14T10:15:03.841Z,76035.31
2022-10-14T10:17:37.072Z,76027.59
2022-10-14T10:20:31.755Z,76019.91
2022-10-14T10:23:22.866Z,76016.03
2022-10-14T10:26:25.813Z,76012.19
2022-10-14T10:28:54.001Z,75987.16
2022-10-14T10:31:26.692Z,75962.09
2022-10-14T10:34:39.542Z,75923.56
2022-10-14T10:37:23.705Z,75923.56
2022-10-14T10:40:16.437Z,75900.44
2022-10-14T10:43:01.558Z,75842.66
2022-10-14T10:46:03.822Z,75790.63
2022-10-14T10:48:41.260Z,75779.06
2022-10-14T10:51:29.885Z,75757.88
2022-10-14T10:54:19.221Z,75759.81
2022-10-14T10:56:59.231Z,75765.59
2022-10-14T10:59:44.609Z,75777.13
2022-10-14T11:02:20.877Z,75765.59
2022-10-14T11:04:56.585Z,75744.38
2022-10-14T11:07:53.861Z,75769.44
2022-10-14T11:10:46.980Z,75779.06
2022-10-14T11:13:29.432Z,75748.25
2022-10-14T11:16:26.497Z,75800.25
2022-10-14T11:23:30.480Z,75804.13
2022-10-14T11:26:27.338Z,75831.09
2022-10-14T11:29:08.914Z,75838.78
2022-10-14T11:32:03.952Z,75806.03
2022-10-14T11:34:44.545Z,75806.03
2022-10-14T11:37:40.504Z,75769.44
2022-10-14T11:40:29.108Z,75773.28
2022-10-14T11:43:11.029Z,75796.41
2022-10-14T11:46:00.875Z,75796.41
2022-10-14T11:48:49.001Z,75819.53
2022-10-14T11:51:31.914Z,75821.44
2022-10-14T11:54:11.225Z,75815.69
2022-10-14T11:57:01.964Z,75792.56
2022-10-14T11:59:53.340Z,75784.84
2022-10-14T12:02:36.827Z,75794.47
2022-10-14T12:05:20.725Z,75765.59
2022-10-14T12:08:31.759Z,75798.34
2022-10-14T12:11:48.326Z,75781.00
2022-10-14T12:14:23.094Z,75800.25
2022-10-14T12:16:50.295Z,75769.44
2022-10-14T12:19:28.573Z,75765.59
2022-10-14T12:21:55.260Z,75773.28
2022-10-14T12:24:39.231Z,75761.72
2022-10-14T12:27:11.626Z,75769.44
2022-10-14T12:29:43.668Z,75800.25
2022-10-14T12:32:16.457Z,75792.56
2022-10-14T12:34:44.232Z,75782.91
2022-10-14T12:37:38.142Z,75777.13
2022-10-14T12:40:07.871Z,75734.75
2022-10-14T12:42:57.931Z,75692.38
2022-10-14T12:45:30.193Z,75659.63
2022-10-14T12:48:26.324Z,75630.72
2022-10-14T12:51:08.498Z,75682.75
2022-10-14T12:53:37.058Z,75703.94
2022-10-14T12:56:05.652Z,75715.50
2022-10-14T12:58:40.365Z,75711.63
2022-10-14T13:01:17.634Z,75719.34
2022-10-14T13:03:54.072Z,75711.63
2022-10-14T13:06:33.660Z,75713.56
2022-10-14T13:09:12.285Z,75711.63
2022-10-14T13:11:40.206Z,75723.19
2022-10-14T13:14:27.697Z,75709.72
2022-10-14T13:17:02.347Z,75707.78
2022-10-14T13:19:34.996Z,75705.84
2022-10-14T13:22:03.516Z,75705.84
2022-10-14T13:24:38.340Z,75707.78
2022-10-14T13:27:30.087Z,75692.38
2022-10-14T13:30:02.404Z,75703.94
2022-10-14T13:33:01.899Z,75696.22
2022-10-14T13:35:46.707Z,75713.56
2022-10-14T13:38:17.086Z,75719.34
2022-10-14T13:40:58.353Z,75702.00
2022-10-14T13:43:34.691Z,75705.84
2022-10-14T13:46:20.321Z,75711.63
2022-10-14T13:48:50.199Z,75723.19
2022-10-14T13:51:24.472Z,75734.75
2022-10-14T13:54:08.531Z,75730.91
2022-10-14T13:56:35.184Z,75730.91
2022-10-14T13:59:03.602Z,75742.47
2022-10-14T14:01:39.276Z,75750.16
2022-10-14T14:04:06.187Z,75746.31
2022-10-14T14:06:40.066Z,75761.72
2022-10-14T14:09:24.176Z,75761.72
2022-10-14T14:11:54.783Z,75755.94
2022-10-14T14:14:43.073Z,75765.59
2022-10-14T14:17:19.130Z,75765.59
2022-10-14T14:19:50.704Z,75775.22
2022-10-14T14:22:29.279Z,75775.22
2022-10-14T14:25:33.352Z,75773.28
2022-10-14T14:28:03.216Z,75773.28
2022-10-14T14:30:35.780Z,75781.00
2022-10-14T14:33:07.025Z,75781.00
2022-10-14T14:35:36.092Z,75781.00
2022-10-14T14:38:03.331Z,75781.00
2022-10-14T14:40:31.603Z,75786.78
2022-10-14T14:43:03.563Z,75784.84
2022-10-14T14:45:35.078Z,75784.84
2022-10-14T14:48:04.266Z,75792.56
2022-10-14T15:06:33.797Z,75794.47
2022-10-14T15:09:10.971Z,75796.41
2022-10-14T15:11:55.543Z,75792.56
2022-10-14T15:14:34.879Z,75792.56
2022-10-14T15:17:05.707Z,75792.56
2022-10-14T15:19:38.352Z,75784.84
2022-10-14T15:22:16.385Z,75784.84
2022-10-14T15:25:23.795Z,75784.84
2022-10-14T15:27:54.903Z,75786.78
2022-10-14T15:30:32.945Z,75790.63
2022-10-14T15:33:19.509Z,75794.47
2022-10-14T15:35:54.206Z,75800.25
2022-10-14T15:38:22.669Z,75804.13
2022-10-14T15:40:52.732Z,75807.97
2022-10-14T15:43:25.129Z,75815.69
2022-10-14T15:46:15.388Z,75821.44
2022-10-14T15:48:57.321Z,75829.16
2022-10-14T15:51:30.451Z,75840.72
2022-10-14T15:53:57.980Z,75846.50
2022-10-14T15:56:24.602Z,75852.28
2022-10-14T15:58:51.214Z,75858.06
2022-10-14T16:01:20.796Z,75869.63
2022-10-14T16:03:55.390Z,75877.31
2022-10-14T16:06:24.125Z,75883.09
2022-10-14T16:08:51.343Z,75888.88
2022-10-14T16:11:30.132Z,75890.81
2022-10-14T16:13:57.794Z,75900.44
2022-10-14T16:16:31.677Z,75900.44
2022-10-14T16:19:02.358Z,75902.38
2022-10-14T16:21:29.949Z,75908.16
2022-10-14T16:23:59.491Z,75904.28
2022-10-14T16:26:26.555Z,75912.00
2022-10-14T16:28:55.998Z,75908.16
2022-10-14T16:31:23.063Z,75912.00
2022-10-14T16:33:54.835Z,75913.94
2022-10-14T16:36:23.313Z,75915.84
2022-10-14T16:38:53.599Z,75904.28
2022-10-14T16:41:20.402Z,75902.38
2022-10-14T16:43:47.841Z,75912.00
2022-10-14T16:46:17.483Z,75915.84
2022-10-14T16:48:45.066Z,75921.63
2022-10-14T16:51:11.976Z,75923.56
2022-10-14T16:53:50.908Z,75925.50
2022-10-14T16:56:40.405Z,75917.78
2022-10-14T16:59:08.190Z,75913.94
2022-10-14T17:01:35.152Z,75912.00
2022-10-14T17:04:04.339Z,75915.84
2022-10-14T17:06:31.148Z,75919.72
2022-10-14T17:08:58.119Z,75919.72
2022-10-14T17:11:27.386Z,75923.56
2022-10-14T17:13:56.555Z,75927.41
2022-10-14T17:16:25.984Z,75913.94
2022-10-14T17:18:52.811Z,75912.00
2022-10-14T17:21:22.261Z,75913.94
2022-10-14T17:23:49.380Z,75913.94
2022-10-14T17:26:18.542Z,75919.72
2022-10-14T17:28:47.258Z,75931.28
2022-10-14T17:31:22.854Z,75940.91
2022-10-14T17:33:50.314Z,75950.53
2022-10-14T17:36:19.735Z,75958.25
2022-10-14T17:38:47.901Z,75965.94
2022-10-14T17:41:15.829Z,75977.50
2022-10-14T17:43:42.889Z,75987.16
2022-10-14T17:46:11.937Z,75992.94
2022-10-14T17:48:42.567Z,76000.63
2022-10-14T17:51:16.007Z,76008.34
2022-10-14T17:53:45.954Z,76004.47
2022-10-14T17:56:13.401Z,76012.19
2022-10-14T17:58:40.775Z,76012.19
2022-10-14T18:01:11.986Z,76008.34
2022-10-14T18:03:41.965Z,75996.78
2022-10-14T18:06:18.929Z,75991.00
2022-10-14T18:08:51.130Z,75981.38
2022-10-14T18:11:23.044Z,75971.72
2022-10-14T18:13:53.906Z,75973.66
2022-10-14T18:16:23.309Z,75977.50
2022-10-14T18:18:50.112Z,75973.66
2022-10-14T18:21:18.212Z,75977.50
2022-10-14T18:23:47.355Z,75977.50
2022-10-14T18:26:19.960Z,75985.22
2022-10-14T18:28:51.791Z,75985.22
2022-10-14T18:31:19.827Z,75981.38
2022-10-14T18:33:48.175Z,75987.16
2022-10-14T18:36:20.281Z,75985.22
2022-10-14T18:38:57.953Z,75985.22
2022-10-14T18:41:25.849Z,75983.28
2022-10-14T18:43:54.543Z,75981.38
2022-10-14T18:46:27.622Z,75983.28
2022-10-14T18:49:01.910Z,75985.22
2022-10-14T18:51:30.958Z,75981.38
2022-10-14T18:54:00.743Z,75977.50
2022-10-14T18:56:31.669Z,75983.28
2022-10-14T18:59:07.193Z,75981.38
2022-10-14T19:01:37.199Z,75975.59
2022-10-14T19:04:09.602Z,75977.50
2022-10-14T19:06:36.768Z,75967.88
2022-10-14T19:09:04.626Z,75960.16
2022-10-14T19:11:33.129Z,75964.03
2022-10-14T19:14:03.297Z,75965.94
2022-10-14T19:16:32.393Z,75967.88
2022-10-14T19:19:15.192Z,75967.88
2022-10-14T19:21:43.379Z,75971.72
2022-10-14T19:24:11.876Z,75962.09
2022-10-14T19:26:41.526Z,75962.09
2022-10-14T19:29:11.691Z,75960.16
2022-10-14T19:31:39.708Z,75964.03
2022-10-14T19:34:08.346Z,75958.25
2022-10-14T19:36:37.547Z,75960.16
2022-10-14T19:39:05.508Z,75965.94
2022-10-14T19:41:35.531Z,75960.16
2022-10-14T19:44:02.200Z,75962.09
2022-10-14T19:46:29.621Z,75969.81
2022-10-14T19:49:02.351Z,75979.44
2022-10-14T19:51:29.270Z,75992.94
2022-10-14T19:53:56.369Z,76004.47
2022-10-14T19:56:24.802Z,76023.75
2022-10-14T19:58:53.945Z,76039.16
2022-10-14T20:01:25.598Z,76054.59
2022-10-14T20:03:53.373Z,76062.28
2022-10-14T20:06:21.200Z,76068.06
2022-10-14T20:08:48.001Z,76085.41
2022-10-14T20:11:17.392Z,76087.34
2022-10-14T20:13:44.702Z,76096.97
2022-10-14T20:16:12.347Z,76102.75
2022-10-14T20:18:39.672Z,76108.53
2022-10-14T20:21:07.616Z,76123.94
2022-10-14T20:23:36.333Z,76123.94
2022-10-14T20:26:05.504Z,76127.78
2022-10-14T20:28:34.519Z,76133.56
2022-10-14T20:31:01.362Z,76127.78
2022-10-14T20:33:31.564Z,76123.94
2022-10-14T20:36:02.181Z,76120.09
2022-10-14T20:38:29.155Z,76127.78
2022-10-14T20:40:55.881Z,76137.44
2022-10-14T20:43:22.546Z,76133.56
2022-10-14T20:45:49.181Z,76123.94
2022-10-14T20:48:16.017Z,76127.78
2022-10-14T20:50:42.742Z,76127.78
2022-10-14T20:53:09.339Z,76116.25
2022-10-14T20:55:35.981Z,76137.44
2022-10-14T20:58:02.639Z,76127.78
2022-10-14T21:00:29.680Z,76118.16
2022-10-14T21:02:56.519Z,76123.94
2022-10-14T21:05:23.256Z,76137.44
2022-10-14T21:07:52.061Z,76147.06
2022-10-14T21:10:19.341Z,76154.78
2022-10-14T21:12:48.703Z,76154.78
2022-10-14T21:15:15.991Z,76158.63
2022-10-14T21:17:48.772Z,76154.78
2022-10-14T21:20:15.978Z,76158.63
2022-10-14T21:22:42.814Z,76154.78
2022-10-14T21:25:09.694Z,76147.06
2022-10-14T21:27:36.355Z,76143.22
2022-10-14T21:30:03.522Z,76147.06
2022-10-14T21:32:30.716Z,76143.22
2022-10-14T21:34:58.575Z,76135.50
2022-10-14T21:37:25.244Z,76143.22
2022-10-14T21:39:51.865Z,76139.34
2022-10-14T21:42:18.855Z,76139.34
2022-10-14T21:44:45.530Z,76133.56
2022-10-14T21:47:12.219Z,76129.72
2022-10-14T21:49:39.089Z,76133.56
2022-10-14T21:52:05.802Z,76122.00
2022-10-14T21:54:32.409Z,76110.47
2022-10-14T21:56:59.073Z,76108.53
2022-10-14T21:59:25.823Z,76102.75
2022-10-14T22:01:56.500Z,76091.19
2022-10-14T22:04:23.181Z,76091.19
2022-10-14T22:06:49.841Z,76081.56
2022-10-14T22:09:16.504Z,76085.41
2022-10-14T22:11:43.346Z,76089.25
2022-10-14T22:14:17.533Z,76085.41
2022-10-14T22:16:45.592Z,76081.56
2022-10-14T22:19:13.016Z,76073.84
2022-10-14T22:21:42.262Z,76068.06
2022-10-14T22:24:10.278Z,76062.28
2022-10-14T22:26:37.973Z,76058.44
2022-10-14T22:29:17.026Z,76060.38
2022-10-14T22:31:44.603Z,76050.72
2022-10-14T22:34:15.207Z,76056.50
2022-10-14T22:36:42.753Z,76050.72
2022-10-14T22:39:14.962Z,76050.72
2022-10-14T22:41:41.842Z,76052.66
2022-10-14T22:44:09.175Z,76054.59
2022-10-14T22:46:37.843Z,76066.13
2022-10-14T22:49:04.853Z,76068.06
2022-10-14T22:51:40.617Z,76070.00
2022-10-14T22:54:07.559Z,76070.00
2022-10-14T22:56:34.338Z,76062.28
2022-10-14T22:59:07.114Z,76070.00
2022-10-14T23:01:34.692Z,76070.00
2022-10-14T23:04:01.796Z,76071.91
2022-10-14T23:06:29.287Z,76081.56
2022-10-14T23:08:56.244Z,76081.56
2022-10-14T23:11:24.497Z,76085.41
2022-10-14T23:13:51.585Z,76089.25
2022-10-14T23:16:24.078Z,76093.13
2022-10-14T23:18:52.039Z,76100.81
2022-10-14T23:21:26.069Z,76106.59
2022-10-14T23:23:55.648Z,76116.25
2022-10-14T23:26:27.447Z,76116.25
2022-10-14T23:28:57.586Z,76123.94
2022-10-14T23:31:28.063Z,76139.34
2022-10-14T23:33:57.395Z,76139.34
2022-10-14T23:36:24.187Z,76139.34
2022-10-14T23:38:54.155Z,76135.50
2022-10-14T23:41:22.218Z,76139.34
2022-10-14T23:43:50.957Z,76133.56
2022-10-14T23:46:19.545Z,76135.50
2022-10-14T23:48:55.365Z,76133.56
2022-10-14T23:51:33.055Z,76131.66
2022-10-14T23:53:59.743Z,76139.34
2022-10-14T23:56:26.647Z,76135.50
2022-10-14T23:58:53.334Z,76135.50
