createdAt,value
2019-03-28T00:00:30.804Z,11.97
2019-03-28T00:03:01.099Z,11.13
2019-03-28T00:05:31.266Z,9.10
2019-03-28T00:08:01.514Z,10.43
2019-03-28T00:10:31.653Z,13.87
2019-03-28T00:13:01.864Z,8.50
2019-03-28T00:15:32.007Z,10.10
2019-03-28T00:18:02.423Z,10.30
2019-03-28T00:20:32.737Z,9.63
2019-03-28T00:23:16.844Z,8.00
2019-03-28T00:25:47.047Z,12.17
2019-03-28T00:28:17.198Z,9.67
2019-03-28T00:30:47.508Z,7.90
2019-03-28T00:33:18.355Z,9.53
2019-03-28T00:35:48.470Z,9.67
2019-03-28T00:38:18.607Z,12.17
2019-03-28T00:40:48.737Z,10.43
2019-03-28T00:43:18.881Z,10.47
2019-03-28T00:45:49.067Z,9.37
2019-03-28T00:48:19.452Z,9.23
2019-03-28T00:50:49.673Z,8.10
2019-03-28T00:53:19.826Z,13.23
2019-03-28T00:55:49.995Z,9.67
2019-03-28T00:58:20.167Z,10.70
2019-03-28T01:00:50.480Z,11.77
2019-03-28T01:03:20.642Z,11.27
2019-03-28T01:05:50.748Z,11.97
2019-03-28T01:08:20.875Z,10.60
2019-03-28T01:10:51.215Z,11.67
2019-03-28T01:13:21.378Z,9.50
2019-03-28T01:15:51.574Z,12.03
2019-03-28T01:18:21.822Z,9.70
2019-03-28T01:20:51.953Z,12.17
2019-03-28T01:23:22.063Z,11.83
2019-03-28T01:25:52.143Z,12.23
2019-03-28T01:28:22.482Z,11.00
2019-03-28T01:30:52.682Z,14.83
2019-03-28T01:33:22.781Z,12.40
2019-03-28T01:35:52.914Z,11.37
2019-03-28T01:38:23.147Z,8.13
2019-03-28T01:40:53.278Z,9.80
2019-03-28T01:43:23.440Z,12.50
2019-03-28T01:45:53.611Z,13.33
2019-03-28T01:48:23.824Z,9.10
2019-03-28T01:50:53.989Z,8.37
2019-03-28T01:53:24.023Z,13.90
2019-03-28T01:55:54.227Z,12.90
2019-03-28T01:58:24.386Z,9.50
2019-03-28T02:00:54.538Z,11.80
2019-03-28T02:03:24.678Z,14.57
2019-03-28T02:05:54.932Z,12.43
2019-03-28T02:08:25.146Z,12.27
2019-03-28T02:10:55.238Z,10.93
2019-03-28T02:13:25.423Z,10.67
2019-03-28T02:15:55.578Z,12.07
2019-03-28T02:18:25.761Z,10.90
2019-03-28T02:20:56.016Z,11.43
2019-03-28T02:23:26.182Z,11.07
2019-03-28T02:25:56.368Z,12.67
2019-03-28T02:28:26.586Z,12.63
2019-03-28T02:30:56.738Z,11.47
2019-03-28T02:33:26.974Z,16.23
2019-03-28T02:35:57.308Z,15.67
2019-03-28T02:38:27.599Z,13.07
2019-03-28T02:40:57.744Z,14.20
2019-03-28T02:43:27.954Z,14.83
2019-03-28T02:45:58.130Z,14.93
2019-03-28T02:48:28.386Z,18.13
2019-03-28T02:50:58.865Z,12.37
2019-03-28T02:53:29.110Z,13.00
2019-03-28T02:55:59.280Z,12.70
2019-03-28T02:58:29.511Z,13.40
2019-03-28T03:00:59.653Z,12.80
2019-03-28T03:03:29.889Z,13.53
2019-03-28T03:06:00.117Z,14.00
2019-03-28T03:08:30.339Z,13.50
2019-03-28T03:11:00.445Z,11.37
2019-03-28T03:13:30.652Z,12.17
2019-03-28T03:16:00.745Z,13.43
2019-03-28T03:18:31.036Z,15.20
2019-03-28T03:21:01.187Z,17.00
2019-03-28T03:23:31.291Z,15.70
2019-03-28T03:26:01.459Z,17.03
2019-03-28T03:28:31.664Z,16.03
2019-03-28T03:31:01.796Z,14.40
2019-03-28T03:33:32.068Z,17.63
2019-03-28T03:36:02.265Z,14.20
2019-03-28T03:38:32.505Z,14.30
2019-03-28T03:41:02.758Z,15.00
2019-03-28T03:43:33.060Z,18.73
2019-03-28T03:46:03.309Z,23.73
2019-03-28T03:48:33.546Z,16.80
2019-03-28T03:51:03.691Z,16.43
2019-03-28T03:53:33.912Z,17.50
2019-03-28T03:56:04.193Z,16.80
2019-03-28T03:58:34.442Z,15.17
2019-03-28T04:01:04.608Z,17.07
2019-03-28T04:03:34.878Z,19.73
2019-03-28T04:06:05.075Z,15.57
2019-03-28T04:08:35.266Z,16.83
2019-03-28T04:11:05.513Z,13.63
2019-03-28T04:13:36.489Z,18.50
2019-03-28T04:16:06.762Z,15.13
2019-03-28T04:18:36.829Z,13.73
2019-03-28T04:21:07.049Z,20.27
2019-03-28T04:23:37.225Z,14.80
2019-03-28T04:26:07.306Z,17.80
2019-03-28T04:28:38.518Z,16.77
2019-03-28T04:31:08.780Z,17.30
2019-03-28T04:33:38.823Z,19.53
2019-03-28T04:36:08.929Z,17.10
2019-03-28T04:38:39.115Z,17.40
2019-03-28T04:41:09.256Z,17.23
2019-03-28T04:43:39.608Z,18.40
2019-03-28T04:46:09.808Z,16.07
2019-03-28T04:48:39.957Z,16.37
2019-03-28T04:51:11.851Z,15.23
2019-03-28T04:53:42.066Z,17.97
2019-03-28T04:56:12.510Z,22.57
2019-03-28T04:58:44.587Z,19.27
2019-03-28T05:01:14.547Z,17.53
2019-03-28T05:03:44.706Z,18.40
2019-03-28T05:06:14.799Z,19.47
2019-03-28T05:08:45.069Z,18.80
2019-03-28T05:11:15.163Z,24.27
2019-03-28T05:13:45.424Z,19.40
2019-03-28T05:16:15.706Z,17.13
2019-03-28T05:18:45.790Z,21.33
2019-03-28T05:21:15.941Z,23.10
2019-03-28T05:23:46.196Z,22.23
2019-03-28T05:26:16.322Z,18.67
2019-03-28T05:28:57.040Z,20.30
2019-03-28T05:31:18.388Z,19.30
2019-03-28T05:33:48.521Z,24.07
2019-03-28T05:36:18.750Z,19.37
2019-03-28T05:38:48.869Z,23.63
2019-03-28T05:41:19.092Z,22.87
2019-03-28T05:43:49.180Z,23.57
2019-03-28T05:46:19.570Z,19.87
2019-03-28T05:48:49.736Z,20.43
2019-03-28T05:51:19.938Z,22.47
2019-03-28T05:53:50.202Z,20.97
2019-03-28T05:56:20.471Z,18.80
2019-03-28T05:58:50.569Z,25.00
2019-03-28T06:01:20.860Z,22.63
2019-03-28T06:03:51.132Z,18.97
2019-03-28T06:06:21.537Z,23.93
2019-03-28T06:08:51.750Z,17.50
2019-03-28T06:11:21.959Z,21.07
2019-03-28T06:13:52.212Z,20.23
2019-03-28T06:16:22.396Z,18.50
2019-03-28T06:18:52.463Z,16.93
2019-03-28T06:21:22.632Z,22.73
2019-03-28T06:23:52.929Z,21.20
2019-03-28T06:26:23.293Z,16.73
2019-03-28T06:28:53.565Z,22.43
2019-03-28T06:31:23.963Z,21.50
2019-03-28T06:33:54.263Z,20.80
2019-03-28T06:36:26.744Z,19.73
2019-03-28T06:39:04.649Z,20.97
2019-03-28T06:41:34.507Z,24.00
2019-03-28T06:44:04.419Z,20.30
2019-03-28T06:46:34.276Z,16.73
2019-03-28T06:49:04.646Z,21.23
2019-03-28T06:51:34.514Z,22.17
2019-03-28T06:54:04.494Z,18.67
2019-03-28T06:56:34.521Z,17.83
2019-03-28T06:59:04.406Z,22.20
2019-03-28T07:01:34.377Z,17.23
2019-03-28T07:04:04.484Z,19.30
2019-03-28T07:06:34.552Z,20.57
2019-03-28T07:09:05.336Z,22.07
2019-03-28T07:11:35.404Z,18.47
2019-03-28T07:14:05.252Z,22.13
2019-03-28T07:16:35.160Z,24.20
2019-03-28T07:19:05.088Z,19.53
2019-03-28T07:21:34.963Z,19.33
2019-03-28T07:24:04.811Z,21.53
2019-03-28T07:26:34.757Z,20.67
2019-03-28T07:29:04.711Z,17.73
2019-03-28T07:31:35.655Z,19.43
2019-03-28T07:34:05.678Z,21.13
2019-03-28T07:36:35.600Z,20.77
2019-03-28T07:39:07.391Z,18.60
2019-03-28T07:41:37.295Z,21.20
2019-03-28T07:44:07.108Z,26.33
2019-03-28T07:46:37.029Z,19.50
2019-03-28T07:49:06.903Z,20.57
2019-03-28T07:51:36.762Z,18.00
2019-03-28T07:54:06.637Z,20.40
2019-03-28T07:56:36.629Z,21.13
2019-03-28T07:59:06.568Z,24.37
2019-03-28T08:01:36.477Z,23.30
2019-03-28T08:04:06.409Z,20.10
2019-03-28T08:06:49.214Z,20.93
2019-03-28T08:09:10.250Z,18.60
2019-03-28T08:11:40.095Z,20.63
2019-03-28T08:14:10.009Z,16.93
2019-03-28T08:16:39.888Z,19.83
2019-03-28T08:19:10.056Z,20.60
2019-03-28T08:21:39.964Z,14.33
2019-03-28T08:24:09.811Z,13.83
2019-03-28T08:26:39.859Z,15.30
2019-03-28T08:29:09.845Z,16.67
2019-03-28T08:31:42.402Z,19.10
2019-03-28T08:34:12.341Z,17.57
2019-03-28T08:36:42.976Z,18.67
2019-03-28T08:39:12.848Z,16.93
2019-03-28T08:41:42.890Z,17.83
2019-03-28T08:44:12.774Z,15.33
2019-03-28T08:46:57.255Z,15.17
2019-03-28T08:49:30.503Z,14.13
2019-03-28T08:52:02.203Z,17.53
2019-03-28T08:54:32.802Z,16.87
2019-03-28T10:19:00.122Z,12.40
2019-03-28T10:21:30.072Z,13.63
2019-03-28T10:23:59.916Z,9.90
2019-03-28T10:26:29.837Z,10.33
2019-03-28T10:28:59.711Z,10.07
2019-03-28T10:31:30.010Z,9.53
2019-03-28T10:33:59.904Z,9.33
2019-03-28T10:36:29.833Z,8.77
2019-03-28T10:38:59.863Z,8.80
2019-03-28T10:41:29.747Z,9.68
2019-03-28T10:43:59.678Z,9.93
2019-03-28T10:46:29.610Z,9.77
2019-03-28T10:48:59.559Z,10.37
2019-03-28T10:51:29.439Z,11.60
2019-03-28T10:54:01.374Z,12.37
2019-03-28T10:56:30.961Z,9.73
2019-03-28T10:59:00.856Z,9.93
2019-03-28T11:01:47.429Z,15.13
2019-03-28T11:04:02.297Z,16.73
2019-03-28T11:06:32.515Z,12.43
2019-03-28T11:09:02.632Z,11.87
2019-03-28T11:11:32.506Z,12.03
2019-03-28T11:14:02.525Z,12.97
2019-03-28T11:16:32.389Z,10.87
2019-03-28T11:19:02.279Z,9.90
2019-03-28T11:21:34.322Z,7.93
2019-03-28T11:24:03.724Z,7.90
2019-03-28T11:26:33.625Z,10.43
2019-03-28T11:29:03.506Z,8.00
2019-03-28T11:31:45.737Z,9.77
2019-03-28T11:34:04.979Z,10.57
2019-03-28T11:36:34.886Z,9.63
2019-03-28T11:39:06.621Z,9.73
2019-03-28T11:41:36.475Z,9.67
2019-03-28T11:44:06.345Z,11.97
2019-03-28T11:46:36.224Z,9.03
2019-03-28T11:49:06.109Z,7.80
2019-03-28T11:51:36.331Z,9.63
2019-03-28T11:54:06.405Z,6.77
2019-03-28T11:56:36.244Z,5.77
2019-03-28T11:59:06.372Z,7.60
2019-03-28T12:01:36.533Z,8.00
2019-03-28T12:04:06.437Z,11.93
2019-03-28T12:13:23.444Z,7.17
2019-03-28T12:16:00.616Z,8.37
2019-03-28T12:18:32.525Z,7.80
2019-03-28T12:21:06.949Z,5.87
2019-03-28T12:23:39.527Z,7.93
2019-03-28T12:26:17.926Z,5.43
2019-03-28T12:28:57.869Z,4.63
2019-03-28T12:31:28.510Z,4.67
2019-03-28T12:34:06.456Z,2.90
2019-03-28T12:36:46.870Z,4.83
2019-03-28T12:39:35.291Z,2.60
2019-03-28T12:42:11.892Z,4.33
2019-03-28T12:44:57.385Z,4.53
2019-03-28T12:47:26.620Z,4.50
2019-03-28T12:56:34.804Z,4.13
2019-03-28T13:02:47.578Z,5.93
2019-03-28T13:05:34.698Z,9.43
2019-03-28T13:08:18.143Z,8.17
2019-03-28T13:10:50.521Z,7.33
2019-03-28T13:46:03.107Z,5.83
2019-03-28T13:48:33.370Z,5.53
2019-03-28T13:51:03.731Z,5.60
2019-03-28T13:53:40.122Z,4.30
2019-03-28T13:56:10.513Z,5.57
2019-03-28T13:58:40.837Z,5.20
2019-03-28T14:01:11.304Z,4.10
2019-03-28T14:03:41.432Z,4.57
2019-03-28T14:06:11.606Z,5.30
2019-03-28T14:08:41.878Z,4.20
2019-03-28T14:11:12.116Z,4.80
2019-03-28T14:13:45.257Z,5.17
2019-03-28T14:16:15.619Z,6.67
2019-03-28T14:18:46.123Z,6.40
2019-03-28T14:21:16.346Z,5.30
2019-03-28T14:23:46.536Z,5.67
2019-03-28T14:26:16.841Z,5.47
2019-03-28T14:28:47.164Z,5.57
2019-03-28T14:31:17.366Z,5.43
2019-03-28T14:33:48.087Z,5.50
2019-03-28T14:36:18.492Z,10.93
2019-03-28T14:38:48.802Z,11.47
2019-03-28T14:41:18.953Z,14.00
2019-03-28T14:43:49.050Z,14.20
2019-03-28T14:46:19.102Z,11.80
2019-03-28T14:48:49.188Z,15.87
2019-03-28T14:51:19.228Z,13.40
2019-03-28T14:53:49.183Z,15.63
2019-03-28T14:56:19.301Z,13.47
2019-03-28T14:58:50.972Z,14.37
2019-03-28T15:01:20.924Z,14.63
2019-03-28T15:03:50.965Z,14.37
2019-03-28T15:06:20.944Z,15.97
2019-03-28T15:08:51.009Z,17.57
2019-03-28T15:11:21.001Z,13.77
2019-03-28T15:13:50.968Z,12.33
2019-03-28T15:16:20.944Z,15.00
2019-03-28T15:18:50.897Z,11.67
2019-03-28T15:21:20.861Z,10.97
2019-03-28T15:23:50.959Z,15.43
2019-03-28T15:26:21.221Z,12.87
2019-03-28T15:28:51.294Z,13.23
2019-03-28T15:31:21.681Z,13.50
2019-03-28T15:33:51.930Z,12.73
2019-03-28T15:36:25.047Z,12.03
2019-03-28T15:38:55.107Z,15.27
2019-03-28T15:41:25.143Z,13.57
2019-03-28T15:43:55.208Z,14.97
2019-03-28T15:46:25.656Z,12.97
2019-03-28T15:48:55.791Z,12.57
2019-03-28T15:51:25.968Z,13.83
2019-03-28T15:53:57.340Z,11.77
2019-03-28T15:56:27.419Z,12.37
2019-03-28T15:58:57.433Z,13.30
2019-03-28T16:01:27.527Z,14.17
2019-03-28T16:03:57.631Z,14.07
2019-03-28T16:06:27.640Z,15.30
2019-03-28T16:08:57.841Z,14.93
2019-03-28T16:11:27.880Z,13.93
2019-03-28T16:13:58.169Z,11.57
2019-03-28T16:16:28.547Z,14.27
2019-03-28T16:19:01.459Z,14.07
2019-03-28T16:21:30.662Z,15.23
2019-03-28T16:24:00.709Z,16.57
2019-03-28T16:26:30.788Z,16.53
2019-03-28T16:29:00.927Z,15.60
2019-03-28T16:31:30.890Z,15.23
2019-03-28T16:34:06.817Z,14.87
2019-03-28T16:36:32.611Z,12.80
2019-03-28T16:39:02.736Z,17.80
2019-03-28T16:41:32.818Z,14.50
2019-03-28T16:44:02.850Z,12.50
2019-03-28T16:46:32.895Z,14.60
2019-03-28T16:49:03.028Z,15.23
2019-03-28T16:51:33.008Z,17.27
2019-03-28T16:54:03.047Z,12.70
2019-03-28T16:56:33.325Z,16.83
2019-03-28T16:59:03.400Z,16.13
2019-03-28T17:01:33.570Z,15.87
2019-03-28T17:04:03.717Z,12.43
2019-03-28T17:06:34.329Z,17.33
2019-03-28T17:09:05.783Z,17.40
2019-03-28T17:11:35.767Z,14.63
2019-03-28T17:14:05.898Z,14.60
2019-03-28T17:16:36.071Z,15.87
2019-03-28T17:19:06.222Z,12.27
2019-03-28T17:21:36.365Z,12.50
2019-03-28T17:24:06.505Z,15.00
2019-03-28T17:26:36.611Z,13.60
2019-03-28T17:29:06.651Z,16.13
2019-03-28T17:31:36.834Z,12.97
2019-03-28T17:34:07.040Z,15.67
2019-03-28T17:36:37.161Z,11.63
2019-03-28T17:39:07.912Z,14.50
2019-03-28T17:41:38.018Z,12.00
2019-03-28T17:44:08.156Z,14.23
2019-03-28T17:46:38.248Z,12.43
2019-03-28T17:49:08.397Z,16.70
2019-03-28T17:51:40.582Z,12.43
2019-03-28T17:54:11.798Z,14.80
2019-03-28T17:56:42.299Z,17.87
2019-03-28T17:59:12.504Z,14.47
2019-03-28T18:01:42.752Z,13.17
2019-03-28T18:04:22.643Z,14.30
2019-03-28T18:06:44.687Z,13.17
2019-03-28T18:09:14.884Z,14.47
2019-03-28T18:11:44.865Z,11.80
2019-03-28T18:14:15.107Z,12.50
2019-03-28T18:16:45.444Z,17.63
2019-03-28T18:19:15.533Z,18.20
2019-03-28T18:21:45.753Z,13.63
2019-03-28T18:24:32.826Z,13.63
2019-03-28T18:27:02.947Z,14.57
2019-03-28T18:29:35.791Z,11.00
2019-03-28T18:32:19.465Z,15.10
2019-03-28T18:35:04.655Z,14.83
2019-03-28T18:37:21.941Z,11.70
2019-03-28T18:39:52.294Z,12.00
2019-03-28T18:42:47.998Z,13.67
2019-03-28T18:45:19.087Z,14.03
2019-03-28T18:47:49.306Z,13.13
2019-03-28T18:50:19.580Z,13.90
2019-03-28T18:53:13.576Z,14.00
2019-03-28T18:55:43.932Z,19.07
2019-03-28T18:58:13.985Z,17.03
2019-03-28T19:00:44.128Z,18.80
2019-03-28T19:03:14.298Z,12.90
2019-03-28T19:05:44.375Z,13.90
2019-03-28T19:08:14.492Z,16.50
2019-03-28T19:10:44.559Z,13.30
2019-03-28T19:13:15.331Z,14.13
2019-03-28T19:15:45.567Z,15.80
2019-03-28T19:18:15.776Z,15.27
2019-03-28T19:20:45.842Z,13.27
2019-03-28T19:23:16.310Z,15.77
2019-03-28T19:28:38.806Z,13.23
2019-03-28T19:31:48.636Z,16.97
2019-03-28T19:34:10.011Z,17.40
2019-03-28T19:36:40.357Z,14.60
2019-03-28T19:39:12.429Z,15.70
2019-03-28T19:41:42.621Z,13.07
2019-03-28T19:44:35.939Z,14.23
2019-03-28T19:47:06.228Z,16.07
2019-03-28T19:49:36.348Z,14.90
2019-03-28T19:52:06.665Z,13.87
2019-03-28T19:54:36.805Z,14.83
2019-03-28T19:57:06.988Z,16.07
2019-03-28T19:59:37.085Z,15.30
2019-03-28T20:02:07.951Z,15.27
2019-03-28T20:04:38.215Z,15.77
2019-03-28T20:07:21.023Z,18.53
2019-03-28T20:09:40.309Z,16.23
2019-03-28T20:12:10.421Z,18.17
2019-03-28T20:22:12.922Z,26.30
2019-03-28T20:24:43.106Z,25.37
2019-03-28T20:27:13.331Z,48.93
2019-03-28T20:29:43.466Z,92.00
2019-03-28T20:32:14.009Z,78.77
2019-03-28T20:34:44.154Z,94.60
2019-03-28T20:37:14.441Z,63.87
2019-03-28T20:39:44.670Z,44.97
2019-03-28T20:42:14.960Z,34.97
2019-03-28T20:44:45.102Z,29.07
2019-03-28T20:47:15.234Z,24.20
2019-03-28T20:49:46.820Z,24.63
2019-03-28T20:52:17.066Z,20.43
2019-03-28T20:54:47.247Z,19.93
2019-03-28T20:57:17.285Z,18.00
2019-03-28T20:59:47.433Z,19.83
2019-03-28T21:02:17.635Z,19.23
2019-03-28T21:04:47.746Z,11.83
2019-03-28T21:07:20.209Z,11.73
2019-03-28T21:09:50.428Z,13.67
2019-03-28T21:12:20.678Z,13.13
2019-03-28T21:14:50.780Z,13.33
2019-03-28T21:17:21.069Z,12.37
2019-03-28T21:19:51.196Z,14.40
2019-03-28T21:22:21.311Z,13.17
2019-03-28T21:24:51.436Z,15.00
2019-03-28T21:27:21.578Z,11.80
2019-03-28T21:29:51.775Z,9.03
2019-03-28T21:32:21.927Z,12.80
2019-03-28T21:34:52.060Z,14.73
2019-03-28T21:37:22.138Z,11.60
2019-03-28T21:39:52.254Z,8.73
2019-03-28T21:42:22.368Z,12.00
2019-03-28T21:44:52.580Z,13.03
2019-03-28T21:47:22.644Z,9.57
2019-03-28T21:49:52.650Z,11.23
2019-03-28T21:52:22.808Z,10.03
2019-03-28T21:54:52.922Z,10.67
2019-03-28T21:57:23.097Z,11.77
2019-03-28T22:00:02.386Z,11.30
2019-03-28T22:02:32.452Z,13.20
2019-03-28T22:05:02.507Z,18.47
2019-03-28T22:07:32.666Z,13.87
2019-03-28T22:10:02.754Z,12.67
2019-03-28T22:12:32.810Z,13.77
2019-03-28T22:15:02.970Z,14.87
2019-03-28T22:17:33.101Z,14.67
2019-03-28T22:20:03.237Z,12.90
2019-03-28T22:22:33.271Z,14.30
2019-03-28T22:25:03.441Z,14.53
2019-03-28T22:27:33.458Z,14.30
2019-03-28T22:30:03.545Z,13.57
2019-03-28T22:32:33.669Z,14.90
2019-03-28T22:35:04.361Z,14.87
2019-03-28T22:37:34.457Z,15.33
2019-03-28T22:40:05.102Z,12.27
2019-03-28T22:42:35.856Z,14.77
2019-03-28T22:45:08.282Z,12.13
2019-03-28T22:47:38.344Z,12.77
2019-03-28T22:50:08.526Z,11.97
2019-03-28T22:52:38.652Z,13.27
2019-03-28T22:55:09.278Z,13.90
2019-03-28T22:57:39.365Z,16.63
2019-03-28T23:00:10.642Z,12.87
2019-03-28T23:02:41.443Z,13.23
2019-03-28T23:05:11.969Z,14.13
2019-03-28T23:07:42.008Z,14.33
2019-03-28T23:10:12.162Z,20.37
2019-03-28T23:12:42.261Z,16.47
2019-03-28T23:15:13.259Z,17.20
2019-03-28T23:17:43.330Z,19.07
2019-03-28T23:20:13.809Z,14.80
2019-03-28T23:22:43.880Z,15.20
2019-03-28T23:25:14.076Z,17.80
2019-03-28T23:27:44.117Z,18.07
2019-03-28T23:30:14.318Z,15.90
2019-03-28T23:32:44.385Z,17.70
2019-03-28T23:35:14.816Z,17.73
2019-03-28T23:37:45.099Z,16.47
2019-03-28T23:40:16.704Z,18.43
2019-03-28T23:42:46.797Z,19.57
2019-03-28T23:45:16.901Z,17.50
2019-03-28T23:47:46.929Z,18.23
2019-03-28T23:50:16.925Z,15.70
2019-03-28T23:52:46.989Z,15.07
2019-03-28T23:55:17.123Z,13.93
2019-03-28T23:57:47.228Z,15.37
