createdAt,value
2019-05-13T01:35:27.778Z,30.40
2019-05-13T01:37:59.213Z,30.50
2019-05-13T01:40:30.579Z,30.50
2019-05-13T01:43:03.603Z,30.60
2019-05-13T01:45:34.119Z,30.70
2019-05-13T01:48:07.365Z,30.70
2019-05-13T01:50:37.868Z,30.70
2019-05-13T01:53:09.105Z,30.80
2019-05-13T01:55:40.723Z,30.90
2019-05-13T01:58:14.399Z,31.00
2019-05-13T02:00:44.521Z,31.10
2019-05-13T02:03:16.241Z,31.20
2019-05-13T02:05:47.753Z,31.20
2019-05-13T02:08:18.896Z,31.20
2019-05-13T02:10:53.921Z,31.20
2019-05-13T02:13:24.821Z,31.20
2019-05-13T02:15:55.735Z,31.20
2019-05-13T02:18:29.121Z,31.30
2019-05-13T02:21:00.264Z,31.30
2019-05-13T02:23:33.858Z,31.30
2019-05-13T02:26:04.704Z,31.40
2019-05-13T02:28:36.229Z,31.40
2019-05-13T02:31:07.418Z,31.40
2019-05-13T02:33:38.469Z,31.40
2019-05-13T02:36:13.152Z,31.50
2019-05-13T02:38:42.684Z,31.60
2019-05-13T02:41:14.077Z,31.60
2019-05-13T02:43:46.924Z,31.60
2019-05-13T02:46:17.998Z,31.70
2019-05-13T02:48:52.179Z,31.80
2019-05-13T02:51:23.040Z,31.80
2019-05-13T02:53:55.261Z,31.90
2019-05-13T02:56:26.141Z,31.80
2019-05-13T02:58:57.102Z,31.80
2019-05-13T03:01:28.123Z,31.90
2019-05-13T03:04:02.742Z,32.00
2019-05-13T03:06:33.101Z,32.00
2019-05-13T03:09:06.139Z,32.00
2019-05-13T03:11:37.653Z,32.10
2019-05-13T03:14:08.867Z,32.10
2019-05-13T03:16:43.132Z,32.30
2019-05-13T03:19:14.237Z,32.40
2019-05-13T03:21:45.193Z,32.50
2019-05-13T03:24:16.253Z,32.50
2019-05-13T03:26:47.360Z,32.60
2019-05-13T03:29:18.485Z,32.60
2019-05-13T03:31:54.876Z,32.60
2019-05-13T03:34:26.542Z,32.70
2019-05-13T03:36:56.886Z,32.80
2019-05-13T03:39:27.823Z,32.80
2019-05-13T03:41:57.996Z,32.80
2019-05-13T03:44:32.218Z,32.90
2019-05-13T03:47:03.498Z,32.80
2019-05-13T03:49:37.341Z,32.80
2019-05-13T03:52:08.285Z,32.80
2019-05-13T03:54:43.334Z,32.80
2019-05-13T03:57:12.696Z,32.80
2019-05-13T03:59:44.020Z,32.90
2019-05-13T04:02:15.187Z,32.90
2019-05-13T04:04:46.160Z,32.90
2019-05-13T04:07:17.241Z,32.90
2019-05-13T04:09:48.421Z,32.90
2019-05-13T04:12:22.609Z,33.00
2019-05-13T04:14:52.807Z,33.00
2019-05-13T04:17:24.688Z,33.00
2019-05-13T04:19:55.912Z,33.10
2019-05-13T04:22:33.026Z,33.10
2019-05-13T04:25:02.787Z,33.20
2019-05-13T04:27:33.772Z,33.30
2019-05-13T04:30:05.195Z,33.30
2019-05-13T04:32:37.916Z,33.30
2019-05-13T04:35:12.223Z,33.30
2019-05-13T04:37:43.160Z,33.30
2019-05-13T04:40:14.439Z,33.20
2019-05-13T04:42:45.931Z,33.20
2019-05-13T04:45:17.202Z,33.20
2019-05-13T04:47:52.540Z,33.10
2019-05-13T04:50:22.758Z,33.10
2019-05-13T04:52:54.927Z,33.10
2019-05-13T04:55:26.232Z,33.10
2019-05-13T04:57:57.563Z,33.10
2019-05-13T05:00:32.321Z,33.10
2019-05-13T05:03:05.862Z,33.20
2019-05-13T05:05:41.889Z,33.30
2019-05-13T05:08:14.571Z,33.30
2019-05-13T05:10:50.128Z,33.30
2019-05-13T05:13:23.929Z,33.30
2019-05-13T05:15:57.311Z,33.40
2019-05-13T05:18:32.683Z,33.40
2019-05-13T05:21:06.645Z,33.40
2019-05-13T05:23:42.155Z,33.50
2019-05-13T05:26:15.365Z,33.50
2019-05-13T05:28:51.777Z,33.50
2019-05-13T05:31:24.064Z,33.60
2019-05-13T05:33:57.625Z,33.60
2019-05-13T05:36:32.148Z,33.60
2019-05-13T05:39:07.192Z,33.70
2019-05-13T05:41:38.527Z,33.80
2019-05-13T05:44:12.376Z,33.80
2019-05-13T05:46:43.014Z,33.80
2019-05-13T05:49:14.203Z,33.90
2019-05-13T05:51:45.340Z,33.90
2019-05-13T05:54:16.514Z,34.00
2019-05-13T05:56:48.882Z,34.00
2019-05-13T05:59:21.844Z,34.00
2019-05-13T06:01:52.745Z,34.00
2019-05-13T06:04:24.253Z,34.00
2019-05-13T06:06:57.478Z,34.00
2019-05-13T06:09:32.050Z,34.00
2019-05-13T06:12:02.359Z,34.00
2019-05-13T06:14:33.551Z,33.90
2019-05-13T06:17:04.521Z,33.90
2019-05-13T06:19:37.066Z,34.00
2019-05-13T06:22:08.404Z,33.90
2019-05-13T06:24:42.107Z,33.90
2019-05-13T06:27:13.023Z,33.80
2019-05-13T06:29:44.403Z,33.80
2019-05-13T06:32:22.456Z,33.80
2019-05-13T06:34:48.753Z,33.80
2019-05-13T06:37:21.676Z,33.80
2019-05-13T06:39:52.531Z,33.80
2019-05-13T06:42:24.576Z,33.80
2019-05-13T06:44:54.880Z,33.80
2019-05-13T06:47:26.238Z,33.80
2019-05-13T06:49:57.765Z,33.70
2019-05-13T06:52:28.936Z,33.70
2019-05-13T06:55:02.514Z,33.70
2019-05-13T06:57:32.380Z,33.60
2019-05-13T07:00:03.316Z,33.60
2019-05-13T07:02:34.284Z,33.60
2019-05-13T07:05:06.218Z,33.50
2019-05-13T07:07:37.232Z,33.50
2019-05-13T07:10:09.156Z,33.50
2019-05-13T07:12:41.158Z,33.40
2019-05-13T07:15:11.695Z,33.50
2019-05-13T07:17:43.456Z,33.50
2019-05-13T07:20:14.518Z,33.50
2019-05-13T07:22:45.580Z,33.50
2019-05-13T07:25:18.300Z,33.50
2019-05-13T07:27:51.537Z,33.60
2019-05-13T07:30:24.313Z,33.40
2019-05-13T07:32:56.295Z,33.30
2019-05-13T07:35:30.583Z,33.20
2019-05-13T07:37:58.867Z,33.00
2019-05-13T07:40:32.068Z,32.90
2019-05-13T07:43:02.163Z,32.80
2019-05-13T07:45:33.230Z,32.70
2019-05-13T07:48:18.359Z,32.70
2019-05-13T07:50:51.246Z,32.60
2019-05-13T07:53:12.224Z,32.60
2019-05-13T07:55:42.130Z,32.60
2019-05-13T07:58:13.007Z,32.50
2019-05-13T08:00:44.423Z,32.50
2019-05-13T08:03:15.463Z,32.50
2019-05-13T08:05:46.598Z,32.50
2019-05-13T08:08:17.939Z,32.40
2019-05-13T08:10:48.804Z,32.40
2019-05-13T08:13:22.279Z,32.30
2019-05-13T08:15:54.624Z,32.20
2019-05-13T08:18:24.703Z,32.20
2019-05-13T08:20:55.852Z,32.10
2019-05-13T08:23:27.043Z,32.10
2019-05-13T08:25:57.841Z,32.10
2019-05-13T08:28:32.034Z,32.10
2019-05-13T08:31:02.066Z,32.10
2019-05-13T08:33:33.486Z,32.20
2019-05-13T08:36:06.161Z,32.20
2019-05-13T08:38:38.618Z,32.30
2019-05-13T08:41:15.303Z,32.40
2019-05-13T08:43:42.386Z,32.40
2019-05-13T08:46:13.561Z,32.50
2019-05-13T08:48:44.782Z,32.50
2019-05-13T08:51:16.116Z,32.60
2019-05-13T08:53:47.227Z,32.60
2019-05-13T08:56:18.436Z,32.60
2019-05-13T08:58:51.414Z,32.70
2019-05-13T09:01:22.715Z,32.70
2019-05-13T09:03:53.040Z,32.70
2019-05-13T09:06:24.005Z,32.70
2019-05-13T09:08:55.140Z,32.70
2019-05-13T09:11:26.259Z,32.80
2019-05-13T09:13:57.774Z,32.80
2019-05-13T09:16:28.861Z,32.90
2019-05-13T09:19:03.702Z,32.90
2019-05-13T09:21:32.861Z,32.90
2019-05-13T09:24:20.373Z,32.80
2019-05-13T09:26:35.236Z,32.80
2019-05-13T09:29:07.236Z,32.80
2019-05-13T09:31:38.599Z,32.80
2019-05-13T09:34:11.902Z,32.80
2019-05-13T09:36:42.186Z,32.70
2019-05-13T09:39:13.153Z,32.70
2019-05-13T09:41:45.495Z,32.70
2019-05-13T09:44:16.775Z,32.70
2019-05-13T09:46:47.977Z,32.70
2019-05-13T09:49:20.860Z,32.70
2019-05-13T09:51:52.406Z,32.60
2019-05-13T09:54:23.709Z,32.70
2019-05-13T09:56:54.865Z,32.60
2019-05-13T09:59:26.504Z,32.70
2019-05-13T10:01:58.087Z,32.60
2019-05-13T10:04:31.381Z,32.60
2019-05-13T10:07:02.389Z,32.50
2019-05-13T10:09:33.466Z,32.40
2019-05-13T10:12:04.412Z,32.30
2019-05-13T10:14:35.808Z,32.20
2019-05-13T10:17:07.219Z,32.10
2019-05-13T10:19:38.536Z,32.00
2019-05-13T10:22:11.790Z,31.90
2019-05-13T10:24:43.477Z,31.80
2019-05-13T10:27:18.680Z,31.80
2019-05-13T10:29:46.932Z,31.70
2019-05-13T10:32:18.348Z,31.70
2019-05-13T10:34:51.953Z,31.60
2019-05-13T10:37:22.405Z,31.50
2019-05-13T10:39:53.534Z,31.50
2019-05-13T10:42:25.596Z,31.40
2019-05-13T10:45:02.662Z,31.40
2019-05-13T10:47:34.846Z,31.40
2019-05-13T10:50:08.677Z,31.40
2019-05-13T10:52:42.543Z,31.30
2019-05-13T10:55:13.034Z,31.20
2019-05-13T10:57:44.252Z,31.10
2019-05-13T11:00:16.513Z,31.00
2019-05-13T11:02:47.864Z,31.00
2019-05-13T11:05:19.137Z,31.00
2019-05-13T11:07:51.751Z,31.00
2019-05-13T11:10:27.067Z,30.90
2019-05-13T11:12:57.661Z,30.90
2019-05-13T11:15:32.848Z,30.90
2019-05-13T11:18:03.162Z,30.90
2019-05-13T11:20:34.768Z,30.90
2019-05-13T11:23:05.712Z,30.90
2019-05-13T11:25:37.291Z,30.90
2019-05-13T11:28:08.710Z,30.90
2019-05-13T11:30:42.170Z,30.80
2019-05-13T11:33:12.614Z,30.90
2019-05-13T11:35:44.188Z,30.80
2019-05-13T11:38:15.604Z,30.80
2019-05-13T11:40:46.535Z,30.80
2019-05-13T11:43:17.867Z,30.80
2019-05-13T11:45:50.845Z,30.80
2019-05-13T11:48:23.594Z,30.80
2019-05-13T11:50:55.315Z,30.80
2019-05-13T11:53:33.212Z,30.80
2019-05-13T11:56:03.534Z,30.80
2019-05-13T11:58:34.001Z,30.80
2019-05-13T12:01:06.378Z,30.80
2019-05-13T12:03:37.823Z,30.80
2019-05-13T12:06:09.165Z,30.80
2019-05-13T12:08:50.137Z,30.70
2019-05-13T12:11:13.965Z,30.70
2019-05-13T12:13:45.539Z,30.80
2019-05-13T12:16:22.452Z,30.70
2019-05-13T12:18:52.832Z,30.80
2019-05-13T12:21:24.903Z,30.70
2019-05-13T12:23:56.276Z,30.70
2019-05-13T12:26:28.279Z,30.70
2019-05-13T12:29:02.529Z,30.70
2019-05-13T12:31:33.657Z,30.60
2019-05-13T12:34:04.453Z,30.50
2019-05-13T12:36:35.951Z,30.30
2019-05-13T12:39:13.998Z,30.20
2019-05-13T12:41:43.018Z,30.20
2019-05-13T12:44:17.460Z,30.10
2019-05-13T12:46:50.554Z,30.10
2019-05-13T12:49:22.001Z,30.00
2019-05-13T12:52:00.177Z,30.00
2019-05-13T12:54:25.389Z,30.00
2019-05-13T12:56:56.926Z,30.00
2019-05-13T12:59:31.556Z,30.00
2019-05-13T13:02:03.272Z,30.00
2019-05-13T13:04:34.213Z,30.10
2019-05-13T13:07:05.614Z,30.00
2019-05-13T13:09:36.589Z,30.10
2019-05-13T13:12:07.890Z,30.00
2019-05-13T13:14:44.303Z,30.00
2019-05-13T13:17:15.006Z,30.00
2019-05-13T13:19:45.896Z,30.00
2019-05-13T13:22:17.594Z,30.00
2019-05-13T13:24:55.753Z,30.00
2019-05-13T13:27:37.779Z,30.00
2019-05-13T13:30:03.079Z,30.00
2019-05-13T13:32:33.289Z,30.00
2019-05-13T13:35:08.634Z,30.00
2019-05-13T13:37:46.034Z,29.90
2019-05-13T13:40:20.254Z,29.80
2019-05-13T13:42:47.289Z,29.70
2019-05-13T13:45:22.851Z,29.60
2019-05-13T13:48:02.889Z,29.60
2019-05-13T13:50:25.765Z,29.50
2019-05-13T13:52:56.943Z,29.50
2019-05-13T13:55:31.422Z,29.40
2019-05-13T13:58:02.241Z,29.40
2019-05-13T14:00:41.069Z,29.40
2019-05-13T14:03:06.456Z,29.30
2019-05-13T14:05:37.326Z,29.30
2019-05-13T14:08:08.588Z,29.20
2019-05-13T14:10:41.851Z,29.30
2019-05-13T14:13:12.580Z,29.30
2019-05-13T14:15:43.618Z,29.30
2019-05-13T14:18:16.401Z,29.40
2019-05-13T14:20:47.447Z,29.50
2019-05-13T14:23:21.306Z,29.50
2019-05-13T14:25:53.570Z,29.60
2019-05-13T14:28:24.624Z,29.60
2019-05-13T14:30:56.367Z,29.60
2019-05-13T14:33:31.374Z,29.60
2019-05-13T14:36:01.506Z,29.50
2019-05-13T14:38:32.557Z,29.40
2019-05-13T14:41:08.560Z,29.40
2019-05-13T14:43:37.576Z,29.30
2019-05-13T14:46:08.686Z,29.30
2019-05-13T14:48:39.791Z,29.20
2019-05-13T14:51:12.263Z,29.10
2019-05-13T14:53:43.946Z,29.10
2019-05-13T14:56:15.375Z,29.00
2019-05-13T14:58:46.537Z,28.90
2019-05-13T15:01:22.293Z,28.90
2019-05-13T15:03:51.960Z,28.80
2019-05-13T15:06:25.366Z,28.70
2019-05-13T15:08:57.695Z,28.60
2019-05-13T15:11:48.173Z,28.50
2019-05-13T15:14:22.011Z,28.40
2019-05-13T15:17:02.753Z,28.20
2019-05-13T15:19:26.222Z,28.20
2019-05-13T15:21:57.566Z,28.10
2019-05-13T15:24:28.729Z,28.00
2019-05-13T15:27:00.005Z,27.90
2019-05-13T15:29:31.305Z,27.90
2019-05-13T15:32:03.105Z,27.80
2019-05-13T15:34:34.531Z,27.80
2019-05-13T15:37:06.004Z,27.70
2019-05-13T15:39:37.459Z,27.60
2019-05-13T15:42:09.268Z,27.60
2019-05-13T15:44:40.421Z,27.60
2019-05-13T15:47:22.959Z,27.50
2019-05-13T15:49:44.439Z,27.50
2019-05-13T15:52:15.840Z,27.40
2019-05-13T15:54:47.090Z,27.40
2019-05-13T15:57:18.116Z,27.40
2019-05-13T15:59:51.613Z,27.30
2019-05-13T16:02:22.631Z,27.30
2019-05-13T16:05:00.995Z,27.20
2019-05-13T16:07:27.210Z,27.20
2019-05-13T16:10:01.863Z,27.20
2019-05-13T16:12:32.100Z,27.30
2019-05-13T16:15:03.167Z,27.30
2019-05-13T16:17:41.087Z,27.20
2019-05-13T16:20:09.275Z,27.20
2019-05-13T16:22:41.967Z,27.20
2019-05-13T16:25:13.607Z,27.20
2019-05-13T16:27:44.951Z,27.20
2019-05-13T16:30:22.344Z,27.20
2019-05-13T16:32:54.171Z,27.20
2019-05-13T16:35:25.574Z,27.20
2019-05-13T16:37:56.945Z,27.20
2019-05-13T16:40:27.921Z,27.10
2019-05-13T16:43:01.201Z,27.10
2019-05-13T16:45:31.781Z,27.10
2019-05-13T16:48:04.221Z,27.10
2019-05-13T16:50:35.665Z,27.10
2019-05-13T16:53:07.012Z,27.10
2019-05-13T16:55:38.648Z,27.10
2019-05-13T16:58:12.361Z,27.10
2019-05-13T17:00:42.614Z,27.10
2019-05-13T17:03:14.599Z,27.10
2019-05-13T17:05:45.694Z,27.10
2019-05-13T17:08:18.093Z,27.10
2019-05-13T17:10:48.290Z,27.10
2019-05-13T17:13:22.122Z,27.10
2019-05-13T17:15:56.320Z,27.10
2019-05-13T17:18:27.385Z,27.10
2019-05-13T17:20:58.319Z,27.10
2019-05-13T17:23:29.857Z,27.10
2019-05-13T17:26:02.637Z,27.10
2019-05-13T17:28:34.817Z,27.10
2019-05-13T17:31:05.729Z,27.10
2019-05-13T17:33:36.753Z,27.10
2019-05-13T17:36:07.740Z,27.10
2019-05-13T17:38:38.873Z,27.10
2019-05-13T17:41:12.039Z,27.10
2019-05-13T17:43:42.438Z,27.10
2019-05-13T17:46:13.954Z,27.10
2019-05-13T17:48:46.191Z,27.10
2019-05-13T17:51:17.862Z,27.00
2019-05-13T17:53:49.118Z,27.00
2019-05-13T17:56:21.648Z,27.00
2019-05-13T17:58:52.525Z,27.00
2019-05-13T18:01:23.667Z,27.00
2019-05-13T18:03:55.828Z,27.00
2019-05-13T18:06:27.022Z,26.90
2019-05-13T18:08:57.913Z,27.00
2019-05-13T18:11:29.027Z,27.00
2019-05-13T18:14:01.281Z,27.00
2019-05-13T18:16:32.417Z,27.10
2019-05-13T18:19:03.548Z,27.10
2019-05-13T18:21:34.858Z,27.10
2019-05-13T18:24:05.926Z,27.10
2019-05-13T18:26:37.361Z,27.10
2019-05-13T18:29:08.745Z,27.10
2019-05-13T18:31:42.022Z,27.10
2019-05-13T18:34:12.473Z,27.10
2019-05-13T18:36:43.859Z,27.10
2019-05-13T18:39:21.578Z,27.10
2019-05-13T18:41:51.947Z,27.00
2019-05-13T18:44:23.305Z,27.00
2019-05-13T18:46:54.331Z,27.10
2019-05-13T18:49:25.670Z,27.00
2019-05-13T18:51:57.059Z,27.00
2019-05-13T18:54:28.376Z,26.90
