createdAt,value
2022-12-02T00:00:00.255Z,90
2022-12-02T00:05:00.164Z,89
2022-12-02T00:10:00.166Z,89
2022-12-02T00:15:00.165Z,89
2022-12-02T00:20:00.191Z,88
2022-12-02T00:25:00.158Z,88
2022-12-02T00:30:00.179Z,88
2022-12-02T00:35:00.164Z,88
2022-12-02T00:40:00.201Z,88
2022-12-02T00:45:00.176Z,87
2022-12-02T00:50:00.171Z,87
2022-12-02T00:55:00.164Z,87
2022-12-02T01:00:00.194Z,87
2022-12-02T01:05:00.151Z,87
2022-12-02T01:10:00.169Z,87
2022-12-02T01:15:00.205Z,87
2022-12-02T01:20:00.224Z,87
2022-12-02T01:25:00.162Z,87
2022-12-02T01:30:00.202Z,87
2022-12-02T01:35:00.177Z,87
2022-12-02T01:40:00.169Z,87
2022-12-02T01:45:00.165Z,87
2022-12-02T01:50:00.171Z,87
2022-12-02T01:55:00.159Z,87
2022-12-02T02:00:00.182Z,87
2022-12-02T02:05:00.174Z,87
2022-12-02T02:10:00.213Z,87
2022-12-02T02:15:00.157Z,87
2022-12-02T02:20:00.168Z,87
2022-12-02T02:25:00.167Z,87
2022-12-02T02:30:00.174Z,87
2022-12-02T02:35:00.182Z,87
2022-12-02T02:40:00.177Z,87
2022-12-02T02:45:00.160Z,87
2022-12-02T02:50:00.166Z,87
2022-12-02T02:55:00.179Z,87
2022-12-02T03:00:00.177Z,87
2022-12-02T03:05:00.206Z,87
2022-12-02T03:10:00.172Z,87
2022-12-02T03:15:00.159Z,87
2022-12-02T03:20:00.183Z,87
2022-12-02T03:25:00.161Z,87
2022-12-02T03:30:00.176Z,88
2022-12-02T03:35:00.172Z,88
2022-12-02T03:40:00.174Z,88
2022-12-02T03:45:00.179Z,88
2022-12-02T03:50:00.169Z,89
2022-12-02T03:55:00.561Z,89
2022-12-02T04:00:00.243Z,89
2022-12-02T04:05:00.192Z,88
2022-12-02T04:10:00.159Z,88
2022-12-02T04:15:00.201Z,88
2022-12-02T04:20:00.167Z,88
2022-12-02T04:25:00.192Z,87
2022-12-02T04:30:00.185Z,87
2022-12-02T04:35:00.164Z,87
2022-12-02T04:40:00.188Z,87
2022-12-02T04:45:00.197Z,87
2022-12-02T04:50:00.185Z,87
2022-12-02T04:55:00.191Z,87
2022-12-02T05:00:00.206Z,87
2022-12-02T05:05:00.162Z,87
2022-12-02T05:10:00.177Z,87
2022-12-02T05:15:00.172Z,87
2022-12-02T05:20:00.182Z,88
2022-12-02T05:25:00.170Z,88
2022-12-02T05:30:00.208Z,89
2022-12-02T05:35:00.174Z,89
2022-12-02T05:40:00.196Z,89
2022-12-02T05:45:00.162Z,90
2022-12-02T05:50:00.194Z,90
2022-12-02T05:55:00.183Z,90
2022-12-02T06:00:00.239Z,91
2022-12-02T06:05:00.183Z,91
2022-12-02T06:10:00.174Z,90
2022-12-02T06:15:00.195Z,90
2022-12-02T06:20:00.179Z,90
2022-12-02T06:25:00.194Z,89
2022-12-02T06:30:00.195Z,89
2022-12-02T06:35:00.192Z,89
2022-12-02T06:40:28.807Z,89
2022-12-02T06:45:00.256Z,89
2022-12-02T06:50:00.201Z,89
2022-12-02T06:55:00.168Z,90
2022-12-02T07:00:00.197Z,89
2022-12-02T07:05:00.187Z,89
2022-12-02T07:10:00.222Z,90
2022-12-02T07:15:00.207Z,90
2022-12-02T07:20:00.183Z,90
2022-12-02T07:25:00.193Z,90
2022-12-02T07:30:00.183Z,89
2022-12-02T07:35:00.199Z,89
2022-12-02T07:40:00.183Z,89
2022-12-02T07:45:00.201Z,90
2022-12-02T07:50:00.176Z,90
2022-12-02T07:55:00.189Z,90
2022-12-02T08:00:00.222Z,90
2022-12-02T08:05:00.242Z,90
2022-12-02T08:10:00.191Z,90
2022-12-02T08:15:00.181Z,90
2022-12-02T08:20:00.188Z,90
2022-12-02T08:25:00.186Z,90
2022-12-02T08:30:00.194Z,90
2022-12-02T08:35:00.185Z,90
2022-12-02T08:40:00.185Z,90
2022-12-02T08:45:00.180Z,90
2022-12-02T08:50:00.204Z,89
2022-12-02T08:55:00.168Z,89
2022-12-02T09:00:00.212Z,88
2022-12-02T09:05:00.177Z,88
2022-12-02T09:10:00.192Z,87
2022-12-02T09:15:00.213Z,87
2022-12-02T09:20:00.221Z,87
2022-12-02T09:25:00.171Z,87
2022-12-02T09:30:00.201Z,87
2022-12-02T09:35:00.222Z,87
2022-12-02T09:40:00.185Z,87
2022-12-02T09:45:00.183Z,87
2022-12-02T09:50:00.195Z,88
2022-12-02T09:55:00.165Z,87
2022-12-02T10:00:00.206Z,88
2022-12-02T10:05:00.165Z,88
2022-12-02T10:10:00.169Z,88
2022-12-02T10:15:00.178Z,88
2022-12-02T10:20:00.165Z,87
2022-12-02T10:25:00.175Z,87
2022-12-02T10:30:00.171Z,87
2022-12-02T10:35:00.184Z,87
2022-12-02T10:40:00.179Z,88
2022-12-02T10:45:00.194Z,87
2022-12-02T10:50:00.178Z,87
2022-12-02T10:55:00.585Z,86
2022-12-02T11:00:00.176Z,87
2022-12-02T11:05:00.160Z,87
2022-12-02T11:10:00.168Z,87
2022-12-02T11:15:00.234Z,85
2022-12-02T11:20:00.169Z,85
2022-12-02T11:25:00.169Z,85
2022-12-02T11:30:00.186Z,85
2022-12-02T11:35:16.823Z,85
2022-12-02T11:40:00.168Z,86
2022-12-02T11:45:00.157Z,86
2022-12-02T11:50:00.168Z,86
2022-12-02T11:55:00.167Z,86
2022-12-02T12:00:00.193Z,86
2022-12-02T12:05:00.180Z,86
2022-12-02T12:10:00.168Z,86
2022-12-02T12:15:00.165Z,86
2022-12-02T12:20:00.171Z,86
2022-12-02T12:25:00.168Z,86
2022-12-02T12:30:00.174Z,86
2022-12-02T12:35:00.161Z,86
2022-12-02T12:40:00.191Z,87
2022-12-02T12:45:00.168Z,88
2022-12-02T12:50:00.252Z,89
2022-12-02T12:55:00.165Z,89
2022-12-02T13:00:00.180Z,89
2022-12-02T13:05:00.176Z,89
2022-12-02T13:10:00.169Z,89
2022-12-02T13:15:00.175Z,89
2022-12-02T13:20:00.182Z,89
2022-12-02T13:25:00.163Z,89
2022-12-02T13:30:00.195Z,89
2022-12-02T13:35:00.176Z,89
2022-12-02T13:40:00.173Z,89
2022-12-02T13:45:00.169Z,89
2022-12-02T13:50:00.174Z,89
2022-12-02T13:55:00.170Z,89
2022-12-02T14:00:00.192Z,89
2022-12-02T14:05:07.307Z,89
2022-12-02T14:10:00.172Z,89
2022-12-02T14:15:00.190Z,89
2022-12-02T14:20:00.217Z,89
2022-12-02T14:25:00.164Z,89
2022-12-02T14:30:00.192Z,89
2022-12-02T14:35:00.187Z,89
2022-12-02T14:40:00.160Z,88
2022-12-02T14:45:00.175Z,88
2022-12-02T14:50:00.270Z,88
2022-12-02T14:55:00.174Z,88
2022-12-02T15:00:00.187Z,88
2022-12-02T15:05:00.166Z,88
2022-12-02T15:10:00.175Z,88
2022-12-02T15:15:17.103Z,88
2022-12-02T15:20:00.191Z,88
2022-12-02T15:25:00.164Z,88
2022-12-02T15:30:00.326Z,88
2022-12-02T15:35:00.187Z,88
2022-12-02T15:45:01.153Z,86
2022-12-02T15:50:00.166Z,86
2022-12-02T15:55:00.167Z,86
2022-12-02T16:00:00.304Z,86
2022-12-02T16:05:00.163Z,85
2022-12-02T16:10:00.266Z,85
2022-12-02T16:15:00.909Z,86
2022-12-02T16:20:00.284Z,85
2022-12-02T16:25:00.166Z,85
2022-12-02T16:30:00.712Z,85
2022-12-02T16:35:00.163Z,85
2022-12-02T16:40:00.209Z,85
2022-12-02T16:45:00.326Z,85
2022-12-02T16:50:00.165Z,85
2022-12-02T16:55:00.172Z,85
2022-12-02T17:00:00.188Z,85
2022-12-02T17:05:00.181Z,85
2022-12-02T17:10:00.178Z,84
2022-12-02T17:15:00.811Z,84
2022-12-02T17:20:00.196Z,84
2022-12-02T17:25:00.157Z,83
2022-12-02T17:30:00.202Z,81
2022-12-02T17:35:00.185Z,82
2022-12-02T17:40:00.218Z,82
2022-12-02T17:45:00.168Z,83
2022-12-02T17:50:00.189Z,83
2022-12-02T17:55:03.175Z,83
2022-12-02T18:00:00.251Z,84
2022-12-02T18:05:00.160Z,84
2022-12-02T18:10:00.166Z,84
2022-12-02T18:15:00.168Z,84
2022-12-02T18:20:00.166Z,83
2022-12-02T18:25:00.162Z,84
2022-12-02T18:30:00.171Z,84
2022-12-02T18:35:00.156Z,84
2022-12-02T18:40:00.186Z,84
2022-12-02T18:45:00.175Z,83
2022-12-02T18:50:00.162Z,83
2022-12-02T18:55:00.197Z,81
2022-12-02T19:00:00.176Z,79
2022-12-02T19:05:00.157Z,78
2022-12-02T19:10:00.172Z,79
2022-12-02T19:15:00.165Z,80
2022-12-02T19:20:00.173Z,80
2022-12-02T19:25:00.159Z,80
2022-12-02T19:30:00.191Z,80
2022-12-02T19:35:00.158Z,80
2022-12-02T19:40:00.192Z,80
2022-12-02T19:45:00.164Z,80
2022-12-02T19:50:00.193Z,81
2022-12-02T19:55:00.164Z,81
2022-12-02T20:00:00.260Z,81
2022-12-02T20:05:00.181Z,81
2022-12-02T20:10:00.169Z,81
2022-12-02T20:15:00.163Z,82
2022-12-02T20:20:00.208Z,82
2022-12-02T20:25:00.174Z,82
2022-12-02T20:30:00.191Z,83
2022-12-02T20:35:00.186Z,82
2022-12-02T20:40:00.176Z,83
2022-12-02T20:45:00.266Z,83
2022-12-02T20:50:00.183Z,83
2022-12-02T20:55:00.186Z,83
2022-12-02T21:00:00.314Z,83
2022-12-02T21:05:00.171Z,82
2022-12-02T21:10:00.173Z,82
2022-12-02T21:15:00.189Z,82
2022-12-02T21:20:00.200Z,82
2022-12-02T21:25:00.307Z,82
2022-12-02T21:30:00.299Z,82
2022-12-02T21:35:03.590Z,82
2022-12-02T21:40:00.263Z,82
2022-12-02T21:45:00.275Z,83
2022-12-02T21:50:00.225Z,82
2022-12-02T21:55:00.226Z,82
2022-12-02T22:00:00.267Z,83
2022-12-02T22:05:00.269Z,82
2022-12-02T22:10:00.210Z,82
2022-12-02T22:15:00.228Z,82
2022-12-02T22:20:00.232Z,82
2022-12-02T22:25:00.206Z,82
2022-12-02T22:30:00.247Z,82
2022-12-02T22:35:00.228Z,83
2022-12-02T22:40:00.222Z,82
2022-12-02T22:45:00.233Z,83
2022-12-02T22:50:00.240Z,83
2022-12-02T22:55:00.170Z,83
2022-12-02T23:00:00.211Z,83
2022-12-02T23:05:00.191Z,83
2022-12-02T23:10:00.196Z,84
2022-12-02T23:15:21.065Z,83
2022-12-02T23:20:00.189Z,83
2022-12-02T23:25:00.213Z,83
2022-12-02T23:30:00.232Z,84
2022-12-02T23:35:00.223Z,84
2022-12-02T23:40:00.236Z,84
2022-12-02T23:45:00.219Z,84
2022-12-02T23:50:00.257Z,84
2022-12-02T23:55:00.222Z,84
