createdAt,value
2024-01-24T00:01:21.353Z,1.30
2024-01-24T00:03:49.594Z,1.40
2024-01-24T00:06:18.989Z,1.40
2024-01-24T00:08:49.238Z,1.10
2024-01-24T00:11:17.244Z,1.83
2024-01-24T00:13:45.277Z,1.50
2024-01-24T00:16:13.369Z,1.17
2024-01-24T00:18:41.357Z,1.10
2024-01-24T00:21:09.378Z,1.30
2024-01-24T00:23:38.603Z,1.50
2024-01-24T00:26:06.615Z,1.20
2024-01-24T00:28:34.596Z,1.20
2024-01-24T00:31:02.537Z,1.50
2024-01-24T00:33:31.444Z,1.20
2024-01-24T00:35:59.554Z,1.17
2024-01-24T00:38:28.139Z,1.50
2024-01-24T00:40:57.401Z,1.27
2024-01-24T00:43:26.961Z,1.13
2024-01-24T00:45:54.993Z,1.43
2024-01-24T00:48:23.318Z,1.50
2024-01-24T00:50:51.335Z,1.47
2024-01-24T00:53:22.283Z,1.30
2024-01-24T00:55:50.727Z,1.30
2024-01-24T00:58:20.480Z,1.50
2024-01-24T01:00:48.671Z,1.10
2024-01-24T01:03:16.723Z,1.17
2024-01-24T01:05:44.787Z,1.07
2024-01-24T01:08:12.740Z,1.03
2024-01-24T01:10:40.751Z,1.23
2024-01-24T01:13:08.693Z,1.00
2024-01-24T01:15:37.076Z,1.07
2024-01-24T01:18:05.757Z,1.00
2024-01-24T01:20:33.887Z,1.40
2024-01-24T01:23:01.872Z,1.20
2024-01-24T01:25:30.102Z,1.03
2024-01-24T01:27:58.177Z,1.20
2024-01-24T01:30:26.258Z,0.97
2024-01-24T01:32:55.721Z,1.17
2024-01-24T01:35:23.776Z,0.97
2024-01-24T01:37:51.800Z,1.13
2024-01-24T01:40:19.736Z,1.20
2024-01-24T01:42:48.078Z,1.10
2024-01-24T01:45:16.120Z,1.30
2024-01-24T01:47:44.923Z,1.10
2024-01-24T01:50:16.541Z,1.30
2024-01-24T01:52:45.012Z,1.40
2024-01-24T01:55:15.584Z,1.00
2024-01-24T01:57:46.313Z,1.40
2024-01-24T02:00:20.676Z,1.40
2024-01-24T02:02:49.735Z,1.20
2024-01-24T02:05:19.464Z,1.50
2024-01-24T02:07:48.204Z,1.93
2024-01-24T02:10:16.705Z,1.00
2024-01-24T02:12:44.712Z,1.10
2024-01-24T02:15:12.877Z,1.30
2024-01-24T02:17:41.189Z,1.03
2024-01-24T02:20:11.133Z,1.00
2024-01-24T02:22:40.609Z,1.47
2024-01-24T02:25:10.599Z,1.40
2024-01-24T02:27:38.655Z,1.10
2024-01-24T02:30:07.509Z,1.30
2024-01-24T02:32:35.694Z,1.30
2024-01-24T02:35:03.667Z,1.03
2024-01-24T02:37:31.731Z,1.10
2024-01-24T02:39:59.921Z,1.00
2024-01-24T02:42:29.604Z,1.20
2024-01-24T02:44:57.692Z,1.17
2024-01-24T02:47:26.106Z,1.00
2024-01-24T02:49:54.182Z,1.60
2024-01-24T02:52:22.183Z,1.10
2024-01-24T02:54:50.177Z,1.10
2024-01-24T02:57:18.143Z,1.10
2024-01-24T02:59:47.445Z,1.00
2024-01-24T03:02:15.354Z,0.90
2024-01-24T03:04:43.317Z,1.50
2024-01-24T03:07:11.324Z,1.20
2024-01-24T03:09:39.424Z,1.20
2024-01-24T03:12:08.221Z,0.80
2024-01-24T03:14:36.130Z,0.80
2024-01-24T03:17:06.425Z,1.30
2024-01-24T03:19:35.884Z,1.10
2024-01-24T03:22:04.068Z,1.07
2024-01-24T03:24:32.144Z,1.10
2024-01-24T03:27:00.040Z,1.20
2024-01-24T03:29:27.987Z,0.93
2024-01-24T03:31:55.964Z,1.03
2024-01-24T03:34:25.948Z,0.80
2024-01-24T03:36:54.008Z,1.40
2024-01-24T03:39:22.021Z,1.03
2024-01-24T03:41:49.997Z,1.00
2024-01-24T03:44:17.973Z,1.00
2024-01-24T03:46:45.860Z,0.80
2024-01-24T03:49:13.981Z,1.00
2024-01-24T03:51:44.152Z,1.07
2024-01-24T03:54:12.178Z,1.03
2024-01-24T03:56:40.099Z,1.07
2024-01-24T03:59:08.038Z,1.40
2024-01-24T04:01:36.204Z,1.10
2024-01-24T04:04:04.268Z,1.10
2024-01-24T04:06:32.336Z,1.33
2024-01-24T04:09:01.666Z,1.13
2024-01-24T04:11:29.652Z,1.00
2024-01-24T04:13:58.379Z,1.10
2024-01-24T04:16:26.361Z,0.90
2024-01-24T04:18:54.606Z,1.10
2024-01-24T04:21:22.590Z,1.10
2024-01-24T04:23:50.585Z,1.13
2024-01-24T04:26:22.422Z,1.00
2024-01-24T04:28:50.416Z,1.00
2024-01-24T04:31:18.660Z,1.03
2024-01-24T04:33:46.702Z,0.90
2024-01-24T04:36:14.773Z,1.17
2024-01-24T04:38:44.672Z,1.10
2024-01-24T04:41:12.965Z,1.10
2024-01-24T04:43:42.298Z,1.13
2024-01-24T04:46:15.084Z,1.10
2024-01-24T04:48:44.181Z,1.60
2024-01-24T04:51:13.358Z,1.17
2024-01-24T04:53:41.722Z,1.00
2024-01-24T04:56:09.745Z,1.20
2024-01-24T04:58:38.170Z,0.90
2024-01-24T05:01:07.650Z,1.20
2024-01-24T05:03:36.207Z,1.30
2024-01-24T05:06:10.209Z,1.33
2024-01-24T05:08:39.295Z,1.03
2024-01-24T05:11:07.830Z,1.10
2024-01-24T05:13:35.994Z,1.20
2024-01-24T05:16:04.463Z,1.10
2024-01-24T05:18:33.889Z,1.10
2024-01-24T05:21:03.494Z,0.80
2024-01-24T05:23:31.482Z,1.20
2024-01-24T05:25:59.619Z,1.20
2024-01-24T05:28:27.703Z,0.83
2024-01-24T05:30:55.741Z,1.30
2024-01-24T05:33:24.784Z,1.10
2024-01-24T05:35:54.140Z,1.20
2024-01-24T05:38:22.113Z,1.30
2024-01-24T05:40:50.141Z,1.40
2024-01-24T05:43:18.602Z,1.20
2024-01-24T05:45:51.053Z,1.03
2024-01-24T05:48:19.395Z,0.93
2024-01-24T05:50:47.435Z,1.07
2024-01-24T05:53:16.697Z,1.10
2024-01-24T05:55:44.616Z,1.10
2024-01-24T05:58:12.833Z,1.20
2024-01-24T06:00:39.866Z,1.00
2024-01-24T06:03:08.878Z,1.40
2024-01-24T06:05:36.919Z,1.50
2024-01-24T06:08:06.639Z,1.00
2024-01-24T06:10:36.066Z,1.20
2024-01-24T06:13:04.024Z,1.17
2024-01-24T06:15:32.040Z,1.37
2024-01-24T06:17:59.997Z,1.00
2024-01-24T06:20:28.213Z,0.73
2024-01-24T06:22:56.151Z,0.90
2024-01-24T06:25:24.034Z,1.20
2024-01-24T06:27:53.443Z,1.17
2024-01-24T06:30:23.866Z,0.90
2024-01-24T06:32:53.586Z,0.83
2024-01-24T06:35:22.596Z,0.70
2024-01-24T06:37:52.777Z,0.60
2024-01-24T06:40:21.712Z,0.80
2024-01-24T06:42:51.711Z,0.70
2024-01-24T06:45:21.726Z,0.70
2024-01-24T06:47:50.102Z,1.17
2024-01-24T06:50:19.205Z,0.90
2024-01-24T06:52:47.731Z,0.70
2024-01-24T06:55:16.186Z,0.80
2024-01-24T06:57:44.195Z,0.70
2024-01-24T07:00:13.380Z,0.97
2024-01-24T07:02:42.683Z,0.70
2024-01-24T07:05:11.660Z,0.60
2024-01-24T07:07:39.757Z,0.70
2024-01-24T07:10:12.342Z,0.70
2024-01-24T07:12:46.295Z,0.90
2024-01-24T07:15:16.239Z,0.87
2024-01-24T07:17:45.874Z,0.80
2024-01-24T07:20:14.326Z,0.80
2024-01-24T07:22:42.518Z,1.03
2024-01-24T07:25:10.990Z,0.70
2024-01-24T07:27:39.268Z,0.90
2024-01-24T07:30:08.463Z,1.00
2024-01-24T07:32:36.710Z,0.60
2024-01-24T07:35:06.880Z,0.80
2024-01-24T07:37:35.452Z,0.80
2024-01-24T07:40:04.016Z,0.80
2024-01-24T07:42:32.577Z,0.70
2024-01-24T07:45:00.719Z,0.67
2024-01-24T07:47:29.257Z,0.70
2024-01-24T07:49:57.812Z,0.67
2024-01-24T07:52:36.408Z,1.33
2024-01-24T07:55:10.961Z,0.70
2024-01-24T07:57:39.448Z,0.60
2024-01-24T08:00:08.700Z,0.70
2024-01-24T08:02:37.785Z,0.50
2024-01-24T08:05:06.300Z,0.60
2024-01-24T08:07:38.047Z,0.60
2024-01-24T08:10:07.497Z,0.60
2024-01-24T08:12:35.924Z,0.50
2024-01-24T08:15:06.389Z,0.70
2024-01-24T08:17:38.074Z,0.50
2024-01-24T08:20:09.741Z,0.57
2024-01-24T08:22:39.231Z,0.50
2024-01-24T08:25:08.590Z,0.57
2024-01-24T08:27:37.657Z,0.47
2024-01-24T08:30:07.174Z,0.50
2024-01-24T08:32:35.186Z,0.40
2024-01-24T08:35:03.966Z,0.73
2024-01-24T08:37:32.253Z,0.40
2024-01-24T08:40:01.651Z,0.53
2024-01-24T08:42:29.603Z,0.37
2024-01-24T08:44:57.718Z,0.40
2024-01-24T08:47:25.790Z,0.40
2024-01-24T08:49:55.235Z,0.33
2024-01-24T08:52:23.351Z,0.40
2024-01-24T08:54:51.725Z,0.70
2024-01-24T08:57:21.483Z,0.70
2024-01-24T08:59:49.531Z,0.40
2024-01-24T09:02:19.150Z,0.87
2024-01-24T09:04:47.858Z,0.50
2024-01-24T09:07:16.297Z,0.40
2024-01-24T09:09:44.636Z,0.40
2024-01-24T09:12:12.838Z,0.20
2024-01-24T09:14:42.260Z,0.40
2024-01-24T09:17:10.186Z,0.40
2024-01-24T09:19:39.651Z,0.40
2024-01-24T09:22:07.786Z,0.30
2024-01-24T09:24:35.912Z,0.30
2024-01-24T09:27:04.796Z,0.27
2024-01-24T09:29:33.020Z,0.40
2024-01-24T09:32:02.308Z,0.30
2024-01-24T09:34:30.495Z,0.40
2024-01-24T09:36:58.651Z,0.30
2024-01-24T09:39:27.011Z,0.40
2024-01-24T09:41:55.050Z,0.50
2024-01-24T09:44:25.366Z,0.30
2024-01-24T09:46:55.116Z,0.37
2024-01-24T09:49:24.820Z,0.20
2024-01-24T09:51:54.670Z,0.20
2024-01-24T09:54:23.764Z,0.30
2024-01-24T09:56:53.642Z,0.30
2024-01-24T09:59:21.859Z,0.40
2024-01-24T10:01:51.628Z,0.60
2024-01-24T10:04:20.484Z,0.50
2024-01-24T10:06:50.588Z,0.60
2024-01-24T10:09:20.555Z,0.40
2024-01-24T10:11:48.953Z,0.30
2024-01-24T10:14:16.981Z,0.40
2024-01-24T10:16:45.263Z,0.50
2024-01-24T10:19:13.496Z,0.60
2024-01-24T10:21:43.055Z,0.70
2024-01-24T10:24:12.935Z,0.60
2024-01-24T10:26:41.430Z,0.30
2024-01-24T10:29:09.475Z,0.63
2024-01-24T10:31:37.533Z,0.30
2024-01-24T10:34:05.934Z,0.30
2024-01-24T10:36:35.077Z,0.30
2024-01-24T10:39:05.138Z,0.33
2024-01-24T10:41:38.826Z,0.20
2024-01-24T10:44:10.712Z,0.30
2024-01-24T10:46:40.193Z,0.33
2024-01-24T10:49:11.981Z,0.30
2024-01-24T10:51:40.702Z,0.20
2024-01-24T10:54:09.711Z,0.30
2024-01-24T10:56:40.801Z,0.30
2024-01-24T10:59:11.448Z,0.30
2024-01-24T11:01:40.173Z,0.27
2024-01-24T11:04:11.329Z,0.50
2024-01-24T11:06:46.148Z,0.30
2024-01-24T11:09:25.276Z,0.33
2024-01-24T11:11:58.423Z,0.40
2024-01-24T11:14:33.243Z,0.63
2024-01-24T11:17:04.574Z,0.40
2024-01-24T11:19:34.146Z,0.60
2024-01-24T11:22:17.022Z,0.40
2024-01-24T11:24:55.707Z,0.40
2024-01-24T11:27:36.458Z,0.30
2024-01-24T11:30:19.924Z,0.40
2024-01-24T11:33:02.577Z,0.50
2024-01-24T11:35:35.069Z,0.30
2024-01-24T11:38:13.258Z,0.50
2024-01-24T11:40:52.789Z,0.40
2024-01-24T11:43:27.239Z,0.40
2024-01-24T11:45:56.210Z,0.30
2024-01-24T11:48:24.891Z,0.40
2024-01-24T11:50:57.381Z,0.50
2024-01-24T11:53:25.698Z,0.40
2024-01-24T11:55:57.358Z,0.73
2024-01-24T11:58:29.576Z,0.40
2024-01-24T12:01:00.255Z,0.50
2024-01-24T12:03:28.322Z,0.50
2024-01-24T12:05:57.284Z,0.90
2024-01-24T12:08:25.586Z,0.80
2024-01-24T12:10:53.812Z,0.70
2024-01-24T12:13:24.289Z,1.13
2024-01-24T12:15:56.026Z,1.00
2024-01-24T12:18:24.974Z,0.67
2024-01-24T12:20:57.888Z,0.70
2024-01-24T12:23:29.407Z,0.80
2024-01-24T12:25:59.449Z,0.63
2024-01-24T12:28:27.549Z,0.67
2024-01-24T12:30:58.588Z,0.90
2024-01-24T12:33:27.541Z,1.00
2024-01-24T12:35:55.604Z,0.83
2024-01-24T12:38:25.462Z,1.00
2024-01-24T12:40:54.520Z,1.03
2024-01-24T12:43:24.633Z,0.80
2024-01-24T12:45:54.326Z,0.53
2024-01-24T12:48:24.875Z,0.83
2024-01-24T12:50:53.903Z,0.57
2024-01-24T12:53:23.288Z,0.80
2024-01-24T12:55:51.993Z,0.97
2024-01-24T12:58:20.251Z,0.90
2024-01-24T13:00:48.491Z,0.70
2024-01-24T13:03:20.672Z,0.60
2024-01-24T13:05:53.290Z,0.80
2024-01-24T13:08:21.830Z,1.20
2024-01-24T13:10:50.440Z,0.80
2024-01-24T13:13:19.334Z,1.10
2024-01-24T13:15:47.501Z,1.00
2024-01-24T13:18:15.630Z,0.90
2024-01-24T13:20:43.769Z,0.70
2024-01-24T13:23:13.070Z,1.03
2024-01-24T13:25:41.146Z,0.70
2024-01-24T13:28:11.092Z,0.73
2024-01-24T13:30:40.462Z,1.03
2024-01-24T13:33:10.884Z,0.80
2024-01-24T13:35:39.375Z,0.60
2024-01-24T13:38:07.488Z,1.00
2024-01-24T13:40:36.769Z,1.00
2024-01-24T13:43:06.127Z,0.97
2024-01-24T13:45:38.494Z,0.90
2024-01-24T13:48:09.748Z,0.70
2024-01-24T13:50:38.581Z,1.10
2024-01-24T13:53:07.146Z,1.03
2024-01-24T13:55:36.862Z,0.77
2024-01-24T13:58:05.608Z,1.00
2024-01-24T14:00:34.074Z,1.20
2024-01-24T14:03:02.172Z,1.10
2024-01-24T14:05:30.878Z,1.43
2024-01-24T14:07:59.344Z,0.90
2024-01-24T14:10:27.610Z,1.43
2024-01-24T14:12:57.355Z,1.00
2024-01-24T14:15:33.467Z,1.30
2024-01-24T14:18:04.795Z,0.97
2024-01-24T14:20:34.373Z,1.33
2024-01-24T14:23:02.906Z,1.17
2024-01-24T14:25:30.893Z,0.80
2024-01-24T14:28:00.400Z,1.10
2024-01-24T14:30:28.560Z,1.20
2024-01-24T14:32:56.679Z,1.03
2024-01-24T14:35:25.026Z,1.10
2024-01-24T14:37:53.138Z,1.10
2024-01-24T14:40:21.558Z,0.93
2024-01-24T14:42:49.607Z,1.00
2024-01-24T14:45:19.056Z,1.47
2024-01-24T14:47:47.832Z,1.10
2024-01-24T14:50:16.370Z,1.00
2024-01-24T14:52:44.708Z,1.20
2024-01-24T14:55:12.888Z,1.37
2024-01-24T14:57:41.049Z,1.10
2024-01-24T15:00:11.580Z,1.23
2024-01-24T15:02:41.381Z,1.57
2024-01-24T15:05:10.215Z,1.30
2024-01-24T15:07:39.121Z,1.03
2024-01-24T15:10:09.635Z,1.43
2024-01-24T15:12:38.066Z,2.00
2024-01-24T15:15:07.561Z,3.27
2024-01-24T15:17:36.713Z,2.10
2024-01-24T15:20:07.599Z,1.47
2024-01-24T15:22:37.488Z,1.67
2024-01-24T15:25:08.436Z,1.53
2024-01-24T15:27:36.935Z,1.20
2024-01-24T15:30:07.323Z,1.70
2024-01-24T15:32:36.023Z,1.50
2024-01-24T15:35:04.807Z,1.57
2024-01-24T15:37:34.705Z,1.50
2024-01-24T15:40:06.219Z,1.23
2024-01-24T15:42:42.638Z,1.50
2024-01-24T15:45:13.391Z,1.33
2024-01-24T15:47:42.360Z,1.50
2024-01-24T15:50:11.910Z,1.50
2024-01-24T15:52:41.357Z,1.40
2024-01-24T15:55:10.877Z,2.13
2024-01-24T15:57:39.569Z,1.53
2024-01-24T16:00:11.049Z,1.80
2024-01-24T16:02:40.028Z,2.77
2024-01-24T16:05:21.999Z,1.30
2024-01-24T16:07:52.117Z,2.23
2024-01-24T16:10:20.288Z,1.40
2024-01-24T16:12:48.390Z,1.60
2024-01-24T16:15:16.528Z,1.87
2024-01-24T16:17:44.887Z,1.67
2024-01-24T16:20:13.583Z,1.60
2024-01-24T16:22:50.941Z,1.40
2024-01-24T16:25:25.273Z,1.63
2024-01-24T16:27:53.501Z,2.47
2024-01-24T16:30:26.268Z,1.87
2024-01-24T16:32:55.302Z,1.87
2024-01-24T16:35:23.850Z,1.70
2024-01-24T16:37:52.803Z,1.80
2024-01-24T16:40:20.959Z,1.67
2024-01-24T16:42:50.696Z,1.53
2024-01-24T16:45:19.333Z,2.00
2024-01-24T16:47:47.360Z,1.50
2024-01-24T16:50:15.580Z,1.60
2024-01-24T16:52:43.861Z,1.80
2024-01-24T16:55:12.244Z,1.80
2024-01-24T16:57:40.343Z,1.70
2024-01-24T17:00:11.350Z,1.63
2024-01-24T17:02:46.321Z,1.90
2024-01-24T17:05:20.272Z,1.80
2024-01-24T17:07:48.584Z,1.57
2024-01-24T17:10:17.029Z,2.00
2024-01-24T17:12:45.726Z,1.73
2024-01-24T17:15:15.763Z,1.47
2024-01-24T17:17:44.764Z,1.63
2024-01-24T17:20:12.939Z,1.70
2024-01-24T17:22:41.000Z,2.10
2024-01-24T17:25:11.174Z,1.50
2024-01-24T17:27:39.559Z,2.07
2024-01-24T17:30:08.896Z,1.60
2024-01-24T17:32:38.390Z,2.23
2024-01-24T17:35:07.259Z,1.90
2024-01-24T17:37:35.615Z,2.17
2024-01-24T17:40:04.066Z,2.10
2024-01-24T17:42:32.395Z,1.83
2024-01-24T17:45:00.432Z,1.70
2024-01-24T17:47:29.227Z,1.90
2024-01-24T17:49:59.504Z,1.47
2024-01-24T17:52:27.666Z,1.90
2024-01-24T17:54:59.035Z,2.60
2024-01-24T17:57:27.272Z,1.90
2024-01-24T17:59:55.330Z,2.60
2024-01-24T18:02:23.323Z,2.07
2024-01-24T18:04:51.366Z,2.33
2024-01-24T18:07:22.885Z,2.10
2024-01-24T18:09:55.919Z,2.50
2024-01-24T18:12:24.091Z,2.13
2024-01-24T18:14:52.178Z,2.10
2024-01-24T18:17:20.051Z,2.17
2024-01-24T18:19:47.162Z,1.87
2024-01-24T18:22:16.493Z,2.73
2024-01-24T18:24:47.642Z,1.90
2024-01-24T18:27:15.787Z,2.10
2024-01-24T18:29:44.742Z,2.30
2024-01-24T18:32:14.461Z,2.20
2024-01-24T18:34:43.682Z,2.03
2024-01-24T18:37:11.938Z,2.40
2024-01-24T18:39:40.530Z,2.30
2024-01-24T18:42:10.683Z,2.27
2024-01-24T18:44:38.834Z,2.43
2024-01-24T18:47:07.886Z,2.23
2024-01-24T18:49:36.297Z,2.40
2024-01-24T18:52:04.813Z,2.33
2024-01-24T18:54:33.143Z,2.43
2024-01-24T18:57:01.491Z,2.60
2024-01-24T18:59:31.374Z,2.27
2024-01-24T19:01:59.559Z,2.30
2024-01-24T19:04:28.019Z,2.93
2024-01-24T19:06:57.351Z,2.67
2024-01-24T19:09:25.725Z,2.30
2024-01-24T19:11:55.256Z,2.53
2024-01-24T19:14:23.398Z,2.50
2024-01-24T19:16:53.054Z,2.83
2024-01-24T19:19:22.098Z,2.60
2024-01-24T19:21:50.383Z,2.63
2024-01-24T19:24:19.207Z,2.87
2024-01-24T19:26:47.257Z,2.83
2024-01-24T19:29:15.415Z,3.00
2024-01-24T19:31:43.518Z,2.90
2024-01-24T19:34:13.699Z,3.03
2024-01-24T19:36:42.309Z,2.33
2024-01-24T19:39:10.711Z,2.77
2024-01-24T19:41:38.739Z,3.00
2024-01-24T19:44:06.951Z,3.30
2024-01-24T19:46:35.057Z,2.97
2024-01-24T19:49:04.859Z,2.73
2024-01-24T19:51:36.169Z,2.53
2024-01-24T19:54:05.114Z,2.83
2024-01-24T19:56:33.025Z,2.10
2024-01-24T19:59:01.006Z,3.00
2024-01-24T20:01:29.094Z,2.63
2024-01-24T20:03:57.585Z,3.47
2024-01-24T20:06:25.886Z,3.40
2024-01-24T20:08:55.221Z,2.83
2024-01-24T20:11:23.237Z,2.73
2024-01-24T20:13:51.363Z,3.20
2024-01-24T20:16:19.543Z,3.07
2024-01-24T20:18:47.757Z,2.50
2024-01-24T20:21:15.903Z,3.53
2024-01-24T20:23:44.001Z,3.33
2024-01-24T20:26:13.418Z,3.47
2024-01-24T20:28:41.423Z,3.17
2024-01-24T20:31:09.810Z,2.90
2024-01-24T20:33:41.116Z,3.53
2024-01-24T20:36:10.345Z,3.07
2024-01-24T20:38:38.388Z,3.93
2024-01-24T20:41:08.237Z,3.73
2024-01-24T20:43:38.886Z,3.30
2024-01-24T20:46:07.242Z,3.10
2024-01-24T20:48:35.864Z,3.10
2024-01-24T20:51:04.423Z,3.40
2024-01-24T20:53:32.902Z,3.13
2024-01-24T20:56:01.213Z,3.50
2024-01-24T20:58:29.197Z,3.33
2024-01-24T21:00:58.673Z,3.83
2024-01-24T21:03:26.904Z,3.03
2024-01-24T21:05:56.333Z,2.80
2024-01-24T21:08:25.414Z,3.00
2024-01-24T21:10:59.822Z,3.40
2024-01-24T21:13:31.351Z,2.97
2024-01-24T21:16:02.094Z,3.70
2024-01-24T21:18:30.340Z,3.47
2024-01-24T21:20:59.199Z,3.27
2024-01-24T21:23:27.916Z,3.40
2024-01-24T21:25:56.807Z,3.50
2024-01-24T21:28:24.748Z,3.20
2024-01-24T21:30:52.887Z,3.20
2024-01-24T21:33:23.691Z,3.20
2024-01-24T21:35:51.928Z,2.70
2024-01-24T21:38:19.907Z,2.47
2024-01-24T21:40:47.914Z,3.30
2024-01-24T21:43:16.071Z,2.70
2024-01-24T21:45:44.143Z,3.00
2024-01-24T21:48:12.432Z,3.33
2024-01-24T21:50:43.350Z,3.10
2024-01-24T21:53:11.463Z,2.73
2024-01-24T21:55:39.405Z,3.00
2024-01-24T21:58:07.916Z,3.30
2024-01-24T22:00:36.189Z,2.73
2024-01-24T22:03:04.879Z,3.50
2024-01-24T22:05:33.444Z,3.80
2024-01-24T22:08:02.858Z,2.43
2024-01-24T22:10:31.521Z,3.40
2024-01-24T22:13:00.463Z,2.83
2024-01-24T22:15:28.842Z,3.70
2024-01-24T22:17:56.799Z,3.23
2024-01-24T22:20:24.783Z,2.83
2024-01-24T22:22:52.797Z,3.07
2024-01-24T22:25:22.786Z,3.27
2024-01-24T22:27:51.043Z,3.37
2024-01-24T22:30:19.133Z,2.97
2024-01-24T22:32:47.139Z,4.33
2024-01-24T22:35:15.755Z,3.33
2024-01-24T22:37:43.999Z,3.23
2024-01-24T22:40:12.784Z,3.80
2024-01-24T22:42:42.552Z,3.67
2024-01-24T22:45:14.589Z,3.70
2024-01-24T22:47:42.654Z,3.97
2024-01-24T22:50:11.039Z,2.87
2024-01-24T22:52:39.066Z,3.60
2024-01-24T22:55:08.306Z,3.20
2024-01-24T22:57:36.409Z,3.70
2024-01-24T23:00:12.507Z,3.53
2024-01-24T23:02:40.709Z,2.90
2024-01-24T23:05:09.714Z,3.40
2024-01-24T23:07:37.838Z,3.30
2024-01-24T23:10:06.702Z,3.37
2024-01-24T23:12:34.876Z,3.73
2024-01-24T23:15:02.918Z,3.53
2024-01-24T23:17:32.366Z,3.07
2024-01-24T23:20:01.000Z,2.87
2024-01-24T23:22:29.411Z,4.47
2024-01-24T23:24:57.521Z,2.73
2024-01-24T23:27:25.604Z,3.00
2024-01-24T23:29:54.139Z,2.93
2024-01-24T23:32:23.959Z,3.20
2024-01-24T23:34:53.344Z,3.53
2024-01-24T23:37:21.501Z,3.33
2024-01-24T23:39:52.750Z,2.80
2024-01-24T23:42:20.705Z,3.83
2024-01-24T23:44:48.679Z,3.37
2024-01-24T23:47:16.677Z,2.90
2024-01-24T23:49:44.918Z,3.37
2024-01-24T23:52:14.616Z,3.87
2024-01-24T23:54:42.656Z,4.10
2024-01-24T23:57:10.643Z,3.20
2024-01-24T23:59:38.588Z,3.43
