createdAt,value
2023-04-28T00:00:54.009Z,30.84
2023-04-28T00:03:21.951Z,31.24
2023-04-28T00:05:51.331Z,31.63
2023-04-28T00:08:21.636Z,31.62
2023-04-28T00:10:49.426Z,31.94
2023-04-28T00:13:17.206Z,31.86
2023-04-28T00:15:45.006Z,31.67
2023-04-28T00:18:12.820Z,32.15
2023-04-28T00:20:40.677Z,32.48
2023-04-28T00:23:09.851Z,32.78
2023-04-28T00:25:37.619Z,32.78
2023-04-28T00:28:05.508Z,32.52
2023-04-28T00:30:33.479Z,32.97
2023-04-28T00:33:01.291Z,33.43
2023-04-28T00:35:29.160Z,33.05
2023-04-28T00:37:57.093Z,33.11
2023-04-28T00:40:34.268Z,34.98
2023-04-28T00:43:02.143Z,33.89
2023-04-28T00:45:29.999Z,33.72
2023-04-28T00:47:58.420Z,34.10
2023-04-28T00:50:27.017Z,34.37
2023-04-28T00:52:54.838Z,34.68
2023-04-28T00:55:23.274Z,34.43
2023-04-28T00:57:52.887Z,34.50
2023-04-28T01:00:20.919Z,34.31
2023-04-28T01:02:48.916Z,34.45
2023-04-28T01:05:17.833Z,34.32
2023-04-28T01:07:46.070Z,34.88
2023-04-28T01:10:13.861Z,35.03
2023-04-28T01:12:41.783Z,35.48
2023-04-28T01:15:17.259Z,36.70
2023-04-28T01:17:46.787Z,35.21
2023-04-28T01:20:14.904Z,35.73
2023-04-28T01:22:42.831Z,35.79
2023-04-28T01:25:12.160Z,36.32
2023-04-28T01:27:40.014Z,36.63
2023-04-28T01:30:09.451Z,36.61
2023-04-28T01:32:37.398Z,37.01
2023-04-28T01:35:05.608Z,36.67
2023-04-28T01:37:35.987Z,36.94
2023-04-28T01:40:04.310Z,37.03
2023-04-28T01:42:33.817Z,37.32
2023-04-28T01:45:03.438Z,37.76
2023-04-28T01:47:31.215Z,37.67
2023-04-28T01:49:59.120Z,37.46
2023-04-28T01:52:27.921Z,37.95
2023-04-28T01:54:55.988Z,37.79
2023-04-28T01:57:23.935Z,38.43
2023-04-28T01:59:54.021Z,38.31
2023-04-28T02:02:22.596Z,38.64
2023-04-28T02:04:50.627Z,38.31
2023-04-28T02:07:18.707Z,38.99
2023-04-28T02:09:46.726Z,39.03
2023-04-28T02:12:14.625Z,38.59
2023-04-28T02:14:42.542Z,39.16
2023-04-28T02:17:11.694Z,38.86
2023-04-28T02:19:39.615Z,39.25
2023-04-28T02:22:08.081Z,39.02
2023-04-28T02:24:37.519Z,39.38
2023-04-28T02:27:05.367Z,39.15
2023-04-28T02:29:33.166Z,39.51
2023-04-28T02:32:01.190Z,39.61
2023-04-28T02:34:30.365Z,39.52
2023-04-28T02:36:58.115Z,39.25
2023-04-28T02:39:27.187Z,39.84
2023-04-28T02:41:57.664Z,40.06
2023-04-28T02:44:25.614Z,39.57
2023-04-28T02:46:53.624Z,40.04
2023-04-28T02:49:21.484Z,39.80
2023-04-28T02:51:50.686Z,39.85
2023-04-28T02:54:27.192Z,40.28
2023-04-28T02:56:56.170Z,39.83
2023-04-28T02:59:25.044Z,40.36
2023-04-28T03:01:52.983Z,40.18
2023-04-28T03:04:21.117Z,40.59
2023-04-28T03:06:51.924Z,40.56
2023-04-28T03:09:19.758Z,40.16
2023-04-28T03:11:47.553Z,40.42
2023-04-28T03:14:15.789Z,40.21
2023-04-28T03:16:44.902Z,40.39
2023-04-28T03:19:12.830Z,40.77
2023-04-28T03:21:40.645Z,40.52
2023-04-28T03:24:09.916Z,40.75
2023-04-28T03:26:37.949Z,40.76
2023-04-28T03:29:05.877Z,41.28
2023-04-28T03:31:33.767Z,41.05
2023-04-28T03:34:03.340Z,41.36
2023-04-28T03:36:32.075Z,41.13
2023-04-28T03:39:09.844Z,41.64
2023-04-28T03:41:37.713Z,41.46
2023-04-28T03:44:34.269Z,41.20
2023-04-28T03:47:03.044Z,41.42
2023-04-28T03:49:31.189Z,41.42
2023-04-28T03:51:59.321Z,41.50
2023-04-28T03:54:28.912Z,41.52
2023-04-28T03:56:56.822Z,41.60
2023-04-28T03:59:24.590Z,41.81
2023-04-28T04:01:52.502Z,41.77
2023-04-28T04:04:20.683Z,41.46
2023-04-28T04:06:49.170Z,41.60
2023-04-28T04:09:17.103Z,41.46
2023-04-28T04:11:46.634Z,42.01
2023-04-28T04:14:14.638Z,41.70
2023-04-28T04:16:42.858Z,41.88
2023-04-28T04:19:10.934Z,42.21
2023-04-28T04:21:42.720Z,42.14
2023-04-28T04:24:10.648Z,42.02
2023-04-28T04:26:38.924Z,42.37
2023-04-28T04:29:23.981Z,42.13
2023-04-28T04:31:52.513Z,42.24
2023-04-28T04:34:20.396Z,42.52
2023-04-28T04:36:48.281Z,42.31
2023-04-28T04:39:16.360Z,42.53
2023-04-28T04:41:44.244Z,42.69
2023-04-28T04:44:36.369Z,42.49
2023-04-28T04:47:06.168Z,42.55
2023-04-28T04:49:35.310Z,42.66
2023-04-28T04:52:04.156Z,42.73
2023-04-28T04:54:32.177Z,42.87
2023-04-28T04:57:00.257Z,42.80
2023-04-28T04:59:49.698Z,43.45
2023-04-28T05:02:19.262Z,43.05
2023-04-28T05:04:47.367Z,43.19
2023-04-28T05:07:16.510Z,43.06
2023-04-28T05:09:44.351Z,43.05
2023-04-28T05:12:12.804Z,43.32
2023-04-28T05:14:40.734Z,43.56
2023-04-28T05:17:09.934Z,43.49
2023-04-28T05:19:40.072Z,43.39
2023-04-28T05:22:08.724Z,43.34
2023-04-28T05:24:38.271Z,43.35
2023-04-28T05:27:06.062Z,43.27
2023-04-28T05:29:35.472Z,43.79
2023-04-28T05:32:03.411Z,43.37
2023-04-28T05:34:33.575Z,43.96
2023-04-28T05:37:02.145Z,43.78
2023-04-28T05:39:31.705Z,43.65
2023-04-28T05:42:04.463Z,43.49
2023-04-28T05:44:32.549Z,43.49
2023-04-28T05:47:01.385Z,43.79
2023-04-28T05:49:29.469Z,43.30
2023-04-28T05:52:05.300Z,43.89
2023-04-28T05:54:34.492Z,43.79
2023-04-28T05:57:02.695Z,43.90
2023-04-28T05:59:31.645Z,43.74
2023-04-28T06:01:59.538Z,43.61
2023-04-28T06:04:27.750Z,43.68
2023-04-28T06:06:55.822Z,43.64
2023-04-28T06:09:25.324Z,43.78
2023-04-28T06:11:54.401Z,44.13
2023-04-28T06:14:23.557Z,43.75
2023-04-28T06:16:52.259Z,43.90
2023-04-28T06:19:20.074Z,43.83
2023-04-28T06:21:50.257Z,43.85
2023-04-28T06:24:18.412Z,44.08
2023-04-28T06:26:49.063Z,44.43
2023-04-28T06:29:16.894Z,43.95
2023-04-28T06:31:45.028Z,44.29
2023-04-28T06:34:13.010Z,44.28
2023-04-28T06:36:40.904Z,44.46
2023-04-28T06:39:09.228Z,44.39
2023-04-28T06:41:37.097Z,44.42
2023-04-28T06:44:07.746Z,44.46
2023-04-28T06:46:37.891Z,44.73
2023-04-28T06:49:05.897Z,43.99
2023-04-28T06:51:33.906Z,44.45
2023-04-28T06:54:02.651Z,44.58
2023-04-28T06:56:30.729Z,44.40
2023-04-28T06:58:59.068Z,44.63
2023-04-28T07:01:28.569Z,44.14
2023-04-28T07:03:56.643Z,44.24
2023-04-28T07:06:24.600Z,44.36
2023-04-28T07:08:53.305Z,44.44
2023-04-28T07:11:21.118Z,44.33
2023-04-28T07:13:51.507Z,44.14
2023-04-28T07:16:19.647Z,44.42
2023-04-28T07:18:48.928Z,44.63
2023-04-28T07:21:17.518Z,44.62
2023-04-28T07:23:45.994Z,44.58
2023-04-28T07:26:16.326Z,44.71
2023-04-28T07:28:45.477Z,44.94
2023-04-28T07:31:13.333Z,44.51
2023-04-28T07:33:41.382Z,44.90
2023-04-28T07:36:10.822Z,44.65
2023-04-28T07:38:38.715Z,44.92
2023-04-28T07:41:08.804Z,44.97
2023-04-28T07:43:39.018Z,44.87
2023-04-28T07:46:08.586Z,45.13
2023-04-28T07:48:36.708Z,44.91
2023-04-28T07:51:04.589Z,44.83
2023-04-28T07:53:35.226Z,45.60
2023-04-28T07:56:03.314Z,45.13
2023-04-28T07:58:31.267Z,45.26
2023-04-28T08:00:59.150Z,45.27
2023-04-28T08:03:27.183Z,45.66
2023-04-28T08:05:55.821Z,45.48
2023-04-28T08:08:23.849Z,45.67
2023-04-28T08:10:53.092Z,45.50
2023-04-28T08:13:21.226Z,45.57
2023-04-28T08:15:49.427Z,46.03
2023-04-28T08:18:17.369Z,45.95
2023-04-28T08:20:45.622Z,45.61
2023-04-28T08:23:16.513Z,46.10
2023-04-28T08:25:44.539Z,45.67
2023-04-28T08:28:14.078Z,45.91
2023-04-28T08:30:42.058Z,45.97
2023-04-28T08:33:10.084Z,45.68
2023-04-28T08:35:38.095Z,45.87
2023-04-28T08:38:06.172Z,46.19
2023-04-28T08:40:34.536Z,46.35
2023-04-28T08:43:02.391Z,46.06
2023-04-28T08:45:33.757Z,46.24
2023-04-28T08:48:04.575Z,45.86
2023-04-28T08:50:34.450Z,46.29
2023-04-28T08:53:05.494Z,46.09
2023-04-28T08:55:34.418Z,46.06
2023-04-28T08:58:03.813Z,45.80
2023-04-28T09:00:33.220Z,46.29
2023-04-28T09:03:01.094Z,45.81
2023-04-28T09:05:29.067Z,45.82
2023-04-28T09:07:57.164Z,46.02
2023-04-28T09:10:27.476Z,46.18
2023-04-28T09:12:57.476Z,45.87
2023-04-28T09:15:33.253Z,46.68
2023-04-28T09:18:04.044Z,46.32
2023-04-28T09:20:33.714Z,46.04
2023-04-28T09:23:21.080Z,47.13
2023-04-28T09:26:00.977Z,47.50
2023-04-28T09:28:29.363Z,46.48
2023-04-28T09:30:57.421Z,46.75
2023-04-28T09:33:27.353Z,46.77
2023-04-28T09:35:55.660Z,46.68
2023-04-28T09:38:24.410Z,47.06
2023-04-28T09:40:57.870Z,47.73
2023-04-28T09:43:31.375Z,47.32
2023-04-28T09:46:00.577Z,46.65
2023-04-28T09:48:34.574Z,47.64
2023-04-28T09:51:05.943Z,47.05
2023-04-28T09:53:34.354Z,47.23
2023-04-28T09:56:05.106Z,47.35
2023-04-28T09:58:35.463Z,47.10
2023-04-28T10:01:04.174Z,46.98
2023-04-28T10:03:33.720Z,47.39
2023-04-28T10:06:04.275Z,47.57
2023-04-28T10:08:32.177Z,47.23
2023-04-28T10:11:00.768Z,47.17
2023-04-28T10:13:29.539Z,47.13
2023-04-28T10:15:58.583Z,47.54
2023-04-28T10:18:27.040Z,47.52
2023-04-28T10:20:59.572Z,48.20
2023-04-28T10:23:54.201Z,48.98
2023-04-28T10:26:25.679Z,47.68
2023-04-28T10:28:53.931Z,47.85
2023-04-28T10:31:22.951Z,48.20
2023-04-28T10:33:51.217Z,48.49
2023-04-28T10:36:52.361Z,49.81
2023-04-28T10:39:20.711Z,48.69
2023-04-28T10:41:49.460Z,48.61
2023-04-28T10:44:43.908Z,50.37
2023-04-28T10:47:12.415Z,48.95
2023-04-28T10:50:06.859Z,50.54
2023-04-28T10:52:51.979Z,50.30
2023-04-28T10:55:32.993Z,50.31
2023-04-28T10:58:32.974Z,50.84
2023-04-28T11:01:26.667Z,50.93
2023-04-28T11:04:00.773Z,49.70
2023-04-28T11:06:31.126Z,49.96
2023-04-28T11:09:02.181Z,50.29
2023-04-28T11:11:30.352Z,49.91
2023-04-28T11:14:32.874Z,51.98
2023-04-28T11:17:03.169Z,50.37
2023-04-28T11:19:33.180Z,50.65
2023-04-28T11:22:02.741Z,50.29
2023-04-28T11:24:32.431Z,50.55
2023-04-28T11:27:01.200Z,50.53
2023-04-28T11:29:33.739Z,51.27
2023-04-28T11:32:02.062Z,50.76
2023-04-28T11:34:30.068Z,51.02
2023-04-28T11:36:58.086Z,51.11
2023-04-28T11:39:33.484Z,52.18
2023-04-28T11:42:03.270Z,50.95
2023-04-28T11:44:32.403Z,51.10
2023-04-28T11:47:02.901Z,51.68
2023-04-28T11:49:33.691Z,51.54
2023-04-28T11:52:06.671Z,52.96
2023-04-28T11:54:37.033Z,52.02
2023-04-28T11:57:06.685Z,52.02
2023-04-28T11:59:36.076Z,51.91
2023-04-28T12:02:06.779Z,52.00
2023-04-28T12:04:36.728Z,51.82
2023-04-28T12:07:07.134Z,51.54
2023-04-28T12:09:36.716Z,51.53
2023-04-28T12:12:05.923Z,51.73
2023-04-28T12:14:36.020Z,51.58
2023-04-28T12:17:04.202Z,51.60
2023-04-28T12:19:44.835Z,52.31
2023-04-28T12:22:13.055Z,51.70
2023-04-28T12:24:42.264Z,51.63
2023-04-28T12:27:21.833Z,52.53
2023-04-28T12:29:51.030Z,51.53
2023-04-28T12:32:20.314Z,51.93
2023-04-28T12:34:50.750Z,51.39
2023-04-28T12:37:18.726Z,51.50
2023-04-28T12:39:47.936Z,51.37
2023-04-28T12:42:16.005Z,51.33
2023-04-28T12:44:43.819Z,51.30
2023-04-28T12:47:12.191Z,51.34
2023-04-28T12:49:41.525Z,51.10
2023-04-28T12:52:09.681Z,51.22
2023-04-28T12:54:38.164Z,50.97
2023-04-28T12:57:07.398Z,50.75
2023-04-28T12:59:35.221Z,50.49
2023-04-28T13:02:03.451Z,50.84
2023-04-28T13:04:32.055Z,50.86
2023-04-28T13:07:02.441Z,50.59
2023-04-28T13:09:30.603Z,50.83
2023-04-28T13:11:58.645Z,50.96
2023-04-28T13:14:29.070Z,50.89
2023-04-28T13:16:57.683Z,50.55
2023-04-28T13:19:25.852Z,50.77
2023-04-28T13:21:54.109Z,50.45
2023-04-28T13:24:21.871Z,50.31
2023-04-28T13:26:50.036Z,50.66
2023-04-28T13:29:18.189Z,50.36
2023-04-28T13:31:47.443Z,49.93
2023-04-28T13:34:16.361Z,49.88
2023-04-28T13:36:45.052Z,50.06
2023-04-28T13:39:14.697Z,50.14
2023-04-28T13:41:43.153Z,49.96
2023-04-28T13:44:11.246Z,49.53
2023-04-28T13:46:39.281Z,49.29
2023-04-28T13:49:08.583Z,49.70
2023-04-28T13:51:36.466Z,49.64
2023-04-28T13:54:05.404Z,49.18
2023-04-28T13:56:33.461Z,49.33
2023-04-28T14:01:29.124Z,49.02
2023-04-28T14:03:57.269Z,49.17
2023-04-28T14:06:27.692Z,48.78
2023-04-28T14:08:55.555Z,49.10
2023-04-28T14:11:23.457Z,48.80
2023-04-28T14:13:51.275Z,48.62
2023-04-28T14:16:19.199Z,48.79
2023-04-28T14:18:47.078Z,48.58
2023-04-28T14:21:19.161Z,48.34
2023-04-28T14:23:49.177Z,48.59
2023-04-28T14:26:17.061Z,48.06
2023-04-28T14:28:44.898Z,47.78
2023-04-28T14:31:13.382Z,47.52
2023-04-28T14:33:41.636Z,47.13
2023-04-28T14:36:10.257Z,46.95
2023-04-28T14:38:40.040Z,47.32
2023-04-28T14:41:09.511Z,46.52
2023-04-28T14:43:37.935Z,46.11
2023-04-28T14:46:06.132Z,46.36
2023-04-28T14:48:34.491Z,45.77
2023-04-28T14:51:02.614Z,45.59
2023-04-28T14:53:31.975Z,45.63
2023-04-28T14:56:11.242Z,45.18
2023-04-28T14:58:47.639Z,45.15
2023-04-28T15:01:15.497Z,44.59
2023-04-28T15:03:44.492Z,44.36
2023-04-28T15:06:13.364Z,44.63
2023-04-28T15:08:41.361Z,44.41
2023-04-28T15:11:09.530Z,44.30
2023-04-28T15:13:37.662Z,43.92
2023-04-28T15:16:07.922Z,44.03
2023-04-28T15:18:35.939Z,43.64
2023-04-28T15:21:03.820Z,44.01
2023-04-28T15:23:31.761Z,44.12
2023-04-28T15:25:59.670Z,44.03
2023-04-28T15:28:28.246Z,43.88
2023-04-28T15:30:56.140Z,43.54
2023-04-28T15:33:25.341Z,43.35
2023-04-28T15:35:53.180Z,43.62
2023-04-28T15:38:21.007Z,43.40
2023-04-28T15:40:49.764Z,43.44
2023-04-28T15:43:18.685Z,43.46
2023-04-28T15:45:47.571Z,43.23
2023-04-28T15:48:16.344Z,43.48
2023-04-28T15:50:46.591Z,42.90
2023-04-28T15:53:14.499Z,43.25
2023-04-28T15:55:42.340Z,42.73
2023-04-28T15:58:10.924Z,43.25
2023-04-28T16:00:40.548Z,42.81
2023-04-28T16:03:08.743Z,42.32
2023-04-28T16:05:36.799Z,42.48
2023-04-28T16:08:06.277Z,42.16
2023-04-28T16:10:34.148Z,41.94
2023-04-28T16:13:02.622Z,41.61
2023-04-28T16:15:30.506Z,41.99
2023-04-28T16:17:58.905Z,41.95
2023-04-28T16:20:27.027Z,41.64
2023-04-28T16:22:55.083Z,41.80
2023-04-28T16:25:24.489Z,41.10
2023-04-28T16:27:52.306Z,41.06
2023-04-28T16:30:20.345Z,41.13
2023-04-28T16:32:48.218Z,41.54
2023-04-28T16:35:16.427Z,41.46
2023-04-28T16:37:44.395Z,41.15
2023-04-28T16:40:13.532Z,41.27
2023-04-28T16:42:43.567Z,41.39
2023-04-28T16:45:12.271Z,41.36
2023-04-28T16:47:42.212Z,41.27
2023-04-28T16:50:11.402Z,41.20
2023-04-28T16:52:39.246Z,41.67
2023-04-28T16:55:08.153Z,41.16
2023-04-28T16:57:36.124Z,41.32
2023-04-28T17:00:06.204Z,41.78
2023-04-28T17:02:34.510Z,41.43
2023-04-28T17:05:02.468Z,41.47
2023-04-28T17:07:30.314Z,41.74
2023-04-28T17:09:58.376Z,41.57
2023-04-28T17:12:26.559Z,41.70
2023-04-28T17:14:54.788Z,42.00
2023-04-28T17:17:24.107Z,41.83
2023-04-28T17:19:52.125Z,42.35
2023-04-28T17:22:19.973Z,41.80
2023-04-28T17:24:47.804Z,41.76
2023-04-28T17:27:16.180Z,42.40
2023-04-28T17:29:44.366Z,42.29
2023-04-28T17:32:12.228Z,42.32
2023-04-28T17:34:41.653Z,42.19
2023-04-28T17:37:09.797Z,42.06
2023-04-28T17:39:37.619Z,41.99
2023-04-28T17:42:05.590Z,42.05
2023-04-28T17:44:33.385Z,42.32
2023-04-28T17:47:02.333Z,42.15
2023-04-28T17:49:30.316Z,42.30
2023-04-28T17:51:59.960Z,42.72
2023-04-28T17:54:27.906Z,42.38
2023-04-28T17:56:55.862Z,42.58
2023-04-28T17:59:24.038Z,42.42
2023-04-28T18:01:53.715Z,42.49
2023-04-28T18:04:21.766Z,42.76
2023-04-28T18:06:49.710Z,42.56
2023-04-28T18:09:18.989Z,43.07
2023-04-28T18:11:47.136Z,43.05
2023-04-28T18:14:18.280Z,43.26
2023-04-28T18:16:46.511Z,42.95
2023-04-28T18:19:14.624Z,43.40
2023-04-28T18:21:42.642Z,43.55
2023-04-28T18:24:10.569Z,43.41
2023-04-28T18:26:39.844Z,43.71
2023-04-28T18:29:07.801Z,43.39
2023-04-28T18:31:35.879Z,43.32
2023-04-28T18:34:05.126Z,43.71
2023-04-28T18:36:34.851Z,43.31
2023-04-28T18:39:03.689Z,43.56
2023-04-28T18:41:33.769Z,43.70
2023-04-28T18:44:03.225Z,43.73
2023-04-28T18:46:31.382Z,43.74
2023-04-28T18:48:59.252Z,43.87
2023-04-28T18:51:27.199Z,43.97
2023-04-28T18:53:55.049Z,44.01
2023-04-28T18:56:23.692Z,44.13
2023-04-28T18:58:51.769Z,43.90
2023-04-28T19:01:21.251Z,43.98
2023-04-28T19:03:49.943Z,44.20
2023-04-28T19:06:17.969Z,44.09
2023-04-28T19:08:45.814Z,43.75
2023-04-28T19:11:13.797Z,44.16
2023-04-28T19:13:41.719Z,44.13
2023-04-28T19:16:09.638Z,43.86
2023-04-28T19:18:39.555Z,44.02
2023-04-28T19:21:07.472Z,43.93
2023-04-28T19:23:35.783Z,43.83
2023-04-28T19:26:03.701Z,43.94
2023-04-28T19:28:31.576Z,43.95
2023-04-28T19:30:59.578Z,44.20
2023-04-28T19:33:28.435Z,44.01
2023-04-28T19:35:58.469Z,44.00
2023-04-28T19:38:26.562Z,44.10
2023-04-28T19:41:00.624Z,44.55
2023-04-28T19:43:28.668Z,43.96
2023-04-28T19:45:56.963Z,44.13
2023-04-28T19:48:26.299Z,44.13
2023-04-28T19:50:54.203Z,44.11
2023-04-28T19:53:23.540Z,44.23
2023-04-28T19:55:51.513Z,43.85
2023-04-28T19:58:19.450Z,44.14
2023-04-28T20:00:47.854Z,44.13
2023-04-28T20:03:16.394Z,43.77
2023-04-28T20:05:44.358Z,43.99
2023-04-28T20:08:13.465Z,44.00
2023-04-28T20:10:42.740Z,44.66
2023-04-28T20:13:10.831Z,44.61
2023-04-28T20:15:39.070Z,44.68
2023-04-28T20:18:07.054Z,44.55
2023-04-28T20:20:34.901Z,44.29
2023-04-28T20:23:02.819Z,44.56
2023-04-28T20:25:30.656Z,44.50
2023-04-28T20:27:59.862Z,44.08
2023-04-28T20:30:28.320Z,44.13
2023-04-28T20:32:56.374Z,44.40
2023-04-28T20:35:24.547Z,44.35
2023-04-28T20:37:52.763Z,44.60
2023-04-28T20:40:20.741Z,44.28
2023-04-28T20:42:49.472Z,44.80
2023-04-28T20:45:19.285Z,44.48
2023-04-28T20:47:47.291Z,44.46
2023-04-28T20:50:15.609Z,44.77
2023-04-28T20:52:43.553Z,44.93
2023-04-28T20:55:12.163Z,44.46
2023-04-28T20:57:40.238Z,44.48
2023-04-28T21:00:09.345Z,44.49
2023-04-28T21:02:38.837Z,44.77
2023-04-28T21:05:07.530Z,45.06
2023-04-28T21:07:35.418Z,44.93
2023-04-28T21:10:03.543Z,44.88
2023-04-28T21:12:31.472Z,44.64
2023-04-28T21:15:00.752Z,45.28
2023-04-28T21:17:28.796Z,44.74
2023-04-28T21:19:58.326Z,45.38
2023-04-28T21:22:27.723Z,45.33
2023-04-28T21:24:55.804Z,45.74
2023-04-28T21:27:24.108Z,45.41
2023-04-28T21:29:52.878Z,45.90
2023-04-28T21:32:20.972Z,45.58
2023-04-28T21:34:49.607Z,46.14
2023-04-28T21:37:18.893Z,45.82
2023-04-28T21:39:47.062Z,46.03
2023-04-28T21:42:14.914Z,46.16
2023-04-28T21:44:42.774Z,45.98
2023-04-28T21:47:10.763Z,45.96
2023-04-28T21:49:38.635Z,45.94
2023-04-28T21:52:06.563Z,46.50
2023-04-28T21:54:35.795Z,46.65
2023-04-28T21:57:03.691Z,46.08
2023-04-28T21:59:31.555Z,46.04
2023-04-28T22:01:59.741Z,46.79
2023-04-28T22:04:27.842Z,46.23
2023-04-28T22:06:56.036Z,46.58
2023-04-28T22:09:24.136Z,46.19
2023-04-28T22:11:53.355Z,46.25
2023-04-28T22:14:38.717Z,46.24
2023-04-28T22:17:07.944Z,46.68
2023-04-28T22:19:35.746Z,46.73
2023-04-28T22:22:03.515Z,46.89
2023-04-28T22:24:31.658Z,46.97
2023-04-28T22:27:00.906Z,47.00
2023-04-28T22:29:29.392Z,46.59
2023-04-28T22:31:58.621Z,46.98
2023-04-28T22:34:26.519Z,46.97
2023-04-28T22:36:54.447Z,46.48
2023-04-28T22:39:24.883Z,46.82
2023-04-28T22:41:52.810Z,46.25
2023-04-28T22:44:21.956Z,46.50
2023-04-28T22:46:49.905Z,46.50
2023-04-28T22:49:17.771Z,46.84
2023-04-28T22:51:45.695Z,46.43
2023-04-28T22:54:13.689Z,46.76
2023-04-28T22:56:42.171Z,46.18
2023-04-28T22:59:10.743Z,46.38
2023-04-28T23:01:40.646Z,46.24
2023-04-28T23:04:09.153Z,46.12
2023-04-28T23:06:37.070Z,45.48
2023-04-28T23:09:05.516Z,45.87
2023-04-28T23:11:33.323Z,45.64
2023-04-28T23:14:01.301Z,45.20
2023-04-28T23:16:29.105Z,45.14
2023-04-28T23:18:58.342Z,44.91
2023-04-28T23:21:26.282Z,44.84
2023-04-28T23:23:54.137Z,44.73
2023-04-28T23:26:22.048Z,44.94
2023-04-28T23:28:49.831Z,44.59
2023-04-28T23:31:17.696Z,44.31
2023-04-28T23:33:45.517Z,44.27
2023-04-28T23:36:15.134Z,44.70
2023-04-28T23:38:42.942Z,44.56
2023-04-28T23:41:10.805Z,44.59
2023-04-28T23:43:38.712Z,44.64
2023-04-28T23:46:06.758Z,44.51
2023-04-28T23:48:34.808Z,44.43
2023-04-28T23:51:02.632Z,44.51
2023-04-28T23:53:31.793Z,44.46
2023-04-28T23:55:59.566Z,43.99
2023-04-28T23:58:27.409Z,44.06
