createdAt,value
2019-05-13T00:02:01.447Z,103260.37
2019-05-13T00:07:05.022Z,103271.70
2019-05-13T00:12:08.034Z,103272.34
2019-05-13T00:17:11.668Z,103267.00
2019-05-13T00:22:14.923Z,103256.02
2019-05-13T00:27:18.573Z,103256.81
2019-05-13T00:32:23.627Z,103270.95
2019-05-13T00:37:27.197Z,103266.39
2019-05-13T00:42:30.438Z,103272.05
2019-05-13T00:47:34.214Z,103271.52
2019-05-13T00:52:37.498Z,103273.73
2019-05-13T00:57:40.354Z,103270.58
2019-05-13T01:02:44.602Z,103259.81
2019-05-13T01:07:48.666Z,103260.89
2019-05-13T01:12:53.835Z,103264.31
2019-05-13T01:17:57.574Z,103266.06
2019-05-13T01:23:00.668Z,103267.98
2019-05-13T01:28:04.566Z,103258.76
2019-05-13T01:33:08.301Z,103261.86
2019-05-13T01:38:13.332Z,103274.39
2019-05-13T01:43:15.943Z,103265.98
2019-05-13T01:48:19.436Z,103267.55
2019-05-13T01:53:24.351Z,103283.98
2019-05-13T01:58:27.139Z,103285.91
2019-05-13T02:03:30.291Z,103298.28
2019-05-13T02:08:33.692Z,103300.56
2019-05-13T02:13:36.742Z,103295.91
2019-05-13T02:18:39.978Z,103300.64
2019-05-13T02:23:44.317Z,103303.83
2019-05-13T02:28:47.963Z,103309.29
2019-05-13T02:33:53.078Z,103307.66
2019-05-13T02:38:56.481Z,103315.36
2019-05-13T02:44:03.218Z,103307.71
2019-05-13T02:49:04.810Z,103307.52
2019-05-13T02:54:07.427Z,103307.14
2019-05-13T02:59:13.152Z,103317.80
2019-05-13T03:04:15.410Z,103318.79
2019-05-13T03:09:18.666Z,103313.78
2019-05-13T03:14:23.916Z,103312.47
2019-05-13T03:19:26.930Z,103319.14
2019-05-13T03:24:32.914Z,103321.10
2019-05-13T03:29:35.347Z,103327.00
2019-05-13T03:34:38.505Z,103325.73
2019-05-13T03:39:43.491Z,103331.20
2019-05-13T03:44:52.447Z,103329.47
2019-05-13T03:49:58.521Z,103340.64
2019-05-13T03:55:03.165Z,103334.22
2019-05-13T04:00:07.348Z,103342.91
2019-05-13T04:05:13.422Z,103343.57
2019-05-13T04:10:15.207Z,103351.77
2019-05-13T04:15:18.800Z,103353.52
2019-05-13T04:20:23.352Z,103352.08
2019-05-13T04:25:26.411Z,103349.23
2019-05-13T04:30:28.913Z,103349.09
2019-05-13T04:35:33.538Z,103348.33
2019-05-13T04:40:37.181Z,103350.53
2019-05-13T04:45:42.855Z,103351.22
2019-05-13T04:50:43.948Z,103366.26
2019-05-13T04:55:52.600Z,103357.37
2019-05-13T05:01:23.762Z,103362.23
2019-05-13T05:06:47.913Z,103358.78
2019-05-13T05:12:17.597Z,103362.50
2019-05-13T05:17:43.195Z,103367.61
2019-05-13T05:23:18.452Z,103360.38
2019-05-13T05:28:41.640Z,103377.98
2019-05-13T05:34:11.628Z,103375.06
2019-05-13T05:39:25.958Z,103383.39
2019-05-13T05:44:32.464Z,103385.52
2019-05-13T05:49:37.444Z,103383.06
2019-05-13T05:54:42.212Z,103379.03
2019-05-13T05:59:46.436Z,103380.02
2019-05-13T06:04:51.994Z,103378.78
2019-05-13T06:09:55.893Z,103385.07
2019-05-13T06:15:02.422Z,103387.08
2019-05-13T06:20:06.779Z,103393.12
2019-05-13T06:25:14.110Z,103390.48
2019-05-13T06:30:15.677Z,103396.52
2019-05-13T06:35:18.936Z,103404.47
2019-05-13T06:40:22.145Z,103403.23
2019-05-13T06:45:25.317Z,103408.77
2019-05-13T06:50:28.246Z,103399.20
2019-05-13T06:55:31.620Z,103407.62
2019-05-13T07:00:35.181Z,103408.12
2019-05-13T07:05:38.288Z,103404.81
2019-05-13T07:10:41.561Z,103416.23
2019-05-13T07:15:44.116Z,103418.42
2019-05-13T07:20:47.654Z,103421.72
2019-05-13T07:25:52.427Z,103414.93
2019-05-13T07:30:55.254Z,103415.35
2019-05-13T07:36:02.368Z,103414.15
2019-05-13T07:41:05.261Z,103415.66
2019-05-13T07:46:08.112Z,103412.47
2019-05-13T07:51:12.066Z,103416.41
2019-05-13T07:56:15.738Z,103415.21
2019-05-13T08:01:21.909Z,103413.66
2019-05-13T08:06:24.298Z,103426.87
2019-05-13T08:11:27.980Z,103416.86
2019-05-13T08:16:32.320Z,103410.03
2019-05-13T08:21:35.956Z,103421.41
2019-05-13T08:26:44.907Z,103419.34
2019-05-13T08:31:44.045Z,103407.22
2019-05-13T08:36:47.227Z,103417.76
2019-05-13T08:41:51.598Z,103419.47
2019-05-13T08:46:56.286Z,103421.30
2019-05-13T08:52:01.604Z,103414.55
2019-05-13T08:57:04.998Z,103417.05
2019-05-13T09:02:08.194Z,103414.75
2019-05-13T09:07:12.148Z,103423.91
2019-05-13T09:12:28.635Z,103416.02
2019-05-13T09:17:21.219Z,103421.69
2019-05-13T09:22:24.482Z,103420.23
2019-05-13T09:27:27.972Z,103416.56
2019-05-13T09:32:32.970Z,103416.95
2019-05-13T09:37:36.448Z,103409.92
2019-05-13T09:42:49.112Z,103409.27
2019-05-13T09:47:45.667Z,103418.26
2019-05-13T09:52:48.867Z,103415.80
2019-05-13T09:57:52.618Z,103409.53
2019-05-13T10:02:55.923Z,103411.67
2019-05-13T10:08:02.111Z,103410.32
2019-05-13T10:13:12.007Z,103410.52
2019-05-13T10:18:08.987Z,103403.19
2019-05-13T10:23:12.878Z,103403.67
2019-05-13T10:28:16.997Z,103416.09
2019-05-13T10:33:22.131Z,103413.14
2019-05-13T10:38:27.881Z,103411.38
2019-05-13T10:43:31.759Z,103410.59
2019-05-13T10:48:36.075Z,103406.78
2019-05-13T10:53:42.015Z,103402.11
2019-05-13T10:58:46.066Z,103399.52
2019-05-13T11:03:52.424Z,103402.04
2019-05-13T11:08:54.341Z,103399.37
2019-05-13T11:14:06.703Z,103394.73
2019-05-13T11:19:03.349Z,103394.67
2019-05-13T11:24:08.290Z,103387.34
2019-05-13T11:29:12.265Z,103382.56
2019-05-13T11:34:15.626Z,103381.08
2019-05-13T11:39:21.640Z,103381.06
2019-05-13T11:44:24.878Z,103372.72
2019-05-13T11:49:27.575Z,103371.28
2019-05-13T11:54:30.451Z,103380.04
2019-05-13T11:59:33.885Z,103369.75
2019-05-13T12:04:37.165Z,103367.27
2019-05-13T12:09:40.772Z,103358.03
2019-05-13T12:15:16.282Z,103352.23
2019-05-13T12:19:49.387Z,103341.11
2019-05-13T12:24:53.007Z,103346.13
2019-05-13T12:29:55.943Z,103339.20
2019-05-13T12:34:59.499Z,103332.91
2019-05-13T12:40:03.394Z,103326.36
2019-05-13T12:45:10.037Z,103329.47
2019-05-13T12:50:13.591Z,103327.21
2019-05-13T12:55:16.773Z,103320.69
2019-05-13T13:00:23.662Z,103318.22
2019-05-13T13:05:33.170Z,103311.54
2019-05-13T13:10:34.548Z,103311.05
2019-05-13T13:15:42.257Z,103292.97
2019-05-13T13:20:42.482Z,103300.72
2019-05-13T13:25:52.652Z,103304.87
2019-05-13T13:30:52.820Z,103297.67
2019-05-13T13:36:03.943Z,103291.03
2019-05-13T13:41:04.556Z,103275.05
2019-05-13T13:46:22.074Z,103280.33
2019-05-13T13:51:14.186Z,103280.86
2019-05-13T13:56:17.442Z,103283.38
2019-05-13T14:01:27.004Z,103276.41
2019-05-13T14:07:22.636Z,103289.12
2019-05-13T14:11:33.127Z,103270.77
2019-05-13T14:16:35.588Z,103270.27
2019-05-13T14:21:41.474Z,103259.70
2019-05-13T14:26:44.307Z,103259.60
2019-05-13T14:31:52.052Z,103244.76
2019-05-13T14:36:55.839Z,103254.79
2019-05-13T14:41:59.080Z,103252.69
2019-05-13T14:47:02.352Z,103252.95
2019-05-13T14:52:05.637Z,103248.83
2019-05-13T14:57:11.869Z,103236.17
2019-05-13T15:02:14.267Z,103248.84
2019-05-13T15:07:17.660Z,103247.17
2019-05-13T15:12:21.586Z,103243.34
2019-05-13T15:17:24.771Z,103239.00
2019-05-13T15:22:28.492Z,103240.84
2019-05-13T15:27:31.825Z,103231.91
2019-05-13T15:32:35.322Z,103233.13
2019-05-13T15:37:38.552Z,103240.44
2019-05-13T15:42:41.789Z,103245.62
2019-05-13T15:47:45.077Z,103244.10
2019-05-13T15:52:48.590Z,103242.71
2019-05-13T15:57:52.261Z,103234.53
2019-05-13T16:02:55.492Z,103221.52
2019-05-13T16:08:01.347Z,103232.77
2019-05-13T16:13:04.482Z,103231.92
2019-05-13T16:18:07.763Z,103233.11
2019-05-13T16:23:12.534Z,103232.75
2019-05-13T16:28:15.923Z,103232.44
2019-05-13T16:33:19.429Z,103217.59
2019-05-13T16:38:22.263Z,103222.63
2019-05-13T16:43:25.434Z,103214.80
2019-05-13T16:48:28.167Z,103223.50
2019-05-13T16:53:31.825Z,103227.29
2019-05-13T16:58:35.567Z,103235.39
2019-05-13T17:03:41.392Z,103229.64
2019-05-13T17:08:44.132Z,103229.93
2019-05-13T17:13:47.507Z,103223.70
2019-05-13T17:18:52.026Z,103223.13
2019-05-13T17:23:55.769Z,103217.84
2019-05-13T17:29:01.267Z,103220.19
2019-05-13T17:34:04.029Z,103226.48
2019-05-13T17:39:07.991Z,103226.27
2019-05-13T17:44:11.825Z,103230.17
2019-05-13T17:49:14.883Z,103226.39
2019-05-13T17:54:18.679Z,103231.92
2019-05-13T17:59:22.525Z,103232.99
2019-05-13T18:04:25.960Z,103238.69
2019-05-13T18:09:31.547Z,103238.69
2019-05-13T18:14:34.202Z,103241.02
2019-05-13T18:19:38.334Z,103239.13
2019-05-13T18:24:41.447Z,103234.07
2019-05-13T18:29:44.897Z,103236.79
2019-05-13T18:34:48.483Z,103239.91
2019-05-13T18:39:52.080Z,103245.67
2019-05-13T18:44:56.449Z,103251.86
2019-05-13T18:50:02.181Z,103257.45
2019-05-13T18:55:05.751Z,103266.58
2019-05-13T19:00:11.171Z,103266.27
2019-05-13T19:05:14.195Z,103275.44
2019-05-13T19:10:17.126Z,103273.72
2019-05-13T19:15:21.287Z,103287.69
2019-05-13T19:20:26.750Z,103296.41
2019-05-13T19:25:31.412Z,103300.69
2019-05-13T19:30:34.971Z,103308.63
2019-05-13T19:35:38.359Z,103314.01
2019-05-13T19:40:41.917Z,103319.87
2019-05-13T19:45:47.243Z,103314.12
2019-05-13T19:50:52.122Z,103322.13
2019-05-13T19:55:55.525Z,103315.24
2019-05-13T20:00:58.408Z,103311.77
2019-05-13T20:06:02.384Z,103308.03
2019-05-13T20:11:06.065Z,103305.45
2019-05-13T20:16:11.498Z,103308.66
2019-05-13T20:21:14.727Z,103312.98
2019-05-13T20:26:18.227Z,103320.83
2019-05-13T20:31:21.933Z,103333.46
2019-05-13T20:36:24.875Z,103318.41
2019-05-13T20:41:27.766Z,103320.16
2019-05-13T20:46:32.661Z,103317.73
2019-05-13T20:51:35.820Z,103312.73
2019-05-13T20:56:39.048Z,103326.03
2019-05-13T21:01:42.639Z,103322.84
2019-05-13T21:06:45.541Z,103338.66
2019-05-13T21:11:51.345Z,103339.14
2019-05-13T21:16:54.011Z,103344.34
2019-05-13T21:21:56.907Z,103332.34
2019-05-13T21:27:01.782Z,103333.75
2019-05-13T21:32:04.446Z,103330.89
2019-05-13T21:37:06.932Z,103337.69
2019-05-13T21:42:11.441Z,103332.90
2019-05-13T21:47:14.821Z,103332.06
2019-05-13T21:52:18.443Z,103328.66
2019-05-13T21:57:24.004Z,103326.64
2019-05-13T22:02:27.224Z,103319.84
2019-05-13T22:07:31.505Z,103325.52
2019-05-13T22:12:34.868Z,103326.78
2019-05-13T22:17:37.890Z,103334.81
2019-05-13T22:22:41.588Z,103334.06
2019-05-13T22:27:44.545Z,103332.66
2019-05-13T22:32:47.804Z,103324.70
2019-05-13T22:37:51.295Z,103324.55
2019-05-13T22:42:56.993Z,103326.30
2019-05-13T22:48:02.641Z,103328.42
2019-05-13T22:53:07.365Z,103329.31
2019-05-13T22:58:10.733Z,103337.83
2019-05-13T23:03:13.411Z,103332.52
2019-05-13T23:08:16.886Z,103334.87
2019-05-13T23:13:19.687Z,103339.88
2019-05-13T23:18:22.828Z,103335.00
2019-05-13T23:23:25.892Z,103335.37
2019-05-13T23:28:29.569Z,103324.86
2019-05-13T23:33:32.460Z,103331.92
2019-05-13T23:38:35.781Z,103331.50
2019-05-13T23:43:38.972Z,103339.61
2019-05-13T23:48:42.791Z,103343.50
2019-05-13T23:53:45.708Z,103335.75
2019-05-13T23:58:48.387Z,103336.73
