createdAt,value
2023-05-14T00:02:22.563Z,10.00
2023-05-14T00:04:50.849Z,10.10
2023-05-14T00:07:19.002Z,10.10
2023-05-14T00:09:47.191Z,10.10
2023-05-14T00:12:16.583Z,10.10
2023-05-14T00:14:44.847Z,10.10
2023-05-14T00:17:13.108Z,10.10
2023-05-14T00:19:42.869Z,10.10
2023-05-14T00:22:11.402Z,10.00
2023-05-14T00:24:39.663Z,10.10
2023-05-14T00:27:10.277Z,10.50
2023-05-14T00:29:39.806Z,10.20
2023-05-14T00:32:08.724Z,10.40
2023-05-14T00:34:37.063Z,10.00
2023-05-14T00:37:05.335Z,9.90
2023-05-14T00:39:36.218Z,9.90
2023-05-14T00:42:07.066Z,9.90
2023-05-14T00:44:35.432Z,9.90
2023-05-14T00:47:05.894Z,10.00
2023-05-14T00:49:36.380Z,9.80
2023-05-14T00:52:04.965Z,9.80
2023-05-14T00:54:34.764Z,9.80
2023-05-14T00:57:04.452Z,9.70
2023-05-14T00:59:33.013Z,9.70
2023-05-14T01:02:01.594Z,9.70
2023-05-14T01:04:31.081Z,10.00
2023-05-14T01:07:06.341Z,9.70
2023-05-14T01:09:39.840Z,10.10
2023-05-14T01:12:13.437Z,9.70
2023-05-14T01:14:45.774Z,9.70
2023-05-14T01:17:15.519Z,9.70
2023-05-14T01:19:45.841Z,9.60
2023-05-14T01:22:16.371Z,9.70
2023-05-14T01:24:44.625Z,9.60
2023-05-14T01:27:23.361Z,9.50
2023-05-14T01:29:57.751Z,9.50
2023-05-14T01:32:27.110Z,9.60
2023-05-14T01:34:57.751Z,9.40
2023-05-14T01:37:31.129Z,9.40
2023-05-14T01:40:00.167Z,9.40
2023-05-14T01:42:29.184Z,9.40
2023-05-14T01:44:58.009Z,9.40
2023-05-14T01:47:26.578Z,9.40
2023-05-14T01:49:55.993Z,9.30
2023-05-14T01:52:24.064Z,10.00
2023-05-14T01:54:53.629Z,9.30
2023-05-14T01:57:21.841Z,9.30
2023-05-14T01:59:49.912Z,9.30
2023-05-14T02:02:18.127Z,9.20
2023-05-14T02:04:46.747Z,9.20
2023-05-14T02:07:14.770Z,9.20
2023-05-14T02:09:42.828Z,9.30
2023-05-14T02:12:12.687Z,9.20
2023-05-14T02:14:40.735Z,9.20
2023-05-14T02:17:11.378Z,9.10
2023-05-14T02:19:42.544Z,9.10
2023-05-14T02:22:10.750Z,9.10
2023-05-14T02:24:38.866Z,9.10
2023-05-14T02:27:07.221Z,9.10
2023-05-14T02:29:36.614Z,9.10
2023-05-14T02:32:04.902Z,9.00
2023-05-14T02:34:34.344Z,9.00
2023-05-14T02:37:03.076Z,9.00
2023-05-14T02:39:32.785Z,9.00
2023-05-14T02:42:01.094Z,9.00
2023-05-14T02:44:29.145Z,9.00
2023-05-14T02:46:58.621Z,9.00
2023-05-14T02:49:26.681Z,9.20
2023-05-14T02:51:55.298Z,9.00
2023-05-14T02:54:23.473Z,9.60
2023-05-14T02:56:51.513Z,9.00
2023-05-14T02:59:19.893Z,9.20
2023-05-14T03:01:48.431Z,9.00
2023-05-14T03:04:18.392Z,9.00
2023-05-14T03:06:46.460Z,9.20
2023-05-14T03:09:14.494Z,9.20
2023-05-14T03:11:42.767Z,9.00
2023-05-14T03:14:10.931Z,9.20
2023-05-14T03:16:40.098Z,9.00
2023-05-14T03:19:08.495Z,9.00
2023-05-14T03:21:38.037Z,9.00
2023-05-14T03:24:06.916Z,9.00
2023-05-14T03:26:35.003Z,8.90
2023-05-14T03:29:03.914Z,9.30
2023-05-14T03:31:32.088Z,9.20
2023-05-14T03:34:01.623Z,8.80
2023-05-14T03:36:29.845Z,8.70
2023-05-14T03:38:59.196Z,8.70
2023-05-14T03:41:27.538Z,9.20
2023-05-14T03:43:55.594Z,8.90
2023-05-14T03:46:23.817Z,8.60
2023-05-14T03:48:52.137Z,8.60
2023-05-14T03:51:20.475Z,8.60
2023-05-14T03:53:48.502Z,8.50
2023-05-14T03:56:18.059Z,9.10
2023-05-14T03:58:46.186Z,8.60
2023-05-14T04:01:14.443Z,8.50
2023-05-14T04:03:42.866Z,8.90
2023-05-14T04:06:11.600Z,8.60
2023-05-14T04:08:39.709Z,8.60
2023-05-14T04:11:08.480Z,8.60
2023-05-14T04:13:38.144Z,9.00
2023-05-14T04:16:06.951Z,8.60
2023-05-14T04:18:36.284Z,8.60
2023-05-14T04:21:04.573Z,8.70
2023-05-14T04:23:33.019Z,8.70
2023-05-14T04:26:01.052Z,9.00
2023-05-14T04:28:29.047Z,8.70
2023-05-14T04:30:58.602Z,8.80
2023-05-14T04:33:26.614Z,8.60
2023-05-14T04:35:54.700Z,8.60
2023-05-14T04:38:23.272Z,8.90
2023-05-14T04:40:51.256Z,8.60
2023-05-14T04:43:19.336Z,8.60
2023-05-14T04:45:47.456Z,8.60
2023-05-14T04:48:17.139Z,8.70
2023-05-14T04:50:45.258Z,8.70
2023-05-14T04:53:13.249Z,9.10
2023-05-14T04:55:41.814Z,8.80
2023-05-14T04:58:09.930Z,9.00
2023-05-14T05:00:38.247Z,9.00
2023-05-14T05:03:06.360Z,9.00
2023-05-14T05:05:36.253Z,9.10
2023-05-14T05:08:04.489Z,9.20
2023-05-14T05:10:35.600Z,9.30
2023-05-14T05:13:03.702Z,9.30
2023-05-14T05:15:31.987Z,9.40
2023-05-14T05:18:02.953Z,9.50
2023-05-14T05:20:31.484Z,9.60
2023-05-14T05:23:00.911Z,10.00
2023-05-14T05:25:29.391Z,10.10
2023-05-14T05:28:00.699Z,9.80
2023-05-14T05:30:30.137Z,9.90
2023-05-14T05:32:58.346Z,9.90
2023-05-14T05:35:29.226Z,10.00
2023-05-14T05:37:58.583Z,10.10
2023-05-14T05:40:32.029Z,10.20
2023-05-14T05:43:00.165Z,10.20
2023-05-14T05:45:28.330Z,10.30
2023-05-14T05:47:56.373Z,10.40
2023-05-14T05:50:25.020Z,10.50
2023-05-14T05:52:53.552Z,10.60
2023-05-14T05:55:21.702Z,10.70
2023-05-14T05:57:51.216Z,10.70
2023-05-14T06:00:20.596Z,10.80
2023-05-14T06:02:48.991Z,10.90
2023-05-14T06:05:17.143Z,11.00
2023-05-14T06:07:47.265Z,11.10
2023-05-14T06:10:15.327Z,11.20
2023-05-14T06:12:43.347Z,11.30
2023-05-14T06:15:13.653Z,11.40
2023-05-14T06:17:41.744Z,11.50
2023-05-14T06:20:10.519Z,11.60
2023-05-14T06:22:38.781Z,11.70
2023-05-14T06:25:07.534Z,11.80
2023-05-14T06:27:35.638Z,11.90
2023-05-14T06:30:03.802Z,12.00
2023-05-14T06:32:33.350Z,12.10
2023-05-14T06:35:01.510Z,12.60
2023-05-14T06:37:29.601Z,12.30
2023-05-14T06:39:58.102Z,12.40
2023-05-14T06:42:28.747Z,12.40
2023-05-14T06:44:56.878Z,12.50
2023-05-14T06:47:25.227Z,12.60
2023-05-14T06:49:55.809Z,12.70
2023-05-14T06:52:25.964Z,12.80
2023-05-14T06:54:53.996Z,12.90
2023-05-14T06:57:22.324Z,12.90
2023-05-14T06:59:50.329Z,13.00
2023-05-14T07:02:18.750Z,13.20
2023-05-14T07:04:46.774Z,13.20
2023-05-14T07:07:20.604Z,13.20
2023-05-14T07:09:48.760Z,13.80
2023-05-14T07:12:16.893Z,13.40
2023-05-14T07:14:44.974Z,13.60
2023-05-14T07:17:13.053Z,13.60
2023-05-14T07:19:41.173Z,13.70
2023-05-14T07:22:09.223Z,13.80
2023-05-14T07:24:38.656Z,13.80
2023-05-14T07:27:08.503Z,14.00
2023-05-14T07:29:39.471Z,14.00
2023-05-14T07:32:07.539Z,14.10
2023-05-14T07:34:35.611Z,14.20
2023-05-14T07:37:05.252Z,14.20
2023-05-14T07:39:33.865Z,14.20
2023-05-14T07:42:03.662Z,14.40
2023-05-14T07:44:31.807Z,14.30
2023-05-14T07:47:00.004Z,14.50
2023-05-14T07:49:28.082Z,14.40
2023-05-14T07:51:56.175Z,14.50
2023-05-14T07:54:24.195Z,14.60
2023-05-14T07:56:52.234Z,15.10
2023-05-14T07:59:21.913Z,14.80
2023-05-14T08:01:50.001Z,14.80
2023-05-14T08:04:18.203Z,14.80
2023-05-14T08:06:46.219Z,14.90
2023-05-14T08:09:14.367Z,14.90
2023-05-14T08:11:42.447Z,15.00
2023-05-14T08:14:10.468Z,15.00
2023-05-14T08:16:39.993Z,15.10
2023-05-14T08:19:08.089Z,15.20
2023-05-14T08:21:39.094Z,15.30
2023-05-14T08:24:07.589Z,15.30
2023-05-14T08:26:35.870Z,15.30
2023-05-14T08:29:03.931Z,15.40
2023-05-14T08:31:32.119Z,15.40
2023-05-14T08:34:01.753Z,15.50
2023-05-14T08:36:29.800Z,15.60
2023-05-14T08:38:57.830Z,15.50
2023-05-14T08:41:26.844Z,15.60
2023-05-14T08:44:02.757Z,15.80
2023-05-14T08:46:32.111Z,15.70
2023-05-14T08:49:15.777Z,15.70
2023-05-14T08:51:45.279Z,15.80
2023-05-14T08:54:15.335Z,15.90
2023-05-14T08:56:47.231Z,16.00
2023-05-14T08:59:15.451Z,16.10
2023-05-14T09:01:47.730Z,16.20
2023-05-14T09:04:22.120Z,16.20
2023-05-14T09:06:51.656Z,16.30
2023-05-14T09:09:22.319Z,16.30
2023-05-14T09:11:51.101Z,16.40
2023-05-14T09:14:19.545Z,16.50
2023-05-14T09:16:50.960Z,16.60
2023-05-14T09:19:21.205Z,16.70
2023-05-14T09:21:50.609Z,16.70
2023-05-14T09:24:22.665Z,16.80
2023-05-14T09:26:56.182Z,17.20
2023-05-14T09:29:25.687Z,17.50
2023-05-14T09:31:54.921Z,17.80
2023-05-14T09:34:28.639Z,18.20
2023-05-14T09:36:58.224Z,18.30
2023-05-14T09:39:27.003Z,18.40
2023-05-14T09:41:55.886Z,18.30
2023-05-14T09:44:24.721Z,18.20
2023-05-14T09:46:53.908Z,17.90
2023-05-14T09:49:22.585Z,17.80
2023-05-14T09:51:52.460Z,17.70
2023-05-14T09:54:20.522Z,17.60
2023-05-14T09:56:48.566Z,17.50
2023-05-14T09:59:17.025Z,17.30
2023-05-14T10:01:46.250Z,17.20
2023-05-14T10:04:15.421Z,17.40
2023-05-14T10:06:45.052Z,17.50
2023-05-14T10:09:17.829Z,17.50
2023-05-14T10:11:50.103Z,17.60
2023-05-14T10:14:22.051Z,17.80
2023-05-14T10:16:52.206Z,17.80
2023-05-14T10:19:29.404Z,17.90
2023-05-14T10:22:00.637Z,17.90
2023-05-14T10:24:32.505Z,17.90
2023-05-14T10:27:00.729Z,18.00
2023-05-14T10:29:34.382Z,18.20
2023-05-14T10:32:07.274Z,18.40
2023-05-14T10:34:38.830Z,18.50
2023-05-14T10:37:08.629Z,18.50
2023-05-14T10:39:49.042Z,18.40
2023-05-14T10:42:19.581Z,18.40
2023-05-14T10:44:52.072Z,18.40
2023-05-14T10:47:20.522Z,18.30
2023-05-14T10:49:53.058Z,18.40
2023-05-14T10:52:22.066Z,18.50
2023-05-14T10:54:56.206Z,18.70
2023-05-14T10:57:26.110Z,18.70
2023-05-14T10:59:56.155Z,18.70
2023-05-14T11:02:26.324Z,18.80
2023-05-14T11:05:00.078Z,18.90
2023-05-14T11:07:33.476Z,19.10
2023-05-14T11:10:08.212Z,19.10
2023-05-14T11:12:45.568Z,19.30
2023-05-14T11:15:15.153Z,19.20
2023-05-14T11:17:44.719Z,19.50
2023-05-14T11:20:13.827Z,19.70
2023-05-14T11:22:45.409Z,19.90
2023-05-14T11:25:15.686Z,19.90
2023-05-14T11:27:47.972Z,19.80
2023-05-14T11:30:18.026Z,19.70
2023-05-14T11:32:47.449Z,19.60
2023-05-14T11:35:16.535Z,19.50
2023-05-14T11:37:45.230Z,19.40
2023-05-14T11:40:17.660Z,19.30
2023-05-14T11:42:46.286Z,19.20
2023-05-14T11:45:25.102Z,19.20
2023-05-14T11:47:54.438Z,19.40
2023-05-14T11:50:23.125Z,19.60
2023-05-14T11:52:51.456Z,19.50
2023-05-14T11:55:21.079Z,19.20
2023-05-14T11:57:49.137Z,19.10
2023-05-14T12:00:22.094Z,19.20
2023-05-14T12:02:50.678Z,19.30
2023-05-14T12:05:19.579Z,19.50
2023-05-14T12:07:51.430Z,19.70
2023-05-14T12:10:21.055Z,19.90
2023-05-14T12:12:49.849Z,20.00
2023-05-14T12:15:21.790Z,20.10
2023-05-14T12:17:53.072Z,20.40
2023-05-14T12:20:21.501Z,20.40
2023-05-14T12:22:51.511Z,20.30
2023-05-14T12:25:23.600Z,20.20
2023-05-14T12:27:54.327Z,20.00
2023-05-14T12:30:22.402Z,19.90
2023-05-14T12:32:51.828Z,19.70
2023-05-14T12:35:20.223Z,19.60
2023-05-14T12:37:48.288Z,19.70
2023-05-14T12:40:16.356Z,19.90
2023-05-14T12:42:45.779Z,20.00
2023-05-14T12:45:13.775Z,20.20
2023-05-14T12:47:43.462Z,20.30
2023-05-14T12:50:16.398Z,20.50
2023-05-14T12:52:44.455Z,20.70
2023-05-14T12:55:12.450Z,20.90
2023-05-14T12:57:45.009Z,20.90
2023-05-14T13:00:14.507Z,20.80
2023-05-14T13:02:43.711Z,20.40
2023-05-14T13:05:14.113Z,20.10
2023-05-14T13:07:42.601Z,19.80
2023-05-14T13:10:11.537Z,19.70
2023-05-14T13:12:39.758Z,19.60
2023-05-14T13:15:13.970Z,19.50
2023-05-14T13:17:42.122Z,19.50
2023-05-14T13:20:15.981Z,19.50
2023-05-14T13:22:44.022Z,19.30
2023-05-14T13:25:12.128Z,19.20
2023-05-14T13:27:40.478Z,19.10
2023-05-14T13:30:10.983Z,19.10
2023-05-14T13:32:41.485Z,19.10
2023-05-14T13:35:10.790Z,19.20
2023-05-14T13:37:38.884Z,19.30
2023-05-14T13:40:08.649Z,19.30
2023-05-14T13:42:36.868Z,19.30
2023-05-14T13:45:05.542Z,19.30
2023-05-14T13:47:35.921Z,19.40
2023-05-14T13:50:04.086Z,19.50
2023-05-14T13:52:32.200Z,19.50
2023-05-14T13:55:03.073Z,19.50
2023-05-14T13:57:31.256Z,19.60
2023-05-14T14:00:01.747Z,19.70
2023-05-14T14:02:34.224Z,19.80
2023-05-14T14:05:04.079Z,19.90
2023-05-14T14:07:32.475Z,19.90
2023-05-14T14:10:01.548Z,19.80
2023-05-14T14:12:29.790Z,19.70
2023-05-14T14:14:57.848Z,19.40
2023-05-14T14:17:26.091Z,19.30
2023-05-14T14:19:54.178Z,19.20
2023-05-14T14:22:27.125Z,19.20
2023-05-14T14:25:00.124Z,19.30
2023-05-14T14:27:28.631Z,19.40
2023-05-14T14:29:56.817Z,19.50
2023-05-14T14:32:24.831Z,19.50
2023-05-14T14:34:53.214Z,19.50
2023-05-14T14:37:23.423Z,19.60
2023-05-14T14:39:52.876Z,19.70
2023-05-14T14:42:20.886Z,19.60
2023-05-14T14:44:48.948Z,19.80
2023-05-14T14:47:17.092Z,19.80
2023-05-14T14:49:45.322Z,19.90
2023-05-14T14:52:13.516Z,19.80
2023-05-14T14:54:41.507Z,19.70
2023-05-14T14:57:12.328Z,19.60
2023-05-14T14:59:40.373Z,19.50
2023-05-14T15:02:09.645Z,19.50
2023-05-14T15:04:38.784Z,19.60
2023-05-14T15:07:07.059Z,19.60
2023-05-14T15:09:35.132Z,19.60
2023-05-14T15:12:03.656Z,19.90
2023-05-14T15:14:33.238Z,19.90
2023-05-14T15:17:03.312Z,20.10
2023-05-14T15:19:32.240Z,20.30
2023-05-14T15:22:00.262Z,20.40
2023-05-14T15:24:28.353Z,20.30
2023-05-14T15:26:56.493Z,20.10
2023-05-14T15:29:24.541Z,19.90
2023-05-14T15:31:54.004Z,19.60
2023-05-14T15:34:22.370Z,19.40
2023-05-14T15:36:50.652Z,19.30
2023-05-14T15:39:20.071Z,19.40
2023-05-14T15:41:48.429Z,19.40
2023-05-14T15:44:16.638Z,19.70
2023-05-14T15:46:44.789Z,19.70
2023-05-14T15:49:14.254Z,19.90
2023-05-14T15:51:42.421Z,19.90
2023-05-14T15:54:10.609Z,19.80
2023-05-14T15:56:41.007Z,19.60
2023-05-14T15:59:09.242Z,19.40
2023-05-14T16:01:39.137Z,19.30
2023-05-14T16:04:07.610Z,19.30
2023-05-14T16:06:41.272Z,19.30
2023-05-14T16:09:09.452Z,19.30
2023-05-14T16:11:37.506Z,19.30
2023-05-14T16:14:05.614Z,19.20
2023-05-14T16:16:33.741Z,19.10
2023-05-14T16:19:01.906Z,19.10
2023-05-14T16:21:30.069Z,19.00
2023-05-14T16:24:03.057Z,18.90
2023-05-14T16:26:31.419Z,18.90
2023-05-14T16:28:59.510Z,18.90
2023-05-14T16:31:27.621Z,18.90
2023-05-14T16:33:55.705Z,18.90
2023-05-14T16:36:23.820Z,19.00
2023-05-14T16:39:06.901Z,19.10
2023-05-14T16:41:37.407Z,19.10
2023-05-14T16:44:05.866Z,19.20
2023-05-14T16:46:34.558Z,19.20
2023-05-14T16:49:03.321Z,19.20
2023-05-14T16:51:31.760Z,19.20
2023-05-14T16:53:59.793Z,19.30
2023-05-14T16:56:27.887Z,19.30
2023-05-14T16:58:57.205Z,19.30
2023-05-14T17:01:25.380Z,19.30
2023-05-14T17:03:53.697Z,19.30
2023-05-14T17:06:22.913Z,19.30
2023-05-14T17:08:51.220Z,19.30
2023-05-14T17:11:19.223Z,19.20
2023-05-14T17:13:47.255Z,19.20
2023-05-14T17:16:16.861Z,19.40
2023-05-14T17:18:45.716Z,19.20
2023-05-14T17:21:13.851Z,19.30
2023-05-14T17:23:44.526Z,19.20
2023-05-14T17:26:12.573Z,19.20
2023-05-14T17:28:42.484Z,19.20
2023-05-14T17:31:11.873Z,19.10
2023-05-14T17:33:43.695Z,19.10
2023-05-14T17:36:12.006Z,19.00
2023-05-14T17:38:41.136Z,18.90
2023-05-14T17:41:10.862Z,18.70
2023-05-14T17:43:39.229Z,18.70
2023-05-14T17:46:07.407Z,18.70
2023-05-14T17:48:35.550Z,18.60
2023-05-14T17:51:05.063Z,18.50
2023-05-14T17:53:33.254Z,18.50
2023-05-14T17:56:01.394Z,18.50
2023-05-14T17:58:31.504Z,18.50
2023-05-14T18:00:59.653Z,18.50
2023-05-14T18:03:27.998Z,18.40
2023-05-14T18:08:45.139Z,18.30
2023-05-14T18:11:15.103Z,18.20
2023-05-14T18:13:43.213Z,18.10
2023-05-14T18:16:11.389Z,17.90
2023-05-14T18:18:39.535Z,17.80
2023-05-14T18:21:07.777Z,17.60
2023-05-14T18:23:35.879Z,17.50
2023-05-14T18:26:05.435Z,17.40
2023-05-14T18:28:33.561Z,17.30
2023-05-14T18:31:02.000Z,17.20
2023-05-14T18:33:30.164Z,17.20
2023-05-14T18:35:58.416Z,17.10
2023-05-14T18:38:26.720Z,17.00
2023-05-14T18:40:54.899Z,16.90
2023-05-14T18:43:24.295Z,16.90
2023-05-14T18:45:52.333Z,16.80
2023-05-14T18:48:20.514Z,16.80
2023-05-14T18:50:48.598Z,16.60
2023-05-14T18:53:16.685Z,16.50
2023-05-14T18:55:44.742Z,16.70
2023-05-14T18:58:14.479Z,16.30
2023-05-14T19:00:44.026Z,16.10
2023-05-14T19:03:12.233Z,16.00
2023-05-14T19:05:40.421Z,16.00
2023-05-14T19:08:08.925Z,15.90
2023-05-14T19:10:36.990Z,15.70
2023-05-14T19:13:05.062Z,15.60
2023-05-14T19:15:33.304Z,15.50
2023-05-14T19:18:02.945Z,15.30
2023-05-14T19:20:31.003Z,15.20
2023-05-14T19:23:00.192Z,15.10
2023-05-14T19:25:28.723Z,15.00
2023-05-14T19:27:57.542Z,14.90
2023-05-14T19:30:25.684Z,15.00
2023-05-14T19:32:56.839Z,14.80
2023-05-14T19:35:26.598Z,14.70
2023-05-14T19:37:54.749Z,14.70
2023-05-14T19:40:22.867Z,14.70
2023-05-14T19:42:50.967Z,14.70
2023-05-14T19:45:19.074Z,14.70
2023-05-14T19:47:47.423Z,14.70
2023-05-14T19:50:15.850Z,14.60
2023-05-14T19:52:46.315Z,14.90
2023-05-14T19:55:14.554Z,14.70
2023-05-14T19:57:42.607Z,14.60
2023-05-14T20:00:12.379Z,14.60
2023-05-14T20:02:42.024Z,14.70
2023-05-14T20:05:10.884Z,14.60
2023-05-14T20:07:40.360Z,14.60
2023-05-14T20:10:11.168Z,14.60
2023-05-14T20:12:39.239Z,14.60
2023-05-14T20:15:08.156Z,14.60
2023-05-14T20:17:36.219Z,14.60
2023-05-14T20:20:08.864Z,14.50
2023-05-14T20:22:38.218Z,14.50
2023-05-14T20:25:07.038Z,14.50
2023-05-14T20:27:36.490Z,14.50
2023-05-14T20:30:06.882Z,14.50
2023-05-14T20:32:35.319Z,14.50
2023-05-14T20:35:03.487Z,14.50
2023-05-14T20:37:32.567Z,14.50
2023-05-14T20:40:02.163Z,14.50
2023-05-14T20:42:36.345Z,14.40
2023-05-14T20:45:06.937Z,14.40
2023-05-14T20:47:35.693Z,14.40
2023-05-14T20:50:04.633Z,14.60
2023-05-14T20:52:32.793Z,14.40
2023-05-14T20:55:02.120Z,14.40
2023-05-14T20:57:30.531Z,14.40
2023-05-14T20:59:58.642Z,14.60
2023-05-14T21:02:28.056Z,14.40
2023-05-14T21:04:56.187Z,14.40
2023-05-14T21:07:24.355Z,14.40
2023-05-14T21:09:52.863Z,14.40
2023-05-14T21:12:23.973Z,14.40
2023-05-14T21:14:52.074Z,14.40
2023-05-14T21:17:20.268Z,14.10
2023-05-14T21:19:52.376Z,14.40
2023-05-14T21:22:20.439Z,14.40
2023-05-14T21:24:48.430Z,14.40
2023-05-14T21:27:16.542Z,14.40
2023-05-14T21:29:46.227Z,14.40
2023-05-14T21:32:14.335Z,14.30
2023-05-14T21:34:42.387Z,14.40
2023-05-14T21:37:11.848Z,14.40
2023-05-14T21:39:40.128Z,14.30
2023-05-14T21:42:09.213Z,14.40
2023-05-14T21:44:37.304Z,14.40
2023-05-14T21:47:05.913Z,14.30
2023-05-14T21:49:35.544Z,14.30
2023-05-14T21:52:05.904Z,14.30
2023-05-14T21:54:35.379Z,14.20
2023-05-14T21:57:03.613Z,14.20
2023-05-14T21:59:31.631Z,13.80
2023-05-14T22:04:30.546Z,13.90
2023-05-14T22:06:58.986Z,13.70
2023-05-14T22:09:27.110Z,13.60
2023-05-14T22:11:56.568Z,13.50
2023-05-14T22:14:26.623Z,13.40
2023-05-14T22:16:57.684Z,13.30
2023-05-14T22:19:26.775Z,13.20
2023-05-14T22:21:56.468Z,13.30
2023-05-14T22:24:24.597Z,13.10
2023-05-14T22:26:52.606Z,13.10
2023-05-14T22:29:22.048Z,13.00
2023-05-14T22:31:50.136Z,13.00
2023-05-14T22:34:19.222Z,12.90
2023-05-14T22:36:47.285Z,12.90
2023-05-14T22:39:15.286Z,12.90
2023-05-14T22:41:43.311Z,12.80
2023-05-14T22:44:11.348Z,13.20
2023-05-14T22:46:40.834Z,12.70
2023-05-14T22:49:08.889Z,12.70
2023-05-14T22:51:36.917Z,12.70
2023-05-14T22:54:05.108Z,12.90
2023-05-14T22:56:33.606Z,12.60
2023-05-14T22:59:01.861Z,12.50
2023-05-14T23:01:30.502Z,12.50
2023-05-14T23:03:59.973Z,12.40
2023-05-14T23:06:27.988Z,12.40
2023-05-14T23:08:56.299Z,12.40
2023-05-14T23:11:24.386Z,12.40
2023-05-14T23:13:55.047Z,12.30
2023-05-14T23:16:23.144Z,12.30
2023-05-14T23:18:51.345Z,12.50
2023-05-14T23:21:20.919Z,12.30
2023-05-14T23:23:49.030Z,12.10
2023-05-14T23:26:17.140Z,12.10
2023-05-14T23:28:45.229Z,12.00
2023-05-14T23:31:13.267Z,12.00
2023-05-14T23:33:41.440Z,12.20
2023-05-14T23:36:10.151Z,11.90
2023-05-14T23:38:39.812Z,11.90
2023-05-14T23:41:07.821Z,11.80
2023-05-14T23:43:36.030Z,11.80
2023-05-14T23:46:05.467Z,12.40
2023-05-14T23:48:33.776Z,11.80
2023-05-14T23:51:01.829Z,12.10
2023-05-14T23:53:29.826Z,11.80
2023-05-14T23:55:59.294Z,11.80
2023-05-14T23:58:27.510Z,11.80
