createdAt,value
2023-04-04T00:01:05.057Z,20.69
2023-04-04T00:03:35.872Z,20.72
2023-04-04T00:06:06.656Z,20.72
2023-04-04T00:08:38.326Z,20.74
2023-04-04T00:11:09.024Z,20.78
2023-04-04T00:13:40.431Z,20.78
2023-04-04T00:16:11.752Z,20.79
2023-04-04T00:18:42.449Z,20.79
2023-04-04T00:21:12.989Z,20.78
2023-04-04T00:23:43.361Z,20.84
2023-04-04T00:26:13.775Z,20.79
2023-04-04T00:28:44.811Z,20.81
2023-04-04T00:31:15.423Z,20.80
2023-04-04T00:33:45.744Z,20.82
2023-04-04T00:36:16.244Z,20.81
2023-04-04T00:38:46.837Z,20.82
2023-04-04T00:41:18.526Z,20.80
2023-04-04T00:43:49.456Z,20.82
2023-04-04T00:46:20.533Z,20.83
2023-04-04T00:48:52.732Z,20.80
2023-04-04T00:51:23.344Z,20.80
2023-04-04T00:53:55.421Z,20.81
2023-04-04T00:56:26.809Z,20.81
2023-04-04T00:58:59.272Z,20.85
2023-04-04T01:01:29.697Z,20.85
2023-04-04T01:04:00.839Z,20.83
2023-04-04T01:06:34.269Z,20.87
2023-04-04T01:09:05.290Z,20.88
2023-04-04T01:11:36.534Z,20.86
2023-04-04T01:14:07.884Z,20.90
2023-04-04T01:16:38.934Z,20.90
2023-04-04T01:19:13.674Z,20.91
2023-04-04T01:21:45.142Z,20.92
2023-04-04T01:24:20.111Z,20.91
2023-04-04T01:26:57.111Z,20.93
2023-04-04T01:29:27.595Z,20.91
2023-04-04T01:32:06.529Z,20.93
2023-04-04T01:34:59.134Z,20.95
2023-04-04T01:37:57.389Z,20.97
2023-04-04T01:40:31.867Z,20.99
2023-04-04T01:43:02.632Z,21.00
2023-04-04T01:45:36.896Z,21.00
2023-04-04T01:48:12.701Z,21.02
2023-04-04T01:50:44.276Z,21.01
2023-04-04T01:53:14.732Z,21.00
2023-04-04T01:55:45.491Z,21.04
2023-04-04T01:58:18.304Z,21.01
2023-04-04T02:00:49.137Z,21.04
2023-04-04T02:03:19.739Z,21.07
2023-04-04T02:05:50.356Z,21.05
2023-04-04T02:08:20.878Z,21.08
2023-04-04T02:10:59.046Z,21.08
2023-04-04T02:13:30.411Z,21.06
2023-04-04T02:16:05.162Z,21.11
2023-04-04T02:18:37.879Z,21.13
2023-04-04T02:21:08.828Z,21.09
2023-04-04T02:23:40.678Z,21.12
2023-04-04T02:26:11.242Z,21.11
2023-04-04T02:28:42.267Z,21.13
2023-04-04T02:31:13.278Z,21.16
2023-04-04T02:33:43.799Z,21.14
2023-04-04T02:36:15.404Z,21.17
2023-04-04T02:38:47.586Z,21.18
2023-04-04T02:41:18.185Z,21.16
2023-04-04T02:43:48.705Z,21.20
2023-04-04T02:46:22.212Z,21.20
2023-04-04T02:49:00.009Z,21.20
2023-04-04T02:51:31.371Z,21.22
2023-04-04T02:54:04.466Z,21.22
2023-04-04T02:56:41.434Z,21.23
2023-04-04T02:59:12.696Z,21.26
2023-04-04T03:01:44.043Z,21.24
2023-04-04T03:04:15.378Z,21.26
2023-04-04T03:06:46.551Z,21.26
2023-04-04T03:09:17.738Z,21.25
2023-04-04T03:11:48.164Z,21.31
2023-04-04T03:14:18.563Z,21.32
2023-04-04T03:16:51.516Z,21.33
2023-04-04T03:19:21.492Z,21.37
2023-04-04T03:21:53.907Z,21.38
2023-04-04T03:24:24.403Z,21.44
2023-04-04T03:26:55.074Z,21.45
2023-04-04T03:29:27.128Z,21.46
2023-04-04T03:31:59.149Z,21.45
2023-04-04T03:34:30.897Z,21.41
2023-04-04T03:37:02.937Z,21.42
2023-04-04T03:39:34.909Z,21.42
2023-04-04T03:42:06.062Z,21.43
2023-04-04T03:44:38.911Z,21.42
2023-04-04T03:47:12.164Z,21.40
2023-04-04T03:49:43.901Z,21.43
2023-04-04T03:52:16.845Z,21.43
2023-04-04T03:54:48.859Z,21.48
2023-04-04T03:57:20.933Z,21.46
2023-04-04T03:59:52.255Z,21.43
2023-04-04T04:02:26.505Z,21.43
2023-04-04T04:04:57.349Z,21.44
2023-04-04T04:07:28.303Z,21.45
2023-04-04T04:09:59.633Z,21.47
2023-04-04T04:12:31.394Z,21.46
2023-04-04T04:15:02.608Z,21.46
2023-04-04T04:17:37.068Z,21.48
2023-04-04T04:20:10.051Z,21.50
2023-04-04T04:22:54.308Z,21.48
2023-04-04T04:25:25.310Z,21.48
2023-04-04T04:28:05.765Z,21.46
2023-04-04T04:30:36.297Z,21.46
2023-04-04T04:33:07.452Z,21.50
2023-04-04T04:35:45.653Z,21.48
2023-04-04T04:38:16.377Z,21.50
2023-04-04T04:40:47.735Z,21.46
2023-04-04T04:43:25.994Z,21.45
2023-04-04T04:45:57.250Z,21.46
2023-04-04T04:48:28.889Z,21.42
2023-04-04T04:51:01.448Z,21.45
2023-04-04T04:53:40.896Z,21.45
2023-04-04T04:56:11.412Z,21.45
2023-04-04T04:58:46.986Z,21.45
2023-04-04T05:01:23.790Z,21.43
2023-04-04T05:03:54.580Z,21.42
2023-04-04T05:06:32.671Z,21.45
2023-04-04T05:09:03.820Z,21.44
2023-04-04T05:11:39.034Z,21.45
2023-04-04T05:14:12.746Z,21.46
2023-04-04T05:16:52.142Z,21.48
2023-04-04T05:19:24.344Z,21.52
2023-04-04T05:21:58.599Z,21.47
2023-04-04T05:24:37.958Z,21.47
2023-04-04T05:27:10.162Z,21.47
2023-04-04T05:29:47.813Z,21.45
2023-04-04T05:32:18.948Z,21.45
2023-04-04T05:34:56.892Z,21.44
2023-04-04T05:37:29.556Z,21.44
2023-04-04T05:40:00.338Z,21.48
2023-04-04T05:42:30.900Z,21.46
2023-04-04T05:45:03.004Z,21.45
2023-04-04T05:47:33.897Z,21.44
2023-04-04T05:50:06.577Z,21.44
2023-04-04T05:52:39.870Z,21.46
2023-04-04T05:55:14.263Z,21.49
2023-04-04T05:57:54.383Z,21.48
2023-04-04T06:00:34.824Z,21.47
2023-04-04T06:03:10.245Z,21.46
2023-04-04T06:05:40.978Z,21.44
2023-04-04T06:08:12.496Z,21.45
2023-04-04T06:10:43.603Z,21.45
2023-04-04T06:13:14.181Z,21.46
2023-04-04T06:15:49.491Z,21.43
2023-04-04T06:18:23.160Z,21.43
2023-04-04T06:20:53.556Z,21.42
2023-04-04T06:23:24.041Z,21.41
2023-04-04T06:25:56.183Z,21.41
2023-04-04T06:28:27.615Z,21.41
2023-04-04T06:30:58.102Z,21.40
2023-04-04T06:33:35.151Z,21.40
2023-04-04T06:36:06.122Z,21.39
2023-04-04T06:38:36.821Z,21.37
2023-04-04T06:41:12.924Z,21.35
2023-04-04T06:43:43.549Z,21.36
2023-04-04T06:46:14.381Z,21.36
2023-04-04T06:48:45.229Z,21.36
2023-04-04T06:51:15.660Z,21.34
2023-04-04T06:53:48.290Z,21.33
2023-04-04T06:56:18.778Z,21.32
2023-04-04T06:58:49.208Z,21.32
2023-04-04T07:01:19.732Z,21.31
2023-04-04T07:03:50.845Z,21.29
2023-04-04T07:06:25.211Z,21.30
2023-04-04T07:08:56.269Z,21.30
2023-04-04T07:11:26.774Z,21.27
2023-04-04T07:13:57.238Z,21.27
2023-04-04T07:16:27.512Z,21.26
2023-04-04T07:18:58.328Z,21.26
2023-04-04T07:21:28.728Z,21.24
2023-04-04T07:23:59.532Z,21.25
2023-04-04T07:26:30.306Z,21.24
2023-04-04T07:29:00.826Z,21.24
2023-04-04T07:31:31.327Z,21.23
2023-04-04T07:34:01.671Z,21.23
2023-04-04T07:36:32.220Z,21.22
2023-04-04T07:39:02.482Z,21.21
2023-04-04T07:41:33.057Z,21.21
2023-04-04T07:44:03.465Z,21.21
2023-04-04T07:46:34.312Z,21.20
2023-04-04T07:49:04.950Z,21.20
2023-04-04T07:51:37.023Z,21.19
2023-04-04T07:54:07.737Z,21.17
2023-04-04T07:56:38.233Z,21.18
2023-04-04T07:59:08.748Z,21.17
2023-04-04T08:01:39.242Z,21.17
2023-04-04T08:04:09.727Z,21.16
2023-04-04T08:06:41.324Z,21.15
2023-04-04T08:09:11.991Z,21.16
2023-04-04T08:11:42.780Z,21.14
2023-04-04T08:14:16.145Z,21.14
2023-04-04T08:16:46.561Z,21.14
2023-04-04T08:19:18.133Z,21.13
2023-04-04T08:21:49.299Z,21.12
2023-04-04T08:24:20.808Z,21.11
2023-04-04T08:26:58.330Z,21.12
2023-04-04T08:29:35.892Z,21.12
2023-04-04T08:32:06.676Z,21.10
2023-04-04T08:34:37.312Z,21.10
2023-04-04T08:37:08.228Z,21.10
2023-04-04T08:39:39.609Z,21.09
2023-04-04T08:42:10.981Z,21.08
2023-04-04T08:44:44.212Z,21.08
2023-04-04T08:47:16.125Z,21.08
2023-04-04T08:49:49.106Z,21.07
2023-04-04T08:52:23.265Z,21.05
2023-04-04T08:54:54.377Z,21.05
2023-04-04T08:57:24.849Z,21.05
2023-04-04T08:59:56.303Z,21.05
2023-04-04T09:02:42.126Z,21.05
2023-04-04T09:05:15.033Z,21.04
2023-04-04T09:07:46.612Z,21.03
2023-04-04T09:10:17.364Z,21.02
2023-04-04T09:12:50.472Z,21.02
2023-04-04T09:15:20.249Z,21.01
2023-04-04T09:17:51.412Z,21.00
2023-04-04T09:20:48.871Z,21.00
2023-04-04T09:23:25.614Z,21.01
2023-04-04T09:28:31.410Z,20.99
2023-04-04T09:31:08.750Z,20.99
2023-04-04T09:33:41.321Z,20.98
2023-04-04T09:36:15.483Z,20.98
2023-04-04T09:38:50.168Z,20.98
2023-04-04T09:41:22.419Z,20.97
2023-04-04T09:43:53.696Z,20.95
2023-04-04T09:46:24.956Z,20.95
2023-04-04T09:48:57.073Z,20.94
2023-04-04T09:51:31.613Z,20.95
2023-04-04T09:54:02.223Z,20.93
2023-04-04T09:56:33.201Z,20.93
2023-04-04T09:59:05.410Z,20.93
2023-04-04T10:01:36.395Z,20.90
2023-04-04T10:04:07.883Z,20.92
2023-04-04T10:06:41.445Z,20.91
2023-04-04T10:09:11.948Z,20.89
2023-04-04T10:11:42.421Z,20.88
2023-04-04T10:14:13.765Z,20.88
2023-04-04T10:16:47.933Z,20.85
2023-04-04T10:19:20.797Z,20.86
2023-04-04T10:21:51.934Z,20.86
2023-04-04T10:24:23.233Z,20.86
2023-04-04T10:26:56.658Z,20.86
2023-04-04T10:29:27.909Z,20.85
2023-04-04T10:32:11.523Z,20.84
2023-04-04T10:35:05.706Z,20.83
2023-04-04T10:37:40.156Z,20.82
2023-04-04T10:40:15.841Z,20.81
2023-04-04T10:42:48.170Z,20.79
2023-04-04T10:45:21.665Z,20.80
2023-04-04T10:47:53.596Z,20.78
2023-04-04T10:50:25.528Z,20.77
2023-04-04T10:52:56.516Z,20.78
2023-04-04T10:55:27.990Z,20.76
2023-04-04T10:57:58.749Z,20.73
2023-04-04T11:00:29.210Z,20.75
2023-04-04T11:03:04.202Z,20.74
2023-04-04T11:05:48.707Z,20.73
2023-04-04T11:08:22.151Z,20.72
2023-04-04T11:10:57.735Z,20.71
2023-04-04T11:13:37.240Z,20.70
2023-04-04T11:16:17.779Z,20.71
2023-04-04T11:18:49.349Z,20.70
2023-04-04T11:21:31.481Z,20.69
2023-04-04T11:24:22.559Z,20.67
2023-04-04T11:26:56.782Z,20.68
2023-04-04T11:29:55.994Z,20.67
2023-04-04T11:33:00.208Z,20.66
2023-04-04T11:35:41.873Z,20.65
2023-04-04T11:38:18.630Z,20.65
2023-04-04T11:40:59.467Z,20.65
2023-04-04T11:43:31.237Z,20.63
2023-04-04T11:46:10.459Z,20.63
2023-04-04T11:48:41.543Z,20.62
2023-04-04T11:51:13.378Z,20.61
2023-04-04T11:53:46.172Z,20.60
2023-04-04T11:56:18.442Z,20.60
2023-04-04T11:58:58.770Z,20.59
2023-04-04T12:01:42.004Z,20.57
2023-04-04T12:04:12.533Z,20.58
2023-04-04T12:06:44.381Z,20.57
2023-04-04T12:09:19.048Z,20.57
2023-04-04T12:11:50.397Z,20.56
2023-04-04T12:14:25.780Z,20.56
2023-04-04T12:17:03.812Z,20.54
2023-04-04T12:19:40.344Z,20.55
2023-04-04T12:22:10.846Z,20.52
2023-04-04T12:24:41.437Z,20.53
2023-04-04T12:27:12.030Z,20.53
2023-04-04T12:29:43.075Z,20.52
2023-04-04T12:32:15.846Z,20.51
2023-04-04T12:34:50.780Z,20.50
2023-04-04T12:37:25.018Z,20.48
2023-04-04T12:39:55.798Z,20.49
2023-04-04T12:42:27.550Z,20.47
2023-04-04T12:44:59.208Z,20.46
2023-04-04T12:47:30.198Z,20.46
2023-04-04T12:50:00.772Z,20.46
2023-04-04T12:52:36.690Z,20.44
2023-04-04T12:55:12.156Z,20.45
2023-04-04T12:57:42.592Z,20.43
2023-04-04T13:00:15.489Z,20.42
2023-04-04T13:02:48.375Z,20.43
2023-04-04T13:05:19.892Z,20.42
2023-04-04T13:07:50.738Z,20.41
2023-04-04T13:10:22.928Z,20.41
2023-04-04T13:13:05.155Z,20.39
2023-04-04T13:15:54.756Z,20.38
2023-04-04T13:18:27.146Z,20.36
2023-04-04T13:20:58.090Z,20.37
2023-04-04T13:23:28.548Z,20.35
2023-04-04T13:26:00.984Z,20.35
2023-04-04T13:28:31.434Z,20.35
2023-04-04T13:31:05.809Z,20.37
2023-04-04T13:33:36.864Z,20.35
2023-04-04T13:36:08.087Z,20.33
2023-04-04T13:38:38.703Z,20.33
2023-04-04T13:41:09.665Z,20.31
2023-04-04T13:43:40.115Z,20.33
2023-04-04T13:46:11.624Z,20.32
2023-04-04T13:48:42.137Z,20.27
2023-04-04T13:51:12.813Z,20.30
2023-04-04T13:53:43.511Z,20.27
2023-04-04T13:56:18.356Z,20.30
2023-04-04T13:58:52.340Z,20.28
2023-04-04T14:01:24.676Z,20.25
2023-04-04T14:03:55.139Z,20.26
2023-04-04T14:06:25.566Z,20.26
2023-04-04T14:08:56.649Z,20.21
2023-04-04T14:11:33.129Z,20.24
2023-04-04T14:14:03.548Z,20.24
2023-04-04T14:16:34.038Z,20.24
2023-04-04T14:19:06.078Z,20.22
2023-04-04T14:21:37.150Z,20.21
2023-04-04T14:24:07.632Z,20.18
2023-04-04T14:26:39.191Z,20.17
2023-04-04T14:29:09.764Z,20.19
2023-04-04T14:31:40.223Z,20.20
2023-04-04T14:34:10.621Z,20.17
2023-04-04T14:36:41.059Z,20.17
2023-04-04T14:39:11.703Z,20.16
2023-04-04T14:41:42.370Z,20.17
2023-04-04T14:44:12.776Z,20.15
2023-04-04T14:46:43.191Z,20.17
2023-04-04T14:49:13.648Z,20.16
2023-04-04T14:51:44.080Z,20.14
2023-04-04T14:54:14.495Z,20.11
2023-04-04T14:56:46.422Z,20.06
2023-04-04T14:59:17.065Z,20.10
2023-04-04T15:01:48.150Z,20.13
2023-04-04T15:04:18.736Z,20.12
2023-04-04T15:06:49.406Z,20.09
2023-04-04T15:09:19.868Z,20.13
2023-04-04T15:11:51.224Z,20.11
2023-04-04T15:14:21.598Z,20.10
2023-04-04T15:16:52.607Z,20.10
2023-04-04T15:19:23.310Z,20.10
2023-04-04T15:21:54.296Z,20.08
2023-04-04T15:24:24.908Z,20.05
2023-04-04T15:26:56.566Z,20.07
2023-04-04T15:29:28.144Z,20.07
2023-04-04T15:31:59.393Z,20.06
2023-04-04T15:34:29.914Z,20.01
2023-04-04T15:37:04.002Z,20.03
2023-04-04T15:39:45.992Z,19.99
2023-04-04T15:42:22.779Z,19.95
2023-04-04T15:44:53.211Z,20.00
2023-04-04T15:47:23.928Z,19.99
2023-04-04T15:49:54.362Z,20.01
2023-04-04T15:52:25.049Z,19.99
2023-04-04T15:54:56.088Z,19.99
2023-04-04T15:57:28.661Z,19.96
2023-04-04T15:59:59.093Z,19.95
2023-04-04T16:02:30.347Z,19.93
2023-04-04T16:05:01.387Z,19.95
2023-04-04T16:07:34.063Z,19.96
2023-04-04T16:10:06.079Z,19.94
2023-04-04T16:12:37.155Z,19.93
2023-04-04T16:15:09.703Z,19.94
2023-04-04T16:17:40.940Z,19.93
2023-04-04T16:20:13.079Z,19.93
2023-04-04T16:22:44.305Z,19.86
2023-04-04T16:25:15.053Z,19.90
2023-04-04T16:27:45.784Z,19.91
2023-04-04T16:30:17.845Z,19.90
2023-04-04T16:32:49.447Z,19.89
2023-04-04T16:35:20.871Z,19.87
2023-04-04T16:37:52.734Z,19.88
2023-04-04T16:40:24.615Z,19.87
2023-04-04T16:42:55.947Z,19.84
2023-04-04T16:45:27.121Z,19.83
2023-04-04T16:47:57.814Z,19.84
2023-04-04T16:50:28.575Z,19.83
2023-04-04T16:52:59.067Z,19.85
2023-04-04T16:55:30.392Z,19.85
2023-04-04T16:58:01.633Z,19.82
2023-04-04T17:00:34.772Z,19.79
2023-04-04T17:03:05.890Z,19.83
2023-04-04T17:05:36.560Z,19.82
2023-04-04T17:08:07.684Z,19.81
2023-04-04T17:10:42.125Z,19.82
2023-04-04T17:13:13.955Z,19.80
2023-04-04T17:15:45.098Z,19.80
2023-04-04T17:18:15.853Z,19.77
2023-04-04T17:20:47.006Z,19.78
2023-04-04T17:23:18.854Z,19.74
2023-04-04T17:25:50.046Z,19.70
2023-04-04T17:28:21.157Z,19.75
2023-04-04T17:30:52.198Z,19.75
2023-04-04T17:33:24.970Z,19.77
2023-04-04T17:35:55.594Z,19.73
2023-04-04T17:38:26.278Z,19.68
2023-04-04T17:40:57.470Z,19.72
2023-04-04T17:43:29.865Z,19.72
2023-04-04T17:46:01.201Z,19.70
2023-04-04T17:48:34.023Z,19.71
2023-04-04T17:51:08.509Z,19.71
2023-04-04T17:53:39.000Z,19.70
2023-04-04T17:56:09.600Z,19.69
2023-04-04T17:58:40.341Z,19.71
2023-04-04T18:01:11.655Z,19.69
2023-04-04T18:03:42.726Z,19.68
2023-04-04T18:06:14.348Z,19.67
2023-04-04T18:08:45.842Z,19.68
2023-04-04T18:11:16.428Z,19.68
2023-04-04T18:13:47.264Z,19.67
2023-04-04T18:16:19.183Z,19.66
2023-04-04T18:18:50.037Z,19.64
2023-04-04T18:21:20.921Z,19.63
2023-04-04T18:23:52.115Z,19.60
2023-04-04T18:26:23.675Z,19.62
2023-04-04T18:28:54.634Z,19.62
2023-04-04T18:31:25.687Z,19.64
2023-04-04T18:33:57.433Z,19.63
2023-04-04T18:36:28.713Z,19.60
2023-04-04T18:38:59.976Z,19.61
2023-04-04T18:41:31.172Z,19.61
2023-04-04T18:44:02.078Z,19.60
2023-04-04T18:46:33.063Z,19.59
2023-04-04T18:49:04.081Z,19.59
2023-04-04T18:51:35.210Z,19.58
2023-04-04T18:54:06.746Z,19.58
2023-04-04T18:56:38.949Z,19.57
2023-04-04T18:59:10.696Z,19.57
2023-04-04T19:01:42.775Z,19.56
2023-04-04T19:04:16.541Z,19.56
2023-04-04T19:06:48.466Z,19.54
2023-04-04T19:09:21.438Z,19.54
2023-04-04T19:11:56.100Z,19.55
2023-04-04T19:14:27.946Z,19.54
2023-04-04T19:16:58.811Z,19.53
2023-04-04T19:19:30.885Z,19.52
2023-04-04T19:22:02.312Z,19.52
2023-04-04T19:24:33.686Z,19.53
2023-04-04T19:27:05.151Z,19.52
2023-04-04T19:29:38.559Z,19.51
2023-04-04T19:32:20.921Z,19.50
2023-04-04T19:34:52.045Z,19.49
2023-04-04T19:37:22.573Z,19.50
2023-04-04T19:39:53.036Z,19.47
2023-04-04T19:42:29.956Z,19.47
2023-04-04T19:45:00.355Z,19.48
2023-04-04T19:47:30.964Z,19.48
2023-04-04T19:50:01.415Z,19.47
2023-04-04T19:52:32.297Z,19.47
2023-04-04T19:55:05.018Z,19.47
2023-04-04T19:57:35.691Z,19.40
2023-04-04T20:00:17.909Z,19.39
2023-04-04T20:02:52.812Z,19.40
2023-04-04T20:05:33.655Z,19.37
2023-04-04T20:08:04.106Z,19.40
2023-04-04T20:10:44.447Z,19.42
2023-04-04T20:13:15.582Z,19.38
2023-04-04T20:15:45.972Z,19.39
2023-04-04T20:18:33.663Z,19.40
2023-04-04T20:21:09.334Z,19.39
2023-04-04T20:23:47.263Z,19.37
2023-04-04T20:26:37.779Z,19.38
2023-04-04T20:29:16.610Z,19.34
2023-04-04T20:31:59.209Z,19.36
2023-04-04T20:34:43.418Z,19.34
2023-04-04T20:37:23.257Z,19.28
2023-04-04T20:40:14.327Z,19.32
2023-04-04T20:42:45.540Z,19.36
2023-04-04T20:45:46.409Z,19.48
2023-04-04T20:48:58.745Z,19.63
2023-04-04T20:51:35.740Z,19.75
2023-04-04T20:54:06.246Z,19.77
2023-04-04T20:56:42.786Z,19.79
2023-04-04T20:59:30.854Z,19.83
2023-04-04T21:02:25.016Z,19.87
2023-04-04T21:04:55.741Z,19.91
2023-04-04T21:07:42.464Z,19.94
2023-04-04T21:10:51.557Z,19.95
2023-04-04T21:13:30.756Z,19.99
2023-04-04T21:16:04.443Z,20.00
2023-04-04T21:18:34.588Z,20.01
2023-04-04T21:21:12.652Z,20.03
2023-04-04T21:23:58.922Z,19.99
2023-04-04T21:26:29.888Z,20.02
2023-04-04T21:29:03.507Z,20.02
2023-04-04T21:31:41.045Z,19.97
2023-04-04T21:34:14.467Z,20.05
2023-04-04T21:36:46.251Z,20.06
2023-04-04T21:39:38.101Z,20.04
2023-04-04T21:42:09.140Z,20.09
2023-04-04T21:44:40.207Z,20.05
2023-04-04T21:47:10.710Z,20.10
2023-04-04T21:49:41.082Z,20.10
2023-04-04T21:52:11.529Z,20.06
2023-04-04T21:54:42.091Z,20.09
2023-04-04T21:57:12.863Z,20.11
2023-04-04T21:59:43.204Z,20.08
2023-04-04T22:02:14.014Z,20.11
2023-04-04T22:04:44.406Z,20.12
2023-04-04T22:07:14.679Z,20.11
2023-04-04T22:09:47.960Z,20.14
2023-04-04T22:12:20.817Z,20.15
2023-04-04T22:14:52.831Z,20.15
2023-04-04T22:17:26.033Z,20.16
2023-04-04T22:20:02.631Z,20.12
2023-04-04T22:22:34.289Z,20.18
2023-04-04T22:25:08.635Z,20.18
2023-04-04T22:27:42.459Z,20.24
2023-04-04T22:30:14.072Z,20.27
2023-04-04T22:32:46.077Z,20.21
2023-04-04T22:35:16.743Z,20.24
2023-04-04T22:37:47.576Z,20.27
2023-04-04T22:40:18.161Z,20.27
2023-04-04T22:42:48.907Z,20.33
2023-04-04T22:45:20.009Z,20.25
2023-04-04T22:47:50.533Z,20.25
2023-04-04T22:50:28.210Z,20.35
2023-04-04T22:53:00.272Z,20.32
2023-04-04T22:55:46.737Z,20.30
2023-04-04T22:58:24.645Z,20.25
2023-04-04T23:00:55.170Z,20.23
2023-04-04T23:03:25.871Z,20.29
2023-04-04T23:05:56.325Z,20.26
2023-04-04T23:08:30.307Z,20.22
2023-04-04T23:11:00.686Z,20.29
2023-04-04T23:13:31.242Z,20.24
2023-04-04T23:16:02.006Z,20.24
2023-04-04T23:18:32.505Z,20.32
2023-04-04T23:21:03.290Z,20.21
2023-04-04T23:23:33.906Z,20.25
2023-04-04T23:26:04.288Z,20.26
2023-04-04T23:28:34.704Z,20.19
2023-04-04T23:31:05.211Z,20.29
2023-04-04T23:33:35.833Z,20.31
2023-04-04T23:36:06.848Z,20.25
2023-04-04T23:38:37.763Z,20.35
2023-04-04T23:41:08.749Z,20.30
2023-04-04T23:43:40.413Z,20.35
2023-04-04T23:46:11.083Z,20.41
2023-04-04T23:48:43.083Z,20.36
2023-04-04T23:51:14.021Z,20.38
2023-04-04T23:53:48.022Z,20.39
2023-04-04T23:56:24.230Z,20.30
2023-04-04T23:59:02.489Z,20.40
