createdAt,value
2018-09-19T00:01:47.858Z,51.60
2018-09-19T00:04:14.713Z,51.60
2018-09-19T00:06:41.986Z,51.60
2018-09-19T00:09:08.831Z,51.60
2018-09-19T00:11:35.668Z,51.60
2018-09-19T00:14:02.714Z,51.60
2018-09-19T00:16:29.766Z,51.60
2018-09-19T00:18:56.590Z,51.60
2018-09-19T00:21:23.420Z,51.60
2018-09-19T00:23:50.282Z,51.60
2018-09-19T00:26:17.136Z,51.50
2018-09-19T00:28:43.956Z,51.60
2018-09-19T00:31:10.763Z,51.40
2018-09-19T00:33:37.736Z,51.40
2018-09-19T00:36:04.589Z,51.50
2018-09-19T00:38:31.741Z,51.60
2018-09-19T00:40:58.571Z,51.50
2018-09-19T00:43:25.433Z,51.50
2018-09-19T00:45:52.274Z,51.60
2018-09-19T00:48:19.115Z,51.50
2018-09-19T00:50:45.956Z,51.50
2018-09-19T00:53:12.801Z,51.50
2018-09-19T00:55:39.632Z,51.50
2018-09-19T00:58:06.458Z,51.50
2018-09-19T01:00:33.279Z,51.50
2018-09-19T01:03:00.171Z,51.50
2018-09-19T01:05:27.053Z,51.50
2018-09-19T01:07:53.871Z,51.50
2018-09-19T01:10:20.750Z,51.50
2018-09-19T01:12:47.775Z,51.50
2018-09-19T01:15:14.594Z,51.50
2018-09-19T01:17:41.442Z,51.50
2018-09-19T01:20:08.272Z,51.50
2018-09-19T01:22:35.102Z,51.50
2018-09-19T01:25:01.928Z,51.50
2018-09-19T01:27:28.760Z,51.50
2018-09-19T01:29:55.580Z,51.50
2018-09-19T01:32:22.473Z,51.50
2018-09-19T01:34:49.334Z,51.50
2018-09-19T01:37:16.183Z,51.50
2018-09-19T01:39:43.016Z,51.50
2018-09-19T01:42:09.981Z,51.50
2018-09-19T01:44:36.911Z,51.50
2018-09-19T01:47:03.738Z,52.10
2018-09-19T01:49:30.577Z,51.50
2018-09-19T01:51:57.407Z,52.10
2018-09-19T01:54:24.362Z,51.50
2018-09-19T01:56:51.129Z,51.50
2018-09-19T01:59:17.961Z,51.50
2018-09-19T02:01:44.812Z,51.50
2018-09-19T02:04:11.902Z,51.50
2018-09-19T02:06:38.704Z,51.50
2018-09-19T02:09:05.517Z,51.50
2018-09-19T02:11:32.338Z,51.50
2018-09-19T02:13:59.334Z,51.50
2018-09-19T02:16:26.156Z,51.50
2018-09-19T02:18:52.996Z,51.60
2018-09-19T02:21:19.835Z,51.40
2018-09-19T02:23:46.808Z,51.50
2018-09-19T02:26:13.710Z,51.50
2018-09-19T02:28:40.575Z,51.40
2018-09-19T02:31:07.385Z,51.50
2018-09-19T02:33:34.416Z,51.40
2018-09-19T02:36:01.425Z,51.40
2018-09-19T02:38:28.274Z,51.30
2018-09-19T02:40:55.112Z,51.40
2018-09-19T02:43:22.029Z,51.30
2018-09-19T02:45:48.859Z,51.30
2018-09-19T02:48:15.694Z,51.30
2018-09-19T02:50:42.509Z,51.30
2018-09-19T02:53:09.665Z,51.30
2018-09-19T02:55:36.483Z,51.30
2018-09-19T02:58:03.308Z,51.30
2018-09-19T03:00:30.158Z,51.30
2018-09-19T03:02:57.104Z,51.30
2018-09-19T03:05:24.005Z,51.30
2018-09-19T03:07:50.852Z,51.30
2018-09-19T03:10:17.685Z,51.30
2018-09-19T03:12:44.728Z,51.30
2018-09-19T03:15:11.563Z,51.30
2018-09-19T03:17:38.470Z,51.30
2018-09-19T03:20:05.247Z,51.30
2018-09-19T03:22:32.064Z,51.30
2018-09-19T03:24:58.887Z,51.30
2018-09-19T03:27:25.720Z,51.30
2018-09-19T03:29:52.546Z,51.30
2018-09-19T03:32:19.420Z,51.30
2018-09-19T03:34:46.213Z,51.30
2018-09-19T03:37:13.042Z,51.30
2018-09-19T03:39:39.885Z,51.30
2018-09-19T03:42:06.699Z,51.30
2018-09-19T03:44:33.646Z,51.30
2018-09-19T03:47:00.487Z,51.80
2018-09-19T03:49:27.301Z,51.30
2018-09-19T03:51:54.139Z,51.30
2018-09-19T03:54:21.027Z,51.30
2018-09-19T03:56:47.857Z,51.30
2018-09-19T03:59:14.692Z,51.30
2018-09-19T04:01:41.524Z,51.30
2018-09-19T04:04:08.487Z,51.30
2018-09-19T04:06:35.315Z,51.30
2018-09-19T04:09:02.155Z,51.30
2018-09-19T04:11:28.995Z,51.30
2018-09-19T04:13:55.967Z,51.30
2018-09-19T04:16:22.800Z,51.30
2018-09-19T04:18:49.625Z,51.30
2018-09-19T04:21:16.454Z,51.30
2018-09-19T04:23:43.346Z,51.30
2018-09-19T04:26:10.184Z,51.40
2018-09-19T04:28:37.015Z,51.30
2018-09-19T04:31:03.835Z,51.30
2018-09-19T04:33:30.701Z,51.50
2018-09-19T04:35:57.526Z,51.60
2018-09-19T04:38:24.353Z,51.40
2018-09-19T04:40:51.182Z,51.40
2018-09-19T04:43:18.086Z,51.40
2018-09-19T04:45:44.904Z,51.40
2018-09-19T04:48:11.735Z,51.40
2018-09-19T04:50:38.589Z,51.50
2018-09-19T04:53:05.455Z,51.40
2018-09-19T04:55:32.270Z,51.50
2018-09-19T04:57:59.091Z,51.50
2018-09-19T05:00:25.950Z,51.50
2018-09-19T05:02:52.828Z,51.50
2018-09-19T05:05:19.681Z,51.60
2018-09-19T05:07:46.516Z,51.80
2018-09-19T05:10:13.344Z,51.70
2018-09-19T05:12:40.199Z,52.00
2018-09-19T05:15:07.021Z,51.50
2018-09-19T05:17:33.863Z,51.50
2018-09-19T05:20:00.690Z,51.50
2018-09-19T05:22:27.518Z,51.50
2018-09-19T05:24:54.327Z,51.50
2018-09-19T05:27:21.147Z,51.60
2018-09-19T05:29:47.968Z,51.60
2018-09-19T05:32:15.288Z,51.40
2018-09-19T05:34:42.083Z,51.60
2018-09-19T05:37:08.905Z,51.60
2018-09-19T05:39:35.739Z,51.50
2018-09-19T05:42:02.561Z,51.60
2018-09-19T05:44:29.568Z,51.60
2018-09-19T05:46:56.380Z,51.60
2018-09-19T05:49:23.212Z,51.60
2018-09-19T05:51:50.077Z,51.60
2018-09-19T05:54:16.962Z,51.60
2018-09-19T05:56:43.768Z,51.60
2018-09-19T05:59:10.595Z,51.60
2018-09-19T06:01:37.426Z,51.50
2018-09-19T06:04:04.314Z,51.50
2018-09-19T06:06:31.296Z,51.50
2018-09-19T06:08:58.089Z,51.50
2018-09-19T06:11:24.917Z,51.50
2018-09-19T06:13:51.897Z,51.40
2018-09-19T06:16:18.717Z,51.40
2018-09-19T06:18:45.556Z,51.40
2018-09-19T06:21:12.375Z,51.50
2018-09-19T06:23:39.260Z,51.50
2018-09-19T06:26:06.078Z,51.50
2018-09-19T06:28:32.933Z,51.50
2018-09-19T06:30:59.781Z,51.50
2018-09-19T06:33:26.725Z,51.50
2018-09-19T06:35:53.482Z,51.50
2018-09-19T06:38:20.311Z,51.50
2018-09-19T06:40:47.234Z,51.50
2018-09-19T06:43:13.992Z,51.50
2018-09-19T06:45:40.870Z,51.50
2018-09-19T06:48:07.679Z,51.50
2018-09-19T06:50:34.492Z,51.50
2018-09-19T06:53:01.382Z,51.50
2018-09-19T06:55:28.230Z,51.60
2018-09-19T06:57:55.040Z,51.80
2018-09-19T07:00:21.860Z,51.80
2018-09-19T07:02:48.738Z,51.90
2018-09-19T07:05:15.565Z,51.80
2018-09-19T07:07:42.396Z,52.50
2018-09-19T07:10:09.231Z,51.80
2018-09-19T07:12:36.117Z,51.80
2018-09-19T07:15:02.943Z,51.90
2018-09-19T07:17:29.770Z,51.90
2018-09-19T07:19:56.607Z,51.80
2018-09-19T07:22:23.433Z,51.80
2018-09-19T07:24:50.304Z,51.80
2018-09-19T07:27:17.131Z,51.90
2018-09-19T07:29:43.961Z,51.90
2018-09-19T07:32:11.417Z,51.90
2018-09-19T07:34:38.233Z,51.90
2018-09-19T07:37:05.073Z,52.00
2018-09-19T07:39:31.906Z,52.00
2018-09-19T07:41:58.736Z,52.00
2018-09-19T07:44:25.692Z,52.10
2018-09-19T07:46:52.533Z,52.10
2018-09-19T07:49:19.360Z,52.10
2018-09-19T07:51:46.187Z,52.20
2018-09-19T07:54:13.047Z,52.20
2018-09-19T07:56:40.072Z,52.30
2018-09-19T07:59:06.883Z,52.20
2018-09-19T08:01:33.710Z,52.30
2018-09-19T08:04:00.766Z,52.20
2018-09-19T08:06:27.590Z,52.30
2018-09-19T08:08:54.464Z,52.40
2018-09-19T08:11:21.273Z,52.30
2018-09-19T08:13:48.199Z,52.30
2018-09-19T08:16:15.039Z,52.40
2018-09-19T08:18:41.882Z,52.40
2018-09-19T08:21:08.713Z,52.50
2018-09-19T08:23:35.585Z,52.40
2018-09-19T08:26:02.412Z,52.40
2018-09-19T08:28:29.230Z,52.30
2018-09-19T08:30:56.067Z,52.40
2018-09-19T08:33:22.949Z,52.40
2018-09-19T08:35:49.779Z,52.40
2018-09-19T08:38:16.631Z,52.40
2018-09-19T08:40:43.489Z,52.40
2018-09-19T08:43:10.539Z,52.40
2018-09-19T08:45:37.369Z,52.40
2018-09-19T08:48:04.165Z,52.50
2018-09-19T08:50:31.037Z,52.50
2018-09-19T08:52:57.898Z,52.70
2018-09-19T08:55:24.761Z,52.60
2018-09-19T08:57:51.596Z,52.50
2018-09-19T09:00:18.424Z,52.40
2018-09-19T09:02:45.280Z,52.40
2018-09-19T09:05:12.163Z,52.40
2018-09-19T09:07:38.922Z,52.40
2018-09-19T09:10:06.449Z,52.40
2018-09-19T09:12:33.516Z,52.40
2018-09-19T09:15:00.342Z,52.40
2018-09-19T09:17:27.157Z,52.40
2018-09-19T09:19:54.061Z,52.40
2018-09-19T09:22:20.815Z,52.50
2018-09-19T09:24:47.639Z,52.50
2018-09-19T09:27:14.516Z,52.40
2018-09-19T09:29:41.423Z,52.50
2018-09-19T09:32:08.228Z,52.40
2018-09-19T09:34:35.047Z,52.40
2018-09-19T09:37:01.867Z,52.40
2018-09-19T09:39:28.790Z,52.40
2018-09-19T09:41:55.613Z,52.40
2018-09-19T09:44:22.654Z,52.40
2018-09-19T09:46:49.497Z,52.40
2018-09-19T09:49:16.355Z,52.40
2018-09-19T09:51:43.179Z,52.40
2018-09-19T09:54:10.207Z,52.40
2018-09-19T09:56:37.964Z,52.50
2018-09-19T09:59:04.791Z,52.50
2018-09-19T10:01:31.631Z,53.10
2018-09-19T10:03:58.691Z,52.60
2018-09-19T10:06:25.546Z,52.40
2018-09-19T10:08:52.360Z,52.40
2018-09-19T10:11:19.178Z,52.40
2018-09-19T10:13:46.256Z,52.50
2018-09-19T10:16:13.007Z,52.50
2018-09-19T10:18:39.839Z,52.40
2018-09-19T10:21:06.664Z,52.40
2018-09-19T10:23:33.549Z,52.40
2018-09-19T10:26:00.405Z,52.40
2018-09-19T10:28:27.211Z,53.20
2018-09-19T10:30:54.045Z,52.50
2018-09-19T10:33:20.905Z,52.40
2018-09-19T10:35:47.736Z,52.50
2018-09-19T10:38:14.566Z,52.50
2018-09-19T10:40:41.397Z,52.50
2018-09-19T10:43:08.295Z,52.50
2018-09-19T10:45:35.114Z,52.40
2018-09-19T10:48:01.944Z,52.40
2018-09-19T10:50:28.771Z,52.40
2018-09-19T10:52:55.670Z,52.40
2018-09-19T10:55:22.518Z,52.40
2018-09-19T10:57:49.336Z,52.50
2018-09-19T11:00:16.212Z,52.50
2018-09-19T11:02:43.022Z,52.40
2018-09-19T11:05:09.846Z,52.40
2018-09-19T11:07:36.695Z,52.40
2018-09-19T11:10:03.645Z,52.50
2018-09-19T11:12:30.469Z,52.50
2018-09-19T11:14:57.306Z,52.50
2018-09-19T11:17:25.107Z,52.50
2018-09-19T11:19:51.935Z,52.40
2018-09-19T11:22:18.765Z,52.40
2018-09-19T11:24:45.603Z,52.40
2018-09-19T11:27:12.459Z,52.40
2018-09-19T11:29:39.246Z,52.30
2018-09-19T11:32:06.072Z,52.40
2018-09-19T11:34:33.000Z,52.40
2018-09-19T11:36:59.818Z,52.40
2018-09-19T11:39:26.651Z,52.40
2018-09-19T11:41:53.477Z,52.50
2018-09-19T11:44:20.414Z,52.60
2018-09-19T11:46:47.238Z,52.50
2018-09-19T11:49:14.276Z,52.50
2018-09-19T11:51:41.083Z,52.70
2018-09-19T11:54:07.974Z,52.60
2018-09-19T11:56:34.813Z,52.60
2018-09-19T11:59:01.664Z,52.50
2018-09-19T12:01:28.547Z,52.60
2018-09-19T12:03:55.541Z,52.60
2018-09-19T12:06:22.357Z,52.50
2018-09-19T12:08:49.182Z,52.50
2018-09-19T12:11:16.007Z,52.50
2018-09-19T12:13:42.913Z,52.50
2018-09-19T12:16:09.757Z,52.70
2018-09-19T12:18:36.610Z,52.70
2018-09-19T12:21:03.446Z,52.20
2018-09-19T12:23:30.286Z,52.60
2018-09-19T12:25:57.134Z,53.10
2018-09-19T12:28:23.978Z,53.20
2018-09-19T12:30:50.850Z,53.10
2018-09-19T12:33:17.899Z,53.50
2018-09-19T12:35:44.693Z,54.40
2018-09-19T12:38:11.559Z,53.10
2018-09-19T12:40:38.411Z,53.30
2018-09-19T12:43:05.442Z,53.20
2018-09-19T12:45:32.275Z,53.20
2018-09-19T12:47:59.108Z,53.10
2018-09-19T12:50:25.980Z,53.30
2018-09-19T12:52:53.024Z,53.40
2018-09-19T12:55:19.810Z,53.50
2018-09-19T12:57:46.650Z,53.50
2018-09-19T13:00:13.482Z,53.60
2018-09-19T13:02:40.379Z,53.60
2018-09-19T13:05:07.210Z,54.10
2018-09-19T13:07:34.037Z,53.60
2018-09-19T13:10:00.877Z,53.50
2018-09-19T13:12:27.708Z,53.40
2018-09-19T13:14:54.544Z,53.30
2018-09-19T13:17:22.238Z,53.60
2018-09-19T13:19:49.043Z,54.00
2018-09-19T13:22:15.883Z,53.80
2018-09-19T13:24:42.741Z,53.40
2018-09-19T13:27:09.582Z,53.50
2018-09-19T13:29:36.418Z,53.30
2018-09-19T13:32:03.244Z,53.10
2018-09-19T13:34:30.154Z,53.20
2018-09-19T13:36:56.982Z,53.10
2018-09-19T13:39:23.807Z,53.00
2018-09-19T13:41:50.666Z,53.00
2018-09-19T13:44:17.526Z,53.10
2018-09-19T13:46:44.446Z,53.00
2018-09-19T13:49:11.265Z,53.00
2018-09-19T13:51:38.085Z,53.00
2018-09-19T13:54:05.103Z,53.70
2018-09-19T13:56:31.930Z,53.00
2018-09-19T13:58:58.859Z,53.00
2018-09-19T14:01:25.712Z,52.90
2018-09-19T14:03:52.696Z,52.90
2018-09-19T14:06:19.503Z,52.90
2018-09-19T14:08:46.345Z,52.90
2018-09-19T14:11:13.194Z,52.90
2018-09-19T14:13:40.136Z,52.90
2018-09-19T14:16:07.022Z,53.40
2018-09-19T14:18:33.847Z,52.90
2018-09-19T14:21:00.749Z,52.90
2018-09-19T14:23:27.630Z,52.80
2018-09-19T14:25:54.445Z,52.80
2018-09-19T14:28:21.303Z,52.80
2018-09-19T14:30:48.124Z,52.70
2018-09-19T14:33:15.404Z,52.70
2018-09-19T14:35:42.265Z,52.80
2018-09-19T14:38:09.047Z,52.80
2018-09-19T14:40:35.858Z,52.80
2018-09-19T14:43:02.777Z,52.80
2018-09-19T14:45:29.600Z,52.70
2018-09-19T14:47:56.454Z,52.70
2018-09-19T14:50:23.277Z,52.70
2018-09-19T14:52:50.160Z,52.80
2018-09-19T14:55:16.978Z,52.80
2018-09-19T14:57:43.824Z,52.70
2018-09-19T15:00:11.549Z,52.80
2018-09-19T15:02:38.351Z,52.90
2018-09-19T15:05:05.190Z,52.90
2018-09-19T15:07:32.010Z,52.80
2018-09-19T15:09:58.831Z,52.80
2018-09-19T15:12:25.665Z,52.80
2018-09-19T15:14:52.489Z,52.80
2018-09-19T15:17:19.738Z,52.90
2018-09-19T15:19:46.614Z,52.90
2018-09-19T15:22:13.438Z,52.90
2018-09-19T15:24:40.266Z,52.90
2018-09-19T15:27:07.090Z,52.90
2018-09-19T15:29:33.920Z,52.90
2018-09-19T15:32:00.745Z,53.00
2018-09-19T15:34:27.712Z,52.90
2018-09-19T15:36:54.542Z,53.00
2018-09-19T15:39:21.372Z,53.00
2018-09-19T15:41:48.200Z,53.00
2018-09-19T15:44:15.143Z,53.10
2018-09-19T15:46:41.903Z,53.00
2018-09-19T15:49:08.734Z,53.10
2018-09-19T15:51:35.570Z,53.00
2018-09-19T15:54:02.540Z,53.10
2018-09-19T15:56:29.367Z,53.10
2018-09-19T15:58:56.190Z,53.00
2018-09-19T16:01:23.021Z,53.00
2018-09-19T16:03:50.032Z,53.10
2018-09-19T16:06:16.881Z,53.00
2018-09-19T16:08:43.696Z,53.00
2018-09-19T16:11:10.520Z,53.00
2018-09-19T16:13:37.403Z,53.00
2018-09-19T16:16:04.243Z,53.00
2018-09-19T16:18:31.096Z,53.00
2018-09-19T16:20:57.953Z,52.90
2018-09-19T16:23:24.768Z,53.00
2018-09-19T16:25:51.606Z,53.00
2018-09-19T16:28:18.424Z,52.90
2018-09-19T16:30:45.255Z,52.90
2018-09-19T16:33:12.157Z,52.90
2018-09-19T16:35:38.980Z,52.90
2018-09-19T16:38:05.826Z,53.00
2018-09-19T16:40:32.638Z,52.90
2018-09-19T16:42:59.513Z,52.90
2018-09-19T16:45:26.345Z,52.90
2018-09-19T16:47:53.169Z,53.00
2018-09-19T16:50:20.583Z,53.00
2018-09-19T16:52:48.594Z,52.90
2018-09-19T16:55:16.297Z,53.00
2018-09-19T16:57:43.465Z,52.90
2018-09-19T17:00:10.274Z,53.00
2018-09-19T17:02:37.145Z,53.00
2018-09-19T17:05:03.967Z,53.00
2018-09-19T17:07:31.011Z,53.00
2018-09-19T17:09:57.859Z,53.00
2018-09-19T17:12:24.702Z,53.00
2018-09-19T17:14:51.537Z,53.00
2018-09-19T17:17:19.180Z,53.00
2018-09-19T17:19:45.975Z,53.00
2018-09-19T17:22:12.793Z,53.10
2018-09-19T17:24:39.618Z,53.10
2018-09-19T17:27:06.454Z,53.10
2018-09-19T17:29:33.273Z,53.20
2018-09-19T17:32:00.117Z,53.40
2018-09-19T17:34:27.114Z,53.70
2018-09-19T17:36:53.935Z,53.70
2018-09-19T17:39:21.856Z,53.80
2018-09-19T17:41:48.666Z,53.90
2018-09-19T17:44:15.503Z,53.90
2018-09-19T17:46:42.331Z,53.90
2018-09-19T17:49:09.158Z,53.80
2018-09-19T17:51:35.974Z,53.80
2018-09-19T17:54:02.873Z,53.80
2018-09-19T17:56:29.719Z,53.90
2018-09-19T17:58:56.538Z,53.90
2018-09-19T18:01:23.368Z,53.90
2018-09-19T18:03:50.260Z,53.80
2018-09-19T18:06:17.307Z,54.20
2018-09-19T18:08:44.010Z,54.20
2018-09-19T18:11:10.838Z,54.60
2018-09-19T18:13:37.822Z,54.20
2018-09-19T18:16:04.659Z,54.30
2018-09-19T18:18:31.495Z,54.30
2018-09-19T18:20:58.318Z,54.30
2018-09-19T18:23:25.228Z,54.30
2018-09-19T18:25:52.044Z,54.20
2018-09-19T18:28:18.861Z,54.30
2018-09-19T18:30:45.688Z,54.20
2018-09-19T18:33:12.566Z,54.00
2018-09-19T18:35:39.393Z,53.90
2018-09-19T18:38:06.221Z,53.80
2018-09-19T18:40:33.056Z,53.90
2018-09-19T18:42:59.983Z,53.90
2018-09-19T18:45:26.809Z,53.90
2018-09-19T18:47:53.664Z,53.90
2018-09-19T18:50:20.484Z,53.90
2018-09-19T18:52:47.515Z,53.90
2018-09-19T18:55:14.336Z,53.90
2018-09-19T18:57:41.168Z,53.90
2018-09-19T19:00:08.280Z,53.90
2018-09-19T19:02:35.432Z,53.80
2018-09-19T19:05:02.342Z,53.80
2018-09-19T19:07:29.222Z,54.10
2018-09-19T19:09:56.165Z,54.40
2018-09-19T19:12:23.002Z,54.40
2018-09-19T19:14:50.539Z,53.90
2018-09-19T19:17:17.994Z,53.90
2018-09-19T19:19:45.085Z,53.90
2018-09-19T19:22:11.948Z,53.90
2018-09-19T19:24:38.868Z,53.90
2018-09-19T19:27:05.771Z,53.90
2018-09-19T19:29:32.706Z,53.90
2018-09-19T19:31:59.667Z,54.00
2018-09-19T19:34:26.610Z,54.00
2018-09-19T19:36:53.493Z,53.90
2018-09-19T19:39:20.448Z,54.00
2018-09-19T19:41:47.514Z,54.20
2018-09-19T19:44:14.563Z,54.10
2018-09-19T19:49:22.069Z,54.00
2018-09-19T19:51:49.062Z,53.90
2018-09-19T19:54:16.026Z,54.00
2018-09-19T19:56:42.976Z,54.10
2018-09-19T19:59:09.834Z,54.00
2018-09-19T20:01:36.707Z,53.90
2018-09-19T20:04:03.625Z,54.00
2018-09-19T20:06:30.641Z,54.10
2018-09-19T20:08:57.533Z,54.00
2018-09-19T20:11:24.397Z,54.00
2018-09-19T20:13:51.387Z,54.00
2018-09-19T20:16:18.370Z,54.00
2018-09-19T20:18:45.334Z,54.00
2018-09-19T20:21:12.197Z,54.00
2018-09-19T20:23:39.220Z,54.00
2018-09-19T20:26:06.074Z,54.00
2018-09-19T20:28:32.982Z,54.10
2018-09-19T20:30:59.859Z,54.00
2018-09-19T20:33:27.002Z,54.00
2018-09-19T20:35:53.923Z,54.00
2018-09-19T20:38:20.853Z,54.00
2018-09-19T20:40:47.718Z,54.00
2018-09-19T20:43:14.749Z,54.00
2018-09-19T20:45:41.620Z,53.90
2018-09-19T20:48:08.562Z,53.90
2018-09-19T20:50:35.451Z,54.00
2018-09-19T20:53:02.493Z,53.80
2018-09-19T20:55:29.419Z,53.80
2018-09-19T21:00:30.326Z,53.90
2018-09-19T21:02:57.301Z,53.90
2018-09-19T21:05:24.169Z,53.90
2018-09-19T21:07:51.044Z,53.90
2018-09-19T21:10:17.920Z,53.90
2018-09-19T21:12:45.026Z,53.90
2018-09-19T21:15:11.925Z,53.90
2018-09-19T21:17:38.852Z,53.90
2018-09-19T21:20:05.697Z,53.90
2018-09-19T21:22:32.689Z,54.00
2018-09-19T21:24:59.552Z,53.90
2018-09-19T21:27:26.579Z,53.90
2018-09-19T21:29:53.586Z,53.80
2018-09-19T21:32:21.076Z,53.90
2018-09-19T21:34:48.137Z,53.80
2018-09-19T21:37:15.073Z,53.80
2018-09-19T21:39:41.948Z,53.90
2018-09-19T21:42:08.961Z,53.70
2018-09-19T21:44:35.907Z,53.80
2018-09-19T21:47:02.737Z,53.80
2018-09-19T21:49:31.658Z,53.80
2018-09-19T21:51:58.536Z,54.00
2018-09-19T21:54:25.489Z,54.10
2018-09-19T21:56:52.373Z,54.00
2018-09-19T21:59:19.359Z,54.20
2018-09-19T22:01:46.294Z,54.10
2018-09-19T22:04:14.167Z,54.10
2018-09-19T22:06:41.139Z,54.00
2018-09-19T22:09:08.117Z,54.00
2018-09-19T22:11:34.990Z,53.90
2018-09-19T22:14:02.074Z,53.90
2018-09-19T22:16:29.053Z,53.90
2018-09-19T22:18:55.870Z,53.90
2018-09-19T22:21:22.764Z,53.80
2018-09-19T22:23:49.933Z,53.80
2018-09-19T22:26:16.800Z,53.70
2018-09-19T22:28:43.636Z,53.70
2018-09-19T22:31:10.497Z,53.70
2018-09-19T22:33:37.509Z,53.70
2018-09-19T22:36:04.446Z,53.70
2018-09-19T22:38:31.308Z,53.70
2018-09-19T22:40:58.165Z,53.70
2018-09-19T22:43:29.745Z,53.70
2018-09-19T22:46:00.395Z,53.70
2018-09-19T22:50:58.990Z,53.70
2018-09-19T22:53:26.000Z,53.70
2018-09-19T22:55:52.933Z,53.70
2018-09-19T22:58:19.822Z,53.60
2018-09-19T23:03:20.120Z,53.60
2018-09-19T23:05:47.061Z,53.60
2018-09-19T23:08:13.939Z,53.50
2018-09-19T23:10:40.978Z,53.50
2018-09-19T23:13:08.885Z,53.50
2018-09-19T23:15:35.897Z,53.50
2018-09-19T23:18:02.775Z,53.10
2018-09-19T23:20:29.723Z,53.50
2018-09-19T23:22:56.839Z,53.50
2018-09-19T23:25:23.855Z,53.50
2018-09-19T23:27:50.678Z,53.50
2018-09-19T23:30:17.540Z,53.50
2018-09-19T23:32:48.609Z,53.40
2018-09-19T23:35:15.502Z,53.50
2018-09-19T23:37:42.498Z,53.40
2018-09-19T23:40:10.436Z,53.40
2018-09-19T23:42:37.650Z,53.40
2018-09-19T23:45:04.644Z,53.40
2018-09-19T23:47:31.640Z,53.30
2018-09-19T23:49:58.502Z,53.30
2018-09-19T23:52:25.422Z,53.30
2018-09-19T23:54:55.800Z,53.30
2018-09-19T23:57:24.986Z,53.30
2018-09-19T23:59:51.930Z,53.30
