createdAt,value
2018-12-12T00:01:17.396Z,86.85
2018-12-12T00:03:44.984Z,87.22
2018-12-12T00:06:12.620Z,87.32
2018-12-12T00:08:40.283Z,87.37
2018-12-12T00:11:07.948Z,87.36
2018-12-12T00:13:35.602Z,87.52
2018-12-12T00:16:03.274Z,87.38
2018-12-12T00:18:30.937Z,87.68
2018-12-12T00:20:58.600Z,87.73
2018-12-12T00:23:26.262Z,87.96
2018-12-12T00:25:53.915Z,87.98
2018-12-12T00:28:21.588Z,88.03
2018-12-12T00:30:49.212Z,88.28
2018-12-12T00:33:16.821Z,88.38
2018-12-12T00:35:44.469Z,88.70
2018-12-12T00:38:12.140Z,88.73
2018-12-12T00:40:39.765Z,88.66
2018-12-12T00:43:07.435Z,88.87
2018-12-12T00:45:40.772Z,88.53
2018-12-12T00:48:08.420Z,88.67
2018-12-12T00:50:36.023Z,88.31
2018-12-12T00:53:03.648Z,88.87
2018-12-12T00:55:31.304Z,89.05
2018-12-12T00:57:59.055Z,88.52
2018-12-12T01:00:26.632Z,88.84
2018-12-12T01:02:54.294Z,88.89
2018-12-12T01:05:21.955Z,89.01
2018-12-12T01:07:49.620Z,89.23
2018-12-12T01:10:17.284Z,88.69
2018-12-12T01:12:44.938Z,89.13
2018-12-12T01:15:12.612Z,89.40
2018-12-12T01:17:40.273Z,89.36
2018-12-12T01:20:07.935Z,89.52
2018-12-12T01:22:35.795Z,89.67
2018-12-12T01:25:03.467Z,89.89
2018-12-12T01:27:31.178Z,89.51
2018-12-12T01:29:58.884Z,90.19
2018-12-12T01:32:26.556Z,90.43
2018-12-12T01:34:54.220Z,90.90
2018-12-12T01:37:21.944Z,90.39
2018-12-12T01:39:49.652Z,90.09
2018-12-12T01:42:17.306Z,90.19
2018-12-12T01:44:44.979Z,90.78
2018-12-12T01:47:12.636Z,90.88
2018-12-12T01:49:40.301Z,90.48
2018-12-12T01:52:07.958Z,90.36
2018-12-12T01:54:35.624Z,91.09
2018-12-12T01:57:03.252Z,90.93
2018-12-12T01:59:30.851Z,91.21
2018-12-12T02:01:58.517Z,90.96
2018-12-12T02:04:26.280Z,91.12
2018-12-12T02:06:54.248Z,91.33
2018-12-12T02:09:21.981Z,91.63
2018-12-12T02:11:49.681Z,90.41
2018-12-12T02:14:17.344Z,90.94
2018-12-12T02:16:45.009Z,91.18
2018-12-12T02:19:12.597Z,90.81
2018-12-12T02:21:40.228Z,90.96
2018-12-12T02:24:07.817Z,90.98
2018-12-12T02:26:35.453Z,91.34
2018-12-12T02:29:03.221Z,90.84
2018-12-12T02:31:30.882Z,90.85
2018-12-12T02:33:58.545Z,90.52
2018-12-12T02:36:26.153Z,90.49
2018-12-12T02:38:53.733Z,90.85
2018-12-12T02:41:21.340Z,90.28
2018-12-12T02:43:48.984Z,90.54
2018-12-12T02:46:16.653Z,90.37
2018-12-12T02:48:45.000Z,89.92
2018-12-12T02:51:12.701Z,90.11
2018-12-12T02:53:40.365Z,90.35
2018-12-12T02:56:08.018Z,89.83
2018-12-12T02:58:35.691Z,90.23
2018-12-12T03:01:03.349Z,89.94
2018-12-12T03:03:30.957Z,89.64
2018-12-12T03:05:58.577Z,89.22
2018-12-12T03:08:26.323Z,89.17
2018-12-12T03:10:53.904Z,89.22
2018-12-12T03:13:21.554Z,89.01
2018-12-12T03:15:49.216Z,88.79
2018-12-12T03:18:16.881Z,89.30
2018-12-12T03:20:44.545Z,89.73
2018-12-12T03:23:12.209Z,89.96
2018-12-12T03:25:39.866Z,90.10
2018-12-12T03:28:07.527Z,90.40
2018-12-12T03:30:35.193Z,90.50
2018-12-12T03:33:02.926Z,89.79
2018-12-12T03:35:30.596Z,89.95
2018-12-12T03:37:58.283Z,90.02
2018-12-12T03:40:26.209Z,90.21
2018-12-12T03:42:54.168Z,90.65
2018-12-12T03:45:21.789Z,90.80
2018-12-12T03:47:49.401Z,90.36
2018-12-12T03:50:17.017Z,90.66
2018-12-12T03:52:44.671Z,90.53
2018-12-12T03:55:12.337Z,91.03
2018-12-12T03:57:40.008Z,91.11
2018-12-12T04:00:08.529Z,91.12
2018-12-12T04:02:36.142Z,90.92
2018-12-12T04:05:04.431Z,90.97
2018-12-12T04:07:32.085Z,91.31
2018-12-12T04:09:59.688Z,92.13
2018-12-12T04:12:27.316Z,91.87
2018-12-12T04:14:54.920Z,91.75
2018-12-12T04:17:22.539Z,91.11
2018-12-12T04:19:50.297Z,90.82
2018-12-12T04:22:18.525Z,90.79
2018-12-12T04:24:46.376Z,91.03
2018-12-12T04:27:14.000Z,90.22
2018-12-12T04:29:41.659Z,90.74
2018-12-12T04:32:09.328Z,90.67
2018-12-12T04:34:36.996Z,91.26
2018-12-12T04:37:04.663Z,90.96
2018-12-12T04:39:32.318Z,90.31
2018-12-12T04:41:59.983Z,89.85
2018-12-12T04:44:27.601Z,90.42
2018-12-12T04:46:55.204Z,90.53
2018-12-12T04:49:22.869Z,90.54
2018-12-12T04:51:50.524Z,90.43
2018-12-12T04:54:18.189Z,90.66
2018-12-12T04:56:45.852Z,90.62
2018-12-12T04:59:13.707Z,90.85
2018-12-12T05:01:41.383Z,90.33
2018-12-12T05:04:09.045Z,90.60
2018-12-12T05:06:36.708Z,90.24
2018-12-12T05:09:06.425Z,90.29
2018-12-12T05:11:34.090Z,90.38
2018-12-12T05:14:01.851Z,90.48
2018-12-12T05:16:29.512Z,90.58
2018-12-12T05:18:57.167Z,90.53
2018-12-12T05:21:24.769Z,90.64
2018-12-12T05:23:52.396Z,90.94
2018-12-12T05:26:20.061Z,90.54
2018-12-12T05:28:48.240Z,90.64
2018-12-12T05:31:15.895Z,90.74
2018-12-12T05:33:43.560Z,90.88
2018-12-12T05:36:11.224Z,91.05
2018-12-12T05:38:39.405Z,90.82
2018-12-12T05:41:07.184Z,91.42
2018-12-12T05:43:34.825Z,91.13
2018-12-12T05:46:02.478Z,91.20
2018-12-12T05:48:30.063Z,91.12
2018-12-12T05:50:57.672Z,90.82
2018-12-12T05:53:25.260Z,90.75
2018-12-12T05:55:52.941Z,90.60
2018-12-12T05:58:20.521Z,90.72
2018-12-12T06:00:48.165Z,90.84
2018-12-12T06:03:15.915Z,90.76
2018-12-12T06:05:43.588Z,91.12
2018-12-12T06:08:11.249Z,90.98
2018-12-12T06:10:39.004Z,91.10
2018-12-12T06:13:06.680Z,90.82
2018-12-12T06:15:34.753Z,90.58
2018-12-12T06:18:02.422Z,90.62
2018-12-12T06:20:30.081Z,90.69
2018-12-12T06:22:57.747Z,90.79
2018-12-12T06:25:25.332Z,90.22
2018-12-12T06:27:53.069Z,90.13
2018-12-12T06:30:20.733Z,90.00
2018-12-12T06:32:48.392Z,89.78
2018-12-12T06:35:16.056Z,89.83
2018-12-12T06:37:43.716Z,89.38
2018-12-12T06:40:11.388Z,89.49
2018-12-12T06:42:39.035Z,89.64
2018-12-12T06:45:06.917Z,89.56
2018-12-12T06:47:34.573Z,89.64
2018-12-12T06:50:02.227Z,89.85
2018-12-12T06:52:29.904Z,89.27
2018-12-12T06:54:57.560Z,89.07
2018-12-12T06:57:25.410Z,89.38
2018-12-12T06:59:53.200Z,88.75
2018-12-12T07:02:20.861Z,89.36
2018-12-12T07:04:48.541Z,89.29
2018-12-12T07:07:16.288Z,89.24
2018-12-12T07:09:44.000Z,89.47
2018-12-12T07:12:11.717Z,89.39
2018-12-12T07:14:39.344Z,88.82
2018-12-12T07:17:06.953Z,88.72
2018-12-12T07:19:34.606Z,87.87
2018-12-12T07:22:02.197Z,88.57
2018-12-12T07:24:29.829Z,88.28
2018-12-12T07:26:57.560Z,88.26
2018-12-12T07:29:25.249Z,88.30
2018-12-12T07:31:52.837Z,88.41
2018-12-12T07:34:20.497Z,88.58
2018-12-12T07:36:48.145Z,88.65
2018-12-12T07:39:18.010Z,88.62
2018-12-12T07:41:45.597Z,88.73
2018-12-12T07:44:13.276Z,88.35
2018-12-12T07:46:42.347Z,88.95
2018-12-12T07:49:10.384Z,88.99
2018-12-12T07:51:38.008Z,89.05
2018-12-12T07:54:05.677Z,88.97
2018-12-12T07:56:33.335Z,88.88
2018-12-12T07:59:00.997Z,89.01
2018-12-12T08:01:28.656Z,88.95
2018-12-12T08:03:56.317Z,89.56
2018-12-12T08:06:23.980Z,89.71
2018-12-12T08:08:51.653Z,89.46
2018-12-12T08:11:19.308Z,89.13
2018-12-12T08:13:46.972Z,89.17
2018-12-12T08:16:14.729Z,89.11
2018-12-12T08:18:42.564Z,88.99
2018-12-12T08:21:10.267Z,89.14
2018-12-12T08:23:37.936Z,88.83
2018-12-12T08:26:05.599Z,89.01
2018-12-12T08:28:33.261Z,88.75
2018-12-12T08:31:00.967Z,88.78
2018-12-12T08:33:28.553Z,88.85
2018-12-12T08:35:56.253Z,88.57
2018-12-12T08:38:23.908Z,88.54
2018-12-12T08:40:51.985Z,88.59
2018-12-12T08:43:19.605Z,88.58
2018-12-12T08:45:47.213Z,88.45
2018-12-12T08:48:14.868Z,88.60
2018-12-12T08:50:42.537Z,88.34
2018-12-12T08:53:10.193Z,88.58
2018-12-12T08:55:37.865Z,88.62
2018-12-12T08:58:05.516Z,88.37
2018-12-12T09:00:33.185Z,88.31
2018-12-12T09:03:00.849Z,88.22
2018-12-12T09:05:28.514Z,87.83
2018-12-12T09:07:56.538Z,87.84
2018-12-12T09:10:24.140Z,87.10
2018-12-12T09:12:51.813Z,87.13
2018-12-12T09:15:19.468Z,87.15
2018-12-12T09:17:47.129Z,87.21
2018-12-12T09:20:14.797Z,87.24
2018-12-12T09:22:42.453Z,87.32
2018-12-12T09:25:10.288Z,87.29
2018-12-12T09:27:37.889Z,87.50
2018-12-12T09:30:05.620Z,87.98
2018-12-12T09:32:33.308Z,87.65
2018-12-12T09:35:00.977Z,87.16
2018-12-12T09:37:28.640Z,87.08
2018-12-12T09:39:56.305Z,87.27
2018-12-12T09:42:23.960Z,87.18
2018-12-12T09:44:51.628Z,87.60
2018-12-12T09:47:19.379Z,87.59
2018-12-12T09:49:47.051Z,87.84
2018-12-12T09:52:14.719Z,87.95
2018-12-12T09:54:42.339Z,88.12
2018-12-12T09:57:10.044Z,88.47
2018-12-12T09:59:37.704Z,88.31
2018-12-12T10:02:05.466Z,88.42
2018-12-12T10:04:33.242Z,88.45
2018-12-12T10:07:00.898Z,88.15
2018-12-12T10:09:28.566Z,87.98
2018-12-12T10:11:56.220Z,87.75
2018-12-12T10:14:23.812Z,87.96
2018-12-12T10:16:51.458Z,87.22
2018-12-12T10:19:19.108Z,87.42
2018-12-12T10:21:46.864Z,87.31
2018-12-12T10:24:16.536Z,87.69
2018-12-12T10:26:44.415Z,87.21
2018-12-12T10:29:11.993Z,87.52
2018-12-12T10:31:39.681Z,86.91
2018-12-12T10:34:07.340Z,86.99
2018-12-12T10:36:34.929Z,86.42
2018-12-12T10:39:03.084Z,86.59
2018-12-12T10:41:30.740Z,86.14
2018-12-12T10:43:58.349Z,86.32
2018-12-12T10:46:25.965Z,86.06
2018-12-12T10:48:53.628Z,86.27
2018-12-12T10:51:21.285Z,86.31
2018-12-12T10:53:48.948Z,86.24
2018-12-12T10:56:16.580Z,86.06
2018-12-12T10:58:44.193Z,85.47
2018-12-12T11:01:17.270Z,85.66
2018-12-12T11:03:44.877Z,85.68
2018-12-12T11:06:12.488Z,85.42
2018-12-12T11:08:40.428Z,85.43
2018-12-12T11:11:08.116Z,85.74
2018-12-12T11:13:36.092Z,85.37
2018-12-12T11:16:05.112Z,85.42
2018-12-12T11:18:33.057Z,85.70
2018-12-12T11:21:00.807Z,85.80
2018-12-12T11:23:28.485Z,85.73
2018-12-12T11:25:56.149Z,85.54
2018-12-12T11:28:23.913Z,85.21
2018-12-12T11:30:51.571Z,85.14
2018-12-12T11:33:19.241Z,84.81
2018-12-12T11:35:46.897Z,84.40
2018-12-12T11:38:14.566Z,85.01
2018-12-12T11:40:42.228Z,85.23
2018-12-12T11:43:09.812Z,85.59
2018-12-12T11:45:37.469Z,85.13
2018-12-12T11:48:05.112Z,84.95
2018-12-12T11:50:32.783Z,84.97
2018-12-12T11:53:00.435Z,84.78
2018-12-12T11:55:28.105Z,83.41
2018-12-12T11:57:55.771Z,84.15
2018-12-12T12:00:23.424Z,84.26
2018-12-12T12:02:51.092Z,83.92
2018-12-12T12:05:18.841Z,84.08
2018-12-12T12:07:46.607Z,84.14
2018-12-12T12:10:14.283Z,84.30
2018-12-12T12:12:41.917Z,84.47
2018-12-12T12:15:09.617Z,85.01
2018-12-12T12:17:37.273Z,85.14
2018-12-12T12:20:05.039Z,85.30
2018-12-12T12:22:32.701Z,85.17
2018-12-12T12:25:00.333Z,85.10
2018-12-12T12:27:28.024Z,84.96
2018-12-12T12:29:55.690Z,85.61
2018-12-12T12:32:23.352Z,84.84
2018-12-12T12:34:51.007Z,85.14
2018-12-12T12:37:18.671Z,85.28
2018-12-12T12:39:46.342Z,85.16
2018-12-12T12:42:14.000Z,85.18
2018-12-12T12:44:41.652Z,84.84
2018-12-12T12:47:09.272Z,84.68
2018-12-12T12:49:36.894Z,84.54
2018-12-12T12:52:04.547Z,84.29
2018-12-12T12:54:32.213Z,84.21
2018-12-12T12:57:00.180Z,83.80
2018-12-12T12:59:27.840Z,83.83
2018-12-12T13:01:55.513Z,83.78
2018-12-12T13:04:23.620Z,83.57
2018-12-12T13:06:51.244Z,83.39
2018-12-12T13:09:18.909Z,83.09
2018-12-12T13:11:46.677Z,83.59
2018-12-12T13:14:14.382Z,83.70
2018-12-12T13:16:42.168Z,84.06
2018-12-12T13:19:09.757Z,83.43
2018-12-12T13:21:37.404Z,82.39
2018-12-12T13:24:04.992Z,81.92
2018-12-12T13:26:32.600Z,81.58
2018-12-12T13:29:00.302Z,81.95
2018-12-12T13:31:27.972Z,81.81
2018-12-12T13:33:55.636Z,81.84
2018-12-12T13:36:23.621Z,81.53
2018-12-12T13:38:51.276Z,81.61
2018-12-12T13:41:18.933Z,81.53
2018-12-12T13:43:46.601Z,81.54
2018-12-12T13:46:14.180Z,80.99
2018-12-12T13:48:41.825Z,80.96
2018-12-12T13:51:09.484Z,81.20
2018-12-12T13:53:37.146Z,81.19
2018-12-12T13:56:04.816Z,81.46
2018-12-12T13:58:32.576Z,81.67
2018-12-12T14:01:00.241Z,81.32
2018-12-12T14:03:27.909Z,81.96
2018-12-12T14:05:55.655Z,82.10
2018-12-12T14:08:23.324Z,82.84
2018-12-12T14:10:50.992Z,82.76
2018-12-12T14:13:18.653Z,82.86
2018-12-12T14:15:46.316Z,82.84
2018-12-12T14:18:13.921Z,82.74
2018-12-12T14:20:41.545Z,82.17
2018-12-12T14:23:09.204Z,82.40
2018-12-12T14:25:36.789Z,82.40
2018-12-12T14:28:04.524Z,82.35
2018-12-12T14:30:32.204Z,82.45
2018-12-12T14:32:59.853Z,82.20
2018-12-12T14:35:27.512Z,82.08
2018-12-12T14:37:55.184Z,82.25
2018-12-12T14:40:22.849Z,82.36
2018-12-12T14:42:50.504Z,82.40
2018-12-12T14:45:18.164Z,81.94
2018-12-12T14:47:45.836Z,82.72
2018-12-12T14:50:13.688Z,82.62
2018-12-12T14:52:41.323Z,82.61
2018-12-12T14:55:09.027Z,82.65
2018-12-12T14:57:36.653Z,83.02
2018-12-12T15:00:05.247Z,82.69
2018-12-12T15:02:32.936Z,83.13
2018-12-12T15:05:00.601Z,83.42
2018-12-12T15:07:28.372Z,83.33
2018-12-12T15:09:56.032Z,83.44
2018-12-12T15:12:23.692Z,83.86
2018-12-12T15:14:51.352Z,83.91
2018-12-12T15:17:19.016Z,83.87
2018-12-12T15:19:46.664Z,83.75
2018-12-12T15:22:14.493Z,83.49
2018-12-12T15:24:42.206Z,83.90
2018-12-12T15:27:09.877Z,83.89
2018-12-12T15:29:37.537Z,84.10
2018-12-12T15:32:05.297Z,84.05
2018-12-12T15:34:33.054Z,84.67
2018-12-12T15:37:00.724Z,84.79
2018-12-12T15:39:28.388Z,84.70
2018-12-12T15:41:56.057Z,84.69
2018-12-12T15:44:23.637Z,84.44
2018-12-12T15:46:51.280Z,84.79
2018-12-12T15:49:19.005Z,83.98
2018-12-12T15:51:46.708Z,84.09
2018-12-12T15:54:14.368Z,84.44
2018-12-12T15:56:42.360Z,84.24
2018-12-12T15:59:10.004Z,84.35
2018-12-12T16:01:37.668Z,84.51
2018-12-12T16:04:05.262Z,85.08
2018-12-12T16:06:32.871Z,84.39
2018-12-12T16:09:00.548Z,85.22
2018-12-12T16:11:28.277Z,85.36
2018-12-12T16:13:55.980Z,85.10
2018-12-12T16:16:23.644Z,85.63
2018-12-12T16:18:51.309Z,85.47
2018-12-12T16:21:19.068Z,86.04
2018-12-12T16:23:46.733Z,85.58
2018-12-12T16:26:14.396Z,86.23
2018-12-12T16:28:42.061Z,86.64
2018-12-12T16:31:09.711Z,87.18
2018-12-12T16:33:37.384Z,86.56
2018-12-12T16:36:05.054Z,86.11
2018-12-12T16:38:32.717Z,86.66
2018-12-12T16:41:00.368Z,85.97
2018-12-12T16:43:28.037Z,85.76
2018-12-12T16:45:55.641Z,86.23
2018-12-12T16:48:23.660Z,85.87
2018-12-12T16:50:51.280Z,87.11
2018-12-12T16:53:18.900Z,86.93
2018-12-12T16:55:46.556Z,86.31
2018-12-12T16:58:14.212Z,86.40
2018-12-12T17:00:41.876Z,86.91
2018-12-12T17:03:09.479Z,87.37
2018-12-12T17:05:37.208Z,87.34
2018-12-12T17:08:04.868Z,87.33
2018-12-12T17:10:32.528Z,87.67
2018-12-12T17:13:00.192Z,87.96
2018-12-12T17:15:27.862Z,87.31
2018-12-12T17:17:55.477Z,87.58
2018-12-12T17:20:23.180Z,87.73
2018-12-12T17:22:50.922Z,87.63
2018-12-12T17:25:18.920Z,88.19
2018-12-12T17:27:46.520Z,88.30
2018-12-12T17:30:14.140Z,88.51
2018-12-12T17:32:42.468Z,88.22
2018-12-12T17:35:10.093Z,88.74
2018-12-12T17:37:37.745Z,88.72
2018-12-12T17:40:06.205Z,88.55
2018-12-12T17:42:33.979Z,88.06
2018-12-12T17:45:01.661Z,88.08
2018-12-12T17:47:29.283Z,87.58
2018-12-12T17:49:56.985Z,88.27
2018-12-12T17:52:24.744Z,87.62
2018-12-12T17:54:52.408Z,87.87
2018-12-12T17:57:20.176Z,88.12
2018-12-12T17:59:47.849Z,87.92
2018-12-12T18:02:15.435Z,88.83
2018-12-12T18:04:43.052Z,88.46
2018-12-12T18:07:10.725Z,87.88
2018-12-12T18:09:38.382Z,87.80
2018-12-12T18:12:06.053Z,87.37
2018-12-12T18:14:33.712Z,86.86
2018-12-12T18:17:01.376Z,87.49
2018-12-12T18:19:29.297Z,87.38
2018-12-12T18:21:57.303Z,87.92
2018-12-12T18:24:25.272Z,88.04
2018-12-12T18:26:52.959Z,88.18
2018-12-12T18:29:20.576Z,88.04
2018-12-12T18:31:48.166Z,88.01
2018-12-12T18:34:16.656Z,88.48
2018-12-12T18:36:44.249Z,88.29
2018-12-12T18:39:11.877Z,88.71
2018-12-12T18:41:39.541Z,89.01
2018-12-12T18:44:07.204Z,88.64
2018-12-12T18:46:34.869Z,89.03
2018-12-12T18:49:02.480Z,89.29
2018-12-12T18:51:30.281Z,89.12
2018-12-12T18:53:57.982Z,89.31
2018-12-12T18:56:25.856Z,89.58
2018-12-12T18:58:53.593Z,90.09
2018-12-12T19:03:57.092Z,90.02
2018-12-12T19:06:24.737Z,90.02
2018-12-12T19:08:52.427Z,90.27
2018-12-12T19:11:20.084Z,90.31
2018-12-12T19:13:47.675Z,90.07
2018-12-12T19:16:15.333Z,90.22
2018-12-12T19:18:42.988Z,90.07
2018-12-12T19:21:10.648Z,90.17
2018-12-12T19:23:38.584Z,90.01
2018-12-12T19:26:06.280Z,90.47
2018-12-12T19:28:34.029Z,90.48
2018-12-12T19:31:01.708Z,90.91
2018-12-12T19:33:29.372Z,90.34
2018-12-12T19:35:57.031Z,90.57
2018-12-12T19:38:24.697Z,90.67
2018-12-12T19:40:52.347Z,90.74
2018-12-12T19:43:20.015Z,90.66
2018-12-12T19:45:47.671Z,90.79
2018-12-12T19:48:15.343Z,90.79
2018-12-12T19:50:42.978Z,90.92
2018-12-12T19:53:10.565Z,90.61
2018-12-12T19:55:38.228Z,90.49
2018-12-12T19:58:05.908Z,89.94
2018-12-12T20:00:33.516Z,90.17
2018-12-12T20:03:01.115Z,89.66
2018-12-12T20:05:28.781Z,89.50
2018-12-12T20:07:56.379Z,89.90
2018-12-12T20:10:24.108Z,89.03
2018-12-12T20:12:51.768Z,89.13
2018-12-12T20:18:16.189Z,88.59
2018-12-12T20:20:43.801Z,88.70
2018-12-12T20:23:11.396Z,88.75
2018-12-12T20:25:39.068Z,88.89
2018-12-12T20:28:06.828Z,89.33
2018-12-12T20:30:35.485Z,88.77
2018-12-12T20:33:03.483Z,89.47
2018-12-12T20:35:31.148Z,89.19
2018-12-12T20:37:58.870Z,90.16
2018-12-12T20:40:26.472Z,91.22
2018-12-12T20:42:54.132Z,91.57
2018-12-12T20:45:21.800Z,91.10
2018-12-12T20:47:49.768Z,91.39
2018-12-12T20:50:17.437Z,91.94
2018-12-12T20:52:45.190Z,91.27
2018-12-12T20:55:12.892Z,91.47
2018-12-12T20:57:40.557Z,91.88
2018-12-12T21:00:08.278Z,92.08
2018-12-12T21:02:35.952Z,92.11
2018-12-12T21:05:03.612Z,92.07
2018-12-12T21:07:31.265Z,91.95
2018-12-12T21:09:58.940Z,91.96
2018-12-12T21:12:26.553Z,91.87
2018-12-12T21:14:54.163Z,91.63
2018-12-12T21:17:21.833Z,91.95
2018-12-12T21:19:49.449Z,91.38
2018-12-12T21:22:17.156Z,91.42
2018-12-12T21:24:44.813Z,90.83
2018-12-12T21:27:12.476Z,90.93
2018-12-12T21:29:40.140Z,91.57
2018-12-12T21:32:07.804Z,90.82
2018-12-12T21:34:35.464Z,90.75
2018-12-12T21:37:03.128Z,90.65
2018-12-12T21:39:30.797Z,90.66
2018-12-12T21:41:58.453Z,90.45
2018-12-12T21:44:26.118Z,90.03
2018-12-12T21:46:53.813Z,90.24
2018-12-12T21:49:21.440Z,90.63
2018-12-12T21:51:49.104Z,90.56
2018-12-12T21:54:16.772Z,90.63
2018-12-12T21:56:44.436Z,90.79
2018-12-12T21:59:12.036Z,90.44
2018-12-12T22:01:39.616Z,90.48
2018-12-12T22:04:07.317Z,90.52
2018-12-12T22:06:34.971Z,90.42
2018-12-12T22:09:02.725Z,90.31
2018-12-12T22:11:30.304Z,90.36
2018-12-12T22:13:57.904Z,90.87
2018-12-12T22:16:25.528Z,91.23
2018-12-12T22:18:53.448Z,90.90
2018-12-12T22:21:21.061Z,91.31
2018-12-12T22:23:48.724Z,91.01
2018-12-12T22:26:16.384Z,91.50
2018-12-12T22:28:43.983Z,91.14
2018-12-12T22:31:11.609Z,91.72
2018-12-12T22:33:39.234Z,91.45
2018-12-12T22:36:06.827Z,91.57
2018-12-12T22:38:34.496Z,91.33
2018-12-12T22:41:02.099Z,91.73
2018-12-12T22:43:29.716Z,92.02
2018-12-12T22:45:57.380Z,92.16
2018-12-12T22:48:25.049Z,91.78
2018-12-12T22:50:52.657Z,91.37
2018-12-12T22:53:20.258Z,92.16
2018-12-12T22:55:47.923Z,91.50
2018-12-12T22:58:15.597Z,91.87
2018-12-12T23:00:45.261Z,91.47
2018-12-12T23:03:12.968Z,91.33
2018-12-12T23:05:40.629Z,91.14
2018-12-12T23:08:08.537Z,91.69
2018-12-12T23:10:36.156Z,91.18
2018-12-12T23:13:03.777Z,90.87
2018-12-12T23:15:31.487Z,91.13
2018-12-12T23:17:59.157Z,91.27
2018-12-12T23:20:26.812Z,91.84
2018-12-12T23:22:54.477Z,91.05
2018-12-12T23:25:22.086Z,91.52
2018-12-12T23:27:49.700Z,91.74
2018-12-12T23:30:17.362Z,91.51
2018-12-12T23:32:45.028Z,90.87
2018-12-12T23:35:13.095Z,90.98
2018-12-12T23:37:40.686Z,91.47
2018-12-12T23:40:08.296Z,91.02
2018-12-12T23:42:35.924Z,90.68
2018-12-12T23:45:04.068Z,91.03
2018-12-12T23:47:31.648Z,90.79
2018-12-12T23:49:59.285Z,90.71
2018-12-12T23:52:26.940Z,90.61
2018-12-12T23:54:54.608Z,90.62
2018-12-12T23:57:22.667Z,90.84
2018-12-12T23:59:50.271Z,90.52
