createdAt,value
2023-01-23T00:01:35.175Z,5.47
2023-01-23T00:04:03.632Z,5.22
2023-01-23T00:06:30.982Z,6.53
2023-01-23T00:08:58.028Z,4.85
2023-01-23T00:11:30.283Z,5.03
2023-01-23T00:13:59.816Z,5.32
2023-01-23T00:16:31.085Z,5.22
2023-01-23T00:18:59.023Z,5.68
2023-01-23T00:21:29.812Z,6.03
2023-01-23T00:24:04.603Z,5.13
2023-01-23T00:26:33.260Z,5.65
2023-01-23T00:29:00.098Z,5.75
2023-01-23T00:31:37.290Z,4.45
2023-01-23T00:34:14.951Z,5.20
2023-01-23T00:36:45.067Z,5.22
2023-01-23T00:39:22.195Z,5.75
2023-01-23T00:41:52.639Z,5.00
2023-01-23T00:44:21.376Z,5.50
2023-01-23T00:46:49.234Z,5.45
2023-01-23T00:49:17.790Z,5.28
2023-01-23T00:51:51.069Z,5.80
2023-01-23T00:54:25.968Z,5.22
2023-01-23T00:56:53.177Z,5.22
2023-01-23T00:59:19.868Z,6.75
2023-01-23T01:01:46.650Z,6.68
2023-01-23T01:04:13.462Z,6.25
2023-01-23T01:06:43.165Z,6.32
2023-01-23T01:09:09.793Z,6.93
2023-01-23T01:11:36.514Z,6.30
2023-01-23T01:14:07.719Z,5.75
2023-01-23T01:16:34.589Z,5.95
2023-01-23T01:19:05.052Z,5.45
2023-01-23T01:21:31.685Z,8.10
2023-01-23T01:23:58.374Z,6.13
2023-01-23T01:26:26.183Z,6.15
2023-01-23T01:28:56.060Z,6.18
2023-01-23T01:31:36.108Z,6.60
2023-01-23T01:34:02.862Z,6.53
2023-01-23T01:36:30.049Z,6.03
2023-01-23T01:38:58.728Z,7.57
2023-01-23T01:41:25.515Z,6.85
2023-01-23T01:43:57.074Z,6.32
2023-01-23T01:46:30.052Z,6.65
2023-01-23T01:49:30.288Z,6.75
2023-01-23T01:52:14.601Z,7.78
2023-01-23T01:54:55.167Z,7.20
2023-01-23T01:57:44.827Z,5.95
2023-01-23T02:00:19.934Z,6.88
2023-01-23T02:03:01.405Z,6.90
2023-01-23T02:05:42.500Z,6.80
2023-01-23T02:08:46.824Z,6.82
2023-01-23T02:11:15.141Z,8.13
2023-01-23T02:13:46.024Z,7.10
2023-01-23T02:16:26.366Z,7.10
2023-01-23T02:19:04.666Z,8.07
2023-01-23T02:21:32.201Z,7.28
2023-01-23T02:24:35.528Z,7.13
2023-01-23T02:27:03.136Z,6.30
2023-01-23T02:29:45.869Z,7.10
2023-01-23T02:32:12.689Z,6.65
2023-01-23T02:34:41.643Z,7.53
2023-01-23T02:37:09.612Z,7.68
2023-01-23T02:39:40.623Z,7.47
2023-01-23T02:42:10.618Z,7.47
2023-01-23T02:44:38.601Z,7.70
2023-01-23T02:47:12.320Z,7.05
2023-01-23T02:49:43.164Z,7.30
2023-01-23T02:52:10.205Z,7.15
2023-01-23T02:54:37.080Z,6.72
2023-01-23T02:57:04.317Z,7.10
2023-01-23T02:59:49.377Z,6.88
2023-01-23T03:02:16.208Z,6.43
2023-01-23T03:04:45.768Z,6.53
2023-01-23T03:07:12.460Z,6.72
2023-01-23T03:09:42.162Z,7.07
2023-01-23T03:12:12.426Z,6.85
2023-01-23T03:14:41.040Z,7.53
2023-01-23T03:17:08.101Z,8.05
2023-01-23T03:19:35.594Z,8.18
2023-01-23T03:22:02.475Z,6.68
2023-01-23T03:24:29.164Z,7.18
2023-01-23T03:26:56.695Z,7.60
2023-01-23T03:29:45.441Z,7.72
2023-01-23T03:32:15.015Z,7.13
2023-01-23T03:34:43.830Z,6.85
2023-01-23T03:37:12.863Z,7.30
2023-01-23T03:40:00.755Z,6.80
2023-01-23T03:42:27.456Z,7.18
2023-01-23T03:44:54.795Z,7.03
2023-01-23T03:47:21.904Z,6.82
2023-01-23T03:49:48.637Z,7.18
2023-01-23T03:52:15.307Z,8.07
2023-01-23T03:54:44.751Z,7.85
2023-01-23T03:57:11.640Z,7.97
2023-01-23T03:59:46.976Z,8.13
2023-01-23T04:02:16.542Z,7.43
2023-01-23T04:04:43.265Z,8.40
2023-01-23T04:07:10.053Z,9.00
2023-01-23T04:09:36.877Z,7.93
2023-01-23T04:12:03.875Z,8.73
2023-01-23T04:14:35.210Z,8.57
2023-01-23T04:17:01.899Z,8.43
2023-01-23T04:19:28.522Z,8.90
2023-01-23T04:22:01.283Z,7.95
2023-01-23T04:24:28.101Z,8.38
2023-01-23T04:26:55.100Z,8.73
2023-01-23T04:29:25.511Z,8.60
2023-01-23T04:31:52.376Z,9.30
2023-01-23T04:34:19.118Z,8.75
2023-01-23T04:36:48.527Z,9.43
2023-01-23T04:39:18.220Z,8.63
2023-01-23T04:41:45.227Z,8.13
2023-01-23T04:44:24.835Z,8.70
2023-01-23T04:46:54.250Z,8.20
2023-01-23T04:49:30.054Z,8.43
2023-01-23T04:52:02.721Z,8.75
2023-01-23T04:54:29.402Z,9.20
2023-01-23T04:57:00.715Z,9.02
2023-01-23T04:59:27.428Z,8.82
2023-01-23T05:01:54.175Z,7.97
2023-01-23T05:04:21.110Z,9.60
2023-01-23T05:06:47.915Z,9.30
2023-01-23T05:09:16.754Z,9.30
2023-01-23T05:11:44.655Z,10.73
2023-01-23T05:14:13.877Z,8.98
2023-01-23T05:16:43.855Z,9.48
2023-01-23T05:19:11.676Z,8.73
2023-01-23T05:21:38.345Z,8.18
2023-01-23T05:24:07.737Z,8.80
2023-01-23T05:26:35.148Z,8.10
2023-01-23T05:29:02.142Z,8.20
2023-01-23T05:31:28.810Z,8.02
2023-01-23T05:33:55.528Z,8.98
2023-01-23T05:36:22.155Z,8.25
2023-01-23T05:38:49.134Z,8.73
2023-01-23T05:41:15.893Z,7.85
2023-01-23T05:43:44.204Z,8.85
2023-01-23T05:46:10.859Z,9.32
2023-01-23T05:48:39.933Z,8.68
2023-01-23T05:51:09.658Z,9.23
2023-01-23T05:53:36.482Z,9.88
2023-01-23T05:56:11.111Z,9.45
2023-01-23T05:58:37.807Z,9.20
2023-01-23T06:01:08.610Z,9.10
2023-01-23T06:03:35.343Z,8.85
2023-01-23T06:06:02.298Z,9.52
2023-01-23T06:08:29.319Z,9.27
2023-01-23T06:11:01.707Z,11.98
2023-01-23T06:13:29.654Z,8.52
2023-01-23T06:15:59.791Z,8.07
2023-01-23T06:18:26.636Z,8.07
2023-01-23T06:21:02.246Z,8.57
2023-01-23T06:23:29.587Z,9.48
2023-01-23T06:26:04.515Z,9.45
2023-01-23T06:28:31.505Z,8.30
2023-01-23T06:31:04.115Z,7.43
2023-01-23T06:33:31.873Z,8.45
2023-01-23T06:36:08.233Z,7.82
2023-01-23T06:38:35.015Z,8.45
2023-01-23T06:41:02.146Z,7.13
2023-01-23T06:48:54.233Z,6.35
2023-01-23T07:02:04.965Z,7.75
2023-01-23T08:12:16.341Z,8.75
2023-01-23T08:47:38.787Z,9.88
2023-01-23T08:50:07.847Z,10.82
2023-01-23T08:55:16.037Z,13.32
2023-01-23T08:57:42.689Z,11.95
2023-01-23T09:00:11.029Z,11.93
2023-01-23T09:13:24.980Z,12.73
2023-01-23T09:15:51.626Z,14.02
2023-01-23T09:18:18.400Z,12.98
2023-01-23T09:20:45.169Z,13.18
2023-01-23T09:23:11.879Z,14.18
2023-01-23T09:25:38.513Z,13.00
2023-01-23T09:28:11.447Z,13.85
2023-01-23T09:30:38.334Z,13.05
2023-01-23T09:33:11.636Z,13.70
2023-01-23T09:35:38.250Z,13.68
2023-01-23T09:38:24.668Z,12.93
2023-01-23T09:40:57.461Z,14.40
2023-01-23T09:43:47.962Z,15.35
2023-01-23T09:46:45.990Z,14.23
2023-01-23T09:49:37.268Z,12.48
2023-01-23T09:52:46.068Z,12.90
2023-01-23T09:55:28.858Z,13.77
2023-01-23T09:58:01.156Z,13.88
2023-01-23T10:00:33.835Z,14.48
2023-01-23T10:03:15.519Z,13.10
2023-01-23T10:06:24.354Z,13.85
2023-01-23T10:09:44.719Z,14.55
2023-01-23T10:12:56.198Z,12.88
2023-01-23T10:15:37.518Z,13.45
2023-01-23T10:18:31.074Z,12.10
2023-01-23T10:21:56.085Z,13.00
2023-01-23T10:24:28.328Z,13.73
2023-01-23T10:27:11.578Z,13.38
2023-01-23T10:30:19.162Z,12.40
2023-01-23T10:33:19.427Z,12.70
2023-01-23T10:36:09.514Z,12.23
2023-01-23T10:41:44.439Z,12.30
2023-01-23T10:44:27.375Z,12.30
2023-01-23T10:47:25.563Z,12.18
2023-01-23T10:49:53.397Z,12.02
2023-01-23T10:53:01.976Z,12.35
2023-01-23T10:55:31.297Z,12.15
2023-01-23T10:58:10.224Z,12.00
2023-01-23T11:00:49.075Z,11.95
2023-01-23T11:03:21.789Z,12.00
2023-01-23T11:06:02.961Z,12.27
2023-01-23T11:08:49.789Z,11.85
2023-01-23T11:11:16.362Z,12.50
2023-01-23T11:13:48.416Z,12.48
2023-01-23T11:16:25.783Z,13.25
2023-01-23T11:19:16.586Z,12.57
2023-01-23T11:22:03.275Z,14.60
2023-01-23T11:24:41.163Z,14.05
2023-01-23T11:27:28.074Z,12.63
2023-01-23T11:30:48.368Z,13.52
2023-01-23T11:34:14.859Z,14.43
2023-01-23T11:37:18.817Z,15.45
2023-01-23T11:40:15.141Z,12.77
2023-01-23T11:42:46.125Z,15.45
2023-01-23T12:51:36.804Z,14.18
2023-01-23T12:57:00.350Z,15.88
2023-01-23T13:03:46.047Z,15.30
2023-01-23T13:06:47.608Z,14.82
2023-01-23T13:09:54.865Z,14.45
2023-01-23T13:12:28.443Z,13.68
2023-01-23T13:15:22.651Z,13.45
2023-01-23T13:18:00.171Z,15.80
2023-01-23T13:21:17.952Z,15.13
2023-01-23T13:23:48.014Z,14.48
2023-01-23T13:26:23.108Z,15.35
2023-01-23T13:28:57.641Z,15.85
2023-01-23T13:31:47.557Z,15.68
2023-01-23T13:34:34.745Z,15.63
2023-01-23T13:37:29.289Z,14.90
2023-01-23T13:40:19.590Z,15.90
2023-01-23T13:42:46.275Z,15.10
2023-01-23T13:45:29.674Z,14.68
2023-01-23T14:03:17.765Z,16.45
2023-01-23T14:22:37.983Z,15.98
2023-01-23T14:25:18.481Z,15.25
2023-01-23T14:27:54.387Z,15.90
2023-01-23T14:30:28.447Z,16.23
2023-01-23T14:32:56.270Z,16.52
2023-01-23T14:35:32.197Z,15.43
2023-01-23T14:38:24.127Z,15.93
2023-01-23T14:40:51.416Z,15.10
2023-01-23T14:43:27.812Z,16.65
2023-01-23T14:46:17.183Z,14.68
2023-01-23T14:48:54.386Z,16.30
2023-01-23T14:51:27.866Z,16.65
2023-01-23T14:54:04.353Z,15.38
2023-01-23T14:56:39.696Z,15.32
2023-01-23T14:59:38.702Z,15.80
2023-01-23T15:02:36.228Z,15.48
2023-01-23T15:05:27.351Z,14.60
2023-01-23T15:08:01.384Z,15.23
2023-01-23T15:10:53.145Z,14.20
2023-01-23T15:13:51.186Z,15.57
2023-01-23T15:16:28.489Z,13.82
2023-01-23T15:19:24.473Z,15.07
2023-01-23T15:22:06.181Z,15.30
2023-01-23T15:24:32.993Z,15.73
2023-01-23T15:27:40.442Z,15.30
2023-01-23T15:30:48.625Z,15.20
2023-01-23T15:33:34.810Z,16.33
2023-01-23T15:36:28.031Z,15.40
2023-01-23T15:39:02.420Z,17.45
2023-01-23T15:42:04.334Z,16.40
2023-01-23T15:44:33.243Z,15.35
2023-01-23T15:47:01.227Z,16.15
2023-01-23T15:49:33.736Z,16.35
2023-01-23T15:52:20.640Z,14.10
2023-01-23T15:54:51.820Z,14.90
2023-01-23T15:57:22.076Z,14.88
2023-01-23T15:59:49.056Z,15.48
2023-01-23T16:02:39.379Z,16.20
2023-01-23T16:05:10.388Z,16.58
2023-01-23T16:07:43.092Z,16.25
2023-01-23T16:10:22.669Z,16.23
2023-01-23T16:12:54.488Z,15.63
2023-01-23T16:15:32.962Z,15.45
2023-01-23T16:18:03.037Z,13.40
2023-01-23T16:20:44.364Z,13.90
2023-01-23T16:23:38.986Z,13.27
2023-01-23T16:26:27.992Z,13.45
2023-01-23T16:29:08.709Z,14.25
2023-01-23T16:31:40.152Z,13.52
2023-01-23T16:34:09.869Z,26.48
2023-01-23T16:36:36.624Z,14.13
2023-01-23T16:39:04.054Z,16.27
2023-01-23T16:41:31.842Z,16.45
2023-01-23T16:43:58.547Z,16.85
2023-01-23T16:46:25.961Z,13.65
2023-01-23T16:48:54.843Z,14.25
2023-01-23T16:51:25.248Z,14.43
2023-01-23T16:54:02.246Z,13.05
2023-01-23T16:56:41.782Z,15.65
2023-01-23T16:59:25.899Z,14.40
2023-01-23T17:01:53.148Z,15.68
2023-01-23T17:04:21.926Z,16.52
2023-01-23T17:06:49.634Z,16.75
2023-01-23T17:09:17.510Z,16.58
2023-01-23T17:11:55.475Z,16.90
2023-01-23T17:14:32.799Z,18.58
2023-01-23T17:17:13.599Z,18.77
2023-01-23T17:19:43.117Z,17.85
2023-01-23T17:22:25.807Z,17.00
2023-01-23T17:24:53.419Z,16.38
2023-01-23T17:27:20.194Z,20.00
2023-01-23T17:29:46.825Z,18.63
2023-01-23T17:32:32.588Z,17.85
2023-01-23T17:35:09.446Z,18.65
2023-01-23T17:37:36.449Z,19.60
2023-01-23T17:40:03.817Z,23.30
2023-01-23T17:42:33.192Z,20.55
2023-01-23T17:45:02.758Z,20.17
2023-01-23T17:47:35.072Z,20.50
2023-01-23T17:50:03.039Z,18.13
2023-01-23T17:52:30.959Z,18.55
2023-01-23T17:54:57.673Z,16.45
2023-01-23T17:57:24.287Z,15.40
2023-01-23T17:59:51.279Z,16.00
2023-01-23T18:02:28.048Z,18.25
2023-01-23T18:04:56.064Z,19.63
2023-01-23T18:07:23.285Z,20.40
2023-01-23T18:09:50.603Z,17.08
2023-01-23T18:12:49.942Z,16.92
2023-01-23T18:16:20.898Z,16.67
2023-01-23T18:18:59.007Z,17.55
2023-01-23T18:21:35.190Z,17.50
2023-01-23T18:24:02.449Z,15.65
2023-01-23T18:26:54.238Z,16.38
2023-01-23T18:30:09.061Z,16.98
2023-01-23T18:33:05.498Z,15.40
2023-01-23T18:36:02.994Z,14.70
2023-01-23T18:39:19.052Z,15.75
2023-01-23T18:42:24.183Z,15.65
2023-01-23T18:45:09.567Z,15.05
2023-01-23T18:47:36.919Z,14.32
2023-01-23T18:50:05.907Z,14.85
2023-01-23T18:53:11.873Z,15.55
2023-01-23T18:56:38.514Z,16.27
2023-01-23T18:59:49.412Z,15.43
2023-01-23T19:02:52.331Z,15.18
2023-01-23T19:05:34.777Z,15.93
2023-01-23T19:08:02.542Z,14.38
2023-01-23T19:59:11.961Z,20.13
2023-01-23T20:07:02.523Z,19.00
2023-01-23T20:09:30.425Z,17.75
2023-01-23T20:11:57.982Z,16.23
2023-01-23T20:14:31.821Z,19.00
2023-01-23T20:46:57.515Z,16.33
2023-01-23T20:49:24.243Z,17.13
2023-01-23T20:51:53.069Z,15.90
2023-01-23T20:54:22.845Z,18.20
2023-01-23T20:56:49.493Z,15.90
2023-01-23T20:59:24.966Z,16.92
2023-01-23T21:02:10.153Z,15.85
2023-01-23T21:04:37.346Z,19.08
2023-01-23T21:07:04.900Z,18.38
2023-01-23T21:09:31.794Z,17.02
2023-01-23T21:11:59.817Z,18.02
2023-01-23T21:14:26.738Z,16.67
2023-01-23T21:16:53.697Z,17.13
2023-01-23T21:19:20.639Z,19.08
2023-01-23T21:21:48.085Z,18.75
2023-01-23T21:24:17.398Z,18.88
2023-01-23T21:26:44.296Z,17.83
2023-01-23T21:29:11.373Z,18.60
2023-01-23T21:31:42.636Z,18.98
2023-01-23T21:34:14.869Z,18.02
2023-01-23T21:36:43.298Z,17.55
2023-01-23T21:39:14.920Z,16.52
2023-01-23T21:41:42.097Z,17.15
2023-01-23T21:44:13.767Z,16.95
2023-01-23T21:46:41.553Z,16.73
2023-01-23T21:49:08.462Z,17.17
2023-01-23T21:51:38.268Z,17.92
2023-01-23T21:54:05.065Z,17.10
2023-01-23T21:56:34.928Z,17.35
2023-01-23T21:59:01.786Z,16.77
2023-01-23T22:01:45.193Z,16.98
2023-01-23T22:04:24.266Z,16.67
2023-01-23T22:06:56.653Z,17.92
2023-01-23T22:09:25.917Z,17.67
2023-01-23T22:11:53.874Z,14.77
2023-01-23T22:14:21.193Z,17.88
2023-01-23T22:16:50.072Z,19.13
2023-01-23T22:19:24.974Z,16.38
2023-01-23T22:21:55.739Z,17.52
2023-01-23T22:24:22.799Z,17.05
2023-01-23T22:26:49.981Z,17.95
2023-01-23T22:29:16.732Z,16.73
2023-01-23T22:31:43.631Z,17.02
2023-01-23T22:34:10.525Z,16.23
2023-01-23T22:36:37.258Z,15.52
2023-01-23T22:39:04.320Z,14.63
2023-01-23T22:41:31.018Z,16.50
2023-01-23T22:43:59.304Z,15.02
2023-01-23T22:46:26.778Z,13.20
2023-01-23T22:48:53.826Z,15.60
2023-01-23T22:51:25.559Z,13.75
2023-01-23T22:53:55.128Z,15.82
2023-01-23T22:56:24.152Z,14.20
2023-01-23T22:58:54.320Z,15.52
2023-01-23T23:01:27.090Z,15.32
2023-01-23T23:03:57.738Z,13.60
2023-01-23T23:06:25.263Z,15.18
2023-01-23T23:08:52.296Z,15.10
2023-01-23T23:11:25.283Z,14.98
2023-01-23T23:13:53.352Z,15.27
2023-01-23T23:16:27.619Z,14.18
2023-01-23T23:21:30.342Z,10.63
2023-01-23T23:23:59.547Z,11.87
2023-01-23T23:26:32.021Z,12.98
2023-01-23T23:29:02.099Z,13.43
2023-01-23T23:31:29.902Z,12.15
2023-01-23T23:33:57.301Z,11.05
2023-01-23T23:36:24.065Z,11.10
2023-01-23T23:38:50.972Z,8.45
2023-01-23T23:41:18.103Z,7.32
2023-01-23T23:43:45.085Z,7.32
2023-01-23T23:46:14.331Z,7.30
2023-01-23T23:48:43.983Z,8.00
2023-01-23T23:51:16.448Z,7.40
2023-01-23T23:53:43.179Z,7.15
2023-01-23T23:56:21.167Z,7.97
2023-01-23T23:58:48.159Z,7.97
