createdAt,value
2019-05-07T00:00:03.910Z,77.51
2019-05-07T00:10:09.166Z,78.26
2019-05-07T00:20:13.194Z,77.74
2019-05-07T00:30:08.457Z,78.00
2019-05-07T00:40:03.342Z,79.19
2019-05-07T00:50:14.681Z,79.98
2019-05-07T01:00:13.800Z,80.77
2019-05-07T01:10:09.021Z,81.18
2019-05-07T01:20:03.522Z,81.18
2019-05-07T01:30:12.750Z,81.62
2019-05-07T01:40:04.059Z,81.99
2019-05-07T01:50:14.296Z,82.76
2019-05-07T02:00:03.517Z,82.63
2019-05-07T02:10:13.098Z,82.79
2019-05-07T02:20:07.747Z,83.16
2019-05-07T02:30:09.275Z,83.45
2019-05-07T02:40:05.229Z,83.37
2019-05-07T02:50:13.495Z,84.21
2019-05-07T03:00:19.229Z,84.60
2019-05-07T03:10:13.617Z,85.39
2019-05-07T03:20:14.179Z,86.43
2019-05-07T03:30:07.105Z,86.70
2019-05-07T03:40:08.684Z,87.33
2019-05-07T03:50:03.915Z,87.63
2019-05-07T04:00:13.583Z,87.36
2019-05-07T04:10:04.953Z,86.52
2019-05-07T04:20:08.222Z,85.58
2019-05-07T04:30:13.319Z,83.85
2019-05-07T04:40:08.404Z,82.00
2019-05-07T04:50:07.656Z,80.17
2019-05-07T05:00:08.130Z,77.87
2019-05-07T05:10:06.139Z,75.19
2019-05-07T05:20:14.252Z,72.46
2019-05-07T05:30:07.563Z,71.28
2019-05-07T05:40:13.894Z,69.53
2019-05-07T05:50:03.657Z,65.71
2019-05-07T06:00:06.842Z,63.97
2019-05-07T06:10:03.085Z,59.67
2019-05-07T06:20:07.586Z,56.98
2019-05-07T06:30:05.565Z,54.80
2019-05-07T06:40:12.113Z,50.11
2019-05-07T06:50:03.614Z,50.07
2019-05-07T07:00:06.621Z,48.86
2019-05-07T07:10:03.288Z,49.14
2019-05-07T07:20:13.118Z,47.42
2019-05-07T07:30:03.481Z,46.33
2019-05-07T07:40:07.286Z,44.56
2019-05-07T07:50:07.609Z,44.97
2019-05-07T08:00:09.229Z,43.58
2019-05-07T08:10:03.888Z,41.38
2019-05-07T08:20:12.567Z,39.90
2019-05-07T08:30:04.160Z,39.76
2019-05-07T08:40:03.621Z,36.37
2019-05-07T08:50:03.466Z,37.31
2019-05-07T09:00:13.217Z,38.48
2019-05-07T09:10:07.737Z,32.41
2019-05-07T09:20:11.994Z,35.36
2019-05-07T09:30:08.360Z,33.91
2019-05-07T09:40:06.976Z,34.12
2019-05-07T09:50:09.343Z,35.11
2019-05-07T10:00:07.335Z,32.02
2019-05-07T10:10:03.791Z,35.44
2019-05-07T10:20:22.691Z,36.42
2019-05-07T10:30:08.027Z,36.20
2019-05-07T10:40:07.587Z,32.54
2019-05-07T10:50:03.346Z,33.93
2019-05-07T11:00:03.785Z,31.52
2019-05-07T11:10:03.188Z,34.29
2019-05-07T11:20:03.324Z,33.55
2019-05-07T11:30:03.428Z,32.98
2019-05-07T11:40:03.657Z,30.84
2019-05-07T11:50:03.893Z,33.95
2019-05-07T12:00:04.053Z,33.07
2019-05-07T12:10:05.551Z,31.68
2019-05-07T12:20:03.092Z,34.95
2019-05-07T12:30:04.539Z,31.87
2019-05-07T12:40:03.215Z,30.13
2019-05-07T12:50:02.631Z,30.57
2019-05-07T13:00:09.130Z,32.40
2019-05-07T13:10:03.517Z,30.10
2019-05-07T13:20:03.796Z,32.68
2019-05-07T13:30:03.701Z,32.55
2019-05-07T13:40:03.260Z,34.01
2019-05-07T13:50:03.253Z,33.82
2019-05-07T14:00:08.490Z,35.79
2019-05-07T14:10:02.879Z,32.60
2019-05-07T14:20:06.292Z,31.91
2019-05-07T14:30:03.722Z,36.40
2019-05-07T14:40:03.259Z,35.65
2019-05-07T14:50:02.986Z,33.81
2019-05-07T15:00:04.125Z,30.47
2019-05-07T15:10:03.508Z,34.55
2019-05-07T15:20:03.747Z,32.43
2019-05-07T15:30:04.408Z,35.13
2019-05-07T15:40:03.643Z,33.36
2019-05-07T15:50:03.897Z,34.86
2019-05-07T16:00:04.116Z,34.04
2019-05-07T16:10:03.299Z,34.23
2019-05-07T16:20:03.772Z,34.18
2019-05-07T16:30:04.204Z,33.27
2019-05-07T16:40:05.130Z,35.29
2019-05-07T16:50:04.723Z,36.92
2019-05-07T17:00:04.151Z,38.98
2019-05-07T17:10:03.331Z,38.83
2019-05-07T17:20:03.515Z,39.77
2019-05-07T17:30:03.643Z,39.82
2019-05-07T17:40:03.923Z,40.29
2019-05-07T17:50:03.380Z,42.07
2019-05-07T18:00:04.013Z,43.79
2019-05-07T18:10:03.316Z,45.57
2019-05-07T18:20:03.700Z,48.27
2019-05-07T18:30:04.125Z,49.66
2019-05-07T18:40:03.177Z,51.64
2019-05-07T18:50:03.461Z,53.11
2019-05-07T19:00:05.930Z,54.15
2019-05-07T19:10:03.373Z,55.75
2019-05-07T19:20:03.910Z,55.82
2019-05-07T19:30:04.243Z,55.47
2019-05-07T19:40:03.160Z,55.93
2019-05-07T19:50:02.725Z,56.57
2019-05-07T20:00:03.914Z,57.62
2019-05-07T20:10:03.521Z,57.87
2019-05-07T20:20:03.703Z,57.84
2019-05-07T20:30:03.912Z,57.65
2019-05-07T20:40:03.663Z,58.31
2019-05-07T20:50:03.582Z,59.40
2019-05-07T21:00:03.818Z,59.57
2019-05-07T21:10:03.517Z,59.97
2019-05-07T21:20:03.196Z,61.39
2019-05-07T21:30:03.449Z,61.60
2019-05-07T21:40:03.112Z,61.54
2019-05-07T21:50:03.561Z,61.87
2019-05-07T22:00:04.103Z,63.25
2019-05-07T22:10:03.689Z,64.14
2019-05-07T22:20:03.711Z,68.31
2019-05-07T22:30:03.652Z,67.17
2019-05-07T22:40:03.331Z,67.87
2019-05-07T22:50:03.708Z,69.49
2019-05-07T23:00:05.393Z,70.06
2019-05-07T23:10:03.785Z,70.29
2019-05-07T23:20:02.886Z,71.35
2019-05-07T23:30:04.323Z,71.35
2019-05-07T23:40:03.657Z,72.18
2019-05-07T23:50:04.281Z,72.28
