createdAt,value
2022-07-28T00:00:53.308Z,15.30
2022-07-28T00:01:55.338Z,15.40
2022-07-28T00:02:57.410Z,15.40
2022-07-28T00:04:00.202Z,15.30
2022-07-28T00:05:02.205Z,15.40
2022-07-28T00:06:05.306Z,15.40
2022-07-28T00:07:07.224Z,15.30
2022-07-28T00:08:10.395Z,15.30
2022-07-28T00:09:12.261Z,15.30
2022-07-28T00:10:14.160Z,15.30
2022-07-28T00:11:16.383Z,15.30
2022-07-28T00:12:18.333Z,15.30
2022-07-28T00:13:20.309Z,15.30
2022-07-28T00:14:23.060Z,15.30
2022-07-28T00:15:25.053Z,15.30
2022-07-28T00:16:27.240Z,15.30
2022-07-28T00:17:29.204Z,15.30
2022-07-28T00:18:30.991Z,15.30
2022-07-28T00:19:33.446Z,15.30
2022-07-28T00:20:35.322Z,15.30
2022-07-28T00:21:37.137Z,15.20
2022-07-28T00:22:43.063Z,15.20
2022-07-28T00:23:45.122Z,15.20
2022-07-28T00:24:46.981Z,15.20
2022-07-28T00:25:51.267Z,15.20
2022-07-28T00:26:53.623Z,15.20
2022-07-28T00:27:55.502Z,15.20
2022-07-28T00:28:57.315Z,15.20
2022-07-28T00:29:59.173Z,15.20
2022-07-28T00:31:05.426Z,15.20
2022-07-28T00:32:10.157Z,15.20
2022-07-28T00:33:11.965Z,15.20
2022-07-28T00:34:14.456Z,15.20
2022-07-28T00:35:16.635Z,15.20
2022-07-28T00:36:31.994Z,15.20
2022-07-28T00:37:33.860Z,15.10
2022-07-28T00:38:36.308Z,15.10
2022-07-28T00:39:44.096Z,15.00
2022-07-28T00:41:04.597Z,15.00
2022-07-28T00:42:06.627Z,15.00
2022-07-28T00:43:08.510Z,15.00
2022-07-28T00:44:11.092Z,15.00
2022-07-28T00:45:14.762Z,14.90
2022-07-28T00:46:18.997Z,14.90
2022-07-28T00:47:20.994Z,14.90
2022-07-28T00:48:23.334Z,14.90
2022-07-28T00:49:25.537Z,14.90
2022-07-28T00:50:28.467Z,14.90
2022-07-28T00:51:30.590Z,14.90
2022-07-28T00:52:33.145Z,14.80
2022-07-28T00:53:35.052Z,14.80
2022-07-28T00:54:37.724Z,14.80
2022-07-28T00:56:02.659Z,14.80
2022-07-28T00:57:02.370Z,14.80
2022-07-28T00:58:04.306Z,14.80
2022-07-28T00:59:06.290Z,14.80
2022-07-28T01:00:09.061Z,14.80
2022-07-28T01:01:12.114Z,14.70
2022-07-28T01:02:14.465Z,14.70
2022-07-28T01:03:16.756Z,14.70
2022-07-28T01:04:19.447Z,14.70
2022-07-28T01:05:43.257Z,14.70
2022-07-28T01:06:58.457Z,14.70
2022-07-28T01:08:09.659Z,14.70
2022-07-28T01:09:16.946Z,14.70
2022-07-28T01:10:36.175Z,14.60
2022-07-28T01:12:02.482Z,14.60
2022-07-28T01:13:24.557Z,14.60
2022-07-28T01:14:37.497Z,14.60
2022-07-28T01:15:48.477Z,14.50
2022-07-28T01:17:06.997Z,14.50
2022-07-28T01:18:20.334Z,14.50
2022-07-28T01:19:37.425Z,14.50
2022-07-28T01:20:44.615Z,14.50
2022-07-28T01:21:47.827Z,14.40
2022-07-28T01:23:05.788Z,14.40
2022-07-28T01:24:20.975Z,14.40
2022-07-28T01:25:48.573Z,14.50
2022-07-28T01:27:04.815Z,14.40
2022-07-28T01:28:50.962Z,14.40
2022-07-28T01:30:05.202Z,14.30
2022-07-28T01:31:09.323Z,14.30
2022-07-28T01:32:19.583Z,14.30
2022-07-28T01:33:35.219Z,14.30
2022-07-28T01:34:45.736Z,14.30
2022-07-28T01:35:59.276Z,14.20
2022-07-28T01:37:12.041Z,14.20
2022-07-28T01:38:15.534Z,14.20
2022-07-28T01:39:18.263Z,14.20
2022-07-28T01:40:24.838Z,14.20
2022-07-28T01:41:30.867Z,14.10
2022-07-28T01:42:45.033Z,14.10
2022-07-28T01:43:54.981Z,14.10
2022-07-28T01:44:59.373Z,14.10
2022-07-28T01:46:02.829Z,14.00
2022-07-28T01:47:07.692Z,14.00
2022-07-28T01:48:11.788Z,14.00
2022-07-28T01:49:14.271Z,14.00
2022-07-28T01:50:18.709Z,14.00
2022-07-28T01:51:23.686Z,14.00
2022-07-28T01:52:27.261Z,14.00
2022-07-28T01:53:32.380Z,14.00
2022-07-28T01:54:44.510Z,14.00
2022-07-28T01:55:48.969Z,13.90
2022-07-28T01:56:54.477Z,13.90
2022-07-28T01:57:57.895Z,13.90
2022-07-28T01:59:06.449Z,13.90
2022-07-28T02:00:11.043Z,13.90
2022-07-28T02:01:18.011Z,13.90
2022-07-28T02:02:21.479Z,13.80
2022-07-28T02:03:25.050Z,13.80
2022-07-28T02:04:28.168Z,13.80
2022-07-28T02:05:31.398Z,13.80
2022-07-28T02:06:35.579Z,13.80
2022-07-28T02:07:39.008Z,13.80
2022-07-28T02:08:43.538Z,13.80
2022-07-28T02:09:50.180Z,13.80
2022-07-28T02:11:14.298Z,13.80
2022-07-28T02:12:18.542Z,13.70
2022-07-28T02:13:20.365Z,13.70
2022-07-28T02:14:24.215Z,13.70
2022-07-28T02:15:28.002Z,13.70
2022-07-28T02:16:32.159Z,13.70
2022-07-28T02:17:36.750Z,13.70
2022-07-28T02:18:40.455Z,13.70
2022-07-28T02:19:43.565Z,13.70
2022-07-28T02:20:46.902Z,13.70
2022-07-28T02:21:51.086Z,13.70
2022-07-28T02:22:54.201Z,13.70
2022-07-28T02:23:57.337Z,13.70
2022-07-28T02:24:59.850Z,13.70
2022-07-28T02:26:06.398Z,13.70
2022-07-28T02:27:17.056Z,13.70
2022-07-28T02:28:21.454Z,13.70
2022-07-28T02:29:49.179Z,13.70
2022-07-28T02:30:58.168Z,13.70
2022-07-28T02:32:24.042Z,13.70
2022-07-28T02:33:58.448Z,13.70
2022-07-28T02:34:58.912Z,13.70
2022-07-28T02:36:10.129Z,13.60
2022-07-28T02:37:16.147Z,13.70
2022-07-28T02:38:25.199Z,13.70
2022-07-28T02:39:32.615Z,13.70
2022-07-28T02:40:37.474Z,13.70
2022-07-28T02:41:42.868Z,13.70
2022-07-28T02:42:48.837Z,13.70
2022-07-28T02:43:54.027Z,13.70
2022-07-28T02:44:58.916Z,13.70
2022-07-28T02:46:03.641Z,13.70
2022-07-28T02:47:09.146Z,13.80
2022-07-28T02:48:17.672Z,13.80
2022-07-28T02:49:46.713Z,13.80
2022-07-28T02:50:49.772Z,13.80
2022-07-28T02:51:54.062Z,13.80
2022-07-28T02:53:00.619Z,13.80
2022-07-28T02:54:03.592Z,13.80
2022-07-28T02:55:06.468Z,13.80
2022-07-28T02:56:10.065Z,13.80
2022-07-28T02:57:14.062Z,13.70
2022-07-28T02:58:21.581Z,13.80
2022-07-28T02:59:24.551Z,13.80
2022-07-28T03:00:27.844Z,13.70
2022-07-28T03:01:32.076Z,13.80
2022-07-28T03:02:36.948Z,13.70
2022-07-28T03:03:44.063Z,13.70
2022-07-28T03:04:59.119Z,13.70
2022-07-28T03:06:01.970Z,13.70
2022-07-28T03:07:05.036Z,13.70
2022-07-28T03:08:07.175Z,13.70
2022-07-28T03:09:09.715Z,13.70
2022-07-28T03:10:33.114Z,13.70
2022-07-28T03:11:36.746Z,13.70
2022-07-28T03:12:38.629Z,13.70
2022-07-28T03:13:40.549Z,13.70
2022-07-28T03:14:43.051Z,13.70
2022-07-28T03:15:44.956Z,13.70
2022-07-28T03:16:49.096Z,13.70
2022-07-28T03:17:54.310Z,13.70
2022-07-28T03:18:56.721Z,13.70
2022-07-28T03:19:58.568Z,13.70
2022-07-28T03:21:00.793Z,13.70
2022-07-28T03:22:02.911Z,13.70
2022-07-28T03:23:05.720Z,13.80
2022-07-28T03:24:10.493Z,13.70
2022-07-28T03:25:30.083Z,13.80
2022-07-28T03:26:41.236Z,13.80
2022-07-28T03:27:46.420Z,13.70
2022-07-28T03:28:51.753Z,13.70
2022-07-28T03:30:03.405Z,13.70
2022-07-28T03:31:11.485Z,13.70
2022-07-28T03:32:13.746Z,13.70
2022-07-28T03:33:16.147Z,13.70
2022-07-28T03:34:18.218Z,13.70
2022-07-28T03:35:21.394Z,13.70
2022-07-28T03:36:30.783Z,13.70
2022-07-28T03:37:40.200Z,13.70
2022-07-28T03:38:48.777Z,13.70
2022-07-28T03:39:52.793Z,13.70
2022-07-28T03:40:57.138Z,13.70
2022-07-28T03:41:59.865Z,13.70
2022-07-28T03:43:06.401Z,13.70
2022-07-28T03:44:10.525Z,13.70
2022-07-28T03:45:12.875Z,13.70
2022-07-28T03:46:14.962Z,13.70
2022-07-28T03:47:22.056Z,13.70
2022-07-28T03:48:32.259Z,13.70
2022-07-28T03:49:34.309Z,13.70
2022-07-28T03:50:36.188Z,13.60
2022-07-28T03:51:38.323Z,13.70
2022-07-28T03:52:40.194Z,13.70
2022-07-28T03:53:42.990Z,13.60
2022-07-28T03:54:45.823Z,13.60
2022-07-28T03:55:51.225Z,13.60
2022-07-28T03:56:53.143Z,13.60
2022-07-28T03:57:57.482Z,13.60
2022-07-28T03:58:59.507Z,13.60
2022-07-28T04:00:03.846Z,13.60
2022-07-28T04:01:13.874Z,13.60
2022-07-28T04:02:15.919Z,13.60
2022-07-28T04:03:36.365Z,13.60
2022-07-28T04:04:40.653Z,13.50
2022-07-28T04:05:42.508Z,13.50
2022-07-28T04:06:44.376Z,13.50
2022-07-28T04:07:46.263Z,13.50
2022-07-28T04:08:48.143Z,13.50
2022-07-28T04:09:50.061Z,13.50
2022-07-28T04:10:53.418Z,13.50
2022-07-28T04:11:55.378Z,13.50
2022-07-28T04:12:59.534Z,13.50
2022-07-28T04:14:01.424Z,13.50
2022-07-28T04:15:05.559Z,13.40
2022-07-28T04:16:07.777Z,13.40
2022-07-28T04:17:10.243Z,13.40
2022-07-28T04:18:12.176Z,13.40
2022-07-28T04:19:14.503Z,13.40
2022-07-28T04:20:17.848Z,13.40
2022-07-28T04:21:19.829Z,13.40
2022-07-28T04:22:21.783Z,13.30
2022-07-28T04:23:24.215Z,13.30
2022-07-28T04:24:26.266Z,13.30
2022-07-28T04:25:28.599Z,13.30
2022-07-28T04:26:30.623Z,13.30
2022-07-28T04:27:34.691Z,13.30
2022-07-28T04:28:36.577Z,13.20
2022-07-28T04:29:38.752Z,13.20
2022-07-28T04:30:43.882Z,13.20
2022-07-28T04:31:46.466Z,13.20
2022-07-28T04:32:51.219Z,13.20
2022-07-28T04:33:53.202Z,13.20
2022-07-28T04:34:55.376Z,13.20
2022-07-28T04:35:57.307Z,13.20
2022-07-28T04:36:59.596Z,13.20
2022-07-28T04:38:01.520Z,13.20
2022-07-28T04:39:03.554Z,13.20
2022-07-28T04:40:08.254Z,13.20
2022-07-28T04:41:10.101Z,13.20
2022-07-28T04:42:12.073Z,13.20
2022-07-28T04:43:14.339Z,13.20
2022-07-28T04:44:17.604Z,13.20
2022-07-28T04:45:20.257Z,13.20
2022-07-28T04:46:22.206Z,13.20
2022-07-28T04:47:24.598Z,13.20
2022-07-28T04:48:26.504Z,13.20
2022-07-28T04:49:28.377Z,13.20
2022-07-28T04:50:32.340Z,13.30
2022-07-28T04:51:34.166Z,13.30
2022-07-28T04:52:37.167Z,13.30
2022-07-28T04:53:38.967Z,13.30
2022-07-28T04:54:40.982Z,13.30
2022-07-28T04:55:44.853Z,13.20
2022-07-28T04:56:46.787Z,13.30
2022-07-28T04:57:49.715Z,13.30
2022-07-28T04:58:52.289Z,13.30
2022-07-28T04:59:55.940Z,13.30
2022-07-28T05:00:58.844Z,13.30
2022-07-28T05:02:01.006Z,13.30
2022-07-28T05:03:04.332Z,13.20
2022-07-28T05:04:06.414Z,13.30
2022-07-28T05:05:09.312Z,13.30
2022-07-28T05:06:11.289Z,13.20
2022-07-28T05:07:13.122Z,13.20
2022-07-28T05:08:15.016Z,13.30
2022-07-28T05:09:17.577Z,13.30
2022-07-28T05:10:19.446Z,13.30
2022-07-28T05:11:21.258Z,13.30
2022-07-28T05:12:23.099Z,13.30
2022-07-28T05:13:28.955Z,13.30
2022-07-28T05:14:35.267Z,13.30
2022-07-28T05:15:37.202Z,13.30
2022-07-28T05:16:39.262Z,13.30
2022-07-28T05:17:42.473Z,13.40
2022-07-28T05:18:45.022Z,13.30
2022-07-28T05:19:46.840Z,13.30
2022-07-28T05:20:48.720Z,13.40
2022-07-28T05:21:50.557Z,13.30
2022-07-28T05:22:53.838Z,13.30
2022-07-28T05:23:55.808Z,13.30
2022-07-28T05:24:57.625Z,13.40
2022-07-28T05:25:59.642Z,13.40
2022-07-28T05:27:01.406Z,13.40
2022-07-28T05:28:03.261Z,13.40
2022-07-28T05:29:05.194Z,13.40
2022-07-28T05:30:08.091Z,13.40
2022-07-28T05:31:10.463Z,13.40
2022-07-28T05:32:17.558Z,13.40
2022-07-28T05:33:19.818Z,13.50
2022-07-28T05:34:22.080Z,13.50
2022-07-28T05:35:24.045Z,13.50
2022-07-28T05:36:26.534Z,13.50
2022-07-28T05:37:29.330Z,13.50
2022-07-28T05:38:32.054Z,13.50
2022-07-28T05:39:33.977Z,13.50
2022-07-28T05:40:36.015Z,13.50
2022-07-28T05:41:37.930Z,13.60
2022-07-28T05:42:41.239Z,13.60
2022-07-28T05:43:43.249Z,13.60
2022-07-28T05:44:45.246Z,13.60
2022-07-28T05:45:48.401Z,13.60
2022-07-28T05:46:50.313Z,13.70
2022-07-28T05:47:53.552Z,13.60
2022-07-28T05:48:55.553Z,13.70
2022-07-28T05:50:01.232Z,13.70
2022-07-28T05:51:03.250Z,13.70
2022-07-28T05:52:05.370Z,13.70
2022-07-28T05:53:07.307Z,13.70
2022-07-28T05:54:09.345Z,13.80
2022-07-28T05:55:12.162Z,13.80
2022-07-28T05:56:14.225Z,13.90
2022-07-28T05:57:16.197Z,13.90
2022-07-28T05:58:22.457Z,13.90
2022-07-28T05:59:24.332Z,14.00
2022-07-28T06:00:26.933Z,14.10
2022-07-28T06:01:28.983Z,14.10
2022-07-28T06:02:31.136Z,14.20
2022-07-28T06:03:39.841Z,14.20
2022-07-28T06:04:44.132Z,14.30
2022-07-28T06:06:13.841Z,14.30
2022-07-28T06:07:08.269Z,14.40
2022-07-28T06:08:10.173Z,14.40
2022-07-28T06:09:12.799Z,14.50
2022-07-28T06:10:18.740Z,14.50
2022-07-28T06:11:22.535Z,14.60
2022-07-28T06:12:24.963Z,14.60
2022-07-28T06:13:27.483Z,14.70
2022-07-28T06:14:29.389Z,14.70
2022-07-28T06:15:31.285Z,14.70
2022-07-28T06:16:33.195Z,14.80
2022-07-28T06:17:35.061Z,14.80
2022-07-28T06:18:36.937Z,14.80
2022-07-28T06:19:39.537Z,14.80
2022-07-28T06:20:41.381Z,14.90
2022-07-28T06:21:43.304Z,14.90
2022-07-28T06:22:51.615Z,15.00
2022-07-28T06:23:53.724Z,15.00
2022-07-28T06:24:55.998Z,15.00
2022-07-28T06:25:57.884Z,15.10
2022-07-28T06:27:02.869Z,15.10
2022-07-28T06:28:05.106Z,15.10
2022-07-28T06:29:07.009Z,15.20
2022-07-28T06:30:10.079Z,15.20
2022-07-28T06:31:12.209Z,15.20
2022-07-28T06:32:16.740Z,15.20
2022-07-28T06:33:18.677Z,15.30
2022-07-28T06:34:20.680Z,15.40
2022-07-28T06:35:25.418Z,15.40
2022-07-28T06:36:27.292Z,15.50
2022-07-28T06:37:29.227Z,15.50
2022-07-28T06:38:32.153Z,15.60
2022-07-28T06:39:34.062Z,15.70
2022-07-28T06:40:36.210Z,15.80
2022-07-28T06:41:41.600Z,15.80
2022-07-28T06:42:44.788Z,15.90
2022-07-28T06:43:52.215Z,15.90
2022-07-28T06:44:59.436Z,16.00
2022-07-28T06:46:01.802Z,16.10
2022-07-28T06:47:03.783Z,16.20
2022-07-28T06:48:07.962Z,16.30
2022-07-28T06:49:10.102Z,16.30
2022-07-28T06:50:24.845Z,16.40
2022-07-28T06:51:29.100Z,16.50
2022-07-28T06:52:31.462Z,16.50
2022-07-28T06:53:33.991Z,16.60
2022-07-28T06:54:37.250Z,16.60
2022-07-28T06:55:39.128Z,16.60
2022-07-28T06:56:43.447Z,16.70
2022-07-28T06:57:51.647Z,16.70
2022-07-28T06:58:53.617Z,16.70
2022-07-28T06:59:56.475Z,16.70
2022-07-28T07:00:58.527Z,16.70
2022-07-28T07:02:02.234Z,16.70
2022-07-28T07:03:04.062Z,16.80
2022-07-28T07:04:08.403Z,16.80
2022-07-28T07:05:11.737Z,16.80
2022-07-28T07:06:13.626Z,16.80
2022-07-28T07:07:16.986Z,16.90
2022-07-28T07:08:21.019Z,16.90
2022-07-28T07:09:22.983Z,16.90
2022-07-28T07:10:25.191Z,16.90
2022-07-28T07:11:27.410Z,16.90
2022-07-28T07:12:29.226Z,17.00
2022-07-28T07:13:31.196Z,17.00
2022-07-28T07:14:33.204Z,17.00
2022-07-28T07:15:35.164Z,17.10
2022-07-28T07:16:37.269Z,17.10
2022-07-28T07:17:39.512Z,17.10
2022-07-28T07:18:41.391Z,17.10
2022-07-28T07:19:43.312Z,17.10
2022-07-28T07:20:45.168Z,17.20
2022-07-28T07:21:48.238Z,17.20
2022-07-28T07:22:53.132Z,17.20
2022-07-28T07:23:55.587Z,17.20
2022-07-28T07:24:57.929Z,17.20
2022-07-28T07:26:00.501Z,17.20
2022-07-28T07:27:02.377Z,17.20
2022-07-28T07:28:04.856Z,17.20
2022-07-28T07:29:08.089Z,17.20
2022-07-28T07:30:11.321Z,17.20
2022-07-28T07:31:13.500Z,17.20
2022-07-28T07:32:15.363Z,17.20
2022-07-28T07:33:18.155Z,17.20
2022-07-28T07:34:20.593Z,17.20
2022-07-28T07:35:22.726Z,17.20
2022-07-28T07:36:24.702Z,17.20
2022-07-28T07:37:26.619Z,17.20
2022-07-28T07:38:29.429Z,17.20
2022-07-28T07:39:31.592Z,17.20
2022-07-28T07:40:33.440Z,17.20
2022-07-28T07:41:37.175Z,17.30
2022-07-28T07:42:40.749Z,17.30
2022-07-28T07:43:47.525Z,17.30
2022-07-28T07:44:50.200Z,17.30
2022-07-28T07:45:52.913Z,17.30
2022-07-28T07:46:54.898Z,17.40
2022-07-28T07:47:57.063Z,17.40
2022-07-28T07:48:58.976Z,17.50
2022-07-28T07:50:04.109Z,17.50
2022-07-28T07:51:15.069Z,17.50
2022-07-28T07:52:17.539Z,17.60
2022-07-28T07:53:19.361Z,17.60
2022-07-28T07:54:21.906Z,17.60
2022-07-28T07:55:25.086Z,17.70
2022-07-28T07:56:26.943Z,17.70
2022-07-28T07:57:29.764Z,17.80
2022-07-28T07:58:31.863Z,17.70
2022-07-28T07:59:33.690Z,17.70
2022-07-28T08:00:35.975Z,17.70
2022-07-28T08:01:40.413Z,17.80
2022-07-28T08:02:42.671Z,17.80
2022-07-28T08:03:44.988Z,17.80
2022-07-28T08:04:52.323Z,17.90
2022-07-28T08:05:57.490Z,17.90
2022-07-28T08:06:59.438Z,17.90
2022-07-28T08:08:01.540Z,17.90
2022-07-28T08:09:03.478Z,18.00
2022-07-28T08:10:06.481Z,18.00
2022-07-28T08:11:08.704Z,18.10
2022-07-28T08:12:10.729Z,18.10
2022-07-28T08:13:12.866Z,18.10
2022-07-28T08:14:15.220Z,18.20
2022-07-28T08:15:17.417Z,18.20
2022-07-28T08:16:19.370Z,18.30
2022-07-28T08:17:25.526Z,18.30
2022-07-28T08:18:27.945Z,18.40
2022-07-28T08:19:29.756Z,18.50
2022-07-28T08:20:31.682Z,18.50
2022-07-28T08:21:33.528Z,18.60
2022-07-28T08:22:46.459Z,18.60
2022-07-28T08:23:48.357Z,18.70
2022-07-28T08:24:50.359Z,18.70
2022-07-28T08:25:52.214Z,18.70
2022-07-28T08:26:54.150Z,18.70
2022-07-28T08:27:56.101Z,18.80
2022-07-28T08:28:58.022Z,18.80
2022-07-28T08:29:59.811Z,18.90
2022-07-28T08:31:01.882Z,18.90
2022-07-28T08:32:04.345Z,19.00
2022-07-28T08:33:06.383Z,19.00
2022-07-28T08:34:26.243Z,19.10
2022-07-28T08:35:33.579Z,19.10
2022-07-28T08:36:36.526Z,19.20
2022-07-28T08:37:41.685Z,19.20
2022-07-28T08:38:46.174Z,19.20
2022-07-28T08:39:47.956Z,19.20
2022-07-28T08:40:51.630Z,19.30
2022-07-28T08:42:11.651Z,19.30
2022-07-28T08:43:40.023Z,19.30
2022-07-28T08:44:52.725Z,19.30
2022-07-28T08:45:58.574Z,19.30
2022-07-28T08:47:01.764Z,19.30
2022-07-28T08:48:08.587Z,19.30
2022-07-28T08:49:12.849Z,19.30
2022-07-28T08:50:21.774Z,19.30
2022-07-28T08:51:27.825Z,19.30
2022-07-28T08:52:31.367Z,19.40
2022-07-28T08:53:35.885Z,19.40
2022-07-28T08:54:46.507Z,19.40
2022-07-28T08:55:50.173Z,19.40
2022-07-28T08:56:52.366Z,19.50
2022-07-28T08:57:57.108Z,19.60
2022-07-28T08:59:02.962Z,19.70
2022-07-28T09:00:05.800Z,19.80
2022-07-28T09:01:09.059Z,19.90
2022-07-28T09:02:15.168Z,20.10
2022-07-28T09:03:17.343Z,20.30
2022-07-28T09:04:20.181Z,20.50
2022-07-28T09:05:23.181Z,20.90
2022-07-28T09:06:25.936Z,21.20
2022-07-28T09:07:28.193Z,21.70
2022-07-28T09:08:30.012Z,22.20
2022-07-28T09:09:32.850Z,22.60
2022-07-28T09:10:34.822Z,22.90
2022-07-28T09:11:38.412Z,23.20
2022-07-28T09:12:40.528Z,23.40
2022-07-28T09:13:42.625Z,23.50
2022-07-28T09:14:44.632Z,23.70
2022-07-28T09:15:47.975Z,23.90
2022-07-28T09:16:49.916Z,24.10
2022-07-28T09:17:51.820Z,24.20
2022-07-28T09:18:53.952Z,24.40
2022-07-28T09:19:56.731Z,24.40
2022-07-28T09:20:58.759Z,24.50
2022-07-28T09:22:00.916Z,24.50
2022-07-28T09:23:42.565Z,24.50
2022-07-28T09:24:35.266Z,24.70
2022-07-28T09:25:37.464Z,24.80
2022-07-28T09:26:59.938Z,24.80
2022-07-28T09:28:13.278Z,25.00
2022-07-28T09:29:23.944Z,25.10
2022-07-28T09:30:34.714Z,25.10
2022-07-28T09:31:55.875Z,25.20
2022-07-28T09:33:41.056Z,25.30
2022-07-28T09:34:46.853Z,25.40
2022-07-28T09:35:54.026Z,25.50
2022-07-28T09:36:56.275Z,25.60
2022-07-28T09:38:00.791Z,25.60
2022-07-28T09:39:03.101Z,25.70
2022-07-28T09:40:12.175Z,25.70
2022-07-28T09:41:14.851Z,25.80
2022-07-28T09:42:20.362Z,25.80
2022-07-28T09:43:36.542Z,25.90
2022-07-28T09:44:38.800Z,26.10
2022-07-28T09:45:40.626Z,26.20
2022-07-28T09:46:42.712Z,26.30
2022-07-28T09:47:44.949Z,26.50
2022-07-28T09:48:50.242Z,26.60
2022-07-28T09:49:52.978Z,26.60
2022-07-28T09:51:11.262Z,26.60
2022-07-28T09:52:13.505Z,26.40
2022-07-28T09:53:35.806Z,26.30
2022-07-28T09:54:40.942Z,26.20
2022-07-28T09:56:01.564Z,26.20
2022-07-28T09:57:03.612Z,26.10
2022-07-28T09:58:09.955Z,26.00
2022-07-28T09:59:14.894Z,26.00
2022-07-28T10:00:28.414Z,25.90
2022-07-28T10:01:36.598Z,26.00
2022-07-28T10:02:39.733Z,26.00
2022-07-28T10:03:43.214Z,26.00
2022-07-28T10:04:50.744Z,26.10
2022-07-28T10:05:53.985Z,26.10
2022-07-28T10:07:14.298Z,26.10
2022-07-28T10:08:16.231Z,26.10
2022-07-28T10:09:26.555Z,26.10
2022-07-28T10:10:28.601Z,26.20
2022-07-28T10:11:31.525Z,26.30
2022-07-28T10:12:38.723Z,26.40
2022-07-28T10:13:56.742Z,26.40
2022-07-28T10:15:31.471Z,26.50
2022-07-28T10:16:43.074Z,26.60
2022-07-28T10:17:45.380Z,26.80
2022-07-28T10:18:47.992Z,26.90
2022-07-28T10:19:50.907Z,27.10
2022-07-28T10:20:52.763Z,27.20
2022-07-28T10:21:55.906Z,27.30
2022-07-28T10:23:06.222Z,27.40
2022-07-28T10:24:09.390Z,27.50
2022-07-28T10:25:14.408Z,27.60
2022-07-28T10:26:17.083Z,27.70
2022-07-28T10:27:22.894Z,27.80
2022-07-28T10:28:25.648Z,27.90
2022-07-28T10:29:27.853Z,27.90
2022-07-28T10:30:31.713Z,27.80
2022-07-28T10:31:38.514Z,27.70
2022-07-28T10:32:44.918Z,27.50
2022-07-28T10:33:50.811Z,27.40
2022-07-28T10:35:07.804Z,27.30
2022-07-28T10:36:10.241Z,27.20
2022-07-28T10:37:19.071Z,27.10
2022-07-28T10:38:21.935Z,27.10
2022-07-28T10:39:28.644Z,27.20
2022-07-28T10:40:36.763Z,27.20
2022-07-28T10:41:43.217Z,27.40
2022-07-28T10:42:45.352Z,27.50
2022-07-28T10:43:47.988Z,27.50
2022-07-28T10:44:53.739Z,27.60
2022-07-28T10:46:06.021Z,27.60
2022-07-28T10:47:18.621Z,27.60
2022-07-28T10:48:23.646Z,27.70
2022-07-28T10:49:32.603Z,27.90
2022-07-28T10:50:36.217Z,28.00
2022-07-28T10:52:06.573Z,28.10
2022-07-28T10:53:17.344Z,28.20
2022-07-28T10:54:27.582Z,28.50
2022-07-28T10:55:55.005Z,28.80
2022-07-28T10:56:59.215Z,29.00
2022-07-28T10:58:10.982Z,29.20
2022-07-28T10:59:41.461Z,29.40
2022-07-28T11:00:58.427Z,29.80
2022-07-28T11:02:06.853Z,30.30
2022-07-28T11:03:14.074Z,30.80
2022-07-28T11:04:45.125Z,31.20
2022-07-28T11:05:47.955Z,31.90
2022-07-28T11:06:49.798Z,32.50
2022-07-28T11:07:51.815Z,32.90
2022-07-28T11:08:55.375Z,33.30
2022-07-28T11:10:16.069Z,33.80
2022-07-28T11:11:47.231Z,34.30
2022-07-28T11:12:51.372Z,34.60
2022-07-28T11:13:53.268Z,34.90
2022-07-28T11:14:56.403Z,35.20
2022-07-28T11:16:19.652Z,35.50
2022-07-28T11:17:24.149Z,35.70
2022-07-28T11:18:26.563Z,35.90
2022-07-28T11:20:06.819Z,35.90
2022-07-28T11:21:06.080Z,36.10
2022-07-28T11:22:19.075Z,36.00
2022-07-28T11:23:40.474Z,36.00
2022-07-28T11:24:58.314Z,35.90
2022-07-28T11:26:24.020Z,35.80
2022-07-28T11:27:42.783Z,35.40
2022-07-28T11:29:13.213Z,35.10
2022-07-28T11:30:26.116Z,34.80
2022-07-28T11:31:49.882Z,34.50
2022-07-28T11:32:52.309Z,34.30
2022-07-28T11:33:54.775Z,34.10
2022-07-28T11:35:08.919Z,33.90
2022-07-28T11:36:10.936Z,33.60
2022-07-28T11:37:15.377Z,33.40
2022-07-28T11:42:19.951Z,32.90
2022-07-28T11:43:35.526Z,32.90
2022-07-28T11:44:41.174Z,32.90
2022-07-28T11:45:52.610Z,32.90
2022-07-28T11:47:16.625Z,33.00
2022-07-28T11:48:26.823Z,33.20
2022-07-28T11:49:28.991Z,33.40
2022-07-28T11:50:31.527Z,33.40
2022-07-28T11:51:38.805Z,33.50
2022-07-28T11:52:55.305Z,33.50
2022-07-28T11:53:58.021Z,33.30
2022-07-28T11:55:02.946Z,32.90
2022-07-28T11:56:12.196Z,32.50
2022-07-28T11:57:14.381Z,32.20
2022-07-28T11:58:25.956Z,31.80
2022-07-28T11:59:40.213Z,31.40
2022-07-28T12:00:42.377Z,30.90
2022-07-28T12:01:54.088Z,30.40
2022-07-28T12:02:57.654Z,30.10
2022-07-28T12:04:00.340Z,29.80
2022-07-28T12:05:09.331Z,29.50
2022-07-28T12:06:15.280Z,29.40
2022-07-28T12:07:48.539Z,29.10
2022-07-28T12:08:54.383Z,28.90
2022-07-28T12:09:56.497Z,28.70
2022-07-28T12:10:58.629Z,28.50
2022-07-28T12:12:00.653Z,28.40
2022-07-28T12:13:06.004Z,28.20
2022-07-28T12:14:14.881Z,28.10
2022-07-28T12:15:17.605Z,27.90
2022-07-28T12:16:21.978Z,27.60
2022-07-28T12:17:32.640Z,27.50
2022-07-28T12:18:34.625Z,27.40
2022-07-28T12:19:37.130Z,27.30
2022-07-28T12:20:50.025Z,27.30
2022-07-28T12:21:55.721Z,27.20
2022-07-28T12:23:06.574Z,27.10
2022-07-28T12:24:10.511Z,27.10
2022-07-28T12:25:13.335Z,27.00
2022-07-28T12:26:31.760Z,27.00
2022-07-28T12:27:35.314Z,26.90
2022-07-28T12:28:49.092Z,26.70
2022-07-28T12:30:02.197Z,26.50
2022-07-28T12:31:12.266Z,26.30
2022-07-28T12:32:14.888Z,26.10
2022-07-28T12:33:29.612Z,26.00
2022-07-28T12:34:35.106Z,26.00
2022-07-28T12:35:37.080Z,26.00
2022-07-28T12:36:39.451Z,26.00
2022-07-28T12:37:44.796Z,26.00
2022-07-28T12:38:47.011Z,26.00
2022-07-28T12:39:51.340Z,26.00
2022-07-28T12:40:54.135Z,25.90
2022-07-28T12:42:09.412Z,25.90
2022-07-28T12:43:11.441Z,25.80
2022-07-28T12:44:14.967Z,25.70
2022-07-28T12:45:17.407Z,25.50
2022-07-28T12:46:31.077Z,25.50
2022-07-28T12:47:34.509Z,25.40
2022-07-28T12:48:41.487Z,25.30
2022-07-28T12:49:44.984Z,25.30
2022-07-28T12:50:48.764Z,25.20
2022-07-28T12:51:50.837Z,25.10
2022-07-28T12:53:23.198Z,25.10
2022-07-28T12:54:36.161Z,25.10
2022-07-28T12:55:39.668Z,25.00
2022-07-28T12:56:53.674Z,25.00
2022-07-28T12:57:55.613Z,24.90
2022-07-28T12:59:08.329Z,24.80
2022-07-28T13:00:11.357Z,24.80
2022-07-28T13:01:13.293Z,24.70
2022-07-28T13:02:15.353Z,24.70
2022-07-28T13:03:37.612Z,24.60
2022-07-28T13:04:47.225Z,24.60
2022-07-28T13:06:05.100Z,24.50
2022-07-28T13:07:11.174Z,24.50
2022-07-28T13:08:13.204Z,24.40
2022-07-28T13:09:32.689Z,24.30
2022-07-28T13:10:46.173Z,24.30
2022-07-28T13:11:49.833Z,24.20
2022-07-28T13:13:04.230Z,24.20
2022-07-28T13:14:06.132Z,24.20
2022-07-28T13:15:17.121Z,24.10
2022-07-28T13:16:23.789Z,24.10
2022-07-28T13:17:31.718Z,24.10
2022-07-28T13:18:44.412Z,24.10
2022-07-28T13:19:48.448Z,24.20
2022-07-28T13:20:52.364Z,24.20
2022-07-28T13:22:01.589Z,24.20
2022-07-28T13:23:06.670Z,24.20
2022-07-28T13:24:15.387Z,24.30
2022-07-28T13:25:19.339Z,24.40
2022-07-28T13:26:21.750Z,24.40
2022-07-28T13:27:24.272Z,24.40
2022-07-28T13:28:27.985Z,24.50
2022-07-28T13:29:34.586Z,24.50
2022-07-28T13:30:37.017Z,24.60
2022-07-28T13:31:41.690Z,24.60
2022-07-28T13:32:43.919Z,24.60
2022-07-28T13:33:49.392Z,24.70
2022-07-28T13:34:51.801Z,24.60
2022-07-28T13:35:54.216Z,24.60
2022-07-28T13:36:57.195Z,24.70
2022-07-28T13:37:59.331Z,24.70
2022-07-28T13:39:01.829Z,24.60
2022-07-28T13:40:05.659Z,24.60
2022-07-28T13:41:07.814Z,24.60
2022-07-28T13:42:10.467Z,24.60
2022-07-28T13:43:12.846Z,24.60
2022-07-28T13:44:16.083Z,24.50
2022-07-28T13:45:19.638Z,24.50
2022-07-28T13:46:24.333Z,24.50
2022-07-28T13:47:27.011Z,24.50
2022-07-28T13:48:40.370Z,24.50
2022-07-28T13:50:00.907Z,24.50
2022-07-28T13:51:02.768Z,24.50
2022-07-28T13:52:07.371Z,24.50
2022-07-28T13:53:15.209Z,24.40
2022-07-28T13:54:17.361Z,24.40
2022-07-28T13:55:22.595Z,24.30
2022-07-28T13:56:25.937Z,24.30
2022-07-28T13:57:27.745Z,24.30
2022-07-28T13:58:29.588Z,24.30
2022-07-28T13:59:31.471Z,24.30
2022-07-28T14:00:38.074Z,24.30
2022-07-28T14:01:43.240Z,24.30
2022-07-28T14:02:46.185Z,24.30
2022-07-28T14:03:55.567Z,24.20
2022-07-28T14:04:59.768Z,24.20
2022-07-28T14:06:01.678Z,24.20
2022-07-28T14:07:03.644Z,24.10
2022-07-28T14:08:06.159Z,24.10
2022-07-28T14:09:08.316Z,24.10
2022-07-28T14:10:13.494Z,24.10
2022-07-28T14:11:15.471Z,24.10