createdAt,value
2019-01-29T00:01:30.917Z,0.98
2019-01-29T00:04:00.859Z,1.06
2019-01-29T00:06:30.915Z,1.07
2019-01-29T00:09:00.860Z,1.03
2019-01-29T00:11:30.845Z,1.02
2019-01-29T00:14:00.728Z,0.94
2019-01-29T00:16:30.689Z,0.80
2019-01-29T00:19:00.627Z,0.98
2019-01-29T00:21:31.586Z,0.89
2019-01-29T00:24:01.611Z,0.89
2019-01-29T00:26:31.429Z,0.97
2019-01-29T00:29:01.453Z,0.75
2019-01-29T00:31:31.446Z,0.67
2019-01-29T00:34:01.306Z,0.81
2019-01-29T00:36:31.276Z,0.79
2019-01-29T00:39:01.271Z,0.70
2019-01-29T00:41:32.807Z,0.72
2019-01-29T00:44:03.096Z,0.56
2019-01-29T00:46:32.990Z,0.45
2019-01-29T00:49:03.022Z,0.42
2019-01-29T00:51:32.895Z,0.42
2019-01-29T00:54:02.794Z,0.32
2019-01-29T00:56:32.648Z,0.32
2019-01-29T00:59:02.544Z,0.45
2019-01-29T01:01:32.458Z,0.32
2019-01-29T01:04:02.459Z,0.60
2019-01-29T01:06:32.420Z,0.72
2019-01-29T01:09:02.406Z,0.51
2019-01-29T01:11:33.410Z,0.52
2019-01-29T01:14:03.302Z,0.27
2019-01-29T01:16:33.311Z,0.37
2019-01-29T01:19:03.205Z,0.32
2019-01-29T01:21:33.715Z,0.19
2019-01-29T01:24:03.682Z,0.22
2019-01-29T01:26:34.084Z,0.21
2019-01-29T01:29:04.056Z,0.18
2019-01-29T01:31:33.987Z,0.00
2019-01-29T01:34:03.913Z,0.00
2019-01-29T01:36:33.850Z,0.08
2019-01-29T01:39:05.877Z,0.21
2019-01-29T01:41:35.716Z,0.01
2019-01-29T01:44:05.732Z,-0.02
2019-01-29T01:46:35.638Z,0.06
2019-01-29T01:49:05.788Z,0.04
2019-01-29T01:51:35.684Z,-0.03
2019-01-29T01:54:05.824Z,-0.17
2019-01-29T01:56:35.795Z,0.19
2019-01-29T01:59:05.824Z,-0.03
2019-01-29T02:01:35.875Z,-0.08
2019-01-29T02:04:05.879Z,0.04
2019-01-29T02:06:35.828Z,-0.10
2019-01-29T02:09:08.794Z,-0.18
2019-01-29T02:11:38.793Z,-0.12
2019-01-29T02:14:08.722Z,-0.08
2019-01-29T02:16:38.626Z,0.06
2019-01-29T02:19:08.582Z,-0.02
2019-01-29T02:21:38.623Z,-0.12
2019-01-29T02:24:08.584Z,-0.07
2019-01-29T02:26:38.494Z,-0.01
2019-01-29T02:29:08.505Z,-0.05
2019-01-29T02:31:38.532Z,-0.12
2019-01-29T02:34:08.525Z,0.09
2019-01-29T02:36:38.511Z,-0.03
2019-01-29T02:39:09.471Z,-0.04
2019-01-29T02:41:39.400Z,0.21
2019-01-29T02:44:09.379Z,-0.13
2019-01-29T02:46:39.354Z,0.07
2019-01-29T02:49:09.259Z,0.17
2019-01-29T02:51:39.315Z,0.08
2019-01-29T02:54:09.262Z,0.03
2019-01-29T02:56:39.287Z,-0.03
2019-01-29T02:59:09.175Z,0.23
2019-01-29T03:01:39.226Z,0.33
2019-01-29T03:04:09.261Z,0.63
2019-01-29T03:06:39.291Z,0.39
2019-01-29T03:09:10.084Z,0.50
2019-01-29T03:11:40.109Z,0.43
2019-01-29T03:14:10.105Z,0.26
2019-01-29T03:16:40.110Z,0.09
2019-01-29T03:19:10.067Z,0.26
2019-01-29T03:21:40.071Z,0.32
2019-01-29T03:24:10.072Z,0.39
2019-01-29T03:26:39.985Z,0.07
2019-01-29T03:29:10.019Z,0.26
2019-01-29T03:31:40.007Z,0.49
2019-01-29T03:34:09.919Z,0.63
2019-01-29T03:36:39.747Z,0.60
2019-01-29T03:39:09.889Z,0.31
2019-01-29T03:41:39.887Z,0.29
2019-01-29T03:44:09.910Z,0.10
2019-01-29T03:46:39.854Z,0.11
2019-01-29T03:49:09.780Z,0.16
2019-01-29T03:51:39.695Z,0.43
2019-01-29T03:54:09.703Z,0.40
2019-01-29T03:56:39.632Z,0.26
2019-01-29T03:59:09.552Z,0.21
2019-01-29T04:01:39.457Z,0.21
2019-01-29T04:04:28.571Z,0.09
2019-01-29T04:06:58.536Z,0.30
2019-01-29T04:09:28.466Z,0.18
2019-01-29T04:11:58.440Z,0.31
2019-01-29T04:14:28.317Z,0.36
2019-01-29T04:16:58.268Z,0.55
2019-01-29T04:19:29.189Z,0.87
2019-01-29T04:21:59.102Z,1.10
2019-01-29T04:24:29.053Z,1.07
2019-01-29T04:26:58.995Z,0.95
2019-01-29T04:29:28.944Z,0.70
2019-01-29T04:31:58.883Z,0.72
2019-01-29T04:34:28.749Z,0.75
2019-01-29T04:36:58.615Z,0.60
2019-01-29T04:39:28.451Z,1.00
2019-01-29T04:41:58.393Z,1.07
2019-01-29T04:44:28.366Z,1.24
2019-01-29T04:46:58.343Z,1.27
2019-01-29T04:49:28.234Z,0.89
2019-01-29T04:51:58.295Z,1.00
2019-01-29T04:54:28.275Z,1.01
2019-01-29T04:56:58.292Z,1.40
2019-01-29T04:59:28.304Z,1.00
2019-01-29T05:01:58.198Z,0.88
2019-01-29T05:04:28.253Z,1.02
2019-01-29T05:06:58.218Z,1.02
2019-01-29T05:09:28.158Z,0.80
2019-01-29T05:11:58.061Z,0.78
2019-01-29T05:14:28.024Z,0.77
2019-01-29T05:16:57.940Z,0.74
2019-01-29T05:19:28.009Z,0.55
2019-01-29T05:21:58.005Z,0.56
2019-01-29T05:24:27.981Z,0.54
2019-01-29T05:26:58.149Z,0.64
2019-01-29T05:29:28.140Z,0.62
2019-01-29T05:31:58.129Z,0.37
2019-01-29T05:34:28.033Z,0.70
2019-01-29T05:36:58.032Z,0.70
2019-01-29T05:39:27.997Z,0.89
2019-01-29T05:41:57.928Z,1.01
2019-01-29T05:44:27.788Z,0.68
2019-01-29T05:46:57.789Z,0.39
2019-01-29T05:49:27.629Z,0.37
2019-01-29T05:51:57.502Z,0.65
2019-01-29T05:54:27.438Z,1.08
2019-01-29T05:56:57.379Z,1.12
2019-01-29T05:59:27.379Z,1.39
2019-01-29T06:01:57.408Z,1.42
2019-01-29T06:04:27.476Z,1.22
2019-01-29T06:06:57.392Z,0.94
2019-01-29T06:09:27.352Z,1.10
2019-01-29T06:11:57.301Z,0.95
2019-01-29T06:14:27.159Z,0.90
2019-01-29T06:16:56.995Z,1.05
2019-01-29T06:19:27.053Z,1.01
2019-01-29T06:21:56.966Z,1.04
2019-01-29T06:24:27.001Z,1.00
2019-01-29T06:26:56.937Z,1.30
2019-01-29T06:29:26.877Z,1.15
2019-01-29T06:31:56.858Z,1.17
2019-01-29T06:34:26.737Z,1.35
2019-01-29T06:36:56.660Z,1.34
2019-01-29T06:39:26.490Z,1.30
2019-01-29T06:41:56.419Z,1.29
2019-01-29T06:44:26.348Z,1.35
2019-01-29T06:46:56.306Z,1.34
2019-01-29T06:49:26.207Z,1.22
2019-01-29T06:51:56.227Z,1.19
2019-01-29T06:54:33.794Z,0.91
2019-01-29T06:56:57.935Z,1.01
2019-01-29T06:59:27.821Z,0.90
2019-01-29T07:01:57.706Z,0.99
2019-01-29T07:04:27.599Z,1.10
2019-01-29T07:06:57.581Z,1.08
2019-01-29T07:09:27.613Z,1.18
2019-01-29T07:12:02.361Z,1.29
2019-01-29T07:14:32.320Z,1.35
2019-01-29T07:17:21.298Z,1.37
2019-01-29T07:19:54.965Z,1.13
2019-01-29T07:22:24.942Z,1.17
2019-01-29T07:24:54.998Z,1.18
2019-01-29T07:27:24.965Z,1.28
2019-01-29T07:29:55.009Z,1.64
2019-01-29T07:32:24.975Z,1.89
2019-01-29T07:34:54.942Z,1.74
2019-01-29T07:37:24.936Z,1.57
2019-01-29T07:39:54.894Z,1.63
2019-01-29T07:42:24.798Z,1.43
2019-01-29T07:44:54.889Z,1.25
2019-01-29T07:47:24.871Z,1.07
2019-01-29T07:49:54.784Z,1.07
2019-01-29T07:52:24.826Z,1.28
2019-01-29T07:54:54.634Z,0.99
2019-01-29T07:57:24.783Z,0.81
2019-01-29T07:59:55.245Z,1.02
2019-01-29T08:02:25.274Z,0.97
2019-01-29T08:04:55.233Z,1.01
2019-01-29T08:07:25.230Z,1.04
2019-01-29T08:09:55.222Z,1.03
2019-01-29T08:12:25.091Z,1.59
2019-01-29T08:14:55.051Z,1.79
2019-01-29T08:17:25.056Z,1.70
2019-01-29T08:19:54.994Z,1.43
2019-01-29T08:22:25.030Z,1.74
2019-01-29T08:25:01.853Z,2.20
2019-01-29T08:27:26.644Z,2.50
2019-01-29T08:29:56.462Z,2.65
2019-01-29T08:32:26.490Z,2.55
2019-01-29T08:34:56.503Z,2.08
2019-01-29T08:37:26.482Z,1.85
2019-01-29T08:39:56.406Z,1.71
2019-01-29T08:42:26.401Z,2.33
2019-01-29T08:44:56.372Z,2.40
2019-01-29T08:47:26.327Z,2.22
2019-01-29T08:49:56.333Z,1.76
2019-01-29T08:52:26.161Z,2.33
2019-01-29T08:54:56.165Z,2.32
2019-01-29T08:57:26.071Z,2.43
2019-01-29T08:59:56.122Z,2.81
2019-01-29T09:02:26.117Z,2.36
2019-01-29T09:04:56.169Z,2.87
2019-01-29T09:07:26.136Z,3.37
2019-01-29T09:09:56.235Z,2.57
2019-01-29T09:12:26.170Z,2.67
2019-01-29T09:14:56.143Z,2.18
2019-01-29T09:17:26.143Z,1.75
2019-01-29T09:19:56.165Z,1.86
2019-01-29T09:22:26.085Z,1.43
2019-01-29T09:24:55.994Z,1.77
2019-01-29T09:27:25.956Z,1.83
2019-01-29T09:29:55.781Z,2.27
2019-01-29T09:32:25.717Z,2.12
2019-01-29T09:34:55.622Z,1.86
2019-01-29T09:37:25.636Z,3.30
2019-01-29T09:39:55.626Z,2.66
2019-01-29T09:42:25.590Z,2.32
2019-01-29T09:44:55.443Z,1.89
2019-01-29T09:47:25.451Z,2.32
2019-01-29T09:49:55.430Z,2.01
2019-01-29T09:52:25.448Z,2.35
2019-01-29T09:54:55.389Z,2.35
2019-01-29T09:57:25.449Z,2.35
2019-01-29T09:59:55.453Z,2.33
2019-01-29T10:02:25.522Z,2.47
2019-01-29T10:04:55.424Z,2.05
2019-01-29T10:07:25.514Z,2.00
2019-01-29T10:09:55.531Z,2.58
2019-01-29T10:12:25.516Z,2.55
2019-01-29T10:14:55.546Z,2.63
2019-01-29T10:17:25.922Z,2.52
2019-01-29T10:20:02.515Z,2.70
2019-01-29T10:22:27.681Z,3.08
2019-01-29T10:24:57.667Z,3.16
2019-01-29T10:27:27.686Z,3.08
2019-01-29T10:29:57.679Z,2.84
2019-01-29T10:32:27.633Z,2.33
2019-01-29T10:34:57.523Z,2.51
2019-01-29T10:37:27.556Z,2.60
2019-01-29T10:39:57.540Z,3.22
2019-01-29T10:42:27.590Z,3.37
2019-01-29T10:44:57.396Z,3.14
2019-01-29T10:47:27.577Z,2.92
2019-01-29T10:49:57.466Z,2.66
2019-01-29T10:52:27.484Z,2.85
2019-01-29T10:54:58.108Z,3.06
2019-01-29T10:57:28.213Z,3.27
2019-01-29T10:59:58.127Z,3.29
2019-01-29T11:02:28.026Z,3.41
2019-01-29T11:04:58.084Z,3.36
2019-01-29T11:07:27.995Z,3.50
2019-01-29T11:09:58.012Z,3.47
2019-01-29T11:12:27.909Z,3.56
2019-01-29T11:14:57.847Z,3.12
2019-01-29T11:17:27.829Z,4.10
2019-01-29T11:19:57.821Z,4.29
2019-01-29T11:22:27.874Z,4.66
2019-01-29T11:24:57.944Z,4.42
2019-01-29T11:27:27.994Z,4.17
2019-01-29T11:29:57.961Z,4.16
2019-01-29T11:32:28.059Z,3.78
2019-01-29T11:34:57.949Z,3.54
2019-01-29T11:37:27.971Z,3.30
2019-01-29T11:39:57.885Z,3.24
2019-01-29T11:42:27.907Z,3.03
2019-01-29T11:44:57.812Z,3.03
2019-01-29T11:47:27.822Z,3.03
2019-01-29T11:49:57.798Z,3.29
2019-01-29T11:52:28.511Z,4.26
2019-01-29T11:54:58.416Z,4.16
2019-01-29T11:57:28.359Z,4.06
2019-01-29T11:59:58.360Z,4.00
2019-01-29T12:02:28.738Z,3.75
2019-01-29T12:04:58.812Z,3.89
2019-01-29T12:07:28.769Z,4.00
2019-01-29T12:09:58.793Z,3.89
2019-01-29T12:12:28.840Z,4.24
2019-01-29T12:14:58.796Z,4.58
2019-01-29T12:17:28.768Z,4.91
2019-01-29T12:19:58.717Z,5.04
2019-01-29T12:22:28.755Z,5.18
2019-01-29T12:24:58.855Z,5.09
2019-01-29T12:27:28.824Z,4.99
2019-01-29T12:29:58.770Z,5.07
2019-01-29T12:32:28.783Z,4.90
2019-01-29T12:34:58.622Z,3.99
2019-01-29T12:37:28.572Z,4.54
2019-01-29T12:39:58.490Z,4.83
2019-01-29T12:42:28.495Z,5.05
2019-01-29T12:44:58.529Z,5.47
2019-01-29T12:47:28.527Z,5.56
2019-01-29T12:49:58.526Z,5.72
2019-01-29T12:52:40.336Z,5.38
2019-01-29T12:55:10.646Z,5.31
2019-01-29T12:57:40.631Z,5.36
2019-01-29T13:00:13.062Z,5.12
2019-01-29T13:02:43.025Z,5.31
2019-01-29T13:05:13.558Z,5.36
2019-01-29T13:07:43.980Z,5.57
2019-01-29T13:10:19.454Z,5.59
2019-01-29T13:12:49.714Z,5.72
2019-01-29T13:15:22.464Z,6.12
2019-01-29T13:17:52.476Z,6.72
2019-01-29T13:20:22.459Z,7.01
2019-01-29T13:22:52.478Z,6.53
2019-01-29T13:25:22.728Z,6.57
2019-01-29T13:27:52.653Z,6.75
2019-01-29T13:30:25.886Z,6.64
2019-01-29T13:32:55.833Z,6.28
2019-01-29T13:35:28.963Z,5.92
2019-01-29T13:37:59.015Z,5.93
2019-01-29T13:40:29.011Z,5.59
2019-01-29T13:42:59.054Z,5.32
2019-01-29T13:45:29.136Z,5.33
2019-01-29T13:47:59.165Z,5.36
2019-01-29T13:50:33.072Z,5.53
2019-01-29T13:53:03.291Z,6.06
2019-01-29T13:55:33.275Z,6.19
2019-01-29T13:58:03.285Z,6.75
2019-01-29T14:00:34.223Z,7.17
2019-01-29T14:03:04.642Z,7.58
2019-01-29T14:05:34.672Z,7.69
2019-01-29T14:08:04.885Z,7.55
2019-01-29T14:10:34.897Z,6.57
2019-01-29T14:13:04.888Z,6.72
2019-01-29T14:15:43.095Z,6.69
2019-01-29T14:18:13.969Z,6.29
2019-01-29T14:20:43.998Z,5.24
2019-01-29T14:23:14.001Z,5.34
2019-01-29T14:25:44.096Z,5.06
2019-01-29T14:28:14.053Z,5.04
2019-01-29T14:30:44.082Z,4.79
2019-01-29T14:33:14.153Z,4.76
2019-01-29T14:35:44.183Z,4.62
2019-01-29T14:38:52.265Z,4.85
2019-01-29T14:41:22.971Z,5.23
2019-01-29T14:43:58.168Z,5.55
2019-01-29T14:46:28.222Z,5.69
2019-01-29T14:48:58.056Z,6.08
2019-01-29T14:51:28.089Z,6.02
2019-01-29T14:53:58.099Z,5.96
2019-01-29T14:56:28.122Z,5.77
2019-01-29T14:58:57.981Z,5.61
2019-01-29T15:01:28.246Z,5.53
2019-01-29T15:03:58.177Z,5.57
2019-01-29T15:06:32.567Z,5.83
2019-01-29T15:08:59.925Z,5.13
2019-01-29T15:11:29.762Z,5.08
2019-01-29T15:13:59.721Z,6.06
2019-01-29T15:16:57.769Z,6.19
2019-01-29T15:19:29.389Z,6.97
2019-01-29T15:21:59.312Z,7.02
2019-01-29T15:24:29.207Z,7.02
2019-01-29T15:27:05.412Z,6.74
2019-01-29T15:29:30.881Z,6.45
2019-01-29T15:32:00.734Z,6.21
2019-01-29T15:34:30.667Z,6.20
2019-01-29T15:37:00.693Z,6.00
2019-01-29T15:39:31.664Z,5.53
2019-01-29T15:42:01.715Z,5.21
2019-01-29T15:44:31.640Z,4.92
2019-01-29T15:47:01.588Z,4.65
2019-01-29T15:49:31.503Z,4.41
2019-01-29T15:52:01.547Z,4.28
2019-01-29T15:54:34.350Z,3.88
2019-01-29T15:57:03.124Z,2.60
2019-01-29T15:59:42.604Z,2.23
2019-01-29T16:02:06.303Z,1.98
2019-01-29T16:04:36.268Z,1.82
2019-01-29T16:07:06.346Z,1.55
2019-01-29T16:09:36.170Z,1.36
2019-01-29T16:12:06.360Z,1.18
2019-01-29T16:14:36.407Z,1.10
2019-01-29T16:17:06.451Z,1.13
2019-01-29T16:19:36.458Z,1.09
2019-01-29T16:22:06.434Z,1.10
2019-01-29T16:24:36.328Z,1.06
2019-01-29T16:27:07.162Z,1.01
2019-01-29T16:29:37.225Z,0.89
2019-01-29T16:32:07.210Z,1.17
2019-01-29T16:34:37.336Z,1.30
2019-01-29T16:37:07.297Z,1.40
2019-01-29T16:39:37.196Z,1.44
2019-01-29T16:42:07.124Z,1.49
2019-01-29T16:44:38.020Z,1.57
2019-01-29T16:47:08.060Z,1.59
2019-01-29T16:49:38.061Z,1.52
2019-01-29T16:52:08.103Z,1.49
2019-01-29T16:54:38.023Z,1.55
2019-01-29T16:57:08.045Z,1.42
2019-01-29T16:59:37.859Z,1.32
2019-01-29T17:02:08.047Z,1.35
2019-01-29T17:04:37.884Z,1.27
2019-01-29T17:07:07.942Z,1.25
2019-01-29T17:09:37.744Z,1.13
2019-01-29T17:12:07.730Z,1.18
2019-01-29T17:14:37.707Z,1.11
2019-01-29T17:17:07.702Z,1.26
2019-01-29T17:19:37.561Z,1.13
2019-01-29T17:22:07.632Z,1.15
2019-01-29T17:24:38.642Z,1.32
2019-01-29T17:27:08.628Z,1.19
2019-01-29T17:29:38.558Z,1.05
2019-01-29T17:32:08.573Z,1.08
2019-01-29T17:34:38.471Z,0.98
2019-01-29T17:37:08.558Z,0.97
2019-01-29T17:39:38.588Z,1.00
2019-01-29T17:42:08.568Z,1.02
2019-01-29T17:44:38.619Z,0.91
2019-01-29T17:47:08.647Z,0.73
2019-01-29T17:49:38.662Z,0.49
2019-01-29T17:52:08.610Z,0.29
2019-01-29T17:54:38.709Z,0.10
2019-01-29T17:57:08.672Z,0.03
2019-01-29T17:59:38.584Z,-0.07
2019-01-29T18:02:09.102Z,-0.17
2019-01-29T18:04:39.104Z,-0.20
2019-01-29T18:07:09.203Z,-0.26
2019-01-29T18:09:39.379Z,-0.29
2019-01-29T18:12:09.525Z,-0.39
2019-01-29T18:14:39.506Z,-0.41
2019-01-29T18:17:09.589Z,-0.44
2019-01-29T18:19:39.457Z,-0.50
2019-01-29T18:22:10.885Z,-0.57
2019-01-29T18:24:40.924Z,-0.67
2019-01-29T18:27:10.888Z,-0.72
2019-01-29T18:29:41.061Z,-0.72
2019-01-29T18:32:10.875Z,-0.74
2019-01-29T18:34:40.833Z,-0.80
2019-01-29T18:37:10.743Z,-0.86
2019-01-29T18:39:40.788Z,-0.88
2019-01-29T18:42:11.851Z,-0.93
2019-01-29T18:44:41.719Z,-0.94
2019-01-29T18:47:11.656Z,-0.98
2019-01-29T18:49:41.689Z,-0.98
2019-01-29T18:52:11.671Z,-0.96
2019-01-29T18:54:41.599Z,-1.05
2019-01-29T18:57:11.555Z,-1.14
2019-01-29T18:59:41.463Z,-1.10
2019-01-29T19:02:11.688Z,-1.13
2019-01-29T19:04:41.528Z,-1.15
2019-01-29T19:07:11.454Z,-1.18
2019-01-29T19:09:41.449Z,-1.20
2019-01-29T19:12:11.495Z,-1.18
2019-01-29T19:14:41.328Z,-1.24
2019-01-29T19:17:11.475Z,-1.39
2019-01-29T19:19:41.484Z,-1.39
2019-01-29T19:22:11.434Z,-1.42
2019-01-29T19:24:41.299Z,-1.43
2019-01-29T19:27:11.329Z,-1.41
2019-01-29T19:29:41.292Z,-1.45
2019-01-29T19:32:11.190Z,-1.46
2019-01-29T19:34:41.302Z,-1.50
2019-01-29T19:37:11.217Z,-1.46
2019-01-29T19:39:41.069Z,-1.45
2019-01-29T19:42:11.148Z,-1.52
2019-01-29T19:44:41.106Z,-1.56
2019-01-29T19:47:11.803Z,-1.59
2019-01-29T19:49:42.167Z,-1.58
2019-01-29T19:52:12.143Z,-1.59
2019-01-29T19:54:42.142Z,-1.60
2019-01-29T19:57:12.182Z,-1.69
2019-01-29T19:59:42.095Z,-1.76
2019-01-29T20:02:12.342Z,-1.76
2019-01-29T20:04:42.575Z,-1.80
2019-01-29T20:07:13.574Z,-1.88
2019-01-29T20:09:43.431Z,-1.91
2019-01-29T20:12:13.506Z,-1.91
2019-01-29T20:14:43.541Z,-1.90
2019-01-29T20:17:13.484Z,-1.90
2019-01-29T20:19:43.374Z,-1.92
2019-01-29T20:22:13.630Z,-1.96
2019-01-29T20:24:43.684Z,-1.97
2019-01-29T20:27:13.781Z,-1.97
2019-01-29T20:29:43.663Z,-2.00
2019-01-29T20:32:13.612Z,-2.01
2019-01-29T20:34:43.554Z,-2.03
2019-01-29T20:37:13.492Z,-2.04
2019-01-29T20:39:43.542Z,-2.04
2019-01-29T20:42:13.547Z,-2.08
2019-01-29T20:44:43.563Z,-2.10
2019-01-29T20:47:13.524Z,-2.15
2019-01-29T20:49:43.639Z,-2.17
2019-01-29T20:52:13.668Z,-2.14
2019-01-29T20:54:43.541Z,-2.19
2019-01-29T20:57:13.570Z,-2.19
2019-01-29T20:59:43.480Z,-2.22
2019-01-29T21:02:13.549Z,-2.25
2019-01-29T21:04:43.459Z,-2.22
2019-01-29T21:07:13.553Z,-2.26
2019-01-29T21:09:43.406Z,-2.26
2019-01-29T21:12:32.550Z,-2.30
2019-01-29T21:15:03.445Z,-2.31
2019-01-29T21:17:33.451Z,-2.28
2019-01-29T21:20:03.583Z,-2.33
2019-01-29T21:22:33.557Z,-2.35
2019-01-29T21:25:03.630Z,-2.35
2019-01-29T21:27:33.895Z,-2.30
2019-01-29T21:30:04.938Z,-2.19
2019-01-29T21:32:34.980Z,-1.84
2019-01-29T21:35:05.098Z,-1.61
2019-01-29T21:37:35.116Z,-1.90
2019-01-29T21:40:06.751Z,-2.01
2019-01-29T21:42:36.709Z,-2.18
2019-01-29T21:45:08.038Z,-2.29
2019-01-29T21:47:37.970Z,-2.35
2019-01-29T21:50:12.483Z,-2.44
2019-01-29T21:52:42.561Z,-2.51
2019-01-29T21:55:12.790Z,-2.58
2019-01-29T21:57:42.955Z,-2.57
2019-01-29T22:00:42.015Z,-2.60
2019-01-29T22:03:12.493Z,-2.62
2019-01-29T22:05:42.486Z,-2.63
2019-01-29T22:08:12.951Z,-2.60
2019-01-29T22:10:43.159Z,-2.63
2019-01-29T22:13:13.839Z,-2.63
2019-01-29T22:15:44.010Z,-2.63
2019-01-29T22:18:14.968Z,-2.62
2019-01-29T22:20:44.987Z,-2.59
2019-01-29T22:23:14.973Z,-2.57
2019-01-29T22:25:44.996Z,-2.63
2019-01-29T22:28:15.058Z,-2.59
2019-01-29T22:30:45.090Z,-2.64
2019-01-29T22:33:15.361Z,-2.71
2019-01-29T22:35:45.381Z,-2.79
2019-01-29T22:38:15.290Z,-2.84
2019-01-29T22:40:45.248Z,-2.85
2019-01-29T22:43:15.201Z,-2.82
2019-01-29T22:45:45.148Z,-2.76
2019-01-29T22:48:14.994Z,-2.76
2019-01-29T22:50:44.868Z,-2.82
2019-01-29T22:53:14.915Z,-2.81
2019-01-29T22:55:44.922Z,-2.84
2019-01-29T22:58:14.961Z,-2.90
2019-01-29T23:00:53.774Z,-2.98
2019-01-29T23:03:29.628Z,-3.03
2019-01-29T23:06:52.866Z,-3.04
2019-01-29T23:09:22.888Z,-3.06
2019-01-29T23:11:54.391Z,-3.07
2019-01-29T23:14:24.242Z,-3.11
2019-01-29T23:16:54.109Z,-3.18
2019-01-29T23:19:24.189Z,-3.22
2019-01-29T23:21:54.188Z,-3.30
2019-01-29T23:24:24.343Z,-3.25
2019-01-29T23:26:54.263Z,-3.27
2019-01-29T23:29:24.139Z,-3.32
2019-01-29T23:31:54.113Z,-3.29
2019-01-29T23:34:24.058Z,-3.28
2019-01-29T23:36:53.975Z,0.12
2019-01-29T23:39:23.962Z,2.81
2019-01-29T23:41:53.947Z,3.75
2019-01-29T23:44:23.936Z,1.55
2019-01-29T23:46:53.984Z,-0.19
2019-01-29T23:49:23.941Z,-1.23
2019-01-29T23:51:53.929Z,-1.86
2019-01-29T23:54:23.988Z,-2.25
2019-01-29T23:56:54.087Z,-2.37
2019-01-29T23:59:24.006Z,-2.50
