createdAt,value
2022-11-10T00:01:24.976Z,9.60
2022-11-10T00:03:52.523Z,9.55
2022-11-10T00:06:20.164Z,9.55
2022-11-10T00:08:48.036Z,9.53
2022-11-10T00:11:17.171Z,9.54
2022-11-10T00:13:58.474Z,9.54
2022-11-10T00:16:43.536Z,9.52
2022-11-10T00:19:11.140Z,9.52
2022-11-10T00:21:38.714Z,9.52
2022-11-10T00:24:06.662Z,9.52
2022-11-10T00:26:35.594Z,9.50
2022-11-10T00:29:03.153Z,9.44
2022-11-10T00:31:30.771Z,9.44
2022-11-10T00:33:59.189Z,9.20
2022-11-10T00:36:27.059Z,9.33
2022-11-10T00:38:54.669Z,9.45
2022-11-10T00:41:22.411Z,9.43
2022-11-10T00:43:51.321Z,9.36
2022-11-10T00:46:18.946Z,9.42
2022-11-10T00:48:46.506Z,9.39
2022-11-10T00:51:21.755Z,9.40
2022-11-10T00:53:49.451Z,9.39
2022-11-10T00:56:17.357Z,9.45
2022-11-10T00:58:45.509Z,9.42
2022-11-10T01:01:15.800Z,9.36
2022-11-10T01:03:43.427Z,9.34
2022-11-10T01:06:13.636Z,9.39
2022-11-10T01:08:42.765Z,9.39
2022-11-10T01:11:19.054Z,9.29
2022-11-10T01:13:47.255Z,9.51
2022-11-10T01:16:19.185Z,9.41
2022-11-10T01:18:50.478Z,9.26
2022-11-10T01:21:18.250Z,9.41
2022-11-10T01:23:45.935Z,9.41
2022-11-10T01:26:14.347Z,9.33
2022-11-10T01:28:42.044Z,9.36
2022-11-10T01:31:11.342Z,9.27
2022-11-10T01:33:40.451Z,9.26
2022-11-10T01:36:09.640Z,9.25
2022-11-10T01:38:39.393Z,9.21
2022-11-10T01:41:09.228Z,9.24
2022-11-10T01:43:37.472Z,9.26
2022-11-10T01:46:06.362Z,9.27
2022-11-10T01:48:36.161Z,9.30
2022-11-10T01:51:10.412Z,9.37
2022-11-10T01:53:41.589Z,9.34
2022-11-10T01:56:11.946Z,9.36
2022-11-10T01:58:45.719Z,9.32
2022-11-10T02:01:13.357Z,9.34
2022-11-10T02:03:46.127Z,9.26
2022-11-10T02:06:17.330Z,9.27
2022-11-10T02:08:46.575Z,9.23
2022-11-10T02:11:15.158Z,9.18
2022-11-10T02:13:43.840Z,9.25
2022-11-10T02:16:12.663Z,9.30
2022-11-10T02:18:40.086Z,9.27
2022-11-10T02:21:09.552Z,9.19
2022-11-10T02:23:51.028Z,9.18
2022-11-10T02:26:21.645Z,9.19
2022-11-10T02:28:49.554Z,9.14
2022-11-10T02:31:17.145Z,9.13
2022-11-10T02:33:44.725Z,9.13
2022-11-10T02:36:13.972Z,9.14
2022-11-10T02:38:42.059Z,9.02
2022-11-10T02:41:10.178Z,9.15
2022-11-10T02:43:39.337Z,9.16
2022-11-10T02:46:07.369Z,9.06
2022-11-10T02:48:34.958Z,9.14
2022-11-10T02:51:02.464Z,9.05
2022-11-10T02:53:31.455Z,9.04
2022-11-10T02:55:59.019Z,9.08
2022-11-10T02:58:26.631Z,9.01
2022-11-10T03:00:54.298Z,9.15
2022-11-10T03:03:22.260Z,9.05
2022-11-10T03:05:50.097Z,8.98
2022-11-10T03:08:17.881Z,9.00
2022-11-10T03:10:46.832Z,8.96
2022-11-10T03:13:14.459Z,8.94
2022-11-10T03:15:42.009Z,8.93
2022-11-10T03:18:09.555Z,8.94
2022-11-10T03:20:37.176Z,9.01
2022-11-10T03:23:05.995Z,8.97
2022-11-10T03:25:34.190Z,8.95
2022-11-10T03:28:03.137Z,8.92
2022-11-10T03:30:30.733Z,8.90
2022-11-10T03:32:59.262Z,8.85
2022-11-10T03:35:26.966Z,8.86
2022-11-10T03:37:54.644Z,8.86
2022-11-10T03:40:22.518Z,8.89
2022-11-10T03:42:50.120Z,8.90
2022-11-10T03:45:19.077Z,8.89
2022-11-10T03:47:47.462Z,8.86
2022-11-10T03:50:15.847Z,8.89
2022-11-10T03:52:45.253Z,8.92
2022-11-10T03:55:14.458Z,8.85
2022-11-10T03:57:42.051Z,8.93
2022-11-10T04:00:11.529Z,8.90
2022-11-10T04:02:40.883Z,8.90
2022-11-10T04:05:27.280Z,8.89
2022-11-10T04:08:17.179Z,8.84
2022-11-10T04:10:44.940Z,8.87
2022-11-10T04:13:31.068Z,8.88
2022-11-10T04:15:58.628Z,8.81
2022-11-10T04:18:29.500Z,8.78
2022-11-10T04:20:58.614Z,8.76
2022-11-10T04:23:30.505Z,8.78
2022-11-10T04:26:18.498Z,8.78
2022-11-10T04:28:47.474Z,8.82
2022-11-10T04:31:16.194Z,8.74
2022-11-10T04:33:45.981Z,8.72
2022-11-10T04:36:15.663Z,8.72
2022-11-10T04:38:43.760Z,8.71
2022-11-10T04:41:11.591Z,8.73
2022-11-10T04:43:39.673Z,8.72
2022-11-10T04:46:08.359Z,8.79
2022-11-10T04:48:36.923Z,8.80
2022-11-10T04:51:07.192Z,8.77
2022-11-10T04:53:35.237Z,8.73
2022-11-10T04:56:02.825Z,8.71
2022-11-10T04:58:30.405Z,8.69
2022-11-10T05:00:58.027Z,8.63
2022-11-10T05:03:26.537Z,8.67
2022-11-10T05:05:54.249Z,8.74
2022-11-10T05:08:23.195Z,8.75
2022-11-10T05:10:50.788Z,8.72
2022-11-10T05:13:18.380Z,8.73
2022-11-10T05:15:46.540Z,8.77
2022-11-10T05:18:14.119Z,8.79
2022-11-10T05:20:41.803Z,8.84
2022-11-10T05:23:27.035Z,8.85
2022-11-10T05:25:56.020Z,8.78
2022-11-10T05:28:23.935Z,8.78
2022-11-10T05:30:51.506Z,8.78
2022-11-10T05:33:19.372Z,8.80
2022-11-10T05:35:49.241Z,8.78
2022-11-10T05:38:17.243Z,8.76
2022-11-10T05:40:45.025Z,8.78
2022-11-10T05:43:13.940Z,8.83
2022-11-10T05:45:41.356Z,8.60
2022-11-10T05:48:09.183Z,8.73
2022-11-10T05:50:36.764Z,8.76
2022-11-10T05:53:04.550Z,8.75
2022-11-10T05:55:32.415Z,8.75
2022-11-10T05:58:00.041Z,8.74
2022-11-10T06:00:31.927Z,8.75
2022-11-10T06:03:01.233Z,8.82
2022-11-10T06:05:31.362Z,8.84
2022-11-10T06:07:59.682Z,8.81
2022-11-10T06:10:27.379Z,8.79
2022-11-10T06:12:55.157Z,8.74
2022-11-10T06:15:23.487Z,8.78
2022-11-10T06:17:52.733Z,8.75
2022-11-10T06:20:20.683Z,8.80
2022-11-10T06:23:00.986Z,8.79
2022-11-10T06:25:30.495Z,8.91
2022-11-10T06:27:59.092Z,8.84
2022-11-10T06:30:27.302Z,8.84
2022-11-10T06:32:56.560Z,8.82
2022-11-10T06:35:25.311Z,8.79
2022-11-10T06:37:59.648Z,8.81
2022-11-10T06:40:27.504Z,8.77
2022-11-10T06:42:55.029Z,8.78
2022-11-10T06:45:23.027Z,8.79
2022-11-10T06:47:50.589Z,8.75
2022-11-10T06:50:19.517Z,8.83
2022-11-10T06:52:54.989Z,8.78
2022-11-10T06:55:22.547Z,8.79
2022-11-10T06:57:50.167Z,8.79
2022-11-10T07:00:18.446Z,8.84
2022-11-10T07:02:45.975Z,8.79
2022-11-10T07:05:15.267Z,8.80
2022-11-10T07:07:44.223Z,8.82
2022-11-10T07:10:11.812Z,8.83
2022-11-10T07:12:40.404Z,8.80
2022-11-10T07:15:09.463Z,8.87
2022-11-10T07:17:40.722Z,8.93
2022-11-10T07:20:10.651Z,8.97
2022-11-10T07:22:39.859Z,8.96
2022-11-10T07:25:10.689Z,8.98
2022-11-10T07:27:39.375Z,9.02
2022-11-10T07:30:09.102Z,9.01
2022-11-10T07:32:37.760Z,9.06
2022-11-10T07:35:06.577Z,9.05
2022-11-10T07:37:34.540Z,9.10
2022-11-10T07:40:02.139Z,9.23
2022-11-10T07:42:31.073Z,9.27
2022-11-10T07:44:58.646Z,9.23
2022-11-10T07:47:26.206Z,9.30
2022-11-10T07:49:53.767Z,9.29
2022-11-10T07:52:21.378Z,9.33
2022-11-10T07:54:48.941Z,9.41
2022-11-10T07:57:16.502Z,9.38
2022-11-10T07:59:45.369Z,9.35
2022-11-10T08:02:13.209Z,9.25
2022-11-10T08:04:40.785Z,9.48
2022-11-10T08:07:08.496Z,9.62
2022-11-10T08:09:36.252Z,9.65
2022-11-10T08:12:03.853Z,9.76
2022-11-10T08:14:31.704Z,9.88
2022-11-10T08:17:00.635Z,9.92
2022-11-10T08:19:28.289Z,10.07
2022-11-10T08:21:55.925Z,10.12
2022-11-10T08:24:23.514Z,10.19
2022-11-10T08:26:51.040Z,10.34
2022-11-10T08:29:18.656Z,10.31
2022-11-10T08:31:46.207Z,10.37
2022-11-10T08:34:15.487Z,10.59
2022-11-10T08:36:43.053Z,10.51
2022-11-10T08:39:10.812Z,10.54
2022-11-10T08:41:38.378Z,10.45
2022-11-10T08:44:10.708Z,10.52
2022-11-10T08:46:38.624Z,10.54
2022-11-10T08:49:06.178Z,10.57
2022-11-10T08:51:39.047Z,10.62
2022-11-10T08:54:07.087Z,10.57
2022-11-10T08:56:34.837Z,10.73
2022-11-10T08:59:02.464Z,10.72
2022-11-10T09:01:29.979Z,10.76
2022-11-10T09:03:57.561Z,10.74
2022-11-10T09:06:25.165Z,10.69
2022-11-10T09:08:54.063Z,10.96
2022-11-10T09:11:21.630Z,11.00
2022-11-10T09:13:49.227Z,11.04
2022-11-10T09:16:17.298Z,11.08
2022-11-10T09:18:44.836Z,11.06
2022-11-10T09:21:12.829Z,11.14
2022-11-10T09:23:40.441Z,11.25
2022-11-10T09:26:09.357Z,11.38
2022-11-10T09:28:36.969Z,11.45
2022-11-10T09:31:04.541Z,11.48
2022-11-10T09:33:32.134Z,11.57
2022-11-10T09:36:01.912Z,11.60
2022-11-10T09:38:29.537Z,11.67
2022-11-10T09:41:03.310Z,11.82
2022-11-10T09:43:41.068Z,11.79
2022-11-10T09:46:16.542Z,12.01
2022-11-10T09:48:50.904Z,12.08
2022-11-10T09:51:23.215Z,12.24
2022-11-10T09:53:55.839Z,12.28
2022-11-10T09:56:30.236Z,12.30
2022-11-10T09:58:59.156Z,12.33
2022-11-10T10:01:35.007Z,12.25
2022-11-10T10:04:17.704Z,12.25
2022-11-10T10:07:10.010Z,12.29
2022-11-10T10:09:48.192Z,12.33
2022-11-10T10:12:26.588Z,12.40
2022-11-10T10:15:12.976Z,12.58
2022-11-10T10:17:54.023Z,12.53
2022-11-10T10:20:31.920Z,12.66
2022-11-10T10:23:10.580Z,12.67
2022-11-10T10:25:39.711Z,12.89
2022-11-10T10:28:15.198Z,12.99
2022-11-10T10:30:44.828Z,13.05
2022-11-10T10:33:16.479Z,12.97
2022-11-10T10:35:45.300Z,13.07
2022-11-10T10:38:22.770Z,13.18
2022-11-10T10:40:52.716Z,13.40
2022-11-10T10:43:20.862Z,13.49
2022-11-10T10:46:06.532Z,13.29
2022-11-10T10:48:34.131Z,13.44
2022-11-10T10:51:01.713Z,13.33
2022-11-10T10:53:29.643Z,13.33
2022-11-10T10:56:00.918Z,13.29
2022-11-10T10:58:30.962Z,13.32
2022-11-10T11:01:05.718Z,13.25
2022-11-10T11:03:42.985Z,13.34
2022-11-10T11:06:22.151Z,13.29
2022-11-10T11:08:59.763Z,13.33
2022-11-10T11:11:30.937Z,13.39
2022-11-10T11:14:20.637Z,13.37
2022-11-10T11:16:51.825Z,13.47
2022-11-10T11:19:21.516Z,13.42
2022-11-10T11:22:10.239Z,13.39
2022-11-10T11:24:44.319Z,13.61
2022-11-10T11:27:19.056Z,13.40
2022-11-10T11:29:58.088Z,13.54
2022-11-10T11:32:49.231Z,13.63
2022-11-10T11:35:25.752Z,13.47
2022-11-10T11:38:06.312Z,13.57
2022-11-10T11:40:45.273Z,13.50
2022-11-10T11:43:28.383Z,13.53
2022-11-10T11:46:01.309Z,13.47
2022-11-10T11:48:49.287Z,13.42
2022-11-10T11:51:23.338Z,13.33
2022-11-10T11:54:23.982Z,13.34
2022-11-10T11:56:52.810Z,13.35
2022-11-10T11:59:36.870Z,13.30
2022-11-10T12:02:37.596Z,13.41
2022-11-10T12:05:17.980Z,13.32
2022-11-10T12:07:57.393Z,13.34
2022-11-10T12:10:42.824Z,13.24
2022-11-10T12:13:23.527Z,13.49
2022-11-10T12:15:57.555Z,13.40
2022-11-10T12:18:32.125Z,13.49
2022-11-10T12:21:13.098Z,13.47
2022-11-10T12:23:55.409Z,13.61
2022-11-10T12:26:32.624Z,13.58
2022-11-10T12:29:07.007Z,13.77
2022-11-10T12:31:38.516Z,13.71
2022-11-10T12:34:12.643Z,13.70
2022-11-10T12:36:42.420Z,13.68
2022-11-10T12:39:17.849Z,13.89
2022-11-10T12:41:50.280Z,13.67
2022-11-10T12:44:26.682Z,13.70
2022-11-10T12:46:58.454Z,13.65
2022-11-10T12:49:33.517Z,13.86
2022-11-10T12:52:10.922Z,13.96
2022-11-10T12:54:41.085Z,13.63
2022-11-10T12:57:15.008Z,13.59
2022-11-10T12:59:50.573Z,13.54
2022-11-10T13:02:29.166Z,13.65
2022-11-10T13:05:15.409Z,13.55
2022-11-10T13:07:47.528Z,13.64
2022-11-10T13:10:24.200Z,13.53
2022-11-10T13:13:07.420Z,13.62
2022-11-10T13:15:54.010Z,13.90
2022-11-10T13:19:00.261Z,13.82
2022-11-10T13:22:01.388Z,13.76
2022-11-10T13:24:31.583Z,13.63
2022-11-10T13:27:00.583Z,13.72
2022-11-10T13:29:32.118Z,13.79
2022-11-10T13:32:01.067Z,13.75
2022-11-10T13:34:30.928Z,13.64
2022-11-10T13:36:59.056Z,13.69
2022-11-10T13:39:31.827Z,13.84
2022-11-10T13:42:17.308Z,13.67
2022-11-10T13:44:47.579Z,13.65
2022-11-10T13:47:36.184Z,13.64
2022-11-10T13:50:19.501Z,13.59
2022-11-10T13:52:58.997Z,13.61
2022-11-10T13:55:38.376Z,13.56
2022-11-10T13:58:10.553Z,13.61
2022-11-10T14:00:38.990Z,13.77
2022-11-10T14:03:07.883Z,13.67
2022-11-10T14:06:07.340Z,13.71
2022-11-10T14:08:47.490Z,13.65
2022-11-10T14:11:22.570Z,13.72
2022-11-10T14:13:56.516Z,13.68
2022-11-10T14:16:26.473Z,13.60
2022-11-10T14:18:59.664Z,13.70
2022-11-10T14:21:34.694Z,13.82
2022-11-10T14:24:12.286Z,13.73
2022-11-10T14:26:44.223Z,13.57
2022-11-10T14:29:27.603Z,13.67
2022-11-10T14:31:55.753Z,13.67
2022-11-10T14:34:24.611Z,13.56
2022-11-10T14:36:54.099Z,13.60
2022-11-10T14:39:27.670Z,13.52
2022-11-10T14:41:58.713Z,13.73
2022-11-10T14:44:28.502Z,13.62
2022-11-10T14:46:57.198Z,13.62
2022-11-10T14:49:25.669Z,13.61
2022-11-10T14:51:58.698Z,13.52
2022-11-10T14:54:28.218Z,13.63
2022-11-10T14:56:57.699Z,13.45
2022-11-10T14:59:26.518Z,13.56
2022-11-10T15:01:56.336Z,13.51
2022-11-10T15:04:27.995Z,13.51
2022-11-10T15:06:56.045Z,13.39
2022-11-10T15:09:27.894Z,13.52
2022-11-10T15:12:09.023Z,13.48
2022-11-10T15:14:42.423Z,13.57
2022-11-10T15:17:11.350Z,13.46
2022-11-10T15:19:53.263Z,13.44
2022-11-10T15:22:29.379Z,13.56
2022-11-10T15:25:00.699Z,13.48
2022-11-10T15:27:32.654Z,13.51
2022-11-10T15:30:01.965Z,13.43
2022-11-10T15:32:35.547Z,13.47
2022-11-10T15:35:11.275Z,13.25
2022-11-10T15:37:38.847Z,13.27
2022-11-10T15:40:36.074Z,13.30
2022-11-10T15:43:15.306Z,13.23
2022-11-10T15:45:44.212Z,13.25
2022-11-10T15:48:14.744Z,13.29
2022-11-10T15:50:43.179Z,13.33
2022-11-10T15:53:15.334Z,13.21
2022-11-10T15:55:44.155Z,13.14
2022-11-10T15:58:15.288Z,13.11
2022-11-10T16:00:42.871Z,13.13
2022-11-10T16:03:12.263Z,13.04
2022-11-10T16:05:41.157Z,12.90
2022-11-10T16:08:16.683Z,13.03
2022-11-10T16:10:47.599Z,12.99
2022-11-10T16:13:19.469Z,12.97
2022-11-10T16:15:47.318Z,12.97
2022-11-10T16:18:17.067Z,13.02
2022-11-10T16:20:44.682Z,12.93
2022-11-10T16:23:12.243Z,12.91
2022-11-10T16:25:40.885Z,12.96
2022-11-10T16:28:10.863Z,12.88
2022-11-10T16:30:39.870Z,12.90
2022-11-10T16:33:07.449Z,12.89
2022-11-10T16:35:35.070Z,12.78
2022-11-10T16:38:03.348Z,12.95
2022-11-10T16:40:30.903Z,12.89
2022-11-10T16:42:58.471Z,12.96
2022-11-10T16:45:30.050Z,12.90
2022-11-10T16:47:59.019Z,12.82
2022-11-10T16:50:34.983Z,12.80
2022-11-10T16:53:04.699Z,12.73
2022-11-10T16:55:32.762Z,12.71
2022-11-10T16:58:00.447Z,12.76
2022-11-10T17:00:28.030Z,12.79
2022-11-10T17:03:01.823Z,12.82
2022-11-10T17:05:29.803Z,12.80
2022-11-10T17:07:59.545Z,12.73
2022-11-10T17:10:27.196Z,12.72
2022-11-10T17:12:54.919Z,12.74
2022-11-10T17:15:22.619Z,12.64
2022-11-10T17:17:54.449Z,12.64
2022-11-10T17:20:26.965Z,12.61
2022-11-10T17:22:55.417Z,12.63
2022-11-10T17:25:27.310Z,12.57
2022-11-10T17:27:55.123Z,12.51
2022-11-10T17:30:23.041Z,12.45
2022-11-10T17:33:04.833Z,12.56
2022-11-10T17:35:40.075Z,12.48
2022-11-10T17:38:13.989Z,12.46
2022-11-10T17:40:43.428Z,12.56
2022-11-10T17:43:13.011Z,12.54
2022-11-10T17:45:41.049Z,12.53
2022-11-10T17:48:09.286Z,12.51
2022-11-10T17:50:40.159Z,12.46
2022-11-10T17:53:16.340Z,12.32
2022-11-10T17:55:43.913Z,12.31
2022-11-10T17:58:11.872Z,12.29
2022-11-10T18:00:39.475Z,12.24
2022-11-10T18:03:08.659Z,12.30
2022-11-10T18:05:38.931Z,12.23
2022-11-10T18:08:06.484Z,12.21
2022-11-10T18:10:34.044Z,12.12
2022-11-10T18:13:01.680Z,12.06
2022-11-10T18:15:29.321Z,12.11
2022-11-10T18:18:00.888Z,11.93
2022-11-10T18:20:28.800Z,11.83
2022-11-10T18:22:57.783Z,11.81
2022-11-10T18:25:25.334Z,11.65
2022-11-10T18:27:52.887Z,11.78
2022-11-10T18:30:20.482Z,11.78
2022-11-10T18:32:48.064Z,11.80
2022-11-10T18:35:17.660Z,11.71
2022-11-10T18:37:45.246Z,11.80
2022-11-10T18:40:15.975Z,11.63
2022-11-10T18:42:43.548Z,11.59
2022-11-10T18:45:12.877Z,11.63
2022-11-10T18:47:40.471Z,11.54
2022-11-10T18:50:09.696Z,11.51
2022-11-10T18:52:37.301Z,11.45
2022-11-10T18:55:05.084Z,11.42
2022-11-10T18:57:34.383Z,11.45
2022-11-10T19:00:02.027Z,11.39
2022-11-10T19:02:29.623Z,11.37
2022-11-10T19:04:57.168Z,11.36
2022-11-10T19:07:24.735Z,11.31
2022-11-10T19:09:52.309Z,11.32
2022-11-10T19:12:25.358Z,11.26
2022-11-10T19:14:55.740Z,11.23
2022-11-10T19:17:23.326Z,11.16
2022-11-10T19:19:56.158Z,11.25
2022-11-10T19:22:24.092Z,11.29
2022-11-10T19:25:07.655Z,11.16
2022-11-10T19:27:36.457Z,11.21
2022-11-10T19:30:06.375Z,11.14
2022-11-10T19:32:33.944Z,11.09
2022-11-10T19:35:03.606Z,11.06
2022-11-10T19:37:34.772Z,11.10
2022-11-10T19:40:02.658Z,11.04
2022-11-10T19:42:30.604Z,11.10
2022-11-10T19:44:58.811Z,11.06
2022-11-10T19:47:27.853Z,11.05
2022-11-10T19:49:55.394Z,10.98
2022-11-10T19:52:23.021Z,11.00
2022-11-10T19:54:50.597Z,10.98
2022-11-10T19:57:18.245Z,11.04
2022-11-10T19:59:45.806Z,11.03
2022-11-10T20:02:13.759Z,11.04
2022-11-10T20:04:56.710Z,10.99
2022-11-10T20:07:41.641Z,11.01
2022-11-10T20:10:10.412Z,10.95
2022-11-10T20:12:37.863Z,10.98
2022-11-10T20:15:06.656Z,10.93
2022-11-10T20:17:34.260Z,10.95
2022-11-10T20:20:03.188Z,11.01
2022-11-10T20:22:30.738Z,11.04
2022-11-10T20:24:58.329Z,11.08
2022-11-10T20:27:26.221Z,11.04
2022-11-10T20:29:53.836Z,11.05
2022-11-10T20:32:21.477Z,11.05
2022-11-10T20:34:49.016Z,11.09
2022-11-10T20:37:17.909Z,10.92
2022-11-10T20:39:45.673Z,10.96
2022-11-10T20:42:13.318Z,10.98
2022-11-10T20:44:41.483Z,10.92
2022-11-10T20:47:09.054Z,10.84
2022-11-10T20:49:36.650Z,10.79
2022-11-10T20:52:04.221Z,10.79
2022-11-10T20:54:33.179Z,10.48
2022-11-10T20:57:00.773Z,10.63
2022-11-10T20:59:28.484Z,10.60
2022-11-10T21:01:56.062Z,10.73
2022-11-10T21:04:23.677Z,10.76
2022-11-10T21:06:51.299Z,10.72
2022-11-10T21:09:19.909Z,10.76
2022-11-10T21:12:06.149Z,10.79
2022-11-10T21:14:33.733Z,10.74
2022-11-10T21:17:01.292Z,10.80
2022-11-10T21:19:32.872Z,10.84
2022-11-10T21:22:00.439Z,10.86
2022-11-10T21:24:29.031Z,10.92
2022-11-10T21:26:58.951Z,10.95
2022-11-10T21:29:26.590Z,10.89
2022-11-10T21:31:54.285Z,10.92
2022-11-10T21:34:21.888Z,10.91
2022-11-10T21:36:49.501Z,10.97
2022-11-10T21:39:17.062Z,10.93
2022-11-10T21:41:44.657Z,10.93
2022-11-10T21:44:13.575Z,10.98
2022-11-10T21:46:41.142Z,10.99
2022-11-10T21:49:08.800Z,10.90
2022-11-10T21:51:36.454Z,10.99
2022-11-10T21:54:04.163Z,10.89
2022-11-10T21:56:31.713Z,10.97
2022-11-10T21:58:59.582Z,10.97
2022-11-10T22:01:28.948Z,10.90
2022-11-10T22:03:56.521Z,10.94
2022-11-10T22:06:44.192Z,10.88
2022-11-10T22:09:11.745Z,10.83
2022-11-10T22:11:57.040Z,10.89
2022-11-10T22:14:38.521Z,10.91
2022-11-10T22:17:34.113Z,10.75
2022-11-10T22:20:01.694Z,10.88
2022-11-10T22:22:29.263Z,10.85
2022-11-10T22:24:57.343Z,10.79
2022-11-10T22:27:24.902Z,10.76
2022-11-10T22:29:52.469Z,10.80
2022-11-10T22:32:21.490Z,10.68
2022-11-10T22:34:49.070Z,10.79
2022-11-10T22:37:16.717Z,10.66
2022-11-10T22:40:02.049Z,10.95
2022-11-10T22:42:47.448Z,10.96
2022-11-10T22:45:15.052Z,10.95
2022-11-10T22:48:01.697Z,10.85
2022-11-10T22:50:29.255Z,10.95
2022-11-10T22:52:57.974Z,10.70
2022-11-10T22:55:25.438Z,10.68
2022-11-10T22:57:53.477Z,10.81
2022-11-10T23:00:21.465Z,10.82
2022-11-10T23:02:53.035Z,10.79
2022-11-10T23:05:20.665Z,10.73
2022-11-10T23:07:48.484Z,10.81
2022-11-10T23:10:16.076Z,10.77
2022-11-10T23:12:43.704Z,10.68
2022-11-10T23:15:11.638Z,10.67
2022-11-10T23:17:39.243Z,10.69
2022-11-10T23:20:09.913Z,10.60
2022-11-10T23:22:37.550Z,10.65
2022-11-10T23:25:05.790Z,10.70
2022-11-10T23:27:34.064Z,10.60
2022-11-10T23:30:02.487Z,10.55
2022-11-10T23:32:30.269Z,10.52
2022-11-10T23:34:57.843Z,10.58
2022-11-10T23:37:26.789Z,10.51
2022-11-10T23:39:54.394Z,10.58
2022-11-10T23:42:22.099Z,10.55
2022-11-10T23:44:49.697Z,10.51
2022-11-10T23:47:17.320Z,10.41
2022-11-10T23:49:44.967Z,10.29
2022-11-10T23:52:12.576Z,10.24
2022-11-10T23:54:41.538Z,10.30
2022-11-10T23:57:09.128Z,10.17
2022-11-10T23:59:36.724Z,10.25
