createdAt,value
2018-04-23T00:01:34.206Z,19.80
2018-04-23T00:04:02.071Z,19.80
2018-04-23T00:06:29.943Z,19.80
2018-04-23T00:08:57.807Z,19.80
2018-04-23T00:11:25.675Z,19.80
2018-04-23T00:13:53.464Z,19.80
2018-04-23T00:16:22.024Z,19.80
2018-04-23T00:18:49.890Z,19.70
2018-04-23T00:21:17.858Z,19.70
2018-04-23T00:23:45.823Z,19.70
2018-04-23T00:26:14.634Z,19.70
2018-04-23T00:28:43.298Z,19.70
2018-04-23T00:31:11.161Z,19.60
2018-04-23T00:33:39.134Z,19.70
2018-04-23T00:36:06.953Z,19.60
2018-04-23T00:38:34.862Z,19.50
2018-04-23T00:41:02.724Z,19.50
2018-04-23T00:43:30.693Z,19.50
2018-04-23T00:45:58.560Z,19.50
2018-04-23T00:48:26.633Z,19.50
2018-04-23T00:50:54.603Z,19.40
2018-04-23T00:53:34.552Z,19.40
2018-04-23T00:56:02.417Z,19.40
2018-04-23T00:58:30.387Z,19.50
2018-04-23T01:00:58.261Z,19.50
2018-04-23T01:03:26.216Z,19.50
2018-04-23T01:05:54.187Z,19.50
2018-04-23T01:08:22.060Z,19.50
2018-04-23T01:10:50.130Z,19.60
2018-04-23T01:13:18.095Z,19.60
2018-04-23T01:15:46.066Z,19.60
2018-04-23T01:18:13.932Z,19.60
2018-04-23T01:20:42.002Z,19.60
2018-04-23T01:23:09.866Z,19.60
2018-04-23T01:25:37.682Z,19.60
2018-04-23T01:28:05.597Z,19.60
2018-04-23T01:30:33.471Z,19.60
2018-04-23T01:33:01.334Z,19.60
2018-04-23T01:35:29.195Z,19.60
2018-04-23T01:37:57.166Z,19.60
2018-04-23T01:40:25.034Z,19.50
2018-04-23T01:42:52.997Z,19.50
2018-04-23T01:45:20.873Z,19.40
2018-04-23T01:47:48.897Z,19.50
2018-04-23T01:50:16.817Z,19.40
2018-04-23T01:52:44.943Z,19.40
2018-04-23T01:55:12.945Z,19.40
2018-04-23T01:57:41.026Z,19.30
2018-04-23T02:00:08.882Z,19.30
2018-04-23T02:02:36.746Z,19.30
2018-04-23T02:05:04.716Z,19.30
2018-04-23T02:07:32.547Z,19.20
2018-04-23T02:10:00.559Z,19.20
2018-04-23T02:12:28.522Z,19.10
2018-04-23T02:14:56.600Z,19.10
2018-04-23T02:17:24.661Z,19.10
2018-04-23T02:19:52.730Z,19.10
2018-04-23T02:22:20.806Z,19.00
2018-04-23T02:24:48.767Z,18.90
2018-04-23T02:27:16.652Z,18.90
2018-04-23T02:29:44.814Z,18.90
2018-04-23T02:32:12.979Z,18.80
2018-04-23T02:34:40.919Z,18.80
2018-04-23T02:37:08.833Z,18.70
2018-04-23T02:39:36.783Z,18.50
2018-04-23T02:42:04.874Z,18.20
2018-04-23T02:44:33.647Z,18.10
2018-04-23T02:47:01.509Z,18.00
2018-04-23T02:49:29.500Z,18.10
2018-04-23T02:51:58.165Z,17.90
2018-04-23T02:54:26.038Z,17.90
2018-04-23T02:56:54.005Z,17.80
2018-04-23T02:59:21.982Z,17.70
2018-04-23T03:01:49.934Z,17.60
2018-04-23T03:04:17.802Z,17.50
2018-04-23T03:06:45.680Z,17.50
2018-04-23T03:09:13.551Z,17.50
2018-04-23T03:11:41.396Z,17.50
2018-04-23T03:14:09.287Z,17.30
2018-04-23T03:16:37.959Z,17.30
2018-04-23T03:19:05.917Z,17.30
2018-04-23T03:21:33.781Z,17.30
2018-04-23T03:24:01.756Z,17.30
2018-04-23T03:26:29.762Z,17.10
2018-04-23T03:28:57.695Z,17.20
2018-04-23T03:31:25.715Z,17.10
2018-04-23T03:33:53.772Z,17.10
2018-04-23T03:36:22.413Z,17.10
2018-04-23T03:38:50.279Z,17.10
2018-04-23T03:41:18.173Z,17.10
2018-04-23T03:43:46.901Z,17.10
2018-04-23T03:46:14.797Z,17.10
2018-04-23T03:48:42.768Z,16.90
2018-04-23T03:51:10.631Z,16.80
2018-04-23T03:53:38.601Z,16.60
2018-04-23T03:56:06.670Z,16.50
2018-04-23T03:58:34.742Z,16.60
2018-04-23T04:01:02.608Z,16.50
2018-04-23T04:03:30.475Z,16.50
2018-04-23T04:05:58.348Z,16.50
2018-04-23T04:08:26.310Z,16.60
2018-04-23T04:10:54.276Z,16.60
2018-04-23T04:13:43.036Z,16.60
2018-04-23T04:16:22.778Z,16.60
2018-04-23T04:18:50.750Z,16.70
2018-04-23T04:21:18.612Z,16.80
2018-04-23T04:23:46.485Z,16.70
2018-04-23T04:26:14.453Z,16.80
2018-04-23T04:28:42.420Z,16.90
2018-04-23T04:31:11.407Z,16.80
2018-04-23T04:33:39.379Z,17.00
2018-04-23T04:36:07.241Z,17.10
2018-04-23T04:38:35.342Z,17.20
2018-04-23T04:41:03.985Z,17.30
2018-04-23T04:43:32.539Z,17.30
2018-04-23T04:46:00.367Z,17.30
2018-04-23T04:48:28.213Z,17.20
2018-04-23T04:50:56.853Z,17.20
2018-04-23T04:53:24.659Z,17.30
2018-04-23T04:55:52.636Z,17.40
2018-04-23T04:58:20.495Z,17.40
2018-04-23T05:00:48.567Z,17.60
2018-04-23T05:03:16.429Z,17.60
2018-04-23T05:05:44.299Z,17.80
2018-04-23T05:08:12.112Z,17.90
2018-04-23T05:10:41.089Z,18.00
2018-04-23T05:13:09.737Z,18.00
2018-04-23T05:15:37.711Z,18.00
2018-04-23T05:18:05.573Z,18.00
2018-04-23T05:20:33.439Z,18.00
2018-04-23T05:23:01.410Z,18.00
2018-04-23T05:25:29.274Z,18.00
2018-04-23T05:27:57.140Z,18.20
2018-04-23T05:30:25.007Z,18.40
2018-04-23T05:32:52.872Z,18.60
2018-04-23T05:35:20.841Z,18.80
2018-04-23T05:37:48.706Z,18.80
2018-04-23T05:40:16.524Z,18.70
2018-04-23T05:42:44.540Z,18.70
2018-04-23T05:45:12.408Z,18.80
2018-04-23T05:47:40.272Z,19.00
2018-04-23T05:50:08.422Z,19.20
2018-04-23T05:52:36.311Z,19.20
2018-04-23T05:55:04.336Z,19.30
2018-04-23T05:57:32.251Z,19.60
2018-04-23T06:00:00.103Z,19.70
2018-04-23T06:02:28.082Z,19.90
2018-04-23T06:04:55.953Z,20.00
2018-04-23T06:07:23.916Z,20.20
2018-04-23T06:09:53.626Z,20.80
2018-04-23T06:12:21.492Z,20.70
2018-04-23T06:14:49.334Z,21.70
2018-04-23T06:17:17.223Z,22.70
2018-04-23T06:19:45.162Z,23.50
2018-04-23T06:22:13.061Z,24.20
2018-04-23T06:24:40.923Z,24.80
2018-04-23T06:27:08.892Z,25.10
2018-04-23T06:29:36.757Z,25.30
2018-04-23T06:32:04.628Z,25.30
2018-04-23T06:34:32.592Z,25.00
2018-04-23T06:37:00.566Z,25.00
2018-04-23T06:39:28.531Z,25.20
2018-04-23T06:41:56.502Z,25.70
2018-04-23T06:44:24.466Z,25.70
2018-04-23T06:46:52.336Z,25.80
2018-04-23T06:49:20.117Z,25.80
2018-04-23T06:51:47.925Z,25.70
2018-04-23T06:54:15.680Z,25.70
2018-04-23T06:56:43.493Z,25.40
2018-04-23T06:59:11.335Z,25.40
2018-04-23T07:01:39.108Z,25.80
2018-04-23T07:04:07.846Z,26.30
2018-04-23T07:06:35.675Z,26.30
2018-04-23T07:09:03.597Z,26.50
2018-04-23T07:11:31.358Z,26.50
2018-04-23T07:13:59.141Z,26.40
2018-04-23T07:16:26.919Z,26.80
2018-04-23T07:18:54.689Z,27.30
2018-04-23T07:21:22.471Z,27.50
2018-04-23T07:23:50.227Z,27.10
2018-04-23T07:26:18.002Z,27.40
2018-04-23T07:28:45.813Z,27.50
2018-04-23T07:31:13.565Z,27.50
2018-04-23T07:33:41.382Z,27.70
2018-04-23T07:36:09.193Z,27.80
2018-04-23T07:38:37.742Z,27.70
2018-04-23T07:41:05.575Z,27.70
2018-04-23T07:43:33.391Z,27.90
2018-04-23T07:46:01.938Z,27.60
2018-04-23T07:48:29.808Z,27.60
2018-04-23T07:50:57.680Z,27.90
2018-04-23T07:53:25.849Z,28.00
2018-04-23T07:55:53.713Z,27.90
2018-04-23T07:58:21.577Z,27.70
2018-04-23T08:00:49.563Z,27.90
2018-04-23T08:03:18.230Z,27.80
2018-04-23T08:05:46.301Z,27.80
2018-04-23T08:08:14.186Z,28.10
2018-04-23T08:10:42.903Z,27.60
2018-04-23T08:13:10.698Z,27.60
2018-04-23T08:15:38.583Z,27.60
2018-04-23T08:18:06.653Z,27.60
2018-04-23T08:20:34.442Z,27.40
2018-04-23T08:23:03.001Z,26.90
2018-04-23T08:25:30.898Z,26.90
2018-04-23T08:27:59.654Z,26.90
2018-04-23T08:30:27.838Z,26.90
2018-04-23T08:32:55.909Z,27.10
2018-04-23T08:35:23.812Z,27.20
2018-04-23T08:37:51.933Z,27.20
2018-04-23T08:40:19.878Z,27.40
2018-04-23T08:42:47.698Z,27.60
2018-04-23T08:45:16.380Z,27.80
2018-04-23T08:47:45.457Z,27.90
2018-04-23T08:50:13.379Z,27.90
2018-04-23T08:52:41.494Z,27.90
2018-04-23T08:55:09.356Z,27.80
2018-04-23T08:57:37.357Z,27.70
2018-04-23T09:00:06.126Z,27.90
2018-04-23T09:02:33.987Z,27.90
2018-04-23T09:05:01.952Z,28.20
2018-04-23T09:07:29.819Z,28.30
2018-04-23T09:09:57.859Z,28.10
2018-04-23T09:12:25.780Z,28.20
2018-04-23T09:14:54.410Z,28.00
2018-04-23T09:17:22.339Z,28.00
2018-04-23T09:19:51.020Z,28.40
2018-04-23T09:22:19.634Z,27.50
2018-04-23T09:24:47.456Z,27.50
2018-04-23T09:27:15.317Z,27.80
2018-04-23T09:29:43.169Z,27.70
2018-04-23T09:32:11.144Z,27.80
2018-04-23T09:34:40.537Z,27.90
2018-04-23T09:37:08.512Z,27.90
2018-04-23T09:39:36.328Z,28.20
2018-04-23T09:42:04.242Z,28.20
2018-04-23T09:44:32.190Z,28.40
2018-04-23T09:47:00.184Z,28.60
2018-04-23T09:49:28.257Z,28.30
2018-04-23T09:51:56.493Z,28.40
2018-04-23T09:54:24.389Z,28.30
2018-04-23T09:56:52.361Z,27.80
2018-04-23T09:59:20.636Z,28.00
2018-04-23T10:01:51.578Z,28.20
2018-04-23T10:04:21.298Z,27.70
2018-04-23T10:06:49.895Z,27.20
2018-04-23T10:09:18.657Z,27.00
2018-04-23T10:11:46.613Z,27.00
2018-04-23T10:14:14.456Z,27.40
2018-04-23T10:16:42.460Z,27.90
2018-04-23T10:19:10.493Z,27.90
2018-04-23T10:21:39.013Z,28.30
2018-04-23T10:24:06.874Z,28.40
2018-04-23T10:26:34.807Z,28.20
2018-04-23T10:29:02.879Z,28.10
2018-04-23T10:31:30.884Z,28.40
2018-04-23T10:33:59.010Z,28.20
2018-04-23T10:36:26.851Z,28.50
2018-04-23T10:38:55.712Z,29.00
2018-04-23T10:41:23.680Z,29.00
2018-04-23T10:43:51.848Z,28.50
2018-04-23T10:46:19.733Z,28.80
2018-04-23T10:48:48.385Z,29.10
2018-04-23T10:51:16.274Z,29.10
2018-04-23T10:53:44.159Z,29.20
2018-04-23T10:56:12.698Z,29.60
2018-04-23T10:58:40.579Z,29.50
2018-04-23T11:01:08.468Z,29.40
2018-04-23T11:03:36.278Z,29.70
2018-04-23T11:06:04.199Z,29.30
2018-04-23T11:08:32.003Z,29.10
2018-04-23T11:10:59.792Z,28.60
2018-04-23T11:13:28.391Z,28.80
2018-04-23T11:15:56.182Z,28.80
2018-04-23T11:18:24.052Z,28.90
2018-04-23T11:20:52.636Z,28.90
2018-04-23T11:23:21.269Z,29.30
2018-04-23T11:25:49.086Z,29.20
2018-04-23T11:28:17.743Z,29.80
2018-04-23T11:30:45.637Z,29.80
2018-04-23T11:33:14.222Z,29.70
2018-04-23T11:35:42.091Z,29.70
2018-04-23T11:38:10.740Z,30.40
2018-04-23T11:40:38.532Z,30.40
2018-04-23T11:43:07.113Z,30.30
2018-04-23T11:45:36.108Z,30.60
2018-04-23T11:48:04.740Z,30.90
2018-04-23T11:50:32.628Z,30.80
2018-04-23T11:53:00.436Z,30.10
2018-04-23T11:55:28.193Z,30.10
2018-04-23T11:57:56.938Z,30.60
2018-04-23T12:00:24.756Z,30.60
2018-04-23T12:02:53.311Z,29.80
2018-04-23T12:05:21.198Z,29.80
2018-04-23T12:07:49.838Z,30.90
2018-04-23T12:10:17.703Z,30.90
2018-04-23T12:12:45.542Z,31.10
2018-04-23T12:15:13.495Z,31.10
2018-04-23T12:17:41.356Z,31.30
2018-04-23T12:20:09.496Z,30.50
2018-04-23T12:22:38.370Z,29.70
2018-04-23T12:25:06.405Z,29.70
2018-04-23T12:27:34.268Z,30.10
2018-04-23T12:30:02.212Z,30.30
2018-04-23T12:32:30.039Z,30.70
2018-04-23T12:34:58.012Z,30.80
2018-04-23T12:37:25.960Z,30.70
2018-04-23T12:39:53.768Z,30.60
2018-04-23T12:42:22.338Z,29.30
2018-04-23T12:44:50.144Z,29.30
2018-04-23T12:47:17.996Z,29.80
2018-04-23T12:49:46.639Z,27.60
2018-04-23T12:52:14.445Z,27.50
2018-04-23T12:54:43.079Z,28.90
2018-04-23T12:57:10.861Z,28.80
2018-04-23T12:59:38.630Z,29.00
2018-04-23T13:02:06.509Z,29.00
2018-04-23T13:04:35.198Z,28.80
2018-04-23T13:07:03.944Z,28.60
2018-04-23T13:09:31.827Z,28.50
2018-04-23T13:11:59.744Z,28.40
2018-04-23T13:14:27.769Z,28.40
2018-04-23T13:16:56.561Z,28.20
2018-04-23T13:19:24.490Z,28.20
2018-04-23T13:21:52.570Z,27.90
2018-04-23T13:24:20.648Z,27.50
2018-04-23T13:26:48.930Z,28.00
2018-04-23T13:29:16.718Z,27.90
2018-04-23T13:31:45.292Z,28.10
2018-04-23T13:34:13.143Z,28.10
2018-04-23T13:36:40.981Z,27.80
2018-04-23T13:39:08.804Z,27.30
2018-04-23T13:41:37.437Z,27.70
2018-04-23T13:44:05.261Z,27.70
2018-04-23T13:46:34.013Z,27.70
2018-04-23T13:49:01.875Z,27.70
2018-04-23T13:51:29.829Z,27.30
2018-04-23T13:53:57.708Z,27.40
2018-04-23T13:56:25.606Z,27.00
2018-04-23T13:58:54.164Z,27.30
2018-04-23T14:01:21.963Z,27.30
2018-04-23T14:03:50.921Z,27.30
2018-04-23T14:06:18.778Z,27.30
2018-04-23T14:08:46.590Z,27.20
2018-04-23T14:11:14.411Z,27.20
2018-04-23T14:13:42.287Z,27.10
2018-04-23T14:16:10.343Z,27.00
2018-04-23T14:18:38.118Z,26.90
2018-04-23T14:21:06.076Z,26.60
2018-04-23T14:23:34.116Z,26.70
2018-04-23T14:26:02.045Z,26.80
2018-04-23T14:28:30.658Z,26.70
2018-04-23T14:30:58.563Z,26.70
2018-04-23T14:33:26.394Z,26.90
2018-04-23T14:35:54.330Z,26.90
2018-04-23T14:38:23.203Z,26.00
2018-04-23T14:40:51.982Z,25.80
2018-04-23T14:43:19.808Z,25.80
2018-04-23T14:45:47.914Z,26.30
2018-04-23T14:48:16.068Z,26.50
2018-04-23T14:50:43.955Z,26.70
2018-04-23T14:53:11.923Z,26.80
2018-04-23T14:55:39.747Z,26.70
2018-04-23T14:58:07.653Z,26.50
2018-04-23T15:00:35.453Z,25.30
2018-04-23T15:03:04.102Z,25.30
2018-04-23T15:05:32.075Z,25.30
2018-04-23T15:08:00.036Z,25.70
2018-04-23T15:10:27.927Z,26.00
2018-04-23T15:12:56.691Z,26.10
2018-04-23T15:15:24.559Z,26.10
2018-04-23T15:17:52.431Z,26.00
2018-04-23T15:20:20.392Z,26.00
2018-04-23T15:22:48.323Z,26.00
2018-04-23T15:25:16.243Z,26.00
2018-04-23T15:27:44.201Z,26.10
2018-04-23T15:30:12.060Z,26.10
2018-04-23T15:32:40.025Z,26.10
2018-04-23T15:35:07.932Z,26.20
2018-04-23T15:37:35.863Z,26.30
2018-04-23T15:40:03.819Z,26.30
2018-04-23T15:42:31.625Z,26.00
2018-04-23T15:45:00.386Z,25.30
2018-04-23T15:47:28.542Z,25.30
2018-04-23T15:49:56.539Z,25.00
2018-04-23T15:52:24.601Z,25.10
2018-04-23T15:54:52.563Z,25.50
2018-04-23T15:57:20.432Z,25.70
2018-04-23T15:59:48.219Z,25.70
2018-04-23T16:02:16.764Z,25.60
2018-04-23T16:04:44.682Z,25.50
2018-04-23T16:07:13.329Z,25.30
2018-04-23T16:09:41.398Z,25.30
2018-04-23T16:12:09.201Z,25.10
2018-04-23T16:14:37.744Z,24.20
2018-04-23T16:17:05.524Z,24.20
2018-04-23T16:19:33.430Z,24.60
2018-04-23T16:22:01.413Z,24.90
2018-04-23T16:24:29.470Z,25.20
2018-04-23T16:26:57.392Z,25.20
2018-04-23T16:29:25.333Z,25.10
2018-04-23T16:31:53.318Z,24.90
2018-04-23T16:34:21.400Z,24.90
2018-04-23T16:36:49.463Z,24.80
2018-04-23T16:39:17.532Z,24.70
2018-04-23T16:41:45.713Z,24.60
2018-04-23T16:44:13.681Z,24.30
2018-04-23T16:46:41.746Z,24.50
2018-04-23T16:49:09.715Z,23.90
2018-04-23T16:51:37.684Z,24.10
2018-04-23T16:54:05.652Z,24.40
2018-04-23T16:56:33.566Z,24.40
2018-04-23T16:59:01.595Z,24.30
2018-04-23T17:01:29.765Z,24.40
2018-04-23T17:03:57.639Z,24.40
2018-04-23T17:06:26.183Z,24.50
2018-04-23T17:08:54.081Z,24.40
2018-04-23T17:11:22.153Z,24.40
2018-04-23T17:13:50.116Z,24.40
2018-04-23T17:16:17.982Z,24.20
2018-04-23T17:18:45.925Z,24.30
2018-04-23T17:21:13.737Z,24.30
2018-04-23T17:23:41.687Z,24.20
2018-04-23T17:26:09.756Z,23.70
2018-04-23T17:28:37.940Z,23.10
2018-04-23T17:31:06.001Z,22.70
2018-04-23T17:33:33.810Z,22.60
2018-04-23T17:36:01.693Z,22.60
2018-04-23T17:38:29.702Z,22.40
2018-04-23T17:40:57.566Z,22.30
2018-04-23T17:43:25.549Z,22.60
2018-04-23T17:45:53.373Z,22.60
2018-04-23T17:48:21.341Z,22.30
2018-04-23T17:50:49.236Z,22.60
2018-04-23T17:53:17.305Z,22.90
2018-04-23T17:55:45.282Z,22.90
2018-04-23T17:58:13.246Z,22.90
2018-04-23T18:00:41.219Z,22.90
2018-04-23T18:03:09.178Z,22.90
2018-04-23T18:05:37.053Z,22.90
2018-04-23T18:08:05.125Z,23.00
2018-04-23T18:10:32.901Z,22.90
2018-04-23T18:13:01.057Z,22.90
2018-04-23T18:15:28.924Z,22.60
2018-04-23T18:17:57.088Z,22.40
2018-04-23T18:20:25.030Z,22.30
2018-04-23T18:22:52.921Z,22.40
2018-04-23T18:25:20.866Z,22.60
2018-04-23T18:27:48.995Z,22.70
2018-04-23T18:30:17.859Z,22.70
2018-04-23T18:32:45.849Z,22.70
2018-04-23T18:35:13.902Z,22.80
2018-04-23T18:37:41.970Z,22.80
2018-04-23T18:40:10.657Z,22.80
2018-04-23T18:42:38.728Z,22.80
2018-04-23T18:45:06.702Z,22.70
2018-04-23T18:47:34.869Z,22.60
2018-04-23T18:50:02.832Z,22.60
2018-04-23T18:52:30.697Z,22.60
2018-04-23T18:54:58.562Z,22.70
2018-04-23T18:57:26.431Z,22.80
2018-04-23T18:59:54.407Z,22.80
2018-04-23T19:02:22.203Z,22.80
2018-04-23T19:04:50.809Z,22.70
2018-04-23T19:07:18.712Z,22.60
2018-04-23T19:09:46.580Z,22.60
2018-04-23T19:12:14.564Z,22.70
2018-04-23T19:14:44.017Z,22.60
2018-04-23T19:17:12.036Z,22.60
2018-04-23T19:19:39.887Z,22.70
2018-04-23T19:22:07.857Z,22.60
2018-04-23T19:24:35.842Z,22.60
2018-04-23T19:27:03.904Z,22.50
2018-04-23T19:29:31.874Z,22.40
2018-04-23T19:31:59.766Z,22.40
2018-04-23T19:34:28.395Z,22.30
2018-04-23T19:36:56.364Z,22.30
2018-04-23T19:39:24.368Z,22.30
2018-04-23T19:41:52.337Z,22.10
2018-04-23T19:44:20.281Z,22.10
2018-04-23T19:46:48.177Z,22.00
2018-04-23T19:49:16.244Z,21.90
2018-04-23T19:51:44.194Z,21.80
2018-04-23T19:54:12.157Z,21.70
2018-04-23T19:56:40.160Z,21.40
2018-04-23T19:59:08.846Z,21.40
2018-04-23T20:01:37.432Z,21.40
2018-04-23T20:04:11.672Z,21.40
2018-04-23T20:06:39.887Z,21.40
2018-04-23T20:09:07.965Z,21.30
2018-04-23T20:11:43.199Z,21.20
2018-04-23T20:14:12.390Z,21.10
2018-04-23T20:16:41.300Z,21.10
2018-04-23T20:19:09.266Z,21.10
2018-04-23T20:21:37.359Z,20.90
2018-04-23T20:24:06.235Z,20.80
2018-04-23T20:26:34.181Z,20.70
2018-04-23T20:29:02.253Z,20.60
2018-04-23T20:31:30.906Z,20.40
2018-04-23T20:33:58.726Z,20.40
2018-04-23T20:36:28.247Z,20.30
2018-04-23T20:38:57.713Z,20.20
2018-04-23T20:41:25.497Z,20.10
2018-04-23T20:43:54.086Z,19.70
2018-04-23T20:46:23.024Z,19.70
2018-04-23T20:48:51.025Z,19.70
2018-04-23T20:51:18.989Z,19.80
2018-04-23T20:53:46.918Z,20.00
2018-04-23T20:56:14.737Z,20.10
2018-04-23T20:58:42.894Z,20.20
2018-04-23T21:01:10.705Z,20.20
2018-04-23T21:03:38.740Z,20.10
2018-04-23T21:06:07.628Z,20.20
2018-04-23T21:08:37.020Z,20.20
2018-04-23T21:11:05.779Z,20.00
2018-04-23T21:13:33.780Z,20.00
2018-04-23T21:16:01.641Z,20.00
2018-04-23T21:18:29.513Z,20.10
2018-04-23T21:20:57.479Z,20.10
2018-04-23T21:23:25.449Z,20.10
2018-04-23T21:25:53.332Z,20.10
2018-04-23T21:28:22.033Z,20.10
2018-04-23T21:30:49.905Z,20.10
2018-04-23T21:33:18.479Z,20.00
2018-04-23T21:35:47.053Z,20.00
2018-04-23T21:38:17.061Z,19.90
2018-04-23T21:40:45.830Z,19.90
2018-04-23T21:43:14.464Z,19.90
2018-04-23T21:45:46.643Z,19.50
2018-04-23T21:48:14.448Z,19.50
2018-04-23T21:50:42.291Z,19.60
2018-04-23T21:53:10.897Z,19.50
2018-04-23T21:55:38.868Z,19.50
2018-04-23T21:58:06.733Z,19.50
2018-04-23T22:00:34.577Z,19.40
2018-04-23T22:03:02.468Z,19.50
2018-04-23T22:05:30.437Z,19.40
2018-04-23T22:07:58.304Z,19.40
2018-04-23T22:10:26.271Z,19.30
2018-04-23T22:12:54.341Z,19.40
2018-04-23T22:15:22.309Z,19.50
2018-04-23T22:17:50.278Z,19.60
2018-04-23T22:20:18.250Z,19.70
2018-04-23T22:22:46.120Z,19.70
2018-04-23T22:25:14.043Z,19.80
2018-04-23T22:27:41.947Z,19.90
2018-04-23T22:30:10.229Z,19.90
2018-04-23T22:32:38.084Z,19.90
2018-04-23T22:35:05.954Z,19.90
2018-04-23T22:37:33.921Z,19.90
2018-04-23T22:40:01.790Z,19.90
2018-04-23T22:42:29.657Z,19.90
2018-04-23T22:44:57.625Z,19.90
2018-04-23T22:47:25.490Z,19.90
2018-04-23T22:49:53.353Z,19.90
2018-04-23T22:52:21.330Z,19.70
2018-04-23T22:54:49.481Z,19.60
2018-04-23T22:57:17.369Z,19.60
2018-04-23T22:59:45.232Z,19.50
2018-04-23T23:02:13.092Z,19.40
2018-04-23T23:04:41.066Z,19.40
2018-04-23T23:07:08.926Z,19.50
2018-04-23T23:09:36.791Z,19.40
2018-04-23T23:12:04.665Z,19.30
2018-04-23T23:14:32.625Z,19.30
2018-04-23T23:17:00.597Z,19.20
2018-04-23T23:19:28.463Z,19.30
2018-04-23T23:21:56.337Z,19.30
2018-04-23T23:24:24.199Z,19.30
2018-04-23T23:26:52.164Z,19.20
2018-04-23T23:29:20.031Z,19.30
2018-04-23T23:31:48.003Z,19.30
2018-04-23T23:34:15.865Z,19.30
2018-04-23T23:36:43.732Z,19.30
2018-04-23T23:39:11.595Z,19.30
2018-04-23T23:41:39.462Z,19.40
2018-04-23T23:44:07.334Z,19.20
2018-04-23T23:46:35.196Z,19.20
2018-04-23T23:49:03.058Z,19.20
2018-04-23T23:51:30.926Z,19.30
2018-04-23T23:53:58.803Z,19.40
2018-04-23T23:56:26.764Z,19.30
2018-04-23T23:58:54.832Z,19.30
