createdAt,value
2019-02-02T00:00:57.686Z,-0.40
2019-02-02T00:05:02.671Z,-0.26
2019-02-02T00:09:09.472Z,-0.18
2019-02-02T00:13:14.397Z,-0.16
2019-02-02T00:17:19.294Z,-0.25
2019-02-02T00:21:24.175Z,-0.12
2019-02-02T00:25:29.096Z,-0.19
2019-02-02T00:29:33.973Z,0.05
2019-02-02T00:33:39.182Z,0.07
2019-02-02T00:37:44.080Z,-0.09
2019-02-02T00:41:48.968Z,0.00
2019-02-02T00:45:53.863Z,-0.12
2019-02-02T00:49:59.196Z,-0.13
2019-02-02T00:54:04.137Z,-0.13
2019-02-02T00:58:09.057Z,-0.17
2019-02-02T01:02:13.955Z,0.12
2019-02-02T01:06:19.521Z,0.08
2019-02-02T01:10:28.462Z,0.15
2019-02-02T01:14:33.368Z,0.03
2019-02-02T01:18:38.332Z,0.07
2019-02-02T01:22:43.227Z,0.03
2019-02-02T01:26:48.376Z,-0.05
2019-02-02T01:30:53.580Z,-0.03
2019-02-02T01:34:58.519Z,-0.11
2019-02-02T01:39:04.378Z,0.04
2019-02-02T01:43:09.289Z,0.03
2019-02-02T01:47:14.275Z,0.23
2019-02-02T01:51:19.502Z,0.08
2019-02-02T01:55:24.521Z,0.32
2019-02-02T01:59:29.396Z,0.30
2019-02-02T02:03:34.644Z,0.21
2019-02-02T02:07:39.533Z,0.31
2019-02-02T02:11:44.485Z,0.17
2019-02-02T02:15:49.414Z,0.13
2019-02-02T02:19:54.278Z,0.24
2019-02-02T02:23:59.255Z,0.25
2019-02-02T02:28:04.137Z,0.32
2019-02-02T02:32:09.099Z,0.32
2019-02-02T02:36:14.270Z,0.39
2019-02-02T02:40:21.822Z,0.36
2019-02-02T02:44:26.785Z,0.30
2019-02-02T02:48:31.667Z,0.27
2019-02-02T02:52:36.556Z,0.28
2019-02-02T02:56:41.515Z,0.28
2019-02-02T03:00:46.417Z,0.34
2019-02-02T03:04:51.301Z,0.24
2019-02-02T03:08:56.497Z,0.32
2019-02-02T03:13:01.615Z,0.41
2019-02-02T03:17:06.614Z,0.41
2019-02-02T03:21:11.802Z,0.38
2019-02-02T03:25:22.391Z,0.30
2019-02-02T03:29:27.290Z,0.32
2019-02-02T03:33:32.260Z,0.46
2019-02-02T03:37:37.130Z,0.37
2019-02-02T03:41:42.134Z,0.39
2019-02-02T03:45:47.020Z,0.39
2019-02-02T03:49:51.906Z,0.35
2019-02-02T03:54:08.273Z,0.45
2019-02-02T03:58:03.479Z,0.49
2019-02-02T04:02:08.698Z,0.42
2019-02-02T04:06:13.678Z,0.56
2019-02-02T04:10:18.656Z,0.53
2019-02-02T04:14:23.663Z,0.47
2019-02-02T04:18:28.609Z,0.47
2019-02-02T04:22:35.687Z,0.60
2019-02-02T04:26:40.112Z,0.52
2019-02-02T04:30:45.011Z,0.52
2019-02-02T04:34:49.922Z,0.54
2019-02-02T04:38:54.817Z,0.57
2019-02-02T04:43:01.782Z,0.52
2019-02-02T04:47:06.299Z,0.47
2019-02-02T04:51:11.203Z,0.47
2019-02-02T04:55:17.582Z,0.45
2019-02-02T04:59:29.085Z,0.42
2019-02-02T05:03:29.136Z,0.43
2019-02-02T05:07:34.028Z,0.50
2019-02-02T05:11:38.930Z,0.45
2019-02-02T05:15:43.825Z,0.48
2019-02-02T05:19:49.049Z,0.48
2019-02-02T05:23:54.416Z,0.44
2019-02-02T05:27:59.300Z,0.48
2019-02-02T05:32:04.207Z,0.41
2019-02-02T05:36:09.096Z,0.52
2019-02-02T05:40:15.855Z,0.52
2019-02-02T05:44:21.047Z,0.52
2019-02-02T05:48:25.949Z,0.43
2019-02-02T05:52:30.846Z,0.52
2019-02-02T05:56:35.776Z,0.48
2019-02-02T06:00:44.333Z,0.44
2019-02-02T06:04:49.439Z,0.41
2019-02-02T06:08:54.393Z,0.38
2019-02-02T06:12:59.367Z,0.44
2019-02-02T06:17:04.825Z,0.38
2019-02-02T06:21:09.708Z,0.43
2019-02-02T06:25:14.772Z,0.42
2019-02-02T06:29:19.775Z,0.46
2019-02-02T06:33:24.697Z,0.46
2019-02-02T06:37:29.618Z,0.43
2019-02-02T06:41:34.673Z,0.41
2019-02-02T06:45:39.575Z,0.42
2019-02-02T06:49:44.458Z,0.37
2019-02-02T06:53:50.230Z,0.31
2019-02-02T06:57:55.673Z,0.32
2019-02-02T07:02:00.608Z,0.35
2019-02-02T07:06:05.655Z,0.35
2019-02-02T07:10:14.487Z,0.42
2019-02-02T07:14:19.384Z,0.38
2019-02-02T07:18:24.277Z,0.40
2019-02-02T07:22:29.372Z,0.42
2019-02-02T07:26:34.783Z,0.43
2019-02-02T07:30:39.679Z,0.47
2019-02-02T07:34:45.035Z,0.55
2019-02-02T07:38:50.050Z,0.53
2019-02-02T07:42:54.911Z,0.57
2019-02-02T07:46:59.800Z,0.55
2019-02-02T07:51:04.737Z,0.66
2019-02-02T07:55:11.472Z,0.68
2019-02-02T07:59:16.484Z,0.65
2019-02-02T08:03:21.463Z,0.70
2019-02-02T08:07:26.385Z,0.71
2019-02-02T08:11:31.295Z,0.75
2019-02-02T08:15:36.186Z,0.83
2019-02-02T08:19:41.083Z,0.82
2019-02-02T08:23:46.015Z,0.85
2019-02-02T08:27:50.936Z,0.77
2019-02-02T08:31:55.838Z,0.81
2019-02-02T08:36:04.054Z,0.78
2019-02-02T08:40:09.832Z,0.84
2019-02-02T08:44:14.843Z,0.80
2019-02-02T08:48:19.853Z,0.70
2019-02-02T08:52:24.813Z,0.66
2019-02-02T08:56:30.185Z,0.68
2019-02-02T09:00:35.101Z,0.67
2019-02-02T09:04:39.997Z,0.70
2019-02-02T09:08:45.210Z,0.70
2019-02-02T09:12:50.121Z,0.70
2019-02-02T09:16:55.007Z,0.67
2019-02-02T09:21:00.092Z,0.65
2019-02-02T09:25:05.956Z,0.66
2019-02-02T09:29:10.870Z,0.69
2019-02-02T09:33:15.876Z,0.61
2019-02-02T09:37:21.065Z,0.64
2019-02-02T09:41:26.133Z,0.69
2019-02-02T09:45:31.038Z,0.72
2019-02-02T09:49:36.036Z,0.82
2019-02-02T09:53:40.949Z,0.79
2019-02-02T09:57:46.175Z,0.85
2019-02-02T10:01:51.128Z,0.86
2019-02-02T10:05:56.218Z,0.81
2019-02-02T10:10:01.415Z,0.79
2019-02-02T10:14:06.411Z,0.89
2019-02-02T10:18:11.614Z,0.83
2019-02-02T10:22:16.526Z,0.79
2019-02-02T10:26:21.735Z,0.75
2019-02-02T10:30:32.530Z,0.71
2019-02-02T10:34:37.429Z,0.73
2019-02-02T10:38:42.427Z,0.70
2019-02-02T10:42:47.441Z,0.59
2019-02-02T10:46:52.403Z,0.54
2019-02-02T10:50:57.634Z,0.62
2019-02-02T10:55:02.618Z,0.53
2019-02-02T10:59:08.800Z,0.61
2019-02-02T11:03:14.542Z,0.46
2019-02-02T11:07:19.951Z,0.62
2019-02-02T11:11:24.916Z,0.62
2019-02-02T11:15:30.269Z,0.72
2019-02-02T11:19:35.203Z,0.98
2019-02-02T11:23:40.197Z,0.87
2019-02-02T11:27:45.306Z,0.70
2019-02-02T11:32:02.217Z,1.06
2019-02-02T11:35:57.582Z,1.07
2019-02-02T11:40:02.999Z,0.82
2019-02-02T11:44:08.288Z,1.11
2019-02-02T11:48:15.093Z,0.83
2019-02-02T11:52:23.230Z,0.91
2019-02-02T11:56:27.064Z,0.88
2019-02-02T12:00:42.780Z,1.19
2019-02-02T12:04:47.711Z,1.14
2019-02-02T12:08:53.032Z,1.02
2019-02-02T12:12:58.080Z,0.83
2019-02-02T12:17:03.385Z,0.98
2019-02-02T12:21:14.194Z,1.02
2019-02-02T12:25:19.162Z,1.15
2019-02-02T12:29:24.033Z,1.04
2019-02-02T12:33:29.320Z,1.01
2019-02-02T12:37:34.540Z,1.12
2019-02-02T12:41:39.535Z,0.96
2019-02-02T12:45:51.318Z,0.98
2019-02-02T12:49:56.460Z,1.07
2019-02-02T12:54:01.428Z,1.18
2019-02-02T12:58:07.095Z,1.02
2019-02-02T13:02:12.039Z,1.21
2019-02-02T13:06:17.016Z,1.17
2019-02-02T13:10:25.042Z,1.21
2019-02-02T13:14:30.057Z,0.98
2019-02-02T13:18:34.972Z,1.08
2019-02-02T13:22:39.894Z,1.07
2019-02-02T13:26:44.804Z,1.23
2019-02-02T13:30:49.681Z,1.10
2019-02-02T13:34:56.696Z,1.02
2019-02-02T13:39:02.093Z,1.06
2019-02-02T13:43:06.957Z,1.15
2019-02-02T13:47:11.972Z,1.00
2019-02-02T13:51:16.960Z,0.95
2019-02-02T13:55:21.937Z,1.00
2019-02-02T13:59:26.800Z,0.90
2019-02-02T14:03:31.983Z,0.94
2019-02-02T14:07:36.999Z,0.83
2019-02-02T14:11:42.077Z,0.77
2019-02-02T14:15:47.007Z,0.76
2019-02-02T14:19:52.049Z,0.62
2019-02-02T14:23:57.279Z,0.66
2019-02-02T14:28:02.280Z,0.73
2019-02-02T14:32:07.178Z,0.62
2019-02-02T14:36:12.206Z,0.62
2019-02-02T14:40:18.477Z,0.54
2019-02-02T14:44:23.918Z,0.54
2019-02-02T14:48:28.919Z,0.58
2019-02-02T14:52:34.234Z,0.59
2019-02-02T14:56:39.217Z,0.59
2019-02-02T15:00:44.125Z,0.54
2019-02-02T15:04:49.109Z,0.41
2019-02-02T15:08:54.107Z,0.43
2019-02-02T15:12:59.349Z,0.36
2019-02-02T15:17:04.315Z,0.46
2019-02-02T15:21:09.227Z,0.42
2019-02-02T15:25:14.568Z,0.51
2019-02-02T15:29:19.971Z,0.36
2019-02-02T15:33:24.988Z,0.36
2019-02-02T15:37:30.310Z,0.45
2019-02-02T15:41:35.195Z,0.41
2019-02-02T15:45:40.162Z,0.44
2019-02-02T15:49:45.107Z,0.45
2019-02-02T15:53:50.321Z,0.41
2019-02-02T15:57:55.969Z,0.39
2019-02-02T16:02:00.935Z,0.38
2019-02-02T16:06:05.913Z,0.28
2019-02-02T16:10:15.554Z,0.26
2019-02-02T16:14:20.625Z,0.25
2019-02-02T16:18:25.522Z,0.08
2019-02-02T16:22:30.439Z,0.12
2019-02-02T16:26:35.342Z,0.04
2019-02-02T16:30:40.351Z,-0.07
2019-02-02T16:34:45.270Z,-0.16
2019-02-02T16:38:50.812Z,-0.22
2019-02-02T16:42:55.679Z,-0.24
2019-02-02T16:47:00.577Z,-0.30
2019-02-02T16:51:05.567Z,-0.23
2019-02-02T16:55:11.132Z,-0.36
2019-02-02T16:59:16.049Z,-0.37
2019-02-02T17:03:20.994Z,-0.40
2019-02-02T17:07:26.210Z,-0.34
2019-02-02T17:11:31.212Z,-0.28
2019-02-02T17:15:36.459Z,-0.26
2019-02-02T17:19:41.367Z,-0.28
2019-02-02T17:23:46.596Z,-0.28
2019-02-02T17:27:51.468Z,-0.21
2019-02-02T17:31:56.482Z,-0.20
2019-02-02T17:36:01.387Z,-0.27
2019-02-02T17:40:12.529Z,-0.09
2019-02-02T17:44:17.751Z,-0.21
2019-02-02T17:48:22.938Z,-0.15
2019-02-02T17:52:27.851Z,-0.21
2019-02-02T17:56:32.764Z,-0.11
2019-02-02T18:00:43.583Z,-0.15
2019-02-02T18:04:48.468Z,-0.03
2019-02-02T18:08:53.766Z,-0.01
2019-02-02T18:12:58.661Z,-0.19
2019-02-02T18:17:03.654Z,-0.20
2019-02-02T18:21:08.620Z,-0.22
2019-02-02T18:25:14.324Z,-0.25
2019-02-02T18:29:19.340Z,-0.15
2019-02-02T18:33:24.263Z,-0.22
2019-02-02T18:37:29.403Z,-0.26
2019-02-02T18:41:34.310Z,-0.26
2019-02-02T18:45:39.197Z,-0.27
2019-02-02T18:49:44.145Z,-0.28
2019-02-02T18:53:49.071Z,-0.26
2019-02-02T18:57:53.989Z,-0.23
2019-02-02T19:01:58.886Z,-0.17
2019-02-02T19:06:03.775Z,-0.14
2019-02-02T19:10:16.197Z,-0.08
2019-02-02T19:14:21.103Z,-0.13
2019-02-02T19:18:26.011Z,-0.12
2019-02-02T19:22:30.904Z,-0.11
2019-02-02T19:26:35.844Z,-0.13
2019-02-02T19:30:40.826Z,-0.10
2019-02-02T19:34:45.736Z,-0.08
2019-02-02T19:38:50.619Z,-0.09
2019-02-02T19:42:55.537Z,-0.07
2019-02-02T19:47:00.743Z,-0.05
2019-02-02T19:51:05.667Z,-0.04
2019-02-02T19:55:14.704Z,-0.02
2019-02-02T19:59:17.440Z,0.00
2019-02-02T20:03:22.354Z,0.02
2019-02-02T20:07:27.621Z,0.07
2019-02-02T20:11:32.515Z,0.03
2019-02-02T20:15:37.398Z,0.04
2019-02-02T20:19:42.370Z,0.04
2019-02-02T20:23:47.272Z,0.07
2019-02-02T20:27:52.187Z,0.03
2019-02-02T20:31:57.181Z,0.05
2019-02-02T20:36:02.148Z,0.19
2019-02-02T20:40:09.511Z,0.03
2019-02-02T20:44:14.506Z,0.00
2019-02-02T20:48:19.761Z,-0.01
2019-02-02T20:52:24.696Z,-0.05
2019-02-02T20:56:29.689Z,-0.06
2019-02-02T21:00:35.234Z,-0.04
2019-02-02T21:04:40.117Z,0.08
2019-02-02T21:08:45.695Z,-0.05
2019-02-02T21:12:50.582Z,0.08
2019-02-02T21:16:55.558Z,0.05
2019-02-02T21:21:00.841Z,-0.01
2019-02-02T21:25:06.356Z,0.08
2019-02-02T21:29:11.581Z,-0.03
2019-02-02T21:33:16.924Z,-0.03
2019-02-02T21:37:21.923Z,-0.02
2019-02-02T21:41:26.857Z,-0.06
2019-02-02T21:45:32.377Z,-0.05
2019-02-02T21:49:37.811Z,-0.01
2019-02-02T21:53:43.523Z,0.01
2019-02-02T21:57:48.951Z,0.01
2019-02-02T22:01:54.252Z,-0.01
2019-02-02T22:05:59.648Z,-0.05
2019-02-02T22:10:06.317Z,-0.06
2019-02-02T22:14:11.744Z,-0.06
2019-02-02T22:18:21.586Z,-0.08
2019-02-02T22:22:24.864Z,-0.10
2019-02-02T22:26:30.277Z,-0.11
2019-02-02T22:30:37.871Z,-0.09
2019-02-02T22:34:43.240Z,-0.12
2019-02-02T22:38:48.743Z,-0.09
2019-02-02T22:42:54.159Z,-0.10
2019-02-02T22:46:59.660Z,-0.11
2019-02-02T22:51:05.096Z,-0.09
2019-02-02T22:55:11.866Z,-0.09
2019-02-02T22:59:17.325Z,-0.07
2019-02-02T23:03:28.906Z,-0.08
2019-02-02T23:08:28.039Z,-0.12
2019-02-02T23:13:17.424Z,-0.11
2019-02-02T23:17:22.831Z,-0.13
2019-02-02T23:21:29.947Z,-0.12
2019-02-02T23:25:35.428Z,-0.15
2019-02-02T23:29:40.855Z,-0.10
2019-02-02T23:33:46.385Z,-0.13
2019-02-02T23:37:51.803Z,-0.17
2019-02-02T23:41:57.224Z,-0.17
2019-02-02T23:46:02.646Z,-0.17
2019-02-02T23:50:08.839Z,-0.17
2019-02-02T23:54:14.267Z,-0.20
2019-02-02T23:58:19.683Z,-0.22
