createdAt,value
2023-04-29T00:02:31.196Z,9.96
2023-04-29T00:05:00.048Z,9.93
2023-04-29T00:07:28.049Z,9.96
2023-04-29T00:09:55.760Z,9.92
2023-04-29T00:12:23.349Z,9.94
2023-04-29T00:14:51.053Z,9.95
2023-04-29T00:17:18.679Z,9.90
2023-04-29T00:19:48.135Z,9.91
2023-04-29T00:22:15.858Z,9.92
2023-04-29T00:24:43.531Z,9.92
2023-04-29T00:27:11.850Z,9.92
2023-04-29T00:29:39.525Z,9.93
2023-04-29T00:32:07.560Z,9.88
2023-04-29T00:34:35.243Z,9.78
2023-04-29T00:37:04.274Z,9.80
2023-04-29T00:39:32.162Z,9.86
2023-04-29T00:41:59.936Z,9.84
2023-04-29T00:44:27.647Z,9.85
2023-04-29T00:46:55.882Z,9.85
2023-04-29T00:49:23.547Z,9.89
2023-04-29T00:51:51.543Z,9.84
2023-04-29T00:54:21.172Z,9.86
2023-04-29T00:56:50.235Z,9.89
2023-04-29T00:59:18.204Z,9.87
2023-04-29T01:01:46.078Z,9.86
2023-04-29T01:04:14.103Z,9.86
2023-04-29T01:06:57.265Z,9.88
2023-04-29T01:09:40.134Z,9.89
2023-04-29T01:12:17.083Z,9.89
2023-04-29T01:14:49.728Z,9.76
2023-04-29T01:17:20.790Z,9.81
2023-04-29T01:19:51.556Z,9.83
2023-04-29T01:22:21.615Z,9.91
2023-04-29T01:24:51.169Z,9.93
2023-04-29T01:27:33.117Z,9.88
2023-04-29T01:30:14.181Z,9.90
2023-04-29T01:32:53.697Z,9.83
2023-04-29T01:35:33.983Z,9.85
2023-04-29T01:38:10.615Z,9.83
2023-04-29T01:40:48.429Z,9.85
2023-04-29T01:43:18.024Z,9.85
2023-04-29T01:45:45.787Z,9.79
2023-04-29T01:48:14.357Z,9.77
2023-04-29T01:50:42.125Z,9.79
2023-04-29T01:53:09.853Z,9.83
2023-04-29T01:55:37.685Z,9.84
2023-04-29T01:58:06.748Z,9.88
2023-04-29T02:00:34.451Z,9.84
2023-04-29T02:03:02.281Z,9.83
2023-04-29T02:05:32.339Z,9.79
2023-04-29T02:08:00.070Z,9.81
2023-04-29T02:10:27.893Z,9.80
2023-04-29T02:12:55.655Z,9.84
2023-04-29T02:15:27.447Z,9.81
2023-04-29T02:17:55.220Z,9.83
2023-04-29T02:20:23.026Z,9.78
2023-04-29T02:22:50.633Z,9.75
2023-04-29T02:25:18.611Z,9.81
2023-04-29T02:27:46.527Z,9.82
2023-04-29T02:30:14.219Z,9.81
2023-04-29T02:32:43.274Z,9.82
2023-04-29T02:35:11.080Z,9.75
2023-04-29T02:37:38.826Z,9.77
2023-04-29T02:40:07.661Z,9.73
2023-04-29T02:42:35.174Z,9.75
2023-04-29T02:45:03.957Z,9.65
2023-04-29T02:47:31.530Z,9.76
2023-04-29T02:50:00.647Z,9.77
2023-04-29T02:52:28.309Z,9.76
2023-04-29T02:54:56.053Z,9.80
2023-04-29T02:57:23.806Z,9.79
2023-04-29T02:59:51.872Z,9.73
2023-04-29T03:02:19.707Z,9.80
2023-04-29T03:04:47.585Z,9.73
2023-04-29T03:07:17.310Z,9.81
2023-04-29T03:09:45.220Z,9.80
2023-04-29T03:12:13.058Z,9.85
2023-04-29T03:14:41.062Z,9.83
2023-04-29T03:17:08.689Z,9.80
2023-04-29T03:19:36.347Z,9.78
2023-04-29T03:22:04.000Z,9.86
2023-04-29T03:24:33.574Z,9.82
2023-04-29T03:27:01.139Z,9.83
2023-04-29T03:29:28.796Z,9.87
2023-04-29T03:31:56.947Z,9.83
2023-04-29T03:34:24.814Z,9.75
2023-04-29T03:36:52.550Z,9.87
2023-04-29T03:39:20.232Z,9.87
2023-04-29T03:41:49.926Z,9.89
2023-04-29T03:44:17.626Z,9.88
2023-04-29T03:46:45.658Z,9.91
2023-04-29T03:49:13.611Z,9.90
2023-04-29T03:51:41.380Z,9.89
2023-04-29T03:54:09.922Z,9.87
2023-04-29T03:56:37.698Z,9.86
2023-04-29T03:59:06.763Z,9.87
2023-04-29T04:01:34.668Z,9.87
2023-04-29T04:04:02.604Z,9.87
2023-04-29T04:06:31.422Z,9.87
2023-04-29T04:08:58.918Z,9.86
2023-04-29T04:11:26.501Z,9.85
2023-04-29T04:13:54.258Z,9.76
2023-04-29T04:16:23.435Z,9.84
2023-04-29T04:18:51.158Z,9.81
2023-04-29T04:21:18.874Z,9.81
2023-04-29T04:23:46.615Z,9.83
2023-04-29T04:26:14.322Z,9.59
2023-04-29T04:28:41.991Z,9.74
2023-04-29T04:31:09.680Z,9.73
2023-04-29T04:33:38.716Z,9.84
2023-04-29T04:36:07.278Z,9.85
2023-04-29T04:38:35.245Z,9.55
2023-04-29T04:41:02.939Z,9.79
2023-04-29T04:43:30.513Z,9.85
2023-04-29T04:45:58.297Z,9.85
2023-04-29T04:48:26.111Z,9.93
2023-04-29T04:50:55.138Z,9.94
2023-04-29T04:53:23.763Z,9.96
2023-04-29T04:55:51.425Z,9.97
2023-04-29T04:58:19.313Z,9.99
2023-04-29T05:00:47.065Z,9.82
2023-04-29T05:03:15.005Z,9.95
2023-04-29T05:05:42.857Z,9.99
2023-04-29T05:08:11.847Z,10.00
2023-04-29T05:10:39.605Z,10.10
2023-04-29T05:13:07.469Z,10.11
2023-04-29T05:15:36.085Z,10.16
2023-04-29T05:18:03.842Z,10.19
2023-04-29T05:20:31.531Z,10.18
2023-04-29T05:22:59.349Z,10.16
2023-04-29T05:25:28.411Z,10.20
2023-04-29T05:27:56.202Z,10.23
2023-04-29T05:30:23.879Z,10.28
2023-04-29T05:32:51.675Z,10.18
2023-04-29T05:35:19.489Z,10.23
2023-04-29T05:37:47.071Z,10.28
2023-04-29T05:40:14.733Z,10.29
2023-04-29T05:42:43.782Z,10.29
2023-04-29T05:45:12.500Z,10.34
2023-04-29T05:47:40.019Z,10.42
2023-04-29T05:50:08.766Z,10.30
2023-04-29T05:52:36.578Z,10.36
2023-04-29T05:55:04.517Z,10.38
2023-04-29T05:57:32.315Z,10.35
2023-04-29T06:00:01.359Z,10.37
2023-04-29T06:02:29.196Z,10.33
2023-04-29T06:04:57.108Z,10.37
2023-04-29T06:07:26.879Z,10.45
2023-04-29T06:09:55.093Z,10.57
2023-04-29T06:12:23.053Z,10.51
2023-04-29T06:14:50.673Z,10.58
2023-04-29T06:17:19.779Z,10.75
2023-04-29T06:19:47.388Z,10.85
2023-04-29T06:22:15.148Z,11.05
2023-04-29T06:24:42.776Z,11.07
2023-04-29T06:27:10.726Z,11.13
2023-04-29T06:29:38.392Z,11.19
2023-04-29T06:32:06.169Z,11.06
2023-04-29T06:34:36.132Z,11.19
2023-04-29T06:37:04.706Z,11.21
2023-04-29T06:39:32.433Z,10.97
2023-04-29T06:42:00.164Z,11.10
2023-04-29T06:44:27.891Z,11.16
2023-04-29T06:46:55.501Z,11.25
2023-04-29T06:49:23.171Z,11.28
2023-04-29T06:51:52.122Z,11.30
2023-04-29T06:54:19.837Z,11.27
2023-04-29T06:56:48.284Z,11.23
2023-04-29T06:59:16.033Z,11.34
2023-04-29T07:01:44.906Z,11.45
2023-04-29T07:04:13.637Z,11.56
2023-04-29T07:06:41.327Z,11.52
2023-04-29T07:09:10.431Z,11.45
2023-04-29T07:11:38.083Z,11.43
2023-04-29T07:14:05.771Z,11.41
2023-04-29T07:16:33.524Z,11.42
2023-04-29T07:19:01.378Z,11.40
2023-04-29T07:21:30.739Z,11.41
2023-04-29T07:24:00.845Z,11.43
2023-04-29T07:26:29.965Z,11.33
2023-04-29T07:28:57.917Z,11.52
2023-04-29T07:31:25.636Z,11.60
2023-04-29T07:33:53.354Z,11.53
2023-04-29T07:36:21.015Z,11.42
2023-04-29T07:38:48.837Z,11.42
2023-04-29T07:41:16.570Z,11.43
2023-04-29T07:43:45.694Z,11.39
2023-04-29T07:46:13.636Z,11.44
2023-04-29T07:48:41.371Z,11.70
2023-04-29T07:51:14.308Z,11.91
2023-04-29T07:53:42.117Z,12.01
2023-04-29T07:56:10.734Z,12.05
2023-04-29T07:58:38.451Z,12.02
2023-04-29T08:01:12.148Z,12.12
2023-04-29T08:03:41.522Z,12.34
2023-04-29T08:06:09.856Z,12.81
2023-04-29T08:08:37.635Z,12.86
2023-04-29T08:11:06.639Z,12.81
2023-04-29T08:13:34.383Z,12.79
2023-04-29T08:16:02.059Z,12.76
2023-04-29T08:18:31.107Z,12.87
2023-04-29T08:20:58.886Z,13.21
2023-04-29T08:23:26.732Z,13.65
2023-04-29T08:25:55.872Z,14.11
2023-04-29T08:28:23.672Z,14.80
2023-04-29T08:30:51.471Z,15.40
2023-04-29T08:33:19.158Z,15.81
2023-04-29T08:35:48.251Z,15.85
2023-04-29T08:38:15.873Z,16.12
2023-04-29T08:40:45.849Z,16.73
2023-04-29T08:43:15.210Z,17.20
2023-04-29T08:45:43.195Z,17.35
2023-04-29T08:48:11.848Z,17.69
2023-04-29T08:50:40.866Z,18.15
2023-04-29T08:53:10.751Z,19.01
2023-04-29T08:55:42.722Z,19.65
2023-04-29T08:58:11.879Z,19.81
2023-04-29T09:00:40.713Z,20.11
2023-04-29T09:03:16.190Z,18.38
2023-04-29T09:05:44.722Z,18.65
2023-04-29T09:08:13.566Z,18.35
2023-04-29T09:10:43.466Z,18.83
2023-04-29T09:13:24.190Z,19.26
2023-04-29T09:15:51.905Z,19.49
2023-04-29T09:18:47.080Z,20.16
2023-04-29T09:21:21.655Z,20.22
2023-04-29T09:23:53.173Z,19.88
2023-04-29T09:26:22.477Z,20.03
2023-04-29T09:29:07.404Z,20.77
2023-04-29T09:31:35.653Z,20.33
2023-04-29T09:34:03.519Z,20.13
2023-04-29T09:36:41.591Z,19.89
2023-04-29T09:39:12.616Z,19.50
2023-04-29T09:41:42.196Z,19.56
2023-04-29T09:44:11.541Z,19.61
2023-04-29T09:46:39.421Z,19.66
2023-04-29T09:49:24.829Z,19.47
2023-04-29T09:51:57.732Z,19.88
2023-04-29T09:54:29.755Z,19.89
2023-04-29T09:56:59.046Z,20.18
2023-04-29T09:59:27.073Z,20.22
2023-04-29T10:01:56.173Z,19.70
2023-04-29T10:04:25.209Z,19.77
2023-04-29T10:06:53.978Z,20.12
2023-04-29T10:09:23.348Z,20.35
2023-04-29T10:11:54.081Z,20.57
2023-04-29T10:14:23.029Z,20.52
2023-04-29T10:17:00.062Z,20.85
2023-04-29T10:19:35.411Z,21.12
2023-04-29T10:22:10.965Z,20.98
2023-04-29T10:24:38.963Z,21.31
2023-04-29T10:27:09.265Z,21.27
2023-04-29T10:29:38.662Z,21.70
2023-04-29T10:32:10.622Z,21.64
2023-04-29T10:34:39.629Z,21.30
2023-04-29T10:37:09.601Z,21.69
2023-04-29T10:39:43.939Z,21.99
2023-04-29T10:42:27.139Z,22.39
2023-04-29T10:45:20.536Z,22.26
2023-04-29T10:48:13.901Z,22.47
2023-04-29T10:50:58.945Z,22.64
2023-04-29T10:53:26.783Z,22.90
2023-04-29T10:55:56.071Z,23.05
2023-04-29T10:58:37.500Z,22.89
2023-04-29T11:01:07.827Z,22.84
2023-04-29T11:03:50.659Z,22.31
2023-04-29T11:06:18.468Z,21.61
2023-04-29T11:08:46.325Z,22.07
2023-04-29T11:11:15.712Z,22.14
2023-04-29T11:13:47.840Z,22.60
2023-04-29T11:16:15.785Z,22.61
2023-04-29T11:19:07.725Z,22.70
2023-04-29T11:21:36.573Z,23.19
2023-04-29T11:24:07.072Z,23.47
2023-04-29T11:26:35.692Z,23.28
2023-04-29T11:29:06.071Z,23.15
2023-04-29T11:31:34.513Z,23.31
2023-04-29T11:34:02.922Z,23.76
2023-04-29T11:36:32.639Z,24.13
2023-04-29T11:39:01.514Z,24.26
2023-04-29T11:41:29.380Z,24.47
2023-04-29T11:43:58.100Z,24.81
2023-04-29T11:46:28.944Z,25.14
2023-04-29T11:48:58.826Z,25.30
2023-04-29T11:51:26.973Z,25.45
2023-04-29T11:53:54.682Z,25.10
2023-04-29T11:56:26.221Z,24.64
2023-04-29T11:59:01.354Z,25.49
2023-04-29T12:01:31.391Z,25.78
2023-04-29T12:04:01.153Z,25.87
2023-04-29T12:06:30.679Z,25.85
2023-04-29T12:09:00.333Z,25.81
2023-04-29T12:11:28.200Z,25.60
2023-04-29T12:13:56.654Z,25.59
2023-04-29T12:16:25.767Z,25.24
2023-04-29T12:18:55.594Z,25.78
2023-04-29T12:21:23.389Z,25.61
2023-04-29T12:23:52.483Z,24.58
2023-04-29T12:26:21.221Z,25.67
2023-04-29T12:28:50.345Z,25.44
2023-04-29T12:31:18.017Z,26.08
2023-04-29T12:33:45.677Z,27.15
2023-04-29T12:36:19.302Z,26.96
2023-04-29T12:38:49.006Z,27.59
2023-04-29T12:41:17.419Z,27.95
2023-04-29T12:43:45.452Z,28.58
2023-04-29T12:46:13.771Z,29.31
2023-04-29T12:48:43.627Z,29.71
2023-04-29T12:51:11.945Z,30.25
2023-04-29T12:53:41.057Z,30.38
2023-04-29T12:56:09.201Z,30.31
2023-04-29T12:58:36.886Z,30.40
2023-04-29T13:01:04.500Z,30.77
2023-04-29T13:03:33.167Z,30.91
2023-04-29T13:06:01.340Z,30.76
2023-04-29T13:08:29.410Z,30.63
2023-04-29T13:10:58.605Z,30.20
2023-04-29T13:13:27.540Z,30.36
2023-04-29T13:15:55.243Z,30.79
2023-04-29T13:18:22.889Z,30.95
2023-04-29T13:20:53.031Z,31.08
2023-04-29T13:23:20.981Z,31.14
2023-04-29T13:25:48.797Z,30.79
2023-04-29T13:28:18.040Z,29.90
2023-04-29T13:30:45.668Z,30.23
2023-04-29T13:33:13.588Z,30.27
2023-04-29T13:35:42.031Z,29.44
2023-04-29T13:38:10.134Z,29.71
2023-04-29T13:40:41.701Z,29.92
2023-04-29T13:43:14.553Z,29.88
2023-04-29T13:45:48.154Z,30.27
2023-04-29T13:48:50.246Z,30.06
2023-04-29T13:51:46.096Z,29.59
2023-04-29T13:59:52.468Z,28.63
2023-04-29T14:02:29.273Z,29.32
2023-04-29T14:04:57.615Z,29.01
2023-04-29T14:07:25.733Z,28.84
2023-04-29T14:09:56.147Z,28.71
2023-04-29T14:12:23.888Z,29.05
2023-04-29T14:14:51.729Z,28.92
2023-04-29T14:17:19.645Z,28.61
2023-04-29T14:19:48.512Z,28.59
2023-04-29T14:22:16.364Z,28.00
2023-04-29T14:24:43.842Z,28.37
2023-04-29T14:27:11.537Z,28.64
2023-04-29T14:29:39.365Z,28.53
2023-04-29T14:32:08.064Z,28.30
2023-04-29T14:34:36.207Z,28.40
2023-04-29T14:37:06.626Z,28.05
2023-04-29T14:40:04.501Z,28.20
2023-04-29T14:42:38.609Z,27.61
2023-04-29T14:45:18.172Z,27.83
2023-04-29T14:48:21.518Z,27.38
2023-04-29T14:50:58.249Z,27.51
2023-04-29T14:53:27.702Z,26.93
2023-04-29T14:56:00.703Z,27.15
2023-04-29T14:59:15.766Z,27.27
2023-04-29T15:01:51.580Z,27.01
2023-04-29T15:04:45.313Z,26.96
2023-04-29T15:07:33.098Z,26.78
2023-04-29T15:10:06.715Z,26.67
2023-04-29T15:12:40.161Z,26.58
2023-04-29T15:15:10.716Z,26.40
2023-04-29T15:17:38.525Z,26.17
2023-04-29T15:20:07.542Z,25.61
2023-04-29T15:22:35.181Z,24.69
2023-04-29T15:25:04.561Z,24.94
2023-04-29T15:27:32.298Z,24.68
2023-04-29T15:30:00.016Z,25.00
2023-04-29T15:32:31.690Z,24.62
2023-04-29T15:34:59.723Z,24.85
2023-04-29T15:37:27.730Z,24.47
2023-04-29T15:39:55.732Z,24.32
2023-04-29T15:42:24.918Z,24.13
2023-04-29T15:44:52.542Z,24.30
2023-04-29T15:47:20.242Z,23.87
2023-04-29T15:49:47.888Z,23.61
2023-04-29T15:52:15.636Z,23.61
2023-04-29T15:54:43.301Z,23.50
2023-04-29T15:57:11.108Z,23.28
2023-04-29T15:59:40.155Z,22.78
2023-04-29T16:02:10.890Z,22.19
2023-04-29T16:04:39.013Z,22.27
2023-04-29T16:07:06.755Z,22.14
2023-04-29T16:09:35.072Z,22.14
2023-04-29T16:12:02.724Z,22.16
2023-04-29T16:14:31.321Z,21.89
2023-04-29T16:17:01.493Z,21.38
2023-04-29T16:19:29.169Z,21.36
2023-04-29T16:21:56.802Z,20.83
2023-04-29T16:24:24.542Z,20.49
2023-04-29T16:26:52.398Z,20.55
2023-04-29T16:29:20.075Z,20.60
2023-04-29T16:31:47.907Z,20.53
2023-04-29T16:34:17.040Z,20.11
2023-04-29T16:36:44.758Z,19.76
2023-04-29T16:39:12.469Z,19.47
2023-04-29T16:41:40.135Z,19.33
2023-04-29T16:44:07.707Z,18.77
2023-04-29T16:46:35.513Z,18.00
2023-04-29T16:49:03.376Z,18.04
2023-04-29T16:51:33.551Z,17.96
2023-04-29T16:54:01.268Z,17.82
2023-04-29T16:56:28.924Z,17.74
2023-04-29T16:58:57.086Z,17.48
2023-04-29T17:01:24.847Z,17.35
2023-04-29T17:03:52.686Z,16.81
2023-04-29T17:06:20.452Z,16.43
2023-04-29T17:08:51.432Z,16.48
2023-04-29T17:11:19.452Z,16.45
2023-04-29T17:13:47.101Z,16.53
2023-04-29T17:16:14.889Z,16.45
2023-04-29T17:18:42.690Z,16.16
2023-04-29T17:21:10.420Z,15.61
2023-04-29T17:23:38.695Z,15.37
2023-04-29T17:26:08.173Z,15.61
2023-04-29T17:28:35.840Z,15.60
2023-04-29T17:31:03.587Z,15.57
2023-04-29T17:33:35.371Z,15.47
2023-04-29T17:36:03.513Z,15.33
2023-04-29T17:38:33.052Z,15.23
2023-04-29T17:41:01.057Z,15.21
2023-04-29T17:43:32.426Z,15.03
2023-04-29T17:46:00.293Z,14.64
2023-04-29T17:48:28.460Z,14.19
2023-04-29T17:50:56.177Z,14.29
2023-04-29T17:53:23.858Z,14.41
2023-04-29T17:55:51.560Z,14.28
2023-04-29T17:58:19.308Z,14.33
2023-04-29T18:00:49.062Z,14.24
2023-04-29T18:03:16.864Z,14.33
2023-04-29T18:05:46.322Z,14.10
2023-04-29T18:08:13.978Z,13.94
2023-04-29T18:10:41.706Z,13.94
2023-04-29T18:13:09.328Z,13.84
2023-04-29T18:15:37.001Z,13.91
2023-04-29T18:18:06.244Z,13.74
2023-04-29T18:20:34.025Z,13.74
2023-04-29T18:23:01.746Z,13.72
2023-04-29T18:25:29.634Z,13.61
2023-04-29T18:28:03.644Z,13.43
2023-04-29T18:30:41.330Z,13.36
2023-04-29T18:33:10.351Z,13.30
2023-04-29T18:35:38.074Z,13.26
2023-04-29T18:38:06.003Z,13.27
2023-04-29T18:40:33.762Z,13.16
2023-04-29T18:43:02.000Z,13.18
2023-04-29T18:45:29.774Z,13.04
2023-04-29T18:47:57.462Z,12.97
2023-04-29T18:50:26.598Z,12.78
2023-04-29T18:52:54.280Z,12.71
2023-04-29T18:55:22.195Z,12.71
2023-04-29T18:57:50.500Z,12.61
2023-04-29T19:00:18.200Z,12.48
2023-04-29T19:02:45.951Z,12.45
2023-04-29T19:05:14.106Z,12.42
2023-04-29T19:07:43.860Z,12.30
2023-04-29T19:10:11.922Z,12.35
2023-04-29T19:12:39.551Z,12.31
2023-04-29T19:15:08.595Z,12.23
2023-04-29T19:17:38.341Z,12.17
2023-04-29T19:20:07.508Z,12.03
2023-04-29T19:22:35.251Z,12.02
2023-04-29T19:25:05.089Z,11.98
2023-04-29T19:27:32.761Z,11.63
2023-04-29T19:30:00.484Z,11.68
2023-04-29T19:32:30.169Z,11.74
2023-04-29T19:34:58.068Z,11.71
2023-04-29T19:37:26.150Z,11.76
2023-04-29T19:39:53.881Z,11.68
2023-04-29T19:42:23.170Z,11.60
2023-04-29T19:44:51.108Z,11.59
2023-04-29T19:47:18.766Z,11.61
2023-04-29T19:49:46.488Z,11.52
2023-04-29T19:52:14.122Z,11.51
2023-04-29T19:54:41.880Z,11.45
2023-04-29T19:57:09.655Z,11.16
2023-04-29T19:59:39.231Z,11.39
2023-04-29T20:02:07.003Z,11.34
2023-04-29T20:04:34.863Z,11.26
2023-04-29T20:07:02.580Z,11.26
2023-04-29T20:09:30.812Z,11.28
2023-04-29T20:11:58.479Z,11.18
2023-04-29T20:14:26.349Z,11.09
2023-04-29T20:16:57.067Z,11.10
2023-04-29T20:19:26.857Z,10.95
2023-04-29T20:21:54.521Z,10.95
2023-04-29T20:24:22.289Z,10.88
2023-04-29T20:26:50.091Z,10.86
2023-04-29T20:29:17.775Z,10.82
2023-04-29T20:31:45.457Z,10.85
2023-04-29T20:34:14.586Z,10.77
2023-04-29T20:36:42.504Z,10.78
2023-04-29T20:39:10.845Z,10.48
2023-04-29T20:41:38.651Z,10.46
2023-04-29T20:44:06.430Z,10.53
2023-04-29T20:46:34.325Z,10.51
2023-04-29T20:49:02.970Z,10.48
2023-04-29T20:51:32.580Z,10.46
2023-04-29T20:54:00.302Z,10.45
2023-04-29T20:56:28.047Z,10.38
2023-04-29T20:58:56.486Z,10.43
2023-04-29T21:01:24.285Z,10.28
2023-04-29T21:03:52.175Z,10.34
2023-04-29T21:06:19.960Z,10.25
2023-04-29T21:08:49.008Z,10.20
2023-04-29T21:11:16.723Z,10.21
2023-04-29T21:13:49.718Z,10.27
2023-04-29T21:16:17.726Z,10.24
2023-04-29T21:18:45.997Z,10.30
2023-04-29T21:21:13.782Z,10.26
2023-04-29T21:23:41.655Z,10.17
2023-04-29T21:26:10.710Z,10.19
2023-04-29T21:28:38.397Z,10.18
2023-04-29T21:31:06.207Z,10.12
2023-04-29T21:33:33.907Z,10.13
2023-04-29T21:36:01.597Z,10.10
2023-04-29T21:38:29.335Z,10.06
2023-04-29T21:41:01.686Z,10.04
2023-04-29T21:43:30.842Z,10.04
2023-04-29T21:45:58.739Z,10.05
2023-04-29T21:48:26.975Z,10.03
2023-04-29T21:50:54.622Z,10.03
2023-04-29T21:53:22.243Z,10.02
2023-04-29T21:55:49.854Z,9.99
2023-04-29T21:58:18.339Z,9.97
2023-04-29T22:00:58.291Z,9.96
2023-04-29T22:03:26.227Z,9.92
2023-04-29T22:05:54.225Z,9.90
2023-04-29T22:08:22.061Z,9.84
2023-04-29T22:10:49.820Z,9.79
2023-04-29T22:13:17.564Z,9.84
2023-04-29T22:15:45.447Z,9.83
2023-04-29T22:18:14.486Z,9.81
2023-04-29T22:20:42.201Z,9.80
2023-04-29T22:23:09.940Z,9.76
2023-04-29T22:25:37.651Z,9.75
2023-04-29T22:28:05.841Z,9.72
2023-04-29T22:30:33.597Z,9.68
2023-04-29T22:33:01.784Z,9.73
2023-04-29T22:35:31.082Z,9.68
2023-04-29T22:37:58.793Z,9.66
2023-04-29T22:40:26.487Z,9.64
2023-04-29T22:42:54.201Z,9.62
2023-04-29T22:45:21.915Z,9.61
2023-04-29T22:47:49.661Z,9.58
2023-04-29T22:50:17.479Z,9.55
2023-04-29T22:52:46.702Z,9.52
2023-04-29T22:55:14.433Z,9.48
2023-04-29T22:57:42.181Z,9.19
2023-04-29T23:00:11.109Z,9.36
2023-04-29T23:02:38.844Z,9.40
2023-04-29T23:05:08.582Z,9.39
2023-04-29T23:07:36.405Z,9.37
2023-04-29T23:10:06.152Z,9.34
2023-04-29T23:12:33.879Z,9.25
2023-04-29T23:15:01.579Z,9.28
2023-04-29T23:17:29.288Z,9.26
2023-04-29T23:19:57.306Z,9.24
2023-04-29T23:22:25.171Z,9.12
2023-04-29T23:24:52.871Z,9.16
2023-04-29T23:27:21.901Z,9.13
2023-04-29T23:29:49.596Z,9.05
2023-04-29T23:32:17.345Z,9.07
2023-04-29T23:34:45.057Z,8.98
2023-04-29T23:37:12.712Z,9.02
2023-04-29T23:39:40.331Z,8.97
2023-04-29T23:42:08.048Z,8.98
2023-04-29T23:44:39.140Z,8.93
2023-04-29T23:47:06.842Z,8.91
2023-04-29T23:49:34.600Z,8.88
2023-04-29T23:52:02.426Z,8.88
2023-04-29T23:54:30.132Z,8.76
2023-04-29T23:56:57.832Z,8.83
2023-04-29T23:59:25.661Z,8.82
