createdAt,value
2018-10-09T00:00:09.728Z,31.03
2018-10-09T00:02:40.119Z,27.60
2018-10-09T00:05:09.979Z,25.10
2018-10-09T00:07:40.172Z,29.50
2018-10-09T00:10:10.259Z,27.10
2018-10-09T00:12:40.780Z,26.10
2018-10-09T00:15:11.088Z,24.83
2018-10-09T00:17:41.479Z,28.53
2018-10-09T00:20:14.361Z,26.90
2018-10-09T00:22:44.831Z,28.23
2018-10-09T00:25:14.843Z,27.40
2018-10-09T00:27:45.044Z,25.67
2018-10-09T00:30:15.034Z,27.00
2018-10-09T00:32:45.278Z,27.47
2018-10-09T00:35:15.922Z,28.70
2018-10-09T00:37:46.642Z,29.03
2018-10-09T00:40:17.491Z,27.50
2018-10-09T00:42:47.703Z,24.83
2018-10-09T00:45:17.841Z,26.10
2018-10-09T00:47:47.986Z,27.13
2018-10-09T00:50:18.298Z,27.20
2018-10-09T00:52:48.661Z,26.30
2018-10-09T00:55:18.777Z,28.50
2018-10-09T00:57:48.942Z,27.23
2018-10-09T01:00:19.662Z,27.47
2018-10-09T01:02:49.953Z,28.33
2018-10-09T01:05:20.138Z,26.80
2018-10-09T01:07:50.300Z,27.73
2018-10-09T01:10:20.780Z,30.23
2018-10-09T01:12:51.219Z,27.03
2018-10-09T01:15:21.225Z,27.43
2018-10-09T01:17:51.697Z,30.80
2018-10-09T01:20:25.801Z,30.47
2018-10-09T01:22:57.341Z,34.07
2018-10-09T01:25:27.520Z,31.70
2018-10-09T01:28:00.480Z,32.20
2018-10-09T01:30:30.528Z,29.43
2018-10-09T01:33:00.967Z,33.13
2018-10-09T01:35:31.293Z,31.30
2018-10-09T01:38:01.760Z,32.83
2018-10-09T01:40:31.919Z,31.90
2018-10-09T01:43:02.337Z,29.80
2018-10-09T01:45:32.703Z,32.03
2018-10-09T01:48:02.860Z,29.63
2018-10-09T01:50:32.878Z,31.87
2018-10-09T01:53:03.005Z,32.30
2018-10-09T01:55:33.324Z,32.10
2018-10-09T01:58:03.945Z,31.53
2018-10-09T02:00:34.674Z,30.40
2018-10-09T02:03:04.954Z,31.53
2018-10-09T02:05:35.080Z,30.40
2018-10-09T02:08:05.219Z,30.70
2018-10-09T02:10:35.438Z,35.17
2018-10-09T02:13:05.880Z,35.03
2018-10-09T02:15:35.874Z,32.27
2018-10-09T02:18:05.918Z,31.17
2018-10-09T02:20:36.359Z,32.13
2018-10-09T02:23:06.581Z,33.13
2018-10-09T02:25:36.719Z,32.33
2018-10-09T02:28:06.923Z,34.37
2018-10-09T02:30:37.327Z,40.00
2018-10-09T02:33:07.966Z,35.07
2018-10-09T02:35:37.882Z,36.60
2018-10-09T02:38:07.990Z,31.87
2018-10-09T02:40:38.070Z,39.87
2018-10-09T02:43:08.228Z,35.67
2018-10-09T02:45:38.412Z,36.80
2018-10-09T02:48:08.303Z,33.47
2018-10-09T02:50:38.184Z,37.50
2018-10-09T02:53:08.327Z,32.10
2018-10-09T02:55:38.408Z,33.00
2018-10-09T02:58:08.550Z,35.33
2018-10-09T03:00:38.523Z,33.37
2018-10-09T03:03:08.743Z,33.87
2018-10-09T03:05:38.923Z,36.57
2018-10-09T03:08:09.074Z,34.17
2018-10-09T03:10:39.122Z,37.80
2018-10-09T03:13:09.102Z,36.63
2018-10-09T03:15:38.965Z,33.23
2018-10-09T03:18:09.144Z,33.90
2018-10-09T03:20:39.224Z,36.73
2018-10-09T03:23:09.417Z,34.23
2018-10-09T03:25:39.567Z,43.20
2018-10-09T03:28:09.521Z,41.70
2018-10-09T03:30:40.210Z,37.90
2018-10-09T03:33:10.718Z,33.30
2018-10-09T03:35:41.043Z,35.03
2018-10-09T03:38:11.467Z,38.07
2018-10-09T03:40:41.648Z,40.50
2018-10-09T03:43:11.808Z,40.33
2018-10-09T03:45:41.959Z,41.30
2018-10-09T03:48:12.185Z,37.57
2018-10-09T03:50:42.562Z,38.70
2018-10-09T03:53:13.020Z,44.57
2018-10-09T03:55:43.100Z,39.13
2018-10-09T03:58:13.254Z,42.27
2018-10-09T04:00:43.504Z,43.03
2018-10-09T04:03:13.598Z,40.13
2018-10-09T04:05:43.861Z,44.77
2018-10-09T04:08:14.591Z,39.77
2018-10-09T04:10:44.723Z,45.17
2018-10-09T04:13:15.153Z,43.50
2018-10-09T04:15:45.292Z,42.40
2018-10-09T04:18:15.388Z,47.20
2018-10-09T04:20:45.383Z,41.97
2018-10-09T04:23:15.449Z,41.63
2018-10-09T04:25:45.881Z,48.13
2018-10-09T04:28:16.263Z,39.57
2018-10-09T04:30:47.051Z,38.60
2018-10-09T04:33:17.481Z,41.90
2018-10-09T04:35:47.834Z,46.90
2018-10-09T04:38:18.140Z,46.43
2018-10-09T04:40:48.406Z,48.33
2018-10-09T04:43:18.764Z,41.87
2018-10-09T04:45:49.012Z,44.53
2018-10-09T04:48:19.184Z,45.13
2018-10-09T04:50:49.259Z,42.77
2018-10-09T04:53:19.487Z,43.63
2018-10-09T04:55:49.862Z,44.27
2018-10-09T04:58:20.441Z,50.63
2018-10-09T05:00:50.879Z,46.40
2018-10-09T05:03:21.003Z,38.93
2018-10-09T05:05:51.490Z,44.47
2018-10-09T05:08:22.024Z,45.60
2018-10-09T05:10:52.093Z,45.80
2018-10-09T05:13:22.681Z,50.00
2018-10-09T05:15:54.020Z,46.77
2018-10-09T05:18:24.301Z,40.53
2018-10-09T05:20:54.747Z,48.03
2018-10-09T05:23:25.129Z,45.30
2018-10-09T05:25:55.499Z,48.60
2018-10-09T05:28:25.821Z,45.83
2018-10-09T05:30:56.103Z,47.10
2018-10-09T05:33:26.256Z,46.23
2018-10-09T05:35:56.976Z,59.73
2018-10-09T05:38:27.640Z,53.57
2018-10-09T05:40:57.923Z,50.47
2018-10-09T05:43:28.096Z,50.67
2018-10-09T05:45:58.683Z,47.70
2018-10-09T05:48:28.786Z,46.93
2018-10-09T05:50:59.150Z,48.83
2018-10-09T05:53:29.605Z,53.07
2018-10-09T05:55:59.989Z,50.63
2018-10-09T05:58:30.027Z,51.43
2018-10-09T06:01:00.479Z,46.90
2018-10-09T06:03:30.838Z,46.60
2018-10-09T06:06:01.204Z,51.57
2018-10-09T06:08:31.629Z,56.00
2018-10-09T06:11:01.870Z,49.87
2018-10-09T06:13:32.202Z,58.90
2018-10-09T06:16:02.650Z,57.70
2018-10-09T06:18:32.950Z,63.50
2018-10-09T06:21:03.371Z,54.73
2018-10-09T06:23:33.917Z,49.73
2018-10-09T06:26:04.491Z,45.60
2018-10-09T06:28:34.720Z,48.00
2018-10-09T06:31:05.138Z,47.17
2018-10-09T06:33:35.589Z,48.37
2018-10-09T06:36:09.521Z,48.97
2018-10-09T06:38:39.770Z,49.53
2018-10-09T06:41:10.352Z,50.47
2018-10-09T06:44:04.458Z,47.33
2018-10-09T06:46:35.007Z,50.10
2018-10-09T06:49:05.253Z,51.70
2018-10-09T06:51:35.637Z,52.43
2018-10-09T06:54:16.086Z,52.03
2018-10-09T06:56:50.049Z,50.07
2018-10-09T06:59:21.886Z,48.80
2018-10-09T07:01:51.962Z,50.37
2018-10-09T07:04:43.349Z,45.17
2018-10-09T07:07:13.261Z,44.27
2018-10-09T07:09:43.193Z,44.37
2018-10-09T07:12:13.071Z,48.27
2018-10-09T07:14:43.271Z,49.43
2018-10-09T07:17:15.609Z,50.67
2018-10-09T07:19:48.046Z,47.47
2018-10-09T07:22:30.319Z,48.23
2018-10-09T07:25:02.196Z,47.43
2018-10-09T07:27:33.449Z,47.03
2018-10-09T07:30:08.255Z,45.33
2018-10-09T07:35:55.082Z,47.07
2018-10-09T07:38:26.054Z,47.03
2018-10-09T07:40:58.733Z,49.10
2018-10-09T07:43:38.238Z,46.67
2018-10-09T07:46:12.761Z,44.80
2018-10-09T07:48:46.361Z,44.43
2018-10-09T07:51:26.195Z,42.60
2018-10-09T07:53:57.235Z,45.43
2018-10-09T07:56:27.457Z,42.73
2018-10-09T07:59:09.635Z,43.70
2018-10-09T08:01:43.224Z,41.33
2018-10-09T08:04:20.212Z,42.20
2018-10-09T08:06:56.765Z,42.00
2018-10-09T08:09:36.225Z,43.20
2018-10-09T08:12:08.035Z,40.43
2018-10-09T08:14:39.131Z,39.80
2018-10-09T08:17:09.103Z,43.40
2018-10-09T08:19:38.899Z,43.13
2018-10-09T08:22:09.059Z,41.50
2018-10-09T08:24:42.417Z,42.57
2018-10-09T08:27:12.418Z,42.83
2018-10-09T08:29:42.874Z,41.67
2018-10-09T08:32:13.050Z,39.80
2018-10-09T08:34:43.157Z,41.83
2018-10-09T08:37:13.066Z,41.73
2018-10-09T08:39:42.958Z,44.63
2018-10-09T08:42:13.449Z,45.40
2018-10-09T08:44:43.619Z,42.83
2018-10-09T08:47:13.843Z,42.27
2018-10-09T08:49:44.963Z,40.97
2018-10-09T08:52:14.878Z,40.17
2018-10-09T08:54:45.023Z,44.27
2018-10-09T08:57:14.941Z,42.37
2018-10-09T08:59:45.083Z,43.23
2018-10-09T09:02:15.523Z,42.87
2018-10-09T09:04:45.463Z,39.50
2018-10-09T09:07:15.407Z,42.20
2018-10-09T09:09:45.377Z,39.83
2018-10-09T09:12:15.327Z,45.17
2018-10-09T09:14:45.285Z,43.37
2018-10-09T09:17:15.384Z,44.67
2018-10-09T09:19:45.319Z,56.17
2018-10-09T09:22:15.289Z,43.30
2018-10-09T09:24:45.324Z,45.57
2018-10-09T09:27:15.350Z,45.13
2018-10-09T09:29:45.882Z,46.83
2018-10-09T09:32:16.105Z,43.13
2018-10-09T09:34:45.863Z,44.50
2018-10-09T09:37:15.829Z,46.50
2018-10-09T09:39:45.972Z,41.20
2018-10-09T09:42:16.149Z,42.10
2018-10-09T09:44:46.201Z,40.87
2018-10-09T09:47:16.169Z,45.13
2018-10-09T09:49:46.236Z,42.77
2018-10-09T09:52:16.353Z,43.00
2018-10-09T09:54:46.363Z,41.90
2018-10-09T09:57:16.443Z,44.17
2018-10-09T09:59:46.657Z,44.87
2018-10-09T10:02:16.608Z,42.83
2018-10-09T10:04:46.542Z,40.53
2018-10-09T10:07:16.384Z,41.27
2018-10-09T10:09:46.263Z,37.73
2018-10-09T10:12:16.391Z,37.80
2018-10-09T10:14:46.640Z,37.67
2018-10-09T10:17:16.663Z,36.30
2018-10-09T10:19:46.713Z,34.30
2018-10-09T10:22:17.323Z,44.13
2018-10-09T10:24:47.293Z,41.40
2018-10-09T10:27:17.403Z,51.53
2018-10-09T10:29:48.399Z,52.83
2018-10-09T10:32:18.529Z,40.53
2018-10-09T10:34:48.323Z,48.60
2018-10-09T10:37:18.350Z,38.40
2018-10-09T10:39:48.263Z,36.23
2018-10-09T10:42:18.508Z,47.87
2018-10-09T10:44:51.033Z,39.33
2018-10-09T10:47:21.383Z,34.17
2018-10-09T10:49:51.303Z,31.80
2018-10-09T10:52:21.374Z,36.20
2018-10-09T10:54:51.273Z,36.50
2018-10-09T10:57:21.267Z,37.77
2018-10-09T10:59:51.195Z,34.30
2018-10-09T11:02:21.392Z,34.10
2018-10-09T11:04:54.256Z,31.90
2018-10-09T11:07:24.198Z,34.97
2018-10-09T11:09:54.075Z,36.17
2018-10-09T11:12:24.043Z,33.60
2018-10-09T11:14:53.925Z,29.10
2018-10-09T11:17:23.987Z,32.43
2018-10-09T11:19:53.992Z,29.30
2018-10-09T11:22:23.941Z,29.87
2018-10-09T11:24:53.884Z,27.43
2018-10-09T11:27:24.088Z,45.10
2018-10-09T11:29:56.644Z,35.87
2018-10-09T11:32:27.377Z,30.67
2018-10-09T11:34:58.295Z,29.97
2018-10-09T11:37:28.625Z,48.50
2018-10-09T11:39:59.452Z,31.50
2018-10-09T11:42:30.387Z,37.53
2018-10-09T11:45:01.246Z,34.18
2018-10-09T11:47:31.887Z,30.97
2018-10-09T11:50:02.546Z,49.70
2018-10-09T11:52:34.328Z,27.07
2018-10-09T11:55:05.121Z,26.55
2018-10-09T11:57:35.710Z,25.10
2018-10-09T12:00:06.710Z,30.87
2018-10-09T12:02:38.389Z,41.25
2018-10-09T12:05:09.318Z,63.17
2018-10-09T12:07:40.402Z,59.42
2018-10-09T12:10:11.679Z,36.93
2018-10-09T12:12:44.523Z,52.37
2018-10-09T12:15:17.545Z,29.17
2018-10-09T12:17:48.839Z,23.93
2018-10-09T12:20:19.267Z,30.57
2018-10-09T12:22:49.728Z,24.23
2018-10-09T12:25:19.846Z,23.67
2018-10-09T12:27:50.508Z,24.20
2018-10-09T12:30:20.863Z,22.87
2018-10-09T12:32:51.138Z,24.40
2018-10-09T12:35:21.485Z,25.23
2018-10-09T12:37:51.793Z,25.87
2018-10-09T12:40:25.445Z,23.90
2018-10-09T12:42:56.544Z,25.57
2018-10-09T12:45:27.274Z,23.67
2018-10-09T12:47:58.359Z,22.03
2018-10-09T12:50:29.146Z,22.43
2018-10-09T12:52:59.910Z,26.17
2018-10-09T12:55:31.244Z,28.40
2018-10-09T12:58:02.272Z,22.60
2018-10-09T13:00:35.186Z,22.87
2018-10-09T13:03:07.949Z,22.33
2018-10-09T13:05:40.588Z,23.00
2018-10-09T13:08:11.536Z,20.63
2018-10-09T13:10:45.410Z,21.17
2018-10-09T13:13:18.456Z,21.23
2018-10-09T13:15:52.310Z,22.37
2018-10-09T13:18:22.871Z,21.40
2018-10-09T13:20:58.186Z,22.33
2018-10-09T13:23:29.354Z,22.80
2018-10-09T13:25:59.835Z,23.60
2018-10-09T13:28:30.114Z,23.10
2018-10-09T13:31:02.346Z,22.03
2018-10-09T13:33:33.142Z,19.27
2018-10-09T13:36:04.314Z,19.30
2018-10-09T13:38:36.567Z,18.50
2018-10-09T13:41:08.646Z,23.33
2018-10-09T13:43:39.015Z,18.13
2018-10-09T13:46:10.309Z,18.43
2018-10-09T13:48:43.707Z,20.17
2018-10-09T13:51:15.689Z,39.80
2018-10-09T13:53:49.151Z,24.83
2018-10-09T13:56:19.632Z,20.40
2018-10-09T13:58:50.545Z,19.40
2018-10-09T14:01:21.391Z,19.10
2018-10-09T14:03:52.488Z,19.03
2018-10-09T14:06:24.395Z,19.20
2018-10-09T14:08:55.478Z,19.63
2018-10-09T14:11:26.940Z,19.17
2018-10-09T14:13:59.009Z,20.17
2018-10-09T14:16:29.366Z,20.27
2018-10-09T14:19:02.471Z,20.60
2018-10-09T14:21:33.996Z,19.80
2018-10-09T14:24:27.660Z,20.10
2018-10-09T14:27:00.281Z,19.07
2018-10-09T14:29:33.687Z,20.50
2018-10-09T14:32:07.631Z,17.83
2018-10-09T14:34:41.816Z,19.10
2018-10-09T14:37:13.969Z,20.57
2018-10-09T14:39:45.138Z,22.80
2018-10-09T14:42:16.925Z,21.90
2018-10-09T14:44:47.878Z,18.80
2018-10-09T14:47:20.448Z,19.90
2018-10-09T14:49:52.150Z,18.53
2018-10-09T14:52:25.735Z,18.77
2018-10-09T14:54:58.771Z,19.50
2018-10-09T14:57:31.661Z,19.90
2018-10-09T15:00:03.887Z,19.03
2018-10-09T15:02:37.047Z,19.33
2018-10-09T15:05:09.153Z,19.77
2018-10-09T15:07:41.087Z,18.30
2018-10-09T15:10:15.298Z,18.43
2018-10-09T15:12:46.949Z,17.10
2018-10-09T15:15:18.367Z,18.87
2018-10-09T15:17:50.104Z,17.80
2018-10-09T15:20:23.107Z,18.20
2018-10-09T15:22:53.447Z,18.93
2018-10-09T15:25:23.994Z,18.37
2018-10-09T15:27:57.288Z,20.40
2018-10-09T15:30:27.353Z,20.67
2018-10-09T15:32:58.848Z,19.43
2018-10-09T15:35:29.912Z,19.50
2018-10-09T15:38:02.867Z,20.83
2018-10-09T15:40:34.429Z,19.13
2018-10-09T15:43:05.527Z,21.13
2018-10-09T15:45:39.031Z,20.80
2018-10-09T15:48:11.428Z,20.07
2018-10-09T15:50:42.694Z,20.60
2018-10-09T15:53:14.950Z,24.07
2018-10-09T15:55:48.331Z,22.50
2018-10-09T15:58:28.236Z,23.20
2018-10-09T16:00:59.916Z,21.17
2018-10-09T16:03:32.449Z,23.80
2018-10-09T16:06:04.788Z,26.00
2018-10-09T16:08:37.395Z,28.10
2018-10-09T16:11:08.802Z,25.97
2018-10-09T16:13:41.229Z,22.30
2018-10-09T16:16:13.441Z,30.57
2018-10-09T16:18:44.773Z,22.67
2018-10-09T16:21:15.672Z,26.60
2018-10-09T16:23:46.983Z,25.53
2018-10-09T16:26:18.739Z,24.73
2018-10-09T16:28:49.912Z,24.37
2018-10-09T16:31:20.494Z,22.63
2018-10-09T16:33:54.007Z,24.00
2018-10-09T16:36:24.777Z,24.00
2018-10-09T16:38:58.902Z,24.57
2018-10-09T16:41:30.281Z,25.70
2018-10-09T16:44:01.404Z,24.67
2018-10-09T16:46:33.982Z,24.40
2018-10-09T16:49:05.753Z,21.77
2018-10-09T16:51:37.354Z,24.03
2018-10-09T16:54:10.046Z,23.90
2018-10-09T16:56:41.708Z,22.30
2018-10-09T16:59:13.736Z,24.17
2018-10-09T17:01:48.754Z,23.67
2018-10-09T17:04:25.838Z,21.47
2018-10-09T17:06:58.827Z,20.07
2018-10-09T17:09:30.578Z,20.87
2018-10-09T17:12:02.053Z,23.40
2018-10-09T17:14:32.997Z,21.27
2018-10-09T17:17:03.686Z,23.87
2018-10-09T17:19:35.276Z,25.00
2018-10-09T17:22:06.346Z,26.23
2018-10-09T17:24:37.676Z,31.27
2018-10-09T17:27:07.980Z,35.07
2018-10-09T17:29:43.028Z,44.27
2018-10-09T17:32:13.804Z,42.53
2018-10-09T17:34:44.240Z,44.33
2018-10-09T17:37:15.203Z,57.83
2018-10-09T17:39:45.442Z,56.60
2018-10-09T17:42:16.041Z,49.23
2018-10-09T17:44:46.991Z,53.60
2018-10-09T17:47:26.906Z,45.23
2018-10-09T17:50:03.768Z,43.93
2018-10-09T17:52:43.320Z,37.83
2018-10-09T17:55:15.234Z,39.20
2018-10-09T17:57:49.430Z,31.43
2018-10-09T18:00:26.696Z,33.73
2018-10-09T18:03:00.498Z,35.07
2018-10-09T18:05:39.929Z,35.93
2018-10-09T18:08:11.226Z,35.17
2018-10-09T18:10:42.604Z,39.87
2018-10-09T18:13:40.646Z,40.13
2018-10-09T18:16:12.993Z,39.70
2018-10-09T18:18:45.048Z,38.87
2018-10-09T18:21:16.394Z,42.83
2018-10-09T18:23:48.417Z,40.60
2018-10-09T18:26:19.125Z,41.30
2018-10-09T18:28:49.304Z,43.23
2018-10-09T18:31:23.538Z,42.77
2018-10-09T18:33:55.917Z,44.87
2018-10-09T18:36:27.038Z,44.97
2018-10-09T18:38:58.334Z,44.90
2018-10-09T18:41:29.602Z,45.47
2018-10-09T18:44:00.902Z,50.30
2018-10-09T18:46:31.948Z,46.00
2018-10-09T18:49:02.224Z,40.93
2018-10-09T18:51:32.677Z,35.53
2018-10-09T18:54:03.556Z,36.67
2018-10-09T18:56:35.954Z,40.10
2018-10-09T18:59:06.394Z,37.70
2018-10-09T19:01:37.196Z,39.90
2018-10-09T19:04:08.840Z,37.60
2018-10-09T19:06:40.356Z,36.03
2018-10-09T19:09:14.608Z,42.37
2018-10-09T19:11:45.272Z,43.53
2018-10-09T19:14:17.330Z,42.47
2018-10-09T19:16:47.982Z,43.03
2018-10-09T19:19:19.636Z,48.33
2018-10-09T19:21:50.810Z,52.03
2018-10-09T19:24:22.434Z,55.00
2018-10-09T19:26:53.814Z,54.90
2018-10-09T19:29:25.789Z,51.57
2018-10-09T19:31:57.917Z,61.23
2018-10-09T19:34:50.684Z,50.70
2018-10-09T19:37:23.199Z,51.30
2018-10-09T19:40:00.775Z,55.43
2018-10-09T19:42:35.211Z,56.17
2018-10-09T19:45:09.892Z,55.33
2018-10-09T19:47:47.091Z,59.53
2018-10-09T19:50:17.884Z,54.30
2018-10-09T19:52:48.793Z,56.43
2018-10-09T19:55:20.757Z,55.63
2018-10-09T19:57:51.621Z,53.50
2018-10-09T20:00:23.179Z,54.40
2018-10-09T20:02:54.280Z,53.73
2018-10-09T20:05:25.552Z,53.40
2018-10-09T20:07:56.348Z,60.87
2018-10-09T20:10:28.868Z,68.27
2018-10-09T20:13:02.748Z,61.23
2018-10-09T20:15:36.361Z,56.03
2018-10-09T20:18:07.218Z,55.43
2018-10-09T20:20:37.593Z,58.30
2018-10-09T20:23:08.836Z,56.40
2018-10-09T20:25:39.590Z,68.20
2018-10-09T20:28:10.728Z,84.70
2018-10-09T20:30:41.174Z,98.23
2018-10-09T20:33:11.367Z,101.53
2018-10-09T20:35:42.553Z,92.90
2018-10-09T20:38:12.721Z,94.20
2018-10-09T20:40:44.324Z,86.60
2018-10-09T20:43:15.535Z,80.33
2018-10-09T20:45:46.046Z,71.50
2018-10-09T20:48:25.138Z,67.00
2018-10-09T20:50:55.779Z,65.70
2018-10-09T20:53:27.810Z,59.17
2018-10-09T20:55:58.392Z,61.30
2018-10-09T20:58:29.435Z,66.37
2018-10-09T21:01:01.602Z,63.57
2018-10-09T21:03:42.192Z,70.03
2018-10-09T21:06:14.338Z,58.90
2018-10-09T21:08:46.813Z,66.97
2018-10-09T21:11:17.314Z,66.43
2018-10-09T21:13:47.891Z,62.47
2018-10-09T21:16:20.670Z,64.87
2018-10-09T21:18:51.037Z,61.27
2018-10-09T21:21:22.156Z,61.63
2018-10-09T21:23:53.577Z,57.70
2018-10-09T21:26:24.758Z,56.90
2018-10-09T21:28:55.328Z,52.30
2018-10-09T21:31:27.926Z,53.73
2018-10-09T21:33:59.126Z,49.70
2018-10-09T21:36:30.023Z,53.27
2018-10-09T21:39:01.555Z,49.87
2018-10-09T21:41:33.120Z,50.73
2018-10-09T21:44:04.640Z,54.70
2018-10-09T21:46:35.188Z,55.33
2018-10-09T21:49:06.014Z,52.60
2018-10-09T21:51:36.434Z,53.90
2018-10-09T21:54:06.453Z,53.70
2018-10-09T21:56:36.857Z,55.60
2018-10-09T21:59:07.649Z,52.90
2018-10-09T22:01:38.280Z,58.20
2018-10-09T22:04:08.886Z,51.80
2018-10-09T22:06:38.968Z,51.57
2018-10-09T22:09:09.932Z,50.80
2018-10-09T22:11:40.755Z,54.47
2018-10-09T22:14:11.529Z,58.70
2018-10-09T22:16:42.484Z,54.57
2018-10-09T22:19:13.312Z,54.00
2018-10-09T22:21:43.989Z,53.03
2018-10-09T22:24:14.576Z,53.53
2018-10-09T22:26:45.289Z,49.87
2018-10-09T22:29:15.881Z,65.40
2018-10-09T22:31:46.294Z,57.70
2018-10-09T22:34:17.750Z,56.37
2018-10-09T22:36:48.519Z,53.53
2018-10-09T22:39:19.413Z,51.97
2018-10-09T22:41:49.882Z,50.20
2018-10-09T22:44:20.800Z,57.20
2018-10-09T22:46:51.270Z,51.80
2018-10-09T22:49:21.472Z,54.03
2018-10-09T22:51:51.948Z,53.50
2018-10-09T22:54:22.963Z,51.60
2018-10-09T22:56:53.929Z,52.30
2018-10-09T22:59:24.377Z,51.40
2018-10-09T23:01:55.004Z,57.03
2018-10-09T23:04:25.795Z,50.80
2018-10-09T23:06:56.233Z,56.47
2018-10-09T23:09:26.896Z,55.80
2018-10-09T23:11:57.258Z,55.30
2018-10-09T23:14:28.280Z,62.63
2018-10-09T23:17:00.233Z,60.70
2018-10-09T23:19:30.758Z,61.53
2018-10-09T23:22:01.952Z,54.53
2018-10-09T23:24:32.793Z,56.50
2018-10-09T23:27:04.188Z,54.70
2018-10-09T23:29:35.190Z,57.23
2018-10-09T23:32:06.451Z,55.37
2018-10-09T23:34:37.470Z,53.77
2018-10-09T23:37:08.276Z,54.67
2018-10-09T23:39:39.431Z,54.90
2018-10-09T23:42:10.153Z,60.03
2018-10-09T23:44:40.993Z,56.77
2018-10-09T23:47:11.831Z,59.83
2018-10-09T23:49:42.067Z,55.40
2018-10-09T23:52:12.496Z,55.77
2018-10-09T23:54:43.006Z,56.47
2018-10-09T23:57:13.366Z,55.27
2018-10-09T23:59:44.687Z,55.10
