createdAt,value
2018-12-16T00:01:01.592Z,1.60
2018-12-16T00:03:28.869Z,1.60
2018-12-16T00:05:59.052Z,1.60
2018-12-16T00:08:27.311Z,1.60
2018-12-16T00:10:55.494Z,1.20
2018-12-16T00:13:24.040Z,1.10
2018-12-16T00:15:52.310Z,1.10
2018-12-16T00:18:21.762Z,1.30
2018-12-16T00:20:49.975Z,1.40
2018-12-16T00:23:18.226Z,1.50
2018-12-16T00:25:46.382Z,1.50
2018-12-16T00:28:14.543Z,1.60
2018-12-16T00:30:42.810Z,1.60
2018-12-16T00:33:11.082Z,1.70
2018-12-16T00:35:43.393Z,1.70
2018-12-16T00:38:14.551Z,1.80
2018-12-16T00:40:43.738Z,1.80
2018-12-16T00:43:12.432Z,1.70
2018-12-16T00:45:40.731Z,1.60
2018-12-16T00:48:10.267Z,1.70
2018-12-16T00:50:38.487Z,1.80
2018-12-16T00:53:06.907Z,1.90
2018-12-16T00:55:35.184Z,1.80
2018-12-16T00:58:03.421Z,1.70
2018-12-16T01:00:32.026Z,1.80
2018-12-16T01:03:00.266Z,1.70
2018-12-16T01:05:28.415Z,1.80
2018-12-16T01:07:56.958Z,1.70
2018-12-16T01:10:25.208Z,1.70
2018-12-16T01:12:54.374Z,1.70
2018-12-16T01:15:22.830Z,1.60
2018-12-16T01:17:51.032Z,1.70
2018-12-16T01:20:19.562Z,1.70
2018-12-16T01:22:47.787Z,1.70
2018-12-16T01:25:16.024Z,1.70
2018-12-16T01:27:48.513Z,1.70
2018-12-16T01:30:16.735Z,1.70
2018-12-16T01:32:45.935Z,1.50
2018-12-16T01:35:14.657Z,1.60
2018-12-16T01:37:42.973Z,1.50
2018-12-16T01:40:11.134Z,1.30
2018-12-16T01:42:40.344Z,1.30
2018-12-16T01:45:17.440Z,1.20
2018-12-16T01:47:45.596Z,1.00
2018-12-16T01:50:14.761Z,0.90
2018-12-16T01:52:49.956Z,0.80
2018-12-16T01:55:13.433Z,0.90
2018-12-16T01:57:41.664Z,0.80
2018-12-16T02:00:10.439Z,0.90
2018-12-16T02:02:44.739Z,1.10
2018-12-16T02:05:25.446Z,0.90
2018-12-16T02:08:15.023Z,0.50
2018-12-16T02:10:43.614Z,0.30
2018-12-16T02:13:23.512Z,-0.10
2018-12-16T02:16:16.024Z,-0.20
2018-12-16T02:18:44.600Z,0.00
2018-12-16T02:21:21.623Z,0.00
2018-12-16T02:23:51.184Z,0.00
2018-12-16T02:26:25.270Z,0.10
2018-12-16T02:28:53.439Z,0.00
2018-12-16T02:31:28.886Z,0.00
2018-12-16T02:34:20.903Z,0.00
2018-12-16T02:36:56.123Z,0.00
2018-12-16T02:39:32.232Z,0.30
2018-12-16T02:42:11.382Z,0.30
2018-12-16T02:44:41.676Z,0.20
2018-12-16T02:47:26.118Z,0.20
2018-12-16T02:50:04.879Z,0.10
2018-12-16T02:52:37.169Z,0.10
2018-12-16T02:55:05.904Z,0.10
2018-12-16T02:57:40.154Z,0.00
2018-12-16T03:00:29.375Z,0.20
2018-12-16T03:03:02.063Z,0.20
2018-12-16T03:05:30.514Z,0.00
2018-12-16T03:08:14.168Z,-0.10
2018-12-16T03:10:48.756Z,-0.10
2018-12-16T03:13:34.851Z,-0.20
2018-12-16T03:16:07.279Z,0.00
2018-12-16T03:18:43.398Z,0.10
2018-12-16T03:21:17.722Z,0.00
2018-12-16T03:23:46.384Z,0.00
2018-12-16T03:26:14.953Z,0.00
2018-12-16T03:28:45.650Z,-0.10
2018-12-16T03:31:31.090Z,-0.10
2018-12-16T03:34:01.916Z,-0.20
2018-12-16T03:40:30.854Z,0.20
2018-12-16T03:42:59.395Z,0.30
2018-12-16T03:45:32.577Z,0.10
2018-12-16T03:48:11.720Z,0.20
2018-12-16T03:50:45.845Z,0.60
2018-12-16T03:53:19.801Z,0.70
2018-12-16T03:56:56.843Z,0.70
2018-12-16T04:00:01.564Z,0.60
2018-12-16T04:02:44.110Z,0.70
2018-12-16T04:05:16.354Z,0.40
2018-12-16T04:07:44.559Z,0.30
2018-12-16T04:10:13.434Z,0.00
2018-12-16T04:12:41.781Z,0.10
2018-12-16T04:15:11.094Z,0.50
2018-12-16T04:17:39.385Z,0.30
2018-12-16T04:20:27.020Z,0.10
2018-12-16T04:22:55.293Z,0.10
2018-12-16T04:25:23.619Z,0.20
2018-12-16T04:27:52.151Z,0.50
2018-12-16T04:30:30.556Z,0.50
2018-12-16T04:33:01.908Z,0.50
2018-12-16T04:35:35.523Z,0.60
2018-12-16T04:38:03.813Z,0.60
2018-12-16T04:40:33.078Z,0.30
2018-12-16T04:43:05.803Z,0.30
2018-12-16T04:45:41.052Z,0.30
2018-12-16T04:48:18.468Z,0.50
2018-12-16T04:51:06.329Z,0.40
2018-12-16T04:53:37.077Z,0.20
2018-12-16T04:56:06.580Z,0.30
2018-12-16T04:58:48.062Z,0.20
2018-12-16T05:01:17.349Z,0.50
2018-12-16T05:03:50.692Z,0.30
2018-12-16T05:06:23.276Z,0.40
2018-12-16T05:08:51.461Z,0.40
2018-12-16T05:11:19.791Z,0.50
2018-12-16T05:13:48.667Z,0.40
2018-12-16T05:16:16.951Z,0.20
2018-12-16T05:18:51.050Z,0.50
2018-12-16T05:21:28.466Z,0.50
2018-12-16T05:24:01.840Z,0.50
2018-12-16T05:26:31.138Z,0.60
2018-12-16T05:29:09.791Z,0.30
2018-12-16T05:31:38.019Z,0.20
2018-12-16T05:34:08.217Z,0.60
2018-12-16T05:36:36.521Z,0.50
2018-12-16T05:39:07.377Z,0.50
2018-12-16T05:41:49.656Z,0.60
2018-12-16T05:44:27.605Z,0.80
2018-12-16T05:46:55.834Z,0.80
2018-12-16T05:49:24.158Z,0.60
2018-12-16T05:51:52.814Z,0.50
2018-12-16T05:54:28.964Z,0.60
2018-12-16T05:57:21.311Z,0.60
2018-12-16T05:59:50.591Z,0.60
2018-12-16T06:02:19.208Z,0.70
2018-12-16T06:04:48.496Z,0.50
2018-12-16T06:07:19.196Z,0.40
2018-12-16T06:09:47.399Z,0.40
2018-12-16T06:12:17.679Z,0.30
2018-12-16T06:14:46.931Z,0.30
2018-12-16T06:17:23.064Z,0.50
2018-12-16T06:19:52.383Z,0.60
2018-12-16T06:22:21.606Z,0.70
2018-12-16T06:24:50.361Z,0.70
2018-12-16T06:27:27.432Z,0.60
2018-12-16T06:29:56.030Z,0.40
2018-12-16T06:32:43.618Z,0.30
2018-12-16T06:35:19.908Z,0.20
2018-12-16T06:37:49.026Z,0.30
2018-12-16T06:40:17.302Z,0.40
2018-12-16T06:42:51.320Z,0.40
2018-12-16T06:45:21.177Z,0.40
2018-12-16T06:47:58.365Z,0.40
2018-12-16T06:50:31.660Z,0.50
2018-12-16T06:53:08.950Z,0.50
2018-12-16T06:55:52.740Z,0.40
2018-12-16T06:58:24.924Z,0.30
2018-12-16T07:01:05.384Z,0.30
2018-12-16T07:03:34.606Z,0.20
2018-12-16T07:06:03.815Z,-0.10
2018-12-16T07:08:32.086Z,-0.20
2018-12-16T07:11:06.584Z,-0.30
2018-12-16T07:13:38.657Z,-0.30
2018-12-16T07:16:16.802Z,-0.30
2018-12-16T07:18:46.095Z,-0.30
2018-12-16T07:21:15.430Z,-0.20
2018-12-16T07:23:44.673Z,-0.30
2018-12-16T07:26:18.834Z,-0.40
2018-12-16T07:28:50.365Z,-0.30
2018-12-16T07:31:19.307Z,-0.30
2018-12-16T07:33:51.599Z,-0.40
2018-12-16T07:36:23.363Z,-0.50
2018-12-16T07:39:02.729Z,-0.40
2018-12-16T07:41:50.350Z,-0.40
2018-12-16T07:44:20.613Z,-0.20
2018-12-16T07:46:48.844Z,-0.20
2018-12-16T07:49:17.142Z,-0.20
2018-12-16T07:51:48.489Z,-0.20
2018-12-16T07:54:17.860Z,0.00
2018-12-16T07:56:51.858Z,0.10
2018-12-16T07:59:25.953Z,0.20
2018-12-16T08:01:55.420Z,-0.10
2018-12-16T08:04:25.739Z,-0.10
2018-12-16T08:06:55.054Z,0.00
2018-12-16T08:09:54.974Z,0.30
2018-12-16T08:12:37.357Z,0.40
2018-12-16T08:15:05.951Z,0.10
2018-12-16T08:17:40.020Z,0.10
2018-12-16T08:20:18.188Z,0.20
2018-12-16T08:22:47.452Z,0.20
2018-12-16T08:25:15.734Z,0.20
2018-12-16T08:27:54.848Z,0.10
2018-12-16T08:30:25.339Z,0.10
2018-12-16T08:32:59.436Z,0.20
2018-12-16T08:35:37.690Z,0.30
2018-12-16T08:38:08.262Z,0.30
2018-12-16T08:40:43.000Z,0.20
2018-12-16T08:43:12.283Z,0.00
2018-12-16T08:45:40.481Z,0.10
2018-12-16T08:48:20.802Z,0.20
2018-12-16T08:50:52.558Z,0.20
2018-12-16T08:53:23.908Z,0.20
2018-12-16T08:56:02.428Z,0.30
2018-12-16T08:58:34.656Z,0.40
2018-12-16T09:01:16.954Z,0.60
2018-12-16T09:04:08.424Z,0.50
2018-12-16T09:06:40.122Z,0.40
2018-12-16T09:09:20.581Z,0.20
2018-12-16T09:11:51.637Z,0.40
2018-12-16T09:14:24.374Z,0.50
2018-12-16T09:17:03.349Z,0.60
2018-12-16T09:19:38.073Z,0.40
2018-12-16T09:22:08.331Z,0.30
2018-12-16T09:24:43.990Z,0.30
2018-12-16T09:27:23.235Z,0.40
2018-12-16T09:30:00.133Z,0.20
2018-12-16T09:32:37.787Z,0.20
2018-12-16T09:35:10.257Z,0.30
2018-12-16T09:37:40.588Z,0.20
2018-12-16T09:40:14.916Z,0.00
2018-12-16T09:42:49.251Z,0.10
2018-12-16T09:45:26.373Z,0.30
2018-12-16T09:47:57.595Z,0.50
2018-12-16T09:50:25.907Z,0.40
2018-12-16T09:52:55.186Z,0.30
2018-12-16T09:55:28.376Z,0.30
2018-12-16T09:57:56.672Z,0.40
2018-12-16T10:00:28.920Z,0.20
2018-12-16T10:02:57.642Z,0.10
2018-12-16T10:05:26.938Z,0.20
2018-12-16T10:08:03.550Z,0.20
2018-12-16T10:10:46.126Z,0.20
2018-12-16T10:13:15.438Z,0.20
2018-12-16T10:15:49.576Z,0.30
2018-12-16T10:18:32.568Z,0.30
2018-12-16T10:21:01.124Z,0.40
2018-12-16T10:23:31.274Z,0.40
2018-12-16T10:26:00.679Z,0.60
2018-12-16T10:28:37.793Z,0.50
2018-12-16T10:31:07.231Z,0.50
2018-12-16T10:33:36.682Z,0.40
2018-12-16T10:36:04.885Z,0.40
2018-12-16T10:38:42.249Z,0.50
2018-12-16T10:41:18.345Z,0.40
2018-12-16T10:43:47.634Z,0.50
2018-12-16T10:46:15.877Z,0.30
2018-12-16T10:48:44.329Z,0.50
2018-12-16T10:51:14.588Z,0.40
2018-12-16T10:53:48.784Z,0.50
2018-12-16T10:56:17.270Z,0.50
2018-12-16T10:58:45.444Z,0.40
2018-12-16T11:01:29.557Z,0.50
2018-12-16T11:04:04.665Z,0.70
2018-12-16T11:06:32.946Z,0.70
2018-12-16T11:09:01.185Z,0.60
2018-12-16T11:11:31.413Z,0.50
2018-12-16T11:14:07.333Z,0.50
2018-12-16T11:16:45.340Z,0.60
2018-12-16T11:19:14.858Z,0.80
2018-12-16T11:21:43.102Z,0.80
2018-12-16T11:24:12.380Z,0.80
2018-12-16T11:26:40.721Z,0.70
2018-12-16T11:29:08.888Z,0.80
2018-12-16T11:31:37.074Z,0.60
2018-12-16T11:34:05.242Z,0.50
2018-12-16T11:36:33.395Z,0.60
2018-12-16T11:39:01.625Z,0.50
2018-12-16T11:41:31.825Z,0.50
2018-12-16T11:43:59.984Z,0.50
2018-12-16T11:46:28.261Z,0.30
2018-12-16T11:48:56.427Z,0.50
2018-12-16T11:51:29.172Z,0.70
2018-12-16T11:53:57.414Z,0.80
2018-12-16T11:56:32.270Z,0.80
2018-12-16T11:59:00.526Z,0.70
2018-12-16T12:01:30.304Z,0.60
2018-12-16T12:04:00.524Z,0.50
2018-12-16T12:06:28.971Z,0.60
2018-12-16T12:08:57.552Z,0.60
2018-12-16T12:11:28.731Z,0.80
2018-12-16T12:13:57.486Z,0.90
2018-12-16T12:16:25.895Z,0.90
2018-12-16T12:19:01.083Z,1.00
2018-12-16T12:21:29.183Z,1.10
2018-12-16T12:23:57.423Z,1.00
2018-12-16T12:26:25.691Z,1.30
2018-12-16T12:28:53.987Z,1.10
2018-12-16T12:31:22.236Z,1.00
2018-12-16T12:33:50.512Z,1.10
2018-12-16T12:36:18.792Z,1.20
2018-12-16T12:38:48.060Z,1.20
2018-12-16T12:41:17.289Z,1.00
2018-12-16T12:43:46.509Z,1.00
2018-12-16T12:46:14.765Z,0.90
2018-12-16T12:48:43.225Z,1.00
2018-12-16T12:51:11.889Z,1.00
2018-12-16T12:53:47.169Z,1.20
2018-12-16T12:56:16.400Z,1.20
2018-12-16T12:58:49.302Z,1.20
2018-12-16T13:01:17.572Z,1.20
2018-12-16T13:03:47.879Z,1.40
2018-12-16T13:06:16.095Z,1.50
2018-12-16T13:08:44.269Z,1.50
2018-12-16T13:11:12.491Z,1.50
2018-12-16T13:13:42.712Z,1.40
2018-12-16T13:16:10.990Z,1.50
2018-12-16T13:18:40.610Z,1.50
2018-12-16T13:21:08.851Z,1.80
2018-12-16T13:23:37.110Z,2.00
2018-12-16T13:26:06.423Z,2.20
2018-12-16T13:28:43.810Z,2.20
2018-12-16T13:31:13.075Z,2.20
2018-12-16T13:33:41.331Z,2.30
2018-12-16T13:36:12.443Z,2.30
2018-12-16T13:38:40.727Z,2.30
2018-12-16T13:41:09.025Z,2.20
2018-12-16T13:43:38.357Z,2.00
2018-12-16T13:46:08.611Z,2.10
2018-12-16T13:48:41.014Z,2.00
2018-12-16T13:51:12.077Z,2.30
2018-12-16T13:53:40.337Z,2.60
2018-12-16T13:56:10.654Z,2.40
2018-12-16T13:58:43.888Z,2.30
2018-12-16T14:01:19.516Z,2.10
2018-12-16T14:03:50.767Z,2.00
2018-12-16T14:06:19.078Z,1.90
2018-12-16T14:08:47.225Z,1.90
2018-12-16T14:11:16.419Z,2.00
2018-12-16T14:13:44.620Z,2.20
2018-12-16T14:16:13.878Z,2.20
2018-12-16T14:18:42.066Z,2.10
2018-12-16T14:21:10.303Z,2.20
2018-12-16T14:23:38.529Z,2.10
2018-12-16T14:26:06.715Z,2.00
2018-12-16T14:28:34.956Z,2.00
2018-12-16T14:31:03.547Z,1.80
2018-12-16T14:33:31.989Z,2.00
2018-12-16T14:36:00.230Z,2.10
2018-12-16T14:38:28.875Z,2.30
2018-12-16T14:40:57.437Z,2.60
2018-12-16T14:43:26.743Z,2.60
2018-12-16T14:45:54.974Z,2.60
2018-12-16T14:48:23.222Z,2.60
2018-12-16T14:50:52.450Z,2.50
2018-12-16T14:53:21.302Z,2.50
2018-12-16T14:55:55.099Z,2.50
2018-12-16T14:58:18.565Z,2.60
2018-12-16T15:00:47.297Z,2.60
2018-12-16T15:03:15.525Z,2.60
2018-12-16T15:05:43.672Z,2.60
2018-12-16T15:08:14.349Z,2.60
2018-12-16T15:10:47.379Z,2.70
2018-12-16T15:13:16.755Z,2.90
2018-12-16T15:15:51.823Z,2.90
2018-12-16T15:18:20.054Z,2.80
2018-12-16T15:20:48.318Z,2.70
2018-12-16T15:23:16.491Z,2.70
2018-12-16T15:25:47.740Z,2.70
2018-12-16T15:28:15.893Z,2.70
2018-12-16T15:30:44.069Z,2.70
2018-12-16T15:33:12.287Z,2.60
2018-12-16T15:35:40.519Z,2.60
2018-12-16T15:38:09.795Z,2.60
2018-12-16T15:40:39.295Z,2.60
2018-12-16T15:43:07.906Z,2.60
2018-12-16T15:45:36.119Z,2.60
2018-12-16T15:48:14.266Z,2.70
2018-12-16T15:50:54.619Z,2.70
2018-12-16T15:53:23.233Z,2.70
2018-12-16T15:55:51.428Z,2.70
2018-12-16T15:58:19.740Z,2.70
2018-12-16T16:00:54.749Z,2.80
2018-12-16T16:03:27.259Z,2.80
2018-12-16T16:05:56.534Z,3.00
2018-12-16T16:08:27.777Z,3.00
2018-12-16T16:10:56.102Z,2.80
2018-12-16T16:13:24.330Z,2.80
2018-12-16T16:15:53.950Z,2.60
2018-12-16T16:18:25.262Z,2.50
2018-12-16T16:21:00.675Z,2.40
2018-12-16T16:27:25.460Z,2.50
2018-12-16T16:29:54.109Z,2.60
2018-12-16T16:32:23.296Z,2.70
2018-12-16T16:34:53.530Z,2.80
2018-12-16T16:37:22.170Z,3.00
2018-12-16T16:39:56.529Z,3.00
2018-12-16T16:42:26.764Z,3.20
2018-12-16T16:44:55.018Z,3.10
2018-12-16T16:47:25.314Z,3.00
2018-12-16T16:49:55.633Z,2.90
2018-12-16T16:52:24.889Z,3.10
2018-12-16T16:54:55.146Z,3.10
2018-12-16T16:57:23.399Z,3.10
2018-12-16T16:59:54.865Z,3.20
2018-12-16T17:02:23.517Z,3.10
2018-12-16T17:04:51.765Z,3.00
2018-12-16T17:07:20.990Z,3.00
2018-12-16T17:09:49.265Z,3.00
2018-12-16T17:12:17.393Z,2.90
2018-12-16T17:14:45.579Z,3.10
2018-12-16T17:17:14.342Z,3.20
2018-12-16T17:19:43.574Z,3.40
2018-12-16T17:22:11.746Z,3.30
2018-12-16T17:24:40.993Z,3.50
2018-12-16T17:27:11.170Z,3.40
2018-12-16T17:29:39.366Z,3.20
2018-12-16T17:32:11.797Z,3.20
2018-12-16T17:34:40.025Z,3.20
2018-12-16T17:37:08.237Z,3.20
2018-12-16T17:39:36.497Z,3.20
2018-12-16T17:42:04.703Z,3.20
2018-12-16T17:44:32.921Z,3.30
2018-12-16T17:47:01.162Z,3.30
2018-12-16T17:49:29.324Z,3.30
2018-12-16T17:51:57.536Z,3.30
2018-12-16T17:54:27.729Z,3.20
2018-12-16T17:56:55.903Z,3.10
2018-12-16T17:59:24.072Z,3.10
2018-12-16T18:01:52.261Z,3.20
2018-12-16T18:04:21.428Z,3.30
2018-12-16T18:06:50.661Z,3.40
2018-12-16T18:09:18.939Z,3.30
2018-12-16T18:11:47.171Z,3.40
2018-12-16T18:14:15.363Z,3.40
2018-12-16T18:16:43.611Z,3.40
2018-12-16T18:19:11.890Z,3.30
2018-12-16T18:21:40.137Z,3.40
2018-12-16T18:24:09.347Z,3.30
2018-12-16T18:26:43.785Z,3.40
2018-12-16T18:29:06.884Z,3.30
2018-12-16T18:31:35.063Z,3.30
2018-12-16T18:34:03.283Z,3.50
2018-12-16T18:36:31.692Z,3.70
2018-12-16T18:38:59.942Z,3.70
2018-12-16T18:41:29.208Z,3.70
2018-12-16T18:43:57.530Z,3.70
2018-12-16T18:46:26.213Z,3.40
2018-12-16T18:48:54.387Z,3.50
2018-12-16T18:51:22.612Z,3.40
2018-12-16T18:53:51.768Z,3.40
2018-12-16T18:56:19.970Z,3.40
2018-12-16T18:58:48.211Z,3.40
2018-12-16T19:01:16.458Z,3.30
2018-12-16T19:03:44.711Z,3.30
2018-12-16T19:06:13.008Z,3.20
2018-12-16T19:08:44.173Z,3.30
2018-12-16T19:11:12.368Z,3.20
2018-12-16T19:13:40.599Z,3.00
2018-12-16T19:16:08.852Z,3.00
2018-12-16T19:18:37.171Z,3.00
2018-12-16T19:21:09.403Z,3.10
2018-12-16T19:23:45.453Z,3.20
2018-12-16T19:26:16.783Z,3.30
2018-12-16T19:28:44.940Z,3.40
2018-12-16T19:31:16.260Z,3.50
2018-12-16T19:33:45.526Z,3.50
2018-12-16T19:36:14.000Z,3.60
2018-12-16T19:38:42.283Z,3.70
2018-12-16T19:41:10.521Z,3.50
2018-12-16T19:43:38.695Z,3.40
2018-12-16T19:46:08.153Z,3.50
2018-12-16T19:48:37.520Z,3.70
2018-12-16T19:51:05.881Z,3.50
2018-12-16T19:53:35.014Z,3.50
2018-12-16T19:56:03.233Z,3.50
2018-12-16T19:58:33.427Z,3.40
2018-12-16T20:01:02.656Z,3.30
2018-12-16T20:03:32.310Z,3.90
2018-12-16T20:06:38.853Z,3.80
2018-12-16T20:09:07.187Z,3.80
2018-12-16T20:11:44.388Z,3.80
2018-12-16T20:14:12.672Z,3.60
2018-12-16T20:16:41.941Z,3.50
2018-12-16T20:19:14.516Z,3.60
2018-12-16T20:21:49.570Z,3.70
2018-12-16T20:24:17.810Z,3.70
2018-12-16T20:26:48.035Z,3.70
2018-12-16T20:29:18.234Z,3.70
2018-12-16T20:31:46.409Z,3.60
2018-12-16T20:34:14.702Z,3.70
2018-12-16T20:36:45.936Z,3.70
2018-12-16T20:39:23.484Z,3.70
2018-12-16T20:41:51.853Z,3.70
2018-12-16T20:44:22.210Z,3.70
2018-12-16T20:46:51.497Z,3.70
2018-12-16T20:49:19.670Z,3.70
2018-12-16T20:51:47.862Z,3.60
2018-12-16T20:54:23.159Z,3.60
2018-12-16T20:56:51.453Z,3.50
2018-12-16T20:59:20.735Z,3.70
2018-12-16T21:01:50.434Z,3.80
2018-12-16T21:04:19.731Z,3.80
2018-12-16T21:06:51.453Z,3.90
2018-12-16T21:09:19.628Z,3.90
2018-12-16T21:12:02.082Z,3.90
2018-12-16T21:14:50.132Z,3.90
2018-12-16T21:17:36.225Z,3.80
2018-12-16T21:20:05.704Z,4.10
2018-12-16T21:22:37.133Z,3.80
2018-12-16T21:25:05.384Z,3.80
2018-12-16T21:27:38.726Z,3.80
2018-12-16T21:30:07.289Z,3.90
2018-12-16T21:32:35.806Z,4.00
2018-12-16T21:35:05.108Z,3.90
2018-12-16T21:37:33.827Z,3.70
2018-12-16T21:40:02.044Z,3.70
2018-12-16T21:42:30.312Z,3.60
2018-12-16T21:45:00.559Z,3.70
2018-12-16T21:47:28.796Z,3.70
2018-12-16T21:49:57.124Z,3.60
2018-12-16T21:52:25.315Z,3.60
2018-12-16T21:54:54.569Z,3.70
2018-12-16T21:57:23.892Z,3.90
2018-12-16T21:59:55.244Z,4.30
2018-12-16T22:02:23.542Z,4.50
2018-12-16T22:04:51.784Z,4.70
2018-12-16T22:07:19.944Z,4.50
2018-12-16T22:09:54.260Z,4.30
2018-12-16T22:12:22.485Z,4.10
2018-12-16T22:14:50.723Z,4.20
2018-12-16T22:17:18.986Z,4.00
2018-12-16T22:19:49.640Z,4.10
2018-12-16T22:22:19.966Z,4.00
2018-12-16T22:24:48.204Z,4.10
2018-12-16T22:27:16.718Z,4.30
2018-12-16T22:29:45.998Z,4.20
2018-12-16T22:32:20.058Z,4.40
2018-12-16T22:34:50.560Z,4.20
2018-12-16T22:37:23.232Z,4.20
2018-12-16T22:39:51.738Z,4.20
2018-12-16T22:42:21.410Z,4.00
2018-12-16T22:45:01.084Z,4.00
2018-12-16T22:47:42.991Z,4.10
2018-12-16T22:50:11.203Z,4.00
2018-12-16T22:52:39.531Z,3.90
2018-12-16T22:55:11.900Z,4.00
2018-12-16T22:57:47.050Z,3.90
2018-12-16T23:00:19.073Z,4.00
2018-12-16T23:02:47.291Z,3.90
2018-12-16T23:05:21.634Z,4.00
2018-12-16T23:07:50.855Z,4.00
2018-12-16T23:10:19.092Z,4.00
2018-12-16T23:12:47.267Z,4.20
2018-12-16T23:15:15.440Z,4.20
2018-12-16T23:17:43.570Z,4.20
2018-12-16T23:20:20.836Z,4.00
2018-12-16T23:22:49.113Z,3.90
2018-12-16T23:25:17.353Z,4.30
2018-12-16T23:27:45.523Z,4.50
2018-12-16T23:30:15.195Z,4.50
2018-12-16T23:32:44.417Z,4.70
2018-12-16T23:35:13.665Z,4.70
2018-12-16T23:37:43.861Z,4.60
2018-12-16T23:40:17.834Z,4.50
2018-12-16T23:42:46.275Z,4.50
2018-12-16T23:45:18.490Z,4.60
2018-12-16T23:47:48.754Z,4.30
2018-12-16T23:50:18.062Z,4.10
2018-12-16T23:52:48.898Z,4.20
2018-12-16T23:55:17.140Z,4.30
2018-12-16T23:57:46.333Z,4.30
