createdAt,value
2018-04-10T00:00:15.362Z,14.93
2018-04-10T00:02:43.805Z,14.67
2018-04-10T00:05:12.189Z,14.50
2018-04-10T00:07:40.562Z,15.07
2018-04-10T00:10:08.927Z,13.47
2018-04-10T00:12:37.386Z,11.63
2018-04-10T00:15:05.761Z,11.63
2018-04-10T00:17:34.213Z,11.40
2018-04-10T00:20:02.590Z,11.70
2018-04-10T00:22:30.953Z,11.60
2018-04-10T00:24:59.365Z,13.17
2018-04-10T00:27:27.815Z,12.80
2018-04-10T00:29:56.192Z,13.20
2018-04-10T00:32:24.558Z,12.30
2018-04-10T00:34:52.967Z,12.33
2018-04-10T00:37:21.342Z,11.13
2018-04-10T00:39:49.715Z,10.93
2018-04-10T00:42:18.085Z,12.27
2018-04-10T00:44:46.605Z,12.40
2018-04-10T00:47:14.983Z,10.20
2018-04-10T00:49:43.346Z,9.40
2018-04-10T00:52:11.711Z,7.87
2018-04-10T00:54:40.091Z,8.47
2018-04-10T00:57:08.576Z,11.40
2018-04-10T00:59:36.958Z,10.63
2018-04-10T01:02:05.338Z,11.23
2018-04-10T01:04:33.723Z,10.97
2018-04-10T01:07:02.090Z,10.83
2018-04-10T01:09:30.701Z,10.97
2018-04-10T01:11:59.064Z,11.57
2018-04-10T01:14:27.442Z,11.30
2018-04-10T01:16:55.822Z,10.90
2018-04-10T01:19:24.202Z,9.87
2018-04-10T01:21:52.643Z,10.33
2018-04-10T01:24:21.011Z,8.50
2018-04-10T01:26:49.716Z,8.77
2018-04-10T01:29:18.137Z,9.70
2018-04-10T01:31:46.493Z,8.50
2018-04-10T01:34:14.927Z,7.27
2018-04-10T01:36:43.400Z,7.73
2018-04-10T01:39:11.801Z,6.93
2018-04-10T01:41:40.230Z,6.73
2018-04-10T01:44:08.585Z,6.33
2018-04-10T01:46:36.966Z,6.13
2018-04-10T01:49:05.466Z,5.50
2018-04-10T01:51:33.889Z,5.60
2018-04-10T01:54:02.257Z,4.80
2018-04-10T01:56:30.616Z,4.90
2018-04-10T01:58:58.977Z,5.93
2018-04-10T02:01:27.349Z,5.10
2018-04-10T02:03:55.716Z,5.20
2018-04-10T02:06:24.220Z,5.40
2018-04-10T02:08:52.569Z,5.27
2018-04-10T02:11:20.931Z,4.80
2018-04-10T02:13:49.391Z,7.77
2018-04-10T02:16:17.827Z,7.50
2018-04-10T02:18:46.298Z,7.53
2018-04-10T02:21:14.654Z,6.43
2018-04-10T02:23:43.127Z,7.10
2018-04-10T02:26:11.735Z,7.70
2018-04-10T02:28:40.087Z,7.73
2018-04-10T02:31:08.485Z,7.60
2018-04-10T02:33:36.838Z,6.93
2018-04-10T02:36:05.197Z,7.13
2018-04-10T02:38:33.716Z,6.70
2018-04-10T02:41:02.072Z,8.47
2018-04-10T02:43:30.468Z,9.50
2018-04-10T02:45:58.823Z,8.90
2018-04-10T02:48:27.281Z,9.40
2018-04-10T02:50:55.713Z,9.50
2018-04-10T02:53:24.070Z,9.57
2018-04-10T02:55:52.429Z,10.27
2018-04-10T02:58:20.797Z,9.57
2018-04-10T03:00:49.310Z,10.10
2018-04-10T03:03:17.662Z,10.30
2018-04-10T03:05:46.012Z,9.17
2018-04-10T03:08:14.480Z,10.47
2018-04-10T03:10:42.849Z,9.60
2018-04-10T03:13:11.334Z,10.13
2018-04-10T03:15:39.762Z,10.70
2018-04-10T03:18:08.197Z,10.53
2018-04-10T03:20:36.567Z,9.20
2018-04-10T03:23:04.933Z,9.93
2018-04-10T03:25:33.328Z,9.67
2018-04-10T03:28:01.699Z,10.37
2018-04-10T03:30:30.173Z,10.00
2018-04-10T03:32:58.569Z,9.47
2018-04-10T03:35:26.967Z,9.07
2018-04-10T03:37:55.361Z,8.97
2018-04-10T03:40:23.752Z,8.50
2018-04-10T03:42:52.178Z,9.10
2018-04-10T03:45:20.574Z,9.07
2018-04-10T03:47:49.021Z,7.90
2018-04-10T03:50:17.372Z,9.13
2018-04-10T03:52:45.770Z,7.97
2018-04-10T03:55:14.181Z,8.80
2018-04-10T03:57:42.528Z,8.83
2018-04-10T04:00:10.972Z,9.37
2018-04-10T04:02:39.364Z,7.73
2018-04-10T04:05:07.816Z,8.83
2018-04-10T04:07:36.212Z,7.80
2018-04-10T04:10:04.606Z,8.83
2018-04-10T04:12:33.050Z,8.17
2018-04-10T04:15:01.439Z,8.03
2018-04-10T04:17:33.708Z,8.30
2018-04-10T04:20:13.741Z,8.37
2018-04-10T04:22:42.180Z,9.10
2018-04-10T04:25:10.602Z,8.83
2018-04-10T04:27:38.985Z,8.17
2018-04-10T04:30:07.375Z,8.40
2018-04-10T04:32:35.756Z,8.00
2018-04-10T04:35:04.319Z,8.20
2018-04-10T04:37:32.720Z,7.67
2018-04-10T04:40:01.444Z,7.20
2018-04-10T04:42:30.066Z,8.37
2018-04-10T04:44:58.451Z,7.53
2018-04-10T04:47:26.981Z,7.97
2018-04-10T04:49:55.632Z,7.60
2018-04-10T04:52:24.283Z,7.67
2018-04-10T04:54:52.668Z,8.43
2018-04-10T04:57:21.047Z,8.47
2018-04-10T04:59:50.014Z,9.63
2018-04-10T05:02:18.380Z,7.50
2018-04-10T05:04:46.730Z,7.20
2018-04-10T05:07:15.094Z,8.57
2018-04-10T05:09:43.496Z,8.90
2018-04-10T05:12:11.865Z,8.87
2018-04-10T05:14:40.266Z,8.10
2018-04-10T05:17:08.688Z,7.20
2018-04-10T05:19:37.064Z,8.37
2018-04-10T05:22:05.449Z,8.40
2018-04-10T05:24:33.896Z,7.40
2018-04-10T05:27:02.281Z,7.90
2018-04-10T05:29:30.812Z,7.60
2018-04-10T05:31:59.177Z,7.77
2018-04-10T05:34:27.581Z,7.20
2018-04-10T05:36:55.958Z,7.30
2018-04-10T05:39:24.319Z,7.83
2018-04-10T05:41:52.692Z,6.97
2018-04-10T05:44:21.049Z,8.07
2018-04-10T05:46:49.424Z,7.57
2018-04-10T05:49:17.820Z,8.10
2018-04-10T05:51:46.284Z,9.33
2018-04-10T05:54:14.678Z,6.93
2018-04-10T05:56:43.063Z,6.77
2018-04-10T05:59:11.496Z,6.70
2018-04-10T06:01:39.878Z,7.40
2018-04-10T06:04:08.283Z,7.00
2018-04-10T06:06:36.680Z,7.23
2018-04-10T06:09:05.113Z,8.07
2018-04-10T06:11:33.588Z,7.40
2018-04-10T06:14:02.395Z,6.00
2018-04-10T06:16:30.777Z,6.00
2018-04-10T06:18:59.150Z,6.07
2018-04-10T06:21:27.578Z,6.27
2018-04-10T06:23:55.981Z,6.73
2018-04-10T06:26:24.520Z,10.20
2018-04-10T06:28:52.940Z,10.33
2018-04-10T06:31:21.338Z,9.50
2018-04-10T06:33:49.740Z,9.00
2018-04-10T06:36:18.151Z,9.70
2018-04-10T06:38:46.630Z,11.77
2018-04-10T06:41:15.056Z,11.53
2018-04-10T06:43:43.556Z,11.90
2018-04-10T06:46:11.947Z,12.13
2018-04-10T06:48:40.401Z,19.23
2018-04-10T06:51:08.854Z,9.63
2018-04-10T06:53:37.253Z,7.13
2018-04-10T06:56:05.638Z,7.40
2018-04-10T06:58:34.032Z,5.60
2018-04-10T07:01:02.436Z,3.30
2018-04-10T07:03:30.930Z,3.67
2018-04-10T07:05:59.461Z,4.93
2018-04-10T07:08:27.853Z,2.67
2018-04-10T07:10:56.288Z,2.60
2018-04-10T07:13:24.684Z,3.03
2018-04-10T07:15:53.142Z,2.53
2018-04-10T07:18:21.595Z,3.00
2018-04-10T07:20:49.991Z,2.30
2018-04-10T07:23:18.425Z,1.80
2018-04-10T07:25:46.818Z,1.60
2018-04-10T07:28:15.301Z,1.30
2018-04-10T07:30:43.689Z,1.30
2018-04-10T07:33:12.033Z,1.53
2018-04-10T07:35:40.418Z,1.70
2018-04-10T07:38:08.760Z,1.80
2018-04-10T07:40:37.133Z,1.70
2018-04-10T07:43:05.476Z,1.03
2018-04-10T07:45:33.841Z,1.33
2018-04-10T07:48:02.275Z,1.27
2018-04-10T07:50:30.661Z,1.47
2018-04-10T07:52:59.029Z,1.50
2018-04-10T07:55:27.483Z,2.40
2018-04-10T07:57:55.845Z,1.13
2018-04-10T08:00:24.194Z,1.63
2018-04-10T08:02:52.560Z,1.40
2018-04-10T08:05:20.920Z,1.20
2018-04-10T08:07:49.378Z,1.67
2018-04-10T08:10:17.774Z,1.60
2018-04-10T08:12:46.131Z,1.73
2018-04-10T08:15:14.515Z,1.40
2018-04-10T08:17:42.921Z,1.63
2018-04-10T08:20:11.311Z,1.43
2018-04-10T08:22:39.657Z,1.40
2018-04-10T08:25:08.085Z,1.53
2018-04-10T08:27:36.484Z,1.50
2018-04-10T08:30:04.982Z,1.43
2018-04-10T08:32:33.353Z,1.10
2018-04-10T08:35:01.793Z,1.13
2018-04-10T08:37:30.237Z,1.13
2018-04-10T08:39:58.592Z,0.90
2018-04-10T08:42:26.954Z,0.90
2018-04-10T08:44:55.324Z,1.30
2018-04-10T08:47:28.083Z,1.47
2018-04-10T08:49:56.467Z,1.40
2018-04-10T08:52:24.840Z,1.10
2018-04-10T08:54:53.200Z,1.13
2018-04-10T08:57:21.551Z,1.37
2018-04-10T08:59:49.987Z,1.30
2018-04-10T09:02:18.341Z,1.47
2018-04-10T09:04:46.736Z,1.70
2018-04-10T09:07:15.288Z,1.70
2018-04-10T09:09:43.686Z,2.17
2018-04-10T09:12:12.218Z,1.90
2018-04-10T09:14:40.570Z,2.03
2018-04-10T09:17:08.917Z,2.10
2018-04-10T09:19:37.297Z,1.90
2018-04-10T09:22:05.650Z,2.60
2018-04-10T09:24:34.117Z,1.50
2018-04-10T09:27:02.480Z,1.13
2018-04-10T09:29:30.848Z,1.13
2018-04-10T09:31:59.196Z,1.90
2018-04-10T09:34:27.627Z,1.67
2018-04-10T09:36:56.012Z,1.80
2018-04-10T09:39:24.380Z,1.80
2018-04-10T09:41:52.753Z,1.77
2018-04-10T09:44:21.119Z,1.80
2018-04-10T09:46:49.491Z,2.20
2018-04-10T09:49:18.025Z,1.80
2018-04-10T09:51:46.394Z,2.20
2018-04-10T09:54:14.791Z,1.90
2018-04-10T09:56:43.162Z,2.70
2018-04-10T09:59:11.519Z,1.90
2018-04-10T10:01:39.964Z,1.73
2018-04-10T10:04:08.318Z,2.07
2018-04-10T10:06:36.670Z,2.50
2018-04-10T10:09:05.813Z,2.20
2018-04-10T10:11:34.233Z,1.83
2018-04-10T10:14:02.643Z,1.80
2018-04-10T10:16:31.035Z,1.70
2018-04-10T10:18:59.401Z,2.07
2018-04-10T10:21:27.753Z,1.73
2018-04-10T10:23:56.148Z,2.40
2018-04-10T10:26:24.699Z,3.20
2018-04-10T10:28:53.049Z,2.00
2018-04-10T10:31:21.444Z,1.87
2018-04-10T10:33:49.828Z,2.13
2018-04-10T10:36:18.223Z,2.27
2018-04-10T10:38:46.685Z,3.30
2018-04-10T10:41:15.142Z,3.50
2018-04-10T10:43:43.510Z,3.23
2018-04-10T10:46:11.892Z,3.73
2018-04-10T10:48:40.351Z,3.63
2018-04-10T10:51:08.817Z,4.10
2018-04-10T10:53:37.225Z,3.77
2018-04-10T10:56:05.617Z,3.60
2018-04-10T10:58:34.141Z,3.93
2018-04-10T11:01:02.538Z,4.33
2018-04-10T11:03:31.074Z,4.90
2018-04-10T11:05:59.579Z,5.90
2018-04-10T11:08:28.050Z,5.50
2018-04-10T11:10:56.462Z,6.13
2018-04-10T11:13:24.858Z,6.63
2018-04-10T11:15:53.301Z,7.17
2018-04-10T11:18:21.786Z,7.47
2018-04-10T11:20:50.205Z,7.40
2018-04-10T11:23:18.605Z,9.03
2018-04-10T11:25:47.083Z,9.20
2018-04-10T11:28:15.531Z,8.43
2018-04-10T11:30:43.931Z,10.17
2018-04-10T11:33:12.461Z,10.17
2018-04-10T11:35:40.882Z,11.47
2018-04-10T11:38:09.333Z,9.77
2018-04-10T11:40:37.780Z,9.60
2018-04-10T11:43:06.172Z,10.20
2018-04-10T11:45:34.748Z,10.77
2018-04-10T11:48:03.121Z,9.53
2018-04-10T11:50:31.542Z,10.40
2018-04-10T11:53:00.101Z,9.80
2018-04-10T11:55:28.503Z,10.77
2018-04-10T11:57:56.907Z,11.07
2018-04-10T12:00:25.306Z,10.53
2018-04-10T12:02:53.771Z,9.57
2018-04-10T12:05:22.168Z,9.30
2018-04-10T12:07:50.637Z,9.57
2018-04-10T12:10:19.193Z,10.37
2018-04-10T12:12:47.597Z,10.80
2018-04-10T12:15:16.020Z,10.80
2018-04-10T12:17:44.457Z,10.60
2018-04-10T12:20:12.848Z,12.53
2018-04-10T12:22:41.304Z,10.37
2018-04-10T12:25:09.706Z,12.10
2018-04-10T12:27:38.198Z,12.90
2018-04-10T12:30:06.593Z,12.40
2018-04-10T12:32:34.990Z,13.50
2018-04-10T12:35:03.396Z,13.80
2018-04-10T12:37:31.807Z,14.43
2018-04-10T12:40:00.228Z,16.30
2018-04-10T12:42:28.658Z,17.20
2018-04-10T12:44:57.032Z,16.30
2018-04-10T12:47:25.437Z,17.73
2018-04-10T12:49:53.816Z,16.23
2018-04-10T12:52:22.354Z,18.07
2018-04-10T12:54:50.753Z,18.63
2018-04-10T12:57:19.191Z,19.50
2018-04-10T12:59:47.557Z,20.90
2018-04-10T13:02:15.978Z,19.17
2018-04-10T13:04:44.461Z,21.37
2018-04-10T13:07:12.873Z,20.20
2018-04-10T13:09:41.319Z,20.83
2018-04-10T13:12:09.746Z,23.40
2018-04-10T13:14:38.132Z,22.10
2018-04-10T13:17:06.693Z,22.10
2018-04-10T13:19:35.180Z,23.50
2018-04-10T13:22:03.621Z,22.60
2018-04-10T13:24:32.346Z,23.63
2018-04-10T13:27:01.046Z,23.70
2018-04-10T13:29:29.424Z,26.00
2018-04-10T13:31:57.837Z,26.23
2018-04-10T13:34:26.287Z,24.50
2018-04-10T13:36:55.081Z,27.50
2018-04-10T13:39:25.362Z,26.40
2018-04-10T13:41:53.865Z,27.30
2018-04-10T13:44:22.837Z,26.47
2018-04-10T13:46:51.224Z,26.93
2018-04-10T13:49:19.609Z,27.00
2018-04-10T13:51:48.068Z,28.43
2018-04-10T13:54:16.569Z,27.87
2018-04-10T13:56:44.968Z,31.63
2018-04-10T13:59:13.513Z,30.80
2018-04-10T14:01:42.046Z,31.47
2018-04-10T14:04:10.593Z,33.70
2018-04-10T14:06:38.968Z,33.53
2018-04-10T14:09:07.439Z,32.63
2018-04-10T14:11:35.841Z,33.10
2018-04-10T14:14:08.275Z,32.43
2018-04-10T14:16:36.751Z,32.10
2018-04-10T14:19:05.223Z,32.60
2018-04-10T14:21:33.621Z,33.00
2018-04-10T14:24:02.009Z,34.33
2018-04-10T14:26:30.438Z,34.47
2018-04-10T14:28:58.893Z,35.37
2018-04-10T14:31:27.256Z,36.80
2018-04-10T14:33:55.653Z,34.40
2018-04-10T14:36:24.021Z,36.13
2018-04-10T14:38:52.459Z,34.37
2018-04-10T14:41:21.146Z,35.33
2018-04-10T14:43:50.094Z,34.90
2018-04-10T14:46:19.401Z,34.97
2018-04-10T14:48:47.844Z,33.53
2018-04-10T14:51:16.302Z,35.20
2018-04-10T14:53:45.111Z,34.27
2018-04-10T14:56:14.421Z,34.17
2018-04-10T14:58:42.930Z,33.63
2018-04-10T15:01:11.316Z,36.40
2018-04-10T15:03:45.290Z,33.27
2018-04-10T15:06:13.695Z,35.40
2018-04-10T15:08:42.187Z,35.33
2018-04-10T15:11:10.645Z,34.70
2018-04-10T15:13:39.284Z,32.97
2018-04-10T15:16:08.908Z,34.33
2018-04-10T15:18:37.458Z,34.13
2018-04-10T15:21:05.873Z,34.67
2018-04-10T15:23:34.271Z,35.57
2018-04-10T15:26:02.664Z,34.90
2018-04-10T15:28:31.103Z,35.70
2018-04-10T15:30:59.606Z,36.20
2018-04-10T15:33:27.995Z,37.00
2018-04-10T15:35:57.812Z,35.50
2018-04-10T15:38:26.291Z,37.47
2018-04-10T15:40:54.855Z,35.00
2018-04-10T15:43:23.248Z,37.20
2018-04-10T15:45:51.772Z,33.43
2018-04-10T15:48:20.316Z,36.47
2018-04-10T15:50:48.845Z,35.03
2018-04-10T15:53:17.301Z,33.97
2018-04-10T15:55:45.768Z,36.40
2018-04-10T15:58:14.527Z,33.23
2018-04-10T16:00:43.090Z,35.00
2018-04-10T16:03:11.529Z,34.30
2018-04-10T16:05:39.965Z,32.43
2018-04-10T16:08:08.358Z,33.63
2018-04-10T16:10:36.782Z,33.43
2018-04-10T16:13:05.711Z,33.30
2018-04-10T16:15:34.261Z,34.60
2018-04-10T16:18:02.720Z,36.47
2018-04-10T16:20:31.187Z,35.37
2018-04-10T16:22:59.660Z,32.77
2018-04-10T16:25:28.125Z,35.70
2018-04-10T16:27:57.604Z,35.80
2018-04-10T16:30:26.090Z,37.77
2018-04-10T16:32:54.547Z,34.97
2018-04-10T16:35:22.973Z,36.40
2018-04-10T16:37:51.374Z,36.40
2018-04-10T16:40:19.808Z,35.20
2018-04-10T16:42:48.400Z,36.50
2018-04-10T16:45:16.909Z,35.30
2018-04-10T16:47:45.302Z,39.57
2018-04-10T16:50:14.018Z,38.40
2018-04-10T16:52:42.408Z,40.50
2018-04-10T16:55:10.964Z,39.90
2018-04-10T16:57:39.828Z,38.60
2018-04-10T17:00:09.122Z,39.13
2018-04-10T17:02:37.616Z,38.40
2018-04-10T17:05:06.186Z,37.30
2018-04-10T17:07:34.687Z,38.50
2018-04-10T17:10:03.141Z,39.37
2018-04-10T17:12:31.570Z,37.30
2018-04-10T17:14:59.940Z,39.77
2018-04-10T17:17:29.254Z,36.90
2018-04-10T17:19:57.632Z,37.57
2018-04-10T17:22:26.097Z,37.50
2018-04-10T17:24:54.488Z,39.77
2018-04-10T17:27:22.889Z,37.93
2018-04-10T17:29:51.332Z,37.80
2018-04-10T17:32:19.812Z,37.80
2018-04-10T17:34:48.281Z,36.67
2018-04-10T17:37:16.661Z,39.33
2018-04-10T17:39:45.128Z,36.50
2018-04-10T17:42:13.530Z,37.73
2018-04-10T17:47:41.613Z,38.57
2018-04-10T17:50:10.090Z,34.33
2018-04-10T17:52:38.666Z,34.83
2018-04-10T17:55:07.105Z,39.73
2018-04-10T17:57:35.574Z,35.60
2018-04-10T18:00:04.025Z,35.40
2018-04-10T18:02:32.629Z,37.43
2018-04-10T18:05:01.229Z,35.83
2018-04-10T18:07:30.606Z,35.10
2018-04-10T18:09:59.375Z,34.97
2018-04-10T18:12:27.793Z,36.03
2018-04-10T18:14:56.214Z,33.50
2018-04-10T18:17:24.774Z,32.73
2018-04-10T18:19:53.189Z,31.20
2018-04-10T18:22:21.600Z,30.23
2018-04-10T18:24:50.098Z,30.77
2018-04-10T18:27:18.522Z,30.13
2018-04-10T18:29:46.897Z,30.10
2018-04-10T18:32:15.316Z,29.77
2018-04-10T18:34:43.706Z,29.03
2018-04-10T18:37:12.076Z,27.40
2018-04-10T18:39:40.485Z,27.60
2018-04-10T18:42:08.863Z,26.43
2018-04-10T18:44:37.397Z,27.47
2018-04-10T18:47:05.771Z,27.00
2018-04-10T18:49:34.144Z,23.77
2018-04-10T18:52:02.510Z,24.40
2018-04-10T18:54:30.870Z,24.33
2018-04-10T18:56:59.292Z,23.97
2018-04-10T18:59:27.661Z,23.63
2018-04-10T19:01:56.134Z,20.60
2018-04-10T19:04:24.518Z,22.50
2018-04-10T19:06:53.280Z,20.57
2018-04-10T19:09:23.404Z,18.17
2018-04-10T19:11:52.003Z,17.53
2018-04-10T19:14:20.864Z,15.00
2018-04-10T19:16:49.321Z,17.67
2018-04-10T19:19:17.751Z,16.80
2018-04-10T19:21:46.122Z,19.40
2018-04-10T19:24:15.446Z,18.30
2018-04-10T19:26:43.965Z,19.20
2018-04-10T19:29:12.549Z,18.07
2018-04-10T19:31:42.820Z,16.20
2018-04-10T19:34:11.426Z,16.70
2018-04-10T19:36:39.881Z,17.13
2018-04-10T19:41:51.064Z,16.27
2018-04-10T19:44:19.493Z,15.70
2018-04-10T19:46:47.885Z,15.67
2018-04-10T19:49:16.296Z,15.00
2018-04-10T19:54:46.294Z,11.53
2018-04-10T19:57:14.809Z,11.40
2018-04-10T19:59:43.353Z,10.63
2018-04-10T20:02:13.835Z,10.27
2018-04-10T20:04:42.377Z,9.40
2018-04-10T20:07:10.784Z,9.67
2018-04-10T20:09:39.186Z,10.33
2018-04-10T20:12:07.581Z,11.10
2018-04-10T20:14:36.166Z,10.13
2018-04-10T20:17:05.164Z,10.93
2018-04-10T20:19:33.657Z,10.10
2018-04-10T20:22:02.787Z,9.97
2018-04-10T20:24:31.344Z,8.93
2018-04-10T20:26:59.749Z,11.00
2018-04-10T20:29:28.114Z,10.43
2018-04-10T20:31:56.489Z,10.17
2018-04-10T20:34:25.918Z,10.97
2018-04-10T20:36:54.318Z,11.33
2018-04-10T20:39:22.708Z,11.00
2018-04-10T20:41:51.098Z,12.30
2018-04-10T20:44:25.262Z,13.50
2018-04-10T20:46:57.624Z,12.50
2018-04-10T20:49:26.018Z,13.60
2018-04-10T20:51:54.414Z,13.37
2018-04-10T20:54:22.792Z,14.57
2018-04-10T20:56:51.188Z,12.37
2018-04-10T20:59:19.660Z,12.20
2018-04-10T21:01:48.160Z,13.30
2018-04-10T21:04:16.684Z,11.67
2018-04-10T21:06:45.077Z,12.00
2018-04-10T21:09:13.538Z,12.93
2018-04-10T21:11:42.001Z,12.87
2018-04-10T21:14:10.401Z,15.63
2018-04-10T21:16:38.880Z,12.90
2018-04-10T21:19:07.288Z,12.93
2018-04-10T21:21:35.768Z,13.47
2018-04-10T21:24:04.219Z,13.23
2018-04-10T21:26:32.609Z,13.73
2018-04-10T21:29:00.997Z,13.23
2018-04-10T21:31:29.407Z,13.70
2018-04-10T21:33:58.096Z,14.13
2018-04-10T21:36:26.518Z,13.40
2018-04-10T21:38:54.883Z,15.93
2018-04-10T21:41:23.345Z,14.37
2018-04-10T21:43:51.769Z,12.90
2018-04-10T21:46:20.169Z,13.80
2018-04-10T21:48:48.608Z,14.80
2018-04-10T21:51:17.001Z,13.97
2018-04-10T21:53:45.429Z,13.63
2018-04-10T21:56:13.789Z,14.67
2018-04-10T21:58:42.181Z,16.47
2018-04-10T22:01:10.552Z,13.47
2018-04-10T22:03:38.917Z,13.70
2018-04-10T22:06:07.331Z,15.10
2018-04-10T22:08:35.693Z,14.70
2018-04-10T22:11:04.103Z,13.33
2018-04-10T22:13:32.482Z,13.77
2018-04-10T22:16:01.011Z,14.50
2018-04-10T22:18:29.402Z,13.93
2018-04-10T22:20:57.791Z,14.03
2018-04-10T22:23:26.160Z,15.63
2018-04-10T22:25:54.534Z,14.80
2018-04-10T22:28:22.982Z,14.90
2018-04-10T22:30:51.459Z,15.83
2018-04-10T22:33:19.805Z,16.03
2018-04-10T22:35:48.179Z,18.20
2018-04-10T22:38:16.642Z,17.00
2018-04-10T22:40:45.161Z,15.30
2018-04-10T22:43:13.543Z,14.50
2018-04-10T22:45:41.900Z,16.43
2018-04-10T22:48:10.265Z,15.07
2018-04-10T22:50:38.632Z,15.40
2018-04-10T22:53:07.062Z,15.00
2018-04-10T22:55:35.430Z,14.77
2018-04-10T22:58:03.781Z,14.57
2018-04-10T23:00:49.515Z,14.57
2018-04-10T23:03:17.933Z,13.50
2018-04-10T23:05:46.421Z,13.43
2018-04-10T23:08:14.942Z,13.27
2018-04-10T23:10:43.315Z,15.53
2018-04-10T23:13:11.692Z,14.20
2018-04-10T23:15:40.059Z,14.97
2018-04-10T23:18:08.445Z,16.30
2018-04-10T23:20:36.849Z,14.83
2018-04-10T23:23:05.281Z,13.80
2018-04-10T23:25:33.654Z,14.17
2018-04-10T23:28:02.041Z,13.67
2018-04-10T23:30:30.414Z,14.43
2018-04-10T23:32:58.779Z,14.70
2018-04-10T23:35:27.285Z,13.37
2018-04-10T23:37:55.647Z,14.43
2018-04-10T23:40:24.074Z,12.50
2018-04-10T23:42:52.472Z,23.53
2018-04-10T23:45:20.849Z,19.20
2018-04-10T23:47:49.221Z,15.47
2018-04-10T23:50:17.589Z,17.10
2018-04-10T23:52:45.970Z,15.70
2018-04-10T23:55:14.324Z,15.90
2018-04-10T23:57:42.713Z,13.80
