createdAt,value
2023-03-06T00:01:11.152Z,99.90
2023-03-06T00:03:39.310Z,99.90
2023-03-06T00:06:08.668Z,99.90
2023-03-06T00:08:37.020Z,99.90
2023-03-06T00:11:05.539Z,99.90
2023-03-06T00:13:35.113Z,99.90
2023-03-06T00:16:04.475Z,99.90
2023-03-06T00:18:32.691Z,99.90
2023-03-06T00:21:01.513Z,99.90
2023-03-06T00:23:29.762Z,99.90
2023-03-06T00:25:58.164Z,99.90
2023-03-06T00:28:26.423Z,99.90
2023-03-06T00:30:55.927Z,99.90
2023-03-06T00:33:24.069Z,99.90
2023-03-06T00:35:52.369Z,99.90
2023-03-06T00:38:20.610Z,99.90
2023-03-06T00:40:48.789Z,99.90
2023-03-06T00:43:17.203Z,99.90
2023-03-06T00:45:45.567Z,99.90
2023-03-06T00:48:15.182Z,99.90
2023-03-06T00:50:43.501Z,99.90
2023-03-06T00:53:13.278Z,99.90
2023-03-06T00:55:41.427Z,99.90
2023-03-06T00:58:09.606Z,99.90
2023-03-06T01:00:39.065Z,99.90
2023-03-06T01:03:07.394Z,99.90
2023-03-06T01:05:38.928Z,99.90
2023-03-06T01:08:08.901Z,99.90
2023-03-06T01:10:40.618Z,99.90
2023-03-06T01:13:08.920Z,99.90
2023-03-06T01:15:37.637Z,99.90
2023-03-06T01:18:07.389Z,99.90
2023-03-06T01:20:36.947Z,99.90
2023-03-06T01:23:05.171Z,99.90
2023-03-06T01:25:33.474Z,99.90
2023-03-06T01:28:01.690Z,99.90
2023-03-06T01:30:29.945Z,99.90
2023-03-06T01:32:59.276Z,99.90
2023-03-06T01:35:28.450Z,99.90
2023-03-06T01:37:57.980Z,99.90
2023-03-06T01:40:26.221Z,99.90
2023-03-06T01:42:55.096Z,99.90
2023-03-06T01:46:19.212Z,99.90
2023-03-06T01:48:50.037Z,99.90
2023-03-06T01:51:18.675Z,99.90
2023-03-06T01:53:51.521Z,99.90
2023-03-06T01:56:20.865Z,99.90
2023-03-06T01:58:49.746Z,99.90
2023-03-06T02:01:20.125Z,99.90
2023-03-06T02:03:50.333Z,99.90
2023-03-06T02:06:21.956Z,99.90
2023-03-06T02:08:53.899Z,99.90
2023-03-06T02:11:24.377Z,99.90
2023-03-06T02:13:55.717Z,99.90
2023-03-06T02:16:28.966Z,99.90
2023-03-06T02:18:59.462Z,99.90
2023-03-06T02:21:33.563Z,99.90
2023-03-06T02:24:22.082Z,99.90
2023-03-06T02:26:54.820Z,99.90
2023-03-06T02:29:28.944Z,99.90
2023-03-06T02:31:57.445Z,99.90
2023-03-06T02:34:57.046Z,99.90
2023-03-06T02:37:28.833Z,99.90
2023-03-06T02:40:30.405Z,99.90
2023-03-06T02:43:02.217Z,99.90
2023-03-06T02:46:56.494Z,99.90
2023-03-06T02:49:26.426Z,99.90
2023-03-06T02:51:54.729Z,99.90
2023-03-06T02:54:22.788Z,99.90
2023-03-06T02:56:50.926Z,99.90
2023-03-06T02:59:20.350Z,99.90
2023-03-06T03:01:48.726Z,99.90
2023-03-06T03:04:16.883Z,99.90
2023-03-06T03:06:45.010Z,99.90
2023-03-06T03:09:13.279Z,99.90
2023-03-06T03:11:41.486Z,99.90
2023-03-06T03:14:09.730Z,99.90
2023-03-06T03:16:39.385Z,99.90
2023-03-06T03:19:07.921Z,99.90
2023-03-06T03:21:36.237Z,99.90
2023-03-06T03:24:04.569Z,99.90
2023-03-06T03:26:32.628Z,99.90
2023-03-06T03:29:00.655Z,99.90
2023-03-06T03:31:28.886Z,99.90
2023-03-06T03:33:58.383Z,99.90
2023-03-06T03:36:27.550Z,99.90
2023-03-06T03:38:57.373Z,99.90
2023-03-06T03:41:25.731Z,99.90
2023-03-06T03:43:55.004Z,99.90
2023-03-06T03:46:23.511Z,99.90
2023-03-06T03:48:51.683Z,99.90
2023-03-06T03:51:21.512Z,99.90
2023-03-06T03:53:50.059Z,99.90
2023-03-06T03:56:19.014Z,99.90
2023-03-06T03:58:47.159Z,99.90
2023-03-06T04:01:15.438Z,99.90
2023-03-06T04:03:43.796Z,99.90
2023-03-06T04:06:12.389Z,99.90
2023-03-06T04:08:42.107Z,99.90
2023-03-06T04:11:13.066Z,99.90
2023-03-06T04:13:41.399Z,99.90
2023-03-06T04:16:09.844Z,99.90
2023-03-06T04:18:38.093Z,99.90
2023-03-06T04:21:06.866Z,99.90
2023-03-06T04:23:35.293Z,99.90
2023-03-06T04:26:05.147Z,99.90
2023-03-06T04:28:33.380Z,99.90
2023-03-06T04:31:01.605Z,99.90
2023-03-06T04:33:29.730Z,99.90
2023-03-06T04:35:58.054Z,99.90
2023-03-06T04:38:26.266Z,99.90
2023-03-06T04:40:54.362Z,99.90
2023-03-06T04:43:24.014Z,99.90
2023-03-06T04:45:52.299Z,99.90
2023-03-06T04:48:20.657Z,99.90
2023-03-06T04:50:48.932Z,99.90
2023-03-06T04:53:19.618Z,99.90
2023-03-06T04:55:48.021Z,99.90
2023-03-06T04:58:17.351Z,99.90
2023-03-06T05:00:47.099Z,99.90
2023-03-06T05:03:15.784Z,99.90
2023-03-06T05:05:44.341Z,99.90
2023-03-06T05:08:16.609Z,99.90
2023-03-06T05:10:45.788Z,99.90
2023-03-06T05:13:14.197Z,99.90
2023-03-06T05:15:43.179Z,99.90
2023-03-06T05:18:12.711Z,99.90
2023-03-06T05:20:40.859Z,99.90
2023-03-06T05:23:09.207Z,99.90
2023-03-06T05:25:41.824Z,99.90
2023-03-06T05:28:10.337Z,99.90
2023-03-06T05:30:39.669Z,99.90
2023-03-06T05:33:07.747Z,99.90
2023-03-06T05:35:37.381Z,99.90
2023-03-06T05:38:05.605Z,99.90
2023-03-06T05:40:33.789Z,99.90
2023-03-06T05:43:02.032Z,99.90
2023-03-06T05:45:30.322Z,99.90
2023-03-06T05:47:58.678Z,99.90
2023-03-06T05:50:26.964Z,99.90
2023-03-06T05:52:56.584Z,99.90
2023-03-06T05:55:24.973Z,99.90
2023-03-06T05:57:55.014Z,99.90
2023-03-06T06:00:24.779Z,99.90
2023-03-06T06:02:53.038Z,99.90
2023-03-06T06:05:21.340Z,99.90
2023-03-06T06:07:51.130Z,99.90
2023-03-06T06:10:21.012Z,99.90
2023-03-06T06:12:49.262Z,99.90
2023-03-06T06:15:17.693Z,99.90
2023-03-06T06:17:45.839Z,99.90
2023-03-06T06:20:17.391Z,99.90
2023-03-06T06:22:47.923Z,99.90
2023-03-06T06:25:16.497Z,99.90
2023-03-06T06:27:46.006Z,99.90
2023-03-06T06:30:14.998Z,99.90
2023-03-06T06:32:43.047Z,99.90
2023-03-06T06:35:11.409Z,99.90
2023-03-06T06:37:39.420Z,99.90
2023-03-06T06:40:09.529Z,99.90
2023-03-06T06:42:40.126Z,99.90
2023-03-06T06:45:12.520Z,99.90
2023-03-06T06:47:41.599Z,99.90
2023-03-06T06:50:13.888Z,99.90
2023-03-06T06:52:42.370Z,99.90
2023-03-06T06:55:12.073Z,99.90
2023-03-06T06:57:42.022Z,99.90
2023-03-06T07:00:16.791Z,99.90
2023-03-06T07:02:48.964Z,99.90
2023-03-06T07:05:17.338Z,99.90
2023-03-06T07:07:45.857Z,99.90
2023-03-06T07:10:17.040Z,99.90
2023-03-06T07:12:45.804Z,99.90
2023-03-06T07:15:18.401Z,99.90
2023-03-06T07:17:48.920Z,99.90
2023-03-06T07:20:19.122Z,99.90
2023-03-06T07:22:51.320Z,99.90
2023-03-06T07:25:20.669Z,99.90
2023-03-06T07:27:53.444Z,99.90
2023-03-06T07:30:24.728Z,99.90
2023-03-06T07:32:56.920Z,99.90
2023-03-06T07:35:26.541Z,99.90
2023-03-06T07:37:54.973Z,99.90
2023-03-06T07:40:24.148Z,99.90
2023-03-06T07:42:56.499Z,99.90
2023-03-06T07:45:29.296Z,99.90
2023-03-06T07:47:57.298Z,99.90
2023-03-06T07:50:26.437Z,99.90
2023-03-06T07:52:54.477Z,99.90
2023-03-06T07:55:22.606Z,99.90
2023-03-06T07:57:51.684Z,99.90
2023-03-06T08:00:20.859Z,99.90
2023-03-06T08:02:50.495Z,99.90
2023-03-06T08:05:19.005Z,99.90
2023-03-06T08:07:47.248Z,99.90
2023-03-06T08:10:18.154Z,99.90
2023-03-06T08:12:46.339Z,99.90
2023-03-06T08:15:15.554Z,99.90
2023-03-06T08:17:43.653Z,99.90
2023-03-06T08:20:14.674Z,99.90
2023-03-06T08:22:42.809Z,99.90
2023-03-06T08:25:13.318Z,99.90
2023-03-06T08:27:41.660Z,99.90
2023-03-06T08:30:11.594Z,99.90
2023-03-06T08:32:39.832Z,99.90
2023-03-06T08:35:09.234Z,99.90
2023-03-06T08:37:38.733Z,99.90
2023-03-06T08:40:08.554Z,99.90
2023-03-06T08:42:36.763Z,99.90
2023-03-06T08:45:08.003Z,99.90
2023-03-06T08:47:36.596Z,99.90
2023-03-06T08:50:05.313Z,99.90
2023-03-06T08:52:33.436Z,99.90
2023-03-06T08:55:03.642Z,99.90
2023-03-06T08:57:32.296Z,99.90
2023-03-06T09:00:00.495Z,99.90
2023-03-06T09:02:28.664Z,99.90
2023-03-06T09:04:56.790Z,99.90
2023-03-06T09:07:24.924Z,99.90
2023-03-06T09:09:57.788Z,99.90
2023-03-06T09:12:29.308Z,99.90
2023-03-06T09:14:58.890Z,99.90
2023-03-06T09:17:26.988Z,99.90
2023-03-06T09:19:55.169Z,99.90
2023-03-06T09:22:23.304Z,99.90
2023-03-06T09:24:52.039Z,99.90
2023-03-06T09:27:20.128Z,99.90
2023-03-06T09:29:49.590Z,99.90
2023-03-06T09:32:18.051Z,99.90
2023-03-06T09:34:46.122Z,99.90
2023-03-06T09:37:15.768Z,99.90
2023-03-06T09:39:44.636Z,99.90
2023-03-06T09:42:19.595Z,99.90
2023-03-06T09:44:55.674Z,99.90
2023-03-06T09:47:50.342Z,99.90
2023-03-06T09:50:33.370Z,99.90
2023-03-06T09:53:24.412Z,99.90
2023-03-06T09:56:02.919Z,99.90
2023-03-06T09:58:38.807Z,99.90
2023-03-06T10:01:20.730Z,99.90
2023-03-06T10:03:55.357Z,99.90
2023-03-06T10:06:29.911Z,99.90
2023-03-06T10:09:05.556Z,99.90
2023-03-06T10:11:40.506Z,99.90
2023-03-06T10:14:27.941Z,99.90
2023-03-06T10:16:58.641Z,99.90
2023-03-06T10:19:35.572Z,99.90
2023-03-06T10:22:15.797Z,99.90
2023-03-06T10:24:52.518Z,99.90
2023-03-06T10:27:37.188Z,99.90
2023-03-06T10:30:32.633Z,99.90
2023-03-06T10:33:16.827Z,99.90
2023-03-06T10:35:50.041Z,99.90
2023-03-06T10:38:23.278Z,99.90
2023-03-06T10:41:07.048Z,99.90
2023-03-06T10:43:36.806Z,99.90
2023-03-06T10:46:07.552Z,99.90
2023-03-06T10:48:41.920Z,98.40
2023-03-06T10:51:21.379Z,98.00
2023-03-06T10:53:57.243Z,97.20
2023-03-06T10:56:33.277Z,96.20
2023-03-06T10:59:15.194Z,95.00
2023-03-06T11:01:46.061Z,92.10
2023-03-06T11:04:29.325Z,96.50
2023-03-06T11:07:17.019Z,99.90
2023-03-06T11:09:47.861Z,99.90
2023-03-06T11:12:27.851Z,99.90
2023-03-06T11:15:17.481Z,99.90
2023-03-06T11:18:03.806Z,99.90
2023-03-06T11:20:51.499Z,99.90
2023-03-06T11:23:30.660Z,99.90
2023-03-06T11:26:05.993Z,99.90
2023-03-06T11:28:42.119Z,99.90
2023-03-06T11:31:17.836Z,99.90
2023-03-06T11:33:57.085Z,99.90
2023-03-06T11:37:34.450Z,99.90
2023-03-06T11:44:03.629Z,99.90
2023-03-06T12:06:55.065Z,99.90
2023-03-06T12:09:37.266Z,99.90
2023-03-06T12:12:29.089Z,99.90
2023-03-06T12:15:18.634Z,99.90
2023-03-06T12:18:18.136Z,99.90
2023-03-06T12:21:01.570Z,99.90
2023-03-06T12:24:03.606Z,99.90
2023-03-06T12:26:58.350Z,99.90
2023-03-06T12:29:54.565Z,99.90
2023-03-06T12:32:45.243Z,99.90
2023-03-06T12:35:37.516Z,99.90
2023-03-06T12:38:33.401Z,99.90
2023-03-06T12:41:20.730Z,99.90
2023-03-06T12:44:28.365Z,99.90
2023-03-06T12:47:02.995Z,99.90
2023-03-06T12:49:38.607Z,99.90
2023-03-06T12:52:09.877Z,99.90
2023-03-06T12:54:42.911Z,99.90
2023-03-06T12:57:16.101Z,99.90
2023-03-06T12:59:48.101Z,99.90
2023-03-06T13:03:00.944Z,99.90
2023-03-06T13:06:02.036Z,99.90
2023-03-06T13:09:01.309Z,99.90
2023-03-06T13:12:19.804Z,99.90
2023-03-06T13:15:00.341Z,99.90
2023-03-06T13:17:39.551Z,99.90
2023-03-06T13:20:36.748Z,84.20
2023-03-06T13:23:51.590Z,70.00
2023-03-06T13:26:57.049Z,61.90
2023-03-06T13:30:13.754Z,57.30
2023-03-06T13:32:43.574Z,56.90
2023-03-06T13:35:55.921Z,60.80
2023-03-06T13:38:59.795Z,72.30
2023-03-06T13:41:54.941Z,71.60
2023-03-06T13:44:44.838Z,79.20
2023-03-06T13:50:45.548Z,61.30
2023-03-06T13:53:56.857Z,47.20
2023-03-06T13:57:09.624Z,47.00
2023-03-06T14:00:22.920Z,44.70
2023-03-06T14:03:31.102Z,39.70
2023-03-06T14:05:59.454Z,37.20
2023-03-06T14:08:32.472Z,39.70
2023-03-06T14:11:04.991Z,39.50
2023-03-06T14:13:47.146Z,39.40
2023-03-06T14:16:22.506Z,39.80
2023-03-06T14:18:55.581Z,37.30
2023-03-06T14:21:32.251Z,38.80
2023-03-06T14:24:03.355Z,38.90
2023-03-06T14:26:35.336Z,39.20
2023-03-06T14:29:05.034Z,38.10
2023-03-06T14:31:38.728Z,38.60
2023-03-06T14:34:15.952Z,37.20
2023-03-06T14:36:46.287Z,36.80
2023-03-06T14:39:21.683Z,38.00
2023-03-06T14:41:50.403Z,38.80
2023-03-06T14:44:22.092Z,41.60
2023-03-06T14:46:52.985Z,40.40
2023-03-06T14:49:25.199Z,39.90
2023-03-06T14:51:56.892Z,40.40
2023-03-06T14:54:30.155Z,40.70
2023-03-06T14:57:06.312Z,41.00
2023-03-06T14:59:42.796Z,41.20
2023-03-06T15:02:18.564Z,44.40
2023-03-06T15:04:52.715Z,43.50
2023-03-06T15:07:28.125Z,45.60
2023-03-06T15:09:57.434Z,46.10
2023-03-06T15:12:39.427Z,47.40
2023-03-06T15:15:32.516Z,49.50
2023-03-06T15:18:01.157Z,54.40
2023-03-06T15:20:44.804Z,53.00
2023-03-06T15:23:23.705Z,52.20
2023-03-06T15:25:58.742Z,54.00
2023-03-06T15:28:35.204Z,55.20
2023-03-06T15:31:19.289Z,60.30
2023-03-06T15:34:23.375Z,56.80
2023-03-06T15:36:57.079Z,60.80
2023-03-06T15:39:43.473Z,62.40
2023-03-06T15:42:28.365Z,67.50
2023-03-06T15:45:03.141Z,67.50
2023-03-06T15:47:31.762Z,72.00
2023-03-06T15:50:00.173Z,69.50
2023-03-06T15:52:30.174Z,74.30
2023-03-06T15:54:58.536Z,81.20
2023-03-06T15:57:30.537Z,91.70
2023-03-06T16:00:02.559Z,98.60
2023-03-06T16:02:31.352Z,99.90
2023-03-06T16:05:02.635Z,99.90
2023-03-06T16:07:32.712Z,99.90
2023-03-06T16:10:01.077Z,99.90
2023-03-06T16:12:32.255Z,99.90
2023-03-06T16:15:04.536Z,99.90
2023-03-06T16:17:40.241Z,99.90
2023-03-06T16:20:15.422Z,99.90
2023-03-06T16:22:46.872Z,99.90
2023-03-06T16:25:17.202Z,99.90
2023-03-06T16:27:55.351Z,99.90
2023-03-06T16:30:25.813Z,99.90
2023-03-06T16:32:54.341Z,99.90
2023-03-06T16:35:22.939Z,99.90
2023-03-06T16:37:53.062Z,99.90
2023-03-06T16:40:25.373Z,99.90
2023-03-06T16:42:55.265Z,99.90
2023-03-06T16:45:25.979Z,99.90
2023-03-06T16:47:54.528Z,99.90
2023-03-06T16:50:30.463Z,99.90
2023-03-06T16:53:01.444Z,99.90
2023-03-06T16:55:32.674Z,99.90
2023-03-06T16:58:01.435Z,99.90
2023-03-06T17:00:32.234Z,99.90
2023-03-06T17:03:01.634Z,99.90
2023-03-06T17:05:33.143Z,99.90
2023-03-06T17:08:02.812Z,99.90
2023-03-06T17:10:31.042Z,99.90
2023-03-06T17:12:59.245Z,99.90
2023-03-06T17:15:27.481Z,99.90
2023-03-06T17:17:56.929Z,99.90
2023-03-06T17:20:25.131Z,99.90
2023-03-06T17:22:53.504Z,99.90
2023-03-06T17:25:23.205Z,99.90
2023-03-06T17:27:51.584Z,99.90
2023-03-06T17:30:19.811Z,99.90
2023-03-06T17:32:47.963Z,99.90
2023-03-06T17:35:16.196Z,99.90
2023-03-06T17:37:44.480Z,99.90
2023-03-06T17:40:15.520Z,99.90
2023-03-06T17:42:45.071Z,99.90
2023-03-06T17:45:13.944Z,99.90
2023-03-06T17:47:42.319Z,99.90
2023-03-06T17:50:16.096Z,99.90
2023-03-06T17:52:44.472Z,99.90
2023-03-06T17:55:13.015Z,99.90
2023-03-06T17:57:41.406Z,99.90
2023-03-06T18:00:12.991Z,99.90
2023-03-06T18:02:41.139Z,99.90
2023-03-06T18:05:10.633Z,99.90
2023-03-06T18:07:39.238Z,99.90
2023-03-06T18:10:08.374Z,99.90
2023-03-06T18:12:36.556Z,99.90
2023-03-06T18:15:05.443Z,99.90
2023-03-06T18:21:01.263Z,99.90
2023-03-06T18:23:31.290Z,99.90
2023-03-06T18:26:10.522Z,99.90
2023-03-06T18:28:39.941Z,99.90
2023-03-06T18:31:17.356Z,99.90
2023-03-06T18:33:46.375Z,99.90
2023-03-06T18:36:17.075Z,99.90
2023-03-06T18:38:45.892Z,99.90
2023-03-06T18:41:15.891Z,99.90
2023-03-06T18:43:45.384Z,99.90
2023-03-06T18:46:13.951Z,99.90
2023-03-06T18:48:42.526Z,99.90
2023-03-06T18:51:15.552Z,99.90
2023-03-06T18:53:46.374Z,99.90
2023-03-06T18:56:23.222Z,99.90
2023-03-06T18:58:54.486Z,99.90
2023-03-06T19:01:33.255Z,99.90
2023-03-06T19:04:06.078Z,99.90
2023-03-06T19:06:34.728Z,99.90
2023-03-06T19:09:11.662Z,99.90
2023-03-06T19:11:40.713Z,99.90
2023-03-06T19:14:09.482Z,99.90
2023-03-06T19:16:47.168Z,99.90
2023-03-06T19:27:07.648Z,99.90
2023-03-06T19:29:36.020Z,99.90
2023-03-06T19:32:05.088Z,99.90
2023-03-06T19:34:33.537Z,99.90
2023-03-06T19:37:01.975Z,99.90
2023-03-06T19:39:30.232Z,99.90
2023-03-06T19:45:11.855Z,99.90
2023-03-06T19:51:10.836Z,99.90
2023-03-06T19:53:55.083Z,99.90
2023-03-06T19:56:29.071Z,99.90
2023-03-06T19:58:58.020Z,99.90
2023-03-06T20:01:35.096Z,99.90
2023-03-06T20:08:18.423Z,99.90
2023-03-06T20:15:58.067Z,99.90
2023-03-06T20:18:27.987Z,99.90
2023-03-06T20:21:00.571Z,99.90
2023-03-06T20:23:29.369Z,99.90
2023-03-06T20:25:58.306Z,99.90
2023-03-06T20:28:26.542Z,99.90
2023-03-06T20:30:55.002Z,99.90
2023-03-06T20:33:23.394Z,99.90
2023-03-06T20:35:53.608Z,99.90
2023-03-06T20:38:22.055Z,99.90
2023-03-06T20:40:50.603Z,99.90
2023-03-06T20:43:18.846Z,99.90
2023-03-06T20:45:58.786Z,99.90
2023-03-06T20:48:27.015Z,99.90
2023-03-06T20:51:06.565Z,99.90
2023-03-06T20:53:35.381Z,99.90
2023-03-06T20:56:04.038Z,99.90
2023-03-06T20:58:32.652Z,99.90
2023-03-06T21:01:03.945Z,99.90
2023-03-06T21:03:32.339Z,99.90
2023-03-06T21:06:02.146Z,99.90
2023-03-06T21:08:30.333Z,99.90
2023-03-06T21:10:58.637Z,99.90
2023-03-06T21:13:26.836Z,99.90
2023-03-06T21:15:55.102Z,99.90
2023-03-06T21:18:23.594Z,99.90
2023-03-06T21:20:51.872Z,99.90
2023-03-06T21:23:23.723Z,99.90
2023-03-06T21:25:54.208Z,99.90
2023-03-06T21:28:23.163Z,99.90
2023-03-06T21:30:51.688Z,99.90
2023-03-06T21:33:20.313Z,99.90
2023-03-06T21:35:49.135Z,99.90
2023-03-06T21:38:20.280Z,99.90
2023-03-06T21:47:17.071Z,99.90
2023-03-06T21:49:48.925Z,99.90
2023-03-06T21:52:16.942Z,99.90
2023-03-06T21:54:44.982Z,99.90
2023-03-06T21:57:13.010Z,99.90
2023-03-06T21:59:41.261Z,99.90
2023-03-06T22:02:11.345Z,99.90
2023-03-06T22:04:39.816Z,99.90
2023-03-06T22:07:09.190Z,99.90
2023-03-06T22:09:37.313Z,99.90
2023-03-06T22:12:06.059Z,99.90
2023-03-06T22:14:34.092Z,99.90
2023-03-06T22:17:02.439Z,99.90
2023-03-06T22:19:30.496Z,99.90
2023-03-06T22:21:58.466Z,99.90
2023-03-06T22:24:27.893Z,99.90
2023-03-06T22:26:55.984Z,99.90
2023-03-06T22:29:24.688Z,99.90
2023-03-06T22:31:53.033Z,99.90
2023-03-06T22:34:21.158Z,99.90
2023-03-06T22:36:49.200Z,99.90
2023-03-06T22:39:17.221Z,99.90
2023-03-06T22:41:47.173Z,99.90
2023-03-06T22:44:18.745Z,99.90
2023-03-06T22:46:47.222Z,99.90
2023-03-06T22:49:16.830Z,99.90
2023-03-06T22:51:45.026Z,99.90
2023-03-06T22:54:13.092Z,99.90
2023-03-06T22:56:41.092Z,99.90
2023-03-06T22:59:10.441Z,99.90
2023-03-06T23:01:38.703Z,99.90
2023-03-06T23:04:10.924Z,99.90
2023-03-06T23:06:41.547Z,99.90
2023-03-06T23:09:15.881Z,99.90
2023-03-06T23:11:44.107Z,99.90
2023-03-06T23:14:14.970Z,99.90
2023-03-06T23:16:43.227Z,99.90
2023-03-06T23:19:11.392Z,99.90
2023-03-06T23:21:39.830Z,99.90
2023-03-06T23:24:08.705Z,99.90
2023-03-06T23:26:37.043Z,99.90
2023-03-06T23:29:05.460Z,99.90
2023-03-06T23:31:34.878Z,99.90
2023-03-06T23:34:04.272Z,99.90
2023-03-06T23:36:32.780Z,99.90
2023-03-06T23:39:00.962Z,99.90
2023-03-06T23:41:29.079Z,99.90
2023-03-06T23:43:57.080Z,99.90
2023-03-06T23:46:25.147Z,99.90
2023-03-06T23:48:54.732Z,99.90
2023-03-06T23:51:24.060Z,99.90
2023-03-06T23:53:57.403Z,99.90
2023-03-06T23:56:25.961Z,99.90
2023-03-06T23:58:54.809Z,99.90
