createdAt,value
2023-02-03T00:00:35.709Z,13.60
2023-02-03T00:03:04.300Z,9.57
2023-02-03T00:05:32.580Z,7.60
2023-02-03T00:08:00.929Z,8.00
2023-02-03T00:10:30.860Z,9.20
2023-02-03T00:12:59.407Z,6.00
2023-02-03T00:15:27.825Z,7.13
2023-02-03T00:17:56.895Z,7.73
2023-02-03T00:20:26.299Z,9.20
2023-02-03T00:22:54.930Z,6.70
2023-02-03T00:25:23.285Z,6.40
2023-02-03T00:27:53.347Z,8.30
2023-02-03T00:30:31.243Z,5.47
2023-02-03T00:32:59.930Z,9.50
2023-02-03T00:36:08.603Z,7.97
2023-02-03T00:38:50.378Z,4.60
2023-02-03T00:41:31.109Z,10.00
2023-02-03T00:44:00.920Z,7.73
2023-02-03T00:46:30.935Z,7.17
2023-02-03T00:49:18.201Z,8.30
2023-02-03T00:51:51.312Z,7.07
2023-02-03T00:54:19.975Z,6.77
2023-02-03T00:56:51.766Z,7.83
2023-02-03T00:59:21.950Z,11.97
2023-02-03T01:01:52.825Z,6.37
2023-02-03T01:04:25.656Z,6.30
2023-02-03T01:07:00.367Z,7.63
2023-02-03T01:09:29.230Z,6.03
2023-02-03T01:11:57.530Z,4.57
2023-02-03T01:14:27.333Z,4.40
2023-02-03T01:16:55.795Z,5.83
2023-02-03T01:19:24.086Z,7.23
2023-02-03T01:21:52.394Z,6.97
2023-02-03T01:24:20.810Z,5.40
2023-02-03T01:26:49.168Z,7.87
2023-02-03T01:29:17.628Z,6.80
2023-02-03T01:31:48.274Z,7.57
2023-02-03T01:34:18.943Z,3.70
2023-02-03T01:36:47.710Z,7.70
2023-02-03T01:39:16.041Z,5.40
2023-02-03T01:41:46.546Z,7.37
2023-02-03T01:44:41.228Z,8.03
2023-02-03T01:47:26.533Z,7.87
2023-02-03T01:49:58.867Z,6.70
2023-02-03T01:52:27.671Z,6.83
2023-02-03T01:54:57.552Z,4.97
2023-02-03T01:57:28.789Z,3.43
2023-02-03T01:59:58.072Z,4.97
2023-02-03T02:02:28.552Z,3.60
2023-02-03T02:05:01.483Z,5.00
2023-02-03T02:07:30.436Z,3.10
2023-02-03T02:09:58.967Z,3.50
2023-02-03T02:12:28.527Z,3.50
2023-02-03T02:14:57.196Z,6.47
2023-02-03T02:17:40.864Z,5.00
2023-02-03T02:20:26.859Z,7.13
2023-02-03T02:23:08.257Z,2.77
2023-02-03T02:25:55.524Z,5.33
2023-02-03T02:28:43.104Z,4.70
2023-02-03T02:31:56.272Z,3.63
2023-02-03T02:34:35.261Z,6.40
2023-02-03T02:37:09.398Z,3.30
2023-02-03T02:39:42.370Z,2.80
2023-02-03T02:42:16.531Z,3.43
2023-02-03T02:44:49.046Z,3.00
2023-02-03T02:47:20.160Z,3.33
2023-02-03T02:49:54.915Z,5.20
2023-02-03T02:52:23.807Z,4.23
2023-02-03T02:54:55.010Z,2.50
2023-02-03T02:57:27.557Z,5.70
2023-02-03T02:59:56.291Z,5.03
2023-02-03T03:02:33.911Z,5.30
2023-02-03T03:05:06.554Z,4.80
2023-02-03T03:07:42.815Z,5.57
2023-02-03T03:10:13.503Z,3.43
2023-02-03T03:12:47.241Z,4.67
2023-02-03T03:15:18.260Z,3.40
2023-02-03T03:17:49.686Z,3.20
2023-02-03T03:20:22.743Z,5.63
2023-02-03T03:22:53.764Z,4.23
2023-02-03T03:25:25.275Z,3.90
2023-02-03T03:27:57.545Z,5.20
2023-02-03T03:30:28.809Z,3.50
2023-02-03T03:32:58.564Z,3.43
2023-02-03T03:35:32.989Z,8.40
2023-02-03T03:38:06.775Z,3.73
2023-02-03T03:40:38.723Z,5.80
2023-02-03T03:43:09.675Z,4.40
2023-02-03T03:45:42.098Z,3.83
2023-02-03T03:48:14.034Z,4.47
2023-02-03T03:50:45.443Z,5.00
2023-02-03T03:53:14.868Z,4.57
2023-02-03T03:55:44.740Z,4.03
2023-02-03T03:58:15.520Z,4.27
2023-02-03T04:00:44.576Z,4.63
2023-02-03T04:03:15.820Z,5.10
2023-02-03T04:05:45.509Z,5.67
2023-02-03T04:08:13.583Z,4.30
2023-02-03T04:10:42.958Z,5.47
2023-02-03T04:13:12.467Z,3.50
2023-02-03T04:15:40.925Z,4.13
2023-02-03T04:18:09.320Z,4.83
2023-02-03T04:20:37.385Z,2.83
2023-02-03T04:23:06.948Z,5.60
2023-02-03T04:25:35.306Z,5.70
2023-02-03T04:28:03.536Z,4.73
2023-02-03T04:30:31.766Z,3.90
2023-02-03T04:32:59.957Z,6.00
2023-02-03T04:35:28.209Z,5.20
2023-02-03T04:37:56.586Z,5.77
2023-02-03T04:40:26.488Z,3.87
2023-02-03T04:42:54.872Z,5.13
2023-02-03T04:45:22.961Z,6.40
2023-02-03T04:47:54.480Z,6.70
2023-02-03T04:50:22.834Z,5.63
2023-02-03T04:52:51.013Z,4.63
2023-02-03T04:55:19.423Z,6.67
2023-02-03T04:57:48.967Z,3.77
2023-02-03T05:00:17.545Z,5.07
2023-02-03T05:02:45.726Z,5.03
2023-02-03T05:05:13.911Z,5.30
2023-02-03T05:07:42.043Z,3.90
2023-02-03T05:10:10.755Z,4.50
2023-02-03T05:12:39.202Z,6.07
2023-02-03T05:15:09.607Z,7.13
2023-02-03T05:17:40.064Z,3.73
2023-02-03T05:20:08.957Z,3.73
2023-02-03T05:22:37.226Z,5.97
2023-02-03T05:25:06.158Z,4.07
2023-02-03T05:27:34.405Z,3.90
2023-02-03T05:30:02.610Z,5.57
2023-02-03T05:32:32.323Z,5.93
2023-02-03T05:35:00.540Z,5.00
2023-02-03T05:37:28.875Z,5.83
2023-02-03T05:40:17.977Z,5.63
2023-02-03T05:42:48.475Z,5.43
2023-02-03T05:45:17.014Z,5.70
2023-02-03T05:47:46.678Z,3.70
2023-02-03T05:50:15.021Z,5.83
2023-02-03T05:52:43.454Z,3.53
2023-02-03T05:55:11.640Z,3.53
2023-02-03T05:57:39.784Z,3.77
2023-02-03T06:00:09.353Z,5.50
2023-02-03T06:02:40.158Z,6.67
2023-02-03T06:05:10.519Z,3.97
2023-02-03T06:07:38.784Z,3.77
2023-02-03T06:10:08.154Z,4.73
2023-02-03T06:12:57.971Z,4.50
2023-02-03T06:16:23.356Z,11.97
2023-02-03T06:19:10.302Z,6.47
2023-02-03T06:23:00.316Z,5.47
2023-02-03T06:26:42.398Z,6.63
2023-02-03T06:29:10.709Z,4.80
2023-02-03T06:31:44.645Z,2.77
2023-02-03T06:34:13.267Z,8.13
2023-02-03T06:36:41.429Z,2.90
2023-02-03T06:39:10.052Z,6.13
2023-02-03T06:41:39.789Z,5.43
2023-02-03T06:44:08.315Z,5.93
2023-02-03T06:46:36.633Z,5.50
2023-02-03T06:49:04.804Z,4.30
2023-02-03T06:51:32.862Z,3.50
2023-02-03T06:54:01.106Z,5.10
2023-02-03T06:56:33.536Z,5.13
2023-02-03T06:59:03.290Z,4.67
2023-02-03T07:01:31.923Z,3.43
2023-02-03T07:04:00.805Z,5.97
2023-02-03T07:06:31.035Z,7.60
2023-02-03T07:09:01.700Z,3.87
2023-02-03T07:11:30.211Z,5.20
2023-02-03T07:13:58.875Z,3.60
2023-02-03T07:16:28.922Z,3.43
2023-02-03T07:18:57.104Z,3.93
2023-02-03T07:21:25.155Z,4.57
2023-02-03T07:23:53.600Z,3.97
2023-02-03T07:26:22.999Z,2.13
2023-02-03T07:28:52.463Z,4.17
2023-02-03T07:31:20.562Z,4.27
2023-02-03T07:33:50.117Z,3.80
2023-02-03T07:36:18.127Z,4.97
2023-02-03T07:38:46.406Z,4.83
2023-02-03T07:41:16.437Z,3.77
2023-02-03T07:43:46.000Z,6.10
2023-02-03T07:46:14.130Z,5.77
2023-02-03T07:48:42.412Z,5.50
2023-02-03T07:51:11.798Z,7.67
2023-02-03T07:53:39.783Z,4.23
2023-02-03T07:56:07.882Z,2.87
2023-02-03T07:58:35.948Z,5.00
2023-02-03T08:01:11.314Z,3.43
2023-02-03T08:03:39.335Z,5.03
2023-02-03T08:06:08.104Z,7.63
2023-02-03T08:08:37.560Z,3.23
2023-02-03T08:11:06.122Z,4.27
2023-02-03T08:13:34.117Z,2.50
2023-02-03T08:16:02.279Z,2.80
2023-02-03T08:18:32.643Z,4.73
2023-02-03T08:21:02.594Z,3.43
2023-02-03T08:23:30.720Z,3.57
2023-02-03T08:26:00.359Z,3.47
2023-02-03T08:28:28.491Z,4.37
2023-02-03T08:30:57.796Z,3.60
2023-02-03T08:33:29.316Z,5.03
2023-02-03T08:35:59.048Z,3.63
2023-02-03T08:38:27.313Z,3.37
2023-02-03T08:40:55.477Z,4.60
2023-02-03T08:43:24.851Z,3.37
2023-02-03T08:45:52.987Z,2.90
2023-02-03T08:48:21.314Z,4.63
2023-02-03T08:50:52.857Z,4.50
2023-02-03T08:53:21.030Z,7.37
2023-02-03T08:55:49.349Z,2.00
2023-02-03T08:58:17.930Z,4.10
2023-02-03T09:00:49.937Z,3.87
2023-02-03T09:03:18.049Z,2.73
2023-02-03T09:05:46.232Z,4.00
2023-02-03T09:08:14.184Z,4.27
2023-02-03T09:10:42.395Z,3.13
2023-02-03T09:13:10.398Z,5.33
2023-02-03T09:15:38.411Z,2.10
2023-02-03T09:18:07.929Z,4.53
2023-02-03T09:20:35.944Z,1.90
2023-02-03T09:23:04.081Z,4.47
2023-02-03T09:25:32.180Z,3.83
2023-02-03T09:28:02.504Z,3.23
2023-02-03T09:30:31.135Z,7.13
2023-02-03T09:32:59.295Z,2.40
2023-02-03T09:35:30.169Z,2.83
2023-02-03T09:37:59.772Z,7.67
2023-02-03T09:40:31.285Z,5.63
2023-02-03T09:43:05.741Z,1.40
2023-02-03T09:45:34.044Z,2.07
2023-02-03T09:48:06.292Z,3.73
2023-02-03T09:50:37.174Z,4.57
2023-02-03T09:53:09.440Z,4.17
2023-02-03T09:55:40.711Z,2.53
2023-02-03T09:58:13.486Z,6.03
2023-02-03T10:00:44.340Z,3.87
2023-02-03T10:03:21.759Z,7.63
2023-02-03T10:06:04.491Z,4.10
2023-02-03T10:08:45.140Z,5.73
2023-02-03T10:11:22.158Z,4.97
2023-02-03T10:13:55.965Z,4.37
2023-02-03T10:16:47.702Z,3.73
2023-02-03T10:19:20.693Z,4.00
2023-02-03T10:21:55.285Z,2.97
2023-02-03T10:24:28.212Z,4.23
2023-02-03T10:26:56.432Z,3.70
2023-02-03T10:29:32.535Z,3.83
2023-02-03T10:32:00.823Z,4.40
2023-02-03T10:34:29.385Z,4.97
2023-02-03T10:36:59.988Z,2.63
2023-02-03T10:39:33.663Z,6.67
2023-02-03T10:42:02.372Z,2.77
2023-02-03T10:44:38.352Z,6.13
2023-02-03T10:47:26.300Z,3.73
2023-02-03T10:49:55.722Z,2.90
2023-02-03T10:52:31.415Z,4.03
2023-02-03T10:55:00.398Z,3.10
2023-02-03T10:57:30.390Z,2.80
2023-02-03T11:00:08.961Z,4.37
2023-02-03T11:02:37.319Z,3.40
2023-02-03T11:05:19.773Z,4.50
2023-02-03T11:07:49.637Z,2.27
2023-02-03T11:10:29.339Z,2.13
2023-02-03T11:13:27.849Z,1.53
2023-02-03T11:15:58.852Z,2.53
2023-02-03T11:18:34.432Z,4.33
2023-02-03T11:21:07.845Z,2.33
2023-02-03T11:23:37.664Z,4.93
2023-02-03T11:26:14.337Z,3.27
2023-02-03T11:28:44.052Z,3.57
2023-02-03T11:31:18.866Z,2.37
2023-02-03T11:33:53.323Z,2.40
2023-02-03T11:36:21.628Z,2.23
2023-02-03T11:38:50.995Z,1.80
2023-02-03T11:41:23.850Z,2.83
2023-02-03T11:43:57.951Z,3.43
2023-02-03T11:46:26.075Z,1.83
2023-02-03T11:49:03.839Z,2.47
2023-02-03T11:51:37.562Z,2.83
2023-02-03T11:54:22.444Z,4.53
2023-02-03T11:57:13.338Z,3.43
2023-02-03T11:59:51.922Z,3.60
2023-02-03T12:02:56.245Z,2.03
2023-02-03T12:05:54.448Z,3.60
2023-02-03T12:08:38.169Z,2.87
2023-02-03T12:11:15.548Z,3.13
2023-02-03T12:13:57.021Z,3.60
2023-02-03T12:16:43.798Z,3.17
2023-02-03T12:19:16.023Z,6.00
2023-02-03T12:21:45.371Z,4.70
2023-02-03T12:24:22.205Z,3.20
2023-02-03T12:26:58.188Z,3.97
2023-02-03T12:29:31.674Z,2.63
2023-02-03T12:32:06.827Z,3.27
2023-02-03T12:34:38.671Z,4.63
2023-02-03T12:37:09.892Z,2.70
2023-02-03T12:39:42.730Z,3.93
2023-02-03T12:42:18.182Z,4.60
2023-02-03T12:44:50.165Z,5.57
2023-02-03T12:47:25.655Z,3.53
2023-02-03T12:49:57.674Z,3.70
2023-02-03T12:52:29.854Z,6.27
2023-02-03T12:55:02.844Z,4.10
2023-02-03T12:57:37.713Z,3.60
2023-02-03T13:00:15.102Z,4.10
2023-02-03T13:02:54.209Z,3.50
2023-02-03T13:05:26.148Z,7.20
2023-02-03T13:08:00.893Z,3.90
2023-02-03T13:10:34.518Z,4.70
2023-02-03T13:13:07.658Z,6.70
2023-02-03T13:15:39.164Z,6.83
2023-02-03T13:18:15.844Z,6.87
2023-02-03T13:20:44.080Z,5.70
2023-02-03T13:23:14.360Z,6.70
2023-02-03T13:25:55.987Z,7.37
2023-02-03T13:28:38.674Z,7.97
2023-02-03T13:31:19.905Z,9.83
2023-02-03T13:34:02.380Z,8.90
2023-02-03T13:37:11.349Z,8.50
2023-02-03T13:39:54.135Z,7.17
2023-02-03T13:42:25.847Z,8.70
2023-02-03T13:44:58.613Z,6.97
2023-02-03T13:47:29.634Z,6.43
2023-02-03T13:50:01.525Z,9.13
2023-02-03T13:52:39.541Z,8.77
2023-02-03T13:55:09.682Z,7.17
2023-02-03T13:57:39.165Z,8.30
2023-02-03T14:00:48.357Z,9.47
2023-02-03T14:03:17.815Z,7.87
2023-02-03T14:05:50.846Z,8.90
2023-02-03T14:08:46.743Z,8.33
2023-02-03T14:11:43.547Z,9.07
2023-02-03T14:14:43.712Z,9.00
2023-02-03T14:17:58.900Z,8.27
2023-02-03T14:20:47.859Z,9.60
2023-02-03T14:23:19.534Z,9.87
2023-02-03T14:25:53.412Z,12.13
2023-02-03T14:28:24.023Z,9.67
2023-02-03T14:31:06.587Z,13.03
2023-02-03T14:34:06.113Z,10.37
2023-02-03T14:36:41.340Z,12.77
2023-02-03T14:39:55.427Z,10.70
2023-02-03T14:43:10.905Z,14.33
2023-02-03T14:46:13.979Z,13.83
2023-02-03T14:48:53.969Z,9.47
2023-02-03T14:51:32.640Z,11.40
2023-02-03T14:54:23.159Z,8.90
2023-02-03T14:57:19.778Z,10.67
2023-02-03T14:59:49.601Z,9.80
2023-02-03T15:02:20.370Z,11.10
2023-02-03T15:04:50.761Z,10.83
2023-02-03T15:07:45.297Z,9.60
2023-02-03T15:10:14.812Z,10.20
2023-02-03T15:12:47.016Z,10.60
2023-02-03T15:15:23.175Z,10.03
2023-02-03T15:17:51.911Z,10.20
2023-02-03T15:20:35.266Z,11.63
2023-02-03T15:23:17.610Z,10.20
2023-02-03T15:25:45.689Z,12.00
2023-02-03T15:28:17.094Z,10.40
2023-02-03T15:30:45.504Z,10.03
2023-02-03T15:33:16.415Z,13.57
2023-02-03T15:35:46.728Z,10.00
2023-02-03T15:38:18.503Z,9.93
2023-02-03T15:40:49.738Z,10.77
2023-02-03T15:43:20.641Z,11.37
2023-02-03T15:45:56.879Z,10.33
2023-02-03T15:48:31.250Z,10.83
2023-02-03T15:51:03.210Z,9.97
2023-02-03T15:53:46.713Z,9.40
2023-02-03T15:56:21.542Z,8.70
2023-02-03T15:58:50.475Z,12.80
2023-02-03T16:01:23.270Z,10.47
2023-02-03T16:03:53.734Z,11.63
2023-02-03T16:06:27.871Z,10.87
2023-02-03T16:09:00.831Z,9.20
2023-02-03T16:11:32.120Z,9.73
2023-02-03T16:14:02.254Z,10.30
2023-02-03T16:16:34.385Z,10.50
2023-02-03T16:19:05.200Z,13.47
2023-02-03T16:21:36.198Z,9.00
2023-02-03T16:24:07.126Z,12.50
2023-02-03T16:26:38.499Z,10.47
2023-02-03T16:29:31.785Z,10.90
2023-02-03T16:32:17.841Z,8.97
2023-02-03T16:35:03.953Z,12.50
2023-02-03T16:37:51.820Z,9.60
2023-02-03T16:40:40.867Z,10.37
2023-02-03T16:43:30.903Z,10.67
2023-02-03T16:46:17.517Z,12.73
2023-02-03T16:49:03.310Z,10.13
2023-02-03T16:51:38.925Z,10.67
2023-02-03T16:54:07.424Z,16.03
2023-02-03T16:56:36.916Z,11.90
2023-02-03T16:59:04.970Z,12.00
2023-02-03T17:01:33.713Z,11.57
2023-02-03T17:04:01.699Z,17.43
2023-02-03T17:06:29.887Z,12.33
2023-02-03T17:08:59.230Z,14.70
2023-02-03T17:11:27.944Z,12.47
2023-02-03T17:13:58.257Z,15.93
2023-02-03T17:16:28.038Z,15.63
2023-02-03T17:18:56.241Z,21.27
2023-02-03T17:21:26.722Z,14.93
2023-02-03T17:23:55.656Z,18.47
2023-02-03T17:26:23.618Z,18.27
2023-02-03T17:28:51.630Z,19.07
2023-02-03T17:31:22.088Z,21.53
2023-02-03T17:33:52.734Z,15.97
2023-02-03T17:36:21.723Z,13.90
2023-02-03T17:55:38.957Z,11.50
2023-02-03T17:58:07.304Z,9.77
2023-02-03T18:00:35.498Z,13.63
2023-02-03T18:03:05.102Z,10.70
2023-02-03T18:05:34.033Z,10.10
2023-02-03T18:08:09.264Z,10.20
2023-02-03T18:10:47.131Z,14.20
2023-02-03T18:13:15.187Z,16.47
2023-02-03T18:15:43.217Z,15.20
2023-02-03T18:18:13.198Z,16.27
2023-02-03T18:20:41.413Z,11.43
2023-02-03T18:23:09.702Z,13.83
2023-02-03T18:25:37.773Z,14.93
2023-02-03T18:28:06.072Z,12.50
2023-02-03T18:30:34.457Z,20.10
2023-02-03T18:33:03.809Z,16.43
2023-02-03T18:35:40.477Z,15.20
2023-02-03T18:38:10.930Z,15.70
2023-02-03T18:40:41.570Z,11.53
2023-02-03T18:43:09.829Z,15.43
2023-02-03T18:45:39.077Z,18.73
2023-02-03T18:48:18.681Z,16.50
2023-02-03T18:50:49.481Z,18.40
2023-02-03T18:53:18.222Z,24.73
2023-02-03T18:55:53.395Z,16.80
2023-02-03T18:58:24.730Z,12.40
2023-02-03T19:00:52.892Z,16.87
2023-02-03T19:03:22.936Z,14.70
2023-02-03T19:05:52.710Z,13.70
2023-02-03T19:08:21.084Z,18.57
2023-02-03T19:10:52.430Z,15.10
2023-02-03T19:13:21.605Z,14.97
2023-02-03T19:15:50.271Z,14.67
2023-02-03T19:18:18.819Z,13.33
2023-02-03T19:20:46.902Z,15.33
2023-02-03T19:23:16.626Z,14.70
2023-02-03T19:25:44.816Z,16.20
2023-02-03T19:28:20.102Z,21.83
2023-02-03T19:30:57.503Z,15.67
2023-02-03T19:33:28.356Z,17.30
2023-02-03T19:35:56.577Z,18.33
2023-02-03T19:38:26.450Z,16.33
2023-02-03T19:40:54.752Z,18.60
2023-02-03T19:43:24.787Z,14.73
2023-02-03T19:45:53.005Z,15.17
2023-02-03T19:48:21.428Z,19.97
2023-02-03T19:50:49.625Z,15.10
2023-02-03T19:53:18.711Z,13.87
2023-02-03T19:55:48.648Z,12.67
2023-02-03T19:58:17.120Z,16.87
2023-02-03T20:00:45.399Z,15.47
2023-02-03T20:03:13.712Z,18.20
2023-02-03T20:05:41.869Z,18.60
2023-02-03T20:08:12.942Z,22.87
2023-02-03T20:10:41.733Z,17.37
2023-02-03T20:13:11.311Z,17.87
2023-02-03T20:15:39.460Z,18.70
2023-02-03T20:18:08.461Z,18.37
2023-02-03T20:20:36.865Z,15.73
2023-02-03T20:23:05.350Z,15.30
2023-02-03T20:25:33.572Z,15.00
2023-02-03T20:28:02.635Z,14.70
2023-02-03T20:30:32.967Z,16.20
2023-02-03T20:33:01.947Z,18.70
2023-02-03T20:35:30.532Z,17.80
2023-02-03T20:37:59.300Z,14.63
2023-02-03T20:40:29.725Z,17.50
2023-02-03T20:43:06.111Z,16.03
2023-02-03T20:45:37.720Z,15.20
2023-02-03T20:48:07.276Z,13.33
2023-02-03T20:50:42.354Z,19.93
2023-02-03T20:53:14.621Z,23.23
2023-02-03T20:55:43.019Z,16.57
2023-02-03T20:58:18.320Z,17.03
2023-02-03T21:00:49.583Z,23.23
2023-02-03T21:03:36.749Z,22.80
2023-02-03T21:06:07.287Z,17.33
2023-02-03T21:08:35.540Z,16.63
2023-02-03T21:11:06.965Z,21.40
2023-02-03T21:13:35.881Z,15.60
2023-02-03T21:16:15.320Z,17.07
2023-02-03T21:18:48.602Z,17.47
2023-02-03T21:21:20.036Z,18.77
2023-02-03T21:23:48.233Z,20.17
2023-02-03T21:26:21.767Z,19.90
2023-02-03T21:28:52.001Z,20.17
2023-02-03T21:31:30.410Z,18.63
2023-02-03T21:33:59.536Z,16.20
2023-02-03T21:36:29.268Z,21.10
2023-02-03T21:38:59.153Z,16.53
2023-02-03T21:41:30.207Z,20.23
2023-02-03T21:43:59.183Z,14.73
2023-02-03T21:46:29.697Z,20.27
2023-02-03T21:48:58.159Z,16.67
2023-02-03T21:51:27.934Z,18.63
2023-02-03T21:53:57.753Z,19.50
2023-02-03T21:56:27.729Z,23.73
2023-02-03T21:58:59.061Z,21.00
2023-02-03T22:01:33.773Z,19.50
2023-02-03T22:04:04.013Z,20.53
2023-02-03T22:06:40.337Z,17.87
2023-02-03T22:09:12.203Z,22.07
2023-02-03T22:11:40.315Z,19.40
2023-02-03T22:14:08.450Z,15.10
2023-02-03T22:16:37.937Z,17.33
2023-02-03T22:19:06.155Z,22.20
2023-02-03T22:21:34.321Z,21.33
2023-02-03T22:24:02.866Z,17.17
2023-02-03T22:26:31.147Z,18.13
2023-02-03T22:28:59.226Z,17.40
2023-02-03T22:31:27.566Z,18.07
2023-02-03T22:33:57.312Z,23.80
2023-02-03T22:36:25.915Z,22.43
2023-02-03T22:38:53.992Z,21.23
2023-02-03T22:41:22.218Z,19.00
2023-02-03T22:43:50.393Z,22.30
2023-02-03T22:46:18.669Z,18.83
2023-02-03T22:48:46.859Z,21.23
2023-02-03T22:51:16.304Z,19.43
2023-02-03T22:53:44.309Z,24.27
2023-02-03T22:56:12.371Z,19.87
2023-02-03T22:58:40.409Z,18.93
2023-02-03T23:01:08.567Z,16.90
2023-02-03T23:03:36.700Z,21.63
2023-02-03T23:06:04.953Z,20.23
2023-02-03T23:08:34.384Z,14.07
2023-02-03T23:11:02.658Z,17.30
2023-02-03T23:13:30.810Z,18.50
2023-02-03T23:15:59.033Z,14.97
2023-02-03T23:18:27.182Z,18.03
2023-02-03T23:20:55.404Z,15.17
2023-02-03T23:23:23.444Z,18.37
2023-02-03T23:25:52.897Z,14.07
2023-02-03T23:28:21.137Z,15.20
2023-02-03T23:30:49.229Z,22.23
2023-02-03T23:33:17.442Z,18.10
2023-02-03T23:35:47.185Z,18.43
2023-02-03T23:38:18.197Z,20.27
2023-02-03T23:40:47.803Z,22.23
2023-02-03T23:43:17.779Z,25.27
2023-02-03T23:45:45.740Z,20.10
2023-02-03T23:48:13.826Z,25.07
2023-02-03T23:50:42.004Z,21.47
2023-02-03T23:53:10.083Z,17.57
2023-02-03T23:55:38.825Z,20.37
2023-02-03T23:58:06.903Z,24.90
