createdAt,value
2018-04-17T00:02:23.131Z,95.00
2018-04-17T00:04:50.852Z,99.60
2018-04-17T00:07:19.550Z,99.80
2018-04-17T00:09:48.416Z,95.00
2018-04-17T00:12:17.649Z,94.60
2018-04-17T00:14:45.361Z,99.70
2018-04-17T00:17:14.413Z,94.20
2018-04-17T00:19:42.493Z,94.30
2018-04-17T00:22:11.632Z,94.20
2018-04-17T00:24:39.799Z,95.30
2018-04-17T00:27:07.907Z,94.30
2018-04-17T00:29:36.778Z,94.50
2018-04-17T00:32:14.749Z,99.60
2018-04-17T00:34:42.458Z,99.90
2018-04-17T00:37:26.851Z,97.10
2018-04-17T00:39:54.577Z,99.90
2018-04-17T00:42:26.477Z,94.70
2018-04-17T00:44:54.583Z,96.50
2018-04-17T00:47:23.045Z,95.20
2018-04-17T00:49:51.221Z,95.20
2018-04-17T00:52:20.945Z,97.10
2018-04-17T00:54:49.114Z,95.20
2018-04-17T00:57:20.571Z,95.80
2018-04-17T00:59:49.053Z,95.10
2018-04-17T01:02:23.857Z,95.10
2018-04-17T01:04:52.000Z,95.40
2018-04-17T01:07:31.560Z,99.90
2018-04-17T01:10:00.016Z,95.40
2018-04-17T01:12:29.624Z,99.90
2018-04-17T01:14:58.135Z,95.20
2018-04-17T01:17:26.253Z,95.90
2018-04-17T01:19:53.956Z,99.90
2018-04-17T01:24:52.713Z,99.10
2018-04-17T01:27:33.082Z,98.90
2018-04-17T01:30:01.174Z,95.10
2018-04-17T01:32:41.392Z,94.50
2018-04-17T01:35:09.889Z,94.90
2018-04-17T01:37:39.515Z,94.50
2018-04-17T01:40:07.213Z,99.60
2018-04-17T01:42:35.916Z,99.60
2018-04-17T01:45:04.556Z,94.90
2018-04-17T01:47:38.660Z,94.90
2018-04-17T01:50:06.393Z,99.90
2018-04-17T01:52:36.888Z,95.30
2018-04-17T01:55:04.724Z,99.90
2018-04-17T01:57:35.238Z,95.10
2018-04-17T02:00:02.985Z,99.90
2018-04-17T02:02:36.939Z,99.90
2018-04-17T02:07:39.581Z,94.80
2018-04-17T02:10:08.060Z,94.70
2018-04-17T02:12:43.896Z,95.30
2018-04-17T02:15:11.569Z,97.80
2018-04-17T02:17:57.310Z,94.30
2018-04-17T02:20:25.087Z,99.90
2018-04-17T02:22:54.142Z,94.10
2018-04-17T02:25:22.282Z,93.60
2018-04-17T02:28:06.439Z,94.30
2018-04-17T02:30:34.916Z,93.60
2018-04-17T02:33:06.693Z,93.60
2018-04-17T02:35:34.800Z,95.10
2018-04-17T02:38:10.057Z,97.00
2018-04-17T02:40:38.537Z,94.30
2018-04-17T02:43:20.861Z,96.90
2018-04-17T02:45:48.944Z,95.00
2018-04-17T02:48:17.384Z,95.40
2018-04-17T02:50:45.176Z,99.90
2018-04-17T02:53:14.923Z,99.90
2018-04-17T02:55:42.632Z,97.30
2018-04-17T02:58:10.770Z,95.10
2018-04-17T03:00:38.472Z,99.90
2018-04-17T03:03:15.030Z,94.50
2018-04-17T03:05:42.757Z,99.90
2018-04-17T03:08:11.182Z,95.50
2018-04-17T03:10:40.374Z,95.90
2018-04-17T03:13:13.991Z,99.90
2018-04-17T03:15:41.680Z,99.90
2018-04-17T03:18:17.040Z,95.50
2018-04-17T03:20:45.900Z,96.50
2018-04-17T03:23:15.384Z,96.40
2018-04-17T03:25:45.017Z,96.90
2018-04-17T03:28:30.968Z,96.40
2018-04-17T03:30:58.661Z,99.70
2018-04-17T03:33:28.869Z,98.20
2018-04-17T03:35:56.978Z,96.60
2018-04-17T03:38:26.879Z,96.20
2018-04-17T03:40:54.955Z,96.50
2018-04-17T03:43:24.505Z,96.50
2018-04-17T03:45:52.659Z,96.60
2018-04-17T03:48:28.435Z,96.40
2018-04-17T03:50:56.662Z,96.30
2018-04-17T03:53:24.813Z,96.40
2018-04-17T03:55:52.471Z,99.90
2018-04-17T04:00:49.668Z,97.00
2018-04-17T04:03:19.876Z,96.80
2018-04-17T04:05:48.370Z,96.80
2018-04-17T04:08:18.828Z,96.80
2018-04-17T04:10:46.558Z,99.90
2018-04-17T04:13:14.296Z,99.90
2018-04-17T04:15:42.831Z,97.40
2018-04-17T04:21:32.265Z,98.10
2018-04-17T04:24:24.112Z,97.50
2018-04-17T04:26:52.630Z,97.70
2018-04-17T04:29:30.296Z,99.90
2018-04-17T04:31:58.769Z,97.20
2018-04-17T04:34:29.367Z,97.70
2018-04-17T04:36:57.882Z,97.10
2018-04-17T04:39:28.365Z,97.40
2018-04-17T04:41:56.069Z,99.90
2018-04-17T04:44:30.332Z,97.80
2018-04-17T04:46:57.999Z,99.90
2018-04-17T04:49:28.204Z,97.00
2018-04-17T04:51:56.666Z,97.10
2018-04-17T04:54:24.769Z,97.00
2018-04-17T04:56:52.445Z,99.90
2018-04-17T04:59:21.569Z,97.00
2018-04-17T05:01:50.066Z,97.20
2018-04-17T05:04:18.191Z,97.90
2018-04-17T05:06:46.012Z,99.90
2018-04-17T05:09:15.679Z,99.90
2018-04-17T05:11:43.788Z,97.00
2018-04-17T05:14:12.942Z,96.70
2018-04-17T05:16:41.080Z,96.60
2018-04-17T05:19:10.677Z,96.50
2018-04-17T05:21:39.128Z,96.50
2018-04-17T05:24:07.668Z,96.70
2018-04-17T05:26:35.434Z,99.90
2018-04-17T05:29:14.609Z,99.00
2018-04-17T05:31:43.110Z,96.10
2018-04-17T05:34:15.715Z,97.50
2018-04-17T05:36:44.174Z,96.40
2018-04-17T05:42:06.457Z,96.00
2018-04-17T05:44:34.191Z,99.90
2018-04-17T05:47:02.321Z,97.10
2018-04-17T05:49:31.602Z,96.00
2018-04-17T05:52:04.322Z,99.90
2018-04-17T05:54:33.592Z,96.00
2018-04-17T05:57:07.343Z,96.70
2018-04-17T05:59:35.108Z,99.20
2018-04-17T06:02:06.200Z,99.90
2018-04-17T06:04:33.849Z,99.90
2018-04-17T06:07:09.417Z,99.90
2018-04-17T06:09:37.902Z,95.90
2018-04-17T06:12:05.909Z,99.90
2018-04-17T06:14:34.064Z,99.90
2018-04-17T06:17:02.608Z,96.30
2018-04-17T06:19:30.308Z,98.90
2018-04-17T06:21:59.420Z,95.50
2018-04-17T06:24:27.505Z,95.20
2018-04-17T06:26:55.295Z,99.80
2018-04-17T06:29:23.389Z,95.10
2018-04-17T06:31:54.545Z,94.50
2018-04-17T06:34:22.957Z,95.90
2018-04-17T06:36:50.706Z,99.90
2018-04-17T06:39:19.129Z,95.50
2018-04-17T06:41:47.914Z,99.90
2018-04-17T06:44:15.637Z,99.90
2018-04-17T06:46:44.372Z,99.90
2018-04-17T06:49:12.469Z,95.60
2018-04-17T06:51:40.249Z,99.90
2018-04-17T06:54:08.737Z,95.60
2018-04-17T06:56:36.465Z,99.90
2018-04-17T06:59:04.975Z,94.80
2018-04-17T07:01:34.421Z,95.20
2018-04-17T07:04:02.912Z,95.10
2018-04-17T07:06:32.039Z,95.20
2018-04-17T07:08:59.768Z,99.90
2018-04-17T07:11:28.892Z,99.90
2018-04-17T07:13:56.559Z,99.80
2018-04-17T07:16:26.309Z,99.10
2018-04-17T07:18:54.011Z,99.00
2018-04-17T07:21:28.213Z,94.20
2018-04-17T07:23:55.977Z,98.50
2018-04-17T07:26:28.177Z,95.80
2018-04-17T07:28:56.714Z,93.80
2018-04-17T07:31:32.388Z,93.90
2018-04-17T07:34:00.117Z,97.90
2018-04-17T07:36:31.383Z,93.20
2018-04-17T07:38:59.057Z,97.70
2018-04-17T07:41:27.775Z,97.30
2018-04-17T07:43:56.006Z,93.70
2018-04-17T07:46:26.530Z,92.40
2018-04-17T07:48:54.278Z,96.70
2018-04-17T07:51:22.022Z,96.70
2018-04-17T07:53:51.670Z,96.50
2018-04-17T07:56:19.409Z,95.80
2018-04-17T07:58:49.233Z,90.70
2018-04-17T08:01:16.937Z,94.90
2018-04-17T08:03:46.078Z,90.20
2018-04-17T08:06:13.786Z,93.00
2018-04-17T08:08:42.704Z,88.70
2018-04-17T08:11:11.180Z,89.80
2018-04-17T08:13:39.857Z,93.30
2018-04-17T08:16:07.609Z,92.10
2018-04-17T08:18:42.680Z,91.60
2018-04-17T08:21:11.531Z,84.70
2018-04-17T08:23:44.175Z,83.70
2018-04-17T08:26:11.870Z,90.90
2018-04-17T08:28:42.643Z,90.20
2018-04-17T08:31:11.232Z,81.60
2018-04-17T08:33:41.692Z,81.70
2018-04-17T08:36:09.345Z,86.80
2018-04-17T08:38:38.297Z,83.80
2018-04-17T08:41:07.584Z,79.10
2018-04-17T08:43:38.741Z,79.90
2018-04-17T08:46:07.276Z,79.10
2018-04-17T08:48:37.044Z,85.10
2018-04-17T08:51:05.565Z,77.70
2018-04-17T08:53:38.271Z,84.20
2018-04-17T08:56:06.000Z,83.40
2018-04-17T08:58:38.755Z,85.70
2018-04-17T09:01:06.481Z,83.10
2018-04-17T09:03:38.848Z,77.00
2018-04-17T09:06:06.550Z,83.40
2018-04-17T09:08:40.932Z,81.70
2018-04-17T09:11:08.722Z,82.90
2018-04-17T09:13:37.656Z,73.90
2018-04-17T09:16:05.405Z,80.30
2018-04-17T09:18:41.066Z,77.40
2018-04-17T09:21:08.727Z,74.90
2018-04-17T09:23:42.308Z,75.50
2018-04-17T09:26:10.025Z,76.20
2018-04-17T09:28:57.048Z,74.30
2018-04-17T09:31:24.755Z,72.90
2018-04-17T09:34:00.361Z,67.70
2018-04-17T09:36:28.104Z,69.10
2018-04-17T09:39:07.041Z,70.00
2018-04-17T09:41:35.161Z,67.40
2018-04-17T09:46:57.212Z,62.10
2018-04-17T09:49:25.708Z,54.80
2018-04-17T09:51:54.461Z,61.70
2018-04-17T09:54:22.922Z,52.00
2018-04-17T09:57:15.435Z,59.20
2018-04-17T09:59:43.256Z,57.30
2018-04-17T10:04:54.660Z,57.10
2018-04-17T10:07:36.840Z,52.00
2018-04-17T10:10:05.512Z,52.00
2018-04-17T10:12:41.498Z,60.00
2018-04-17T10:15:09.920Z,51.30
2018-04-17T10:17:40.734Z,54.10
2018-04-17T10:20:08.405Z,49.60
2018-04-17T10:25:29.488Z,48.70
2018-04-17T10:27:57.706Z,48.00
2018-04-17T10:30:30.525Z,46.90
2018-04-17T10:32:58.217Z,51.80
2018-04-17T10:35:28.595Z,45.20
2018-04-17T10:37:56.268Z,48.90
2018-04-17T10:40:45.963Z,50.60
2018-04-17T10:43:13.606Z,47.60
2018-04-17T10:45:47.334Z,45.40
2018-04-17T10:48:15.564Z,45.70
2018-04-17T10:50:56.749Z,51.90
2018-04-17T10:53:24.645Z,49.40
2018-04-17T10:55:57.208Z,53.00
2018-04-17T10:58:29.469Z,51.10
2018-04-17T11:01:00.260Z,53.40
2018-04-17T11:03:28.078Z,50.70
2018-04-17T11:06:07.083Z,45.00
2018-04-17T11:08:35.212Z,45.60
2018-04-17T11:11:09.177Z,47.00
2018-04-17T11:13:37.254Z,47.00
2018-04-17T11:16:06.088Z,49.80
2018-04-17T11:18:34.548Z,46.60
2018-04-17T11:21:13.032Z,51.10
2018-04-17T11:23:40.746Z,50.50
2018-04-17T11:26:19.414Z,46.20
2018-04-17T11:28:47.116Z,49.80
2018-04-17T11:31:25.119Z,48.00
2018-04-17T11:33:53.540Z,45.60
2018-04-17T11:36:45.334Z,50.10
2018-04-17T11:39:13.948Z,46.70
2018-04-17T11:44:38.766Z,45.50
2018-04-17T11:47:06.475Z,49.50
2018-04-17T11:49:40.869Z,43.50
2018-04-17T11:52:08.579Z,48.30
2018-04-17T11:54:37.434Z,45.10
2018-04-17T11:57:05.150Z,48.00
2018-04-17T11:59:36.455Z,47.10
2018-04-17T12:02:05.169Z,44.40
2018-04-17T12:07:02.109Z,51.20
2018-04-17T12:09:42.282Z,46.20
2018-04-17T12:12:10.030Z,50.60
2018-04-17T12:14:49.327Z,49.10
2018-04-17T12:17:17.052Z,48.90
2018-04-17T12:19:50.268Z,48.70
2018-04-17T12:22:18.028Z,45.00
2018-04-17T12:24:45.853Z,44.70
2018-04-17T12:27:13.890Z,41.90
2018-04-17T12:29:42.625Z,43.10
2018-04-17T12:32:10.338Z,44.80
2018-04-17T12:34:40.416Z,40.80
2018-04-17T12:37:08.071Z,45.00
2018-04-17T12:39:40.161Z,45.00
2018-04-17T12:42:08.261Z,39.30
2018-04-17T12:44:47.819Z,44.80
2018-04-17T12:47:16.009Z,43.60
2018-04-17T12:49:50.456Z,38.00
2018-04-17T12:52:18.320Z,42.60
2018-04-17T12:54:58.085Z,43.40
2018-04-17T12:57:26.172Z,42.60
2018-04-17T12:59:55.899Z,42.00
2018-04-17T13:02:23.681Z,42.10
2018-04-17T13:05:02.577Z,37.60
2018-04-17T13:07:30.369Z,43.50
2018-04-17T13:10:12.559Z,37.40
2018-04-17T13:12:40.287Z,43.00
2018-04-17T13:15:16.024Z,38.40
2018-04-17T13:17:44.553Z,38.40
2018-04-17T13:20:19.085Z,44.50
2018-04-17T13:22:46.885Z,41.90
2018-04-17T13:25:20.987Z,43.10
2018-04-17T13:27:49.036Z,36.60
2018-04-17T13:30:36.041Z,41.00
2018-04-17T13:33:04.042Z,41.30
2018-04-17T13:35:42.914Z,42.30
2018-04-17T13:38:10.642Z,41.80
2018-04-17T13:40:45.251Z,38.80
2018-04-17T13:43:13.723Z,35.10
2018-04-17T13:45:45.830Z,35.90
2018-04-17T13:48:13.550Z,40.00
2018-04-17T13:50:47.636Z,35.10
2018-04-17T13:53:15.380Z,38.30
2018-04-17T13:55:55.637Z,38.40
2018-04-17T13:58:23.363Z,37.80
2018-04-17T14:00:58.384Z,38.30
2018-04-17T14:05:57.272Z,36.70
2018-04-17T14:08:25.050Z,37.40
2018-04-17T14:10:54.092Z,32.90
2018-04-17T14:13:22.573Z,33.00
2018-04-17T14:16:09.317Z,35.80
2018-04-17T14:18:37.490Z,31.70
2018-04-17T14:21:13.708Z,30.70
2018-04-17T14:23:41.393Z,35.00
2018-04-17T14:29:20.065Z,34.20
2018-04-17T14:31:48.572Z,33.60
2018-04-17T14:34:17.220Z,36.80
2018-04-17T14:36:44.892Z,33.90
2018-04-17T14:39:12.628Z,33.20
2018-04-17T14:41:41.379Z,30.90
2018-04-17T14:44:09.082Z,29.60
2018-04-17T14:52:27.291Z,30.00
2018-04-17T14:54:55.775Z,28.70
2018-04-17T14:57:24.243Z,26.90
2018-04-17T14:59:51.982Z,25.80
2018-04-17T15:02:34.640Z,24.90
2018-04-17T15:05:02.753Z,25.90
2018-04-17T15:07:48.889Z,23.40
2018-04-17T15:10:17.386Z,23.50
2018-04-17T15:12:46.390Z,23.60
2018-04-17T15:15:14.512Z,23.80
2018-04-17T15:23:30.649Z,23.00
2018-04-17T15:25:59.861Z,23.40
2018-04-17T15:28:46.209Z,23.60
2018-04-17T15:31:13.937Z,24.30
2018-04-17T15:33:54.243Z,23.90
2018-04-17T15:36:22.348Z,25.40
2018-04-17T15:39:01.863Z,27.40
2018-04-17T15:41:29.603Z,27.70
2018-04-17T15:44:18.221Z,25.90
2018-04-17T15:46:47.601Z,25.60
2018-04-17T15:49:28.555Z,27.70
2018-04-17T15:51:56.544Z,27.20
2018-04-17T15:54:33.684Z,26.90
2018-04-17T15:57:02.522Z,26.70
2018-04-17T15:59:33.530Z,26.10
2018-04-17T16:02:01.641Z,26.20
2018-04-17T16:04:54.251Z,27.10
2018-04-17T16:07:21.928Z,28.80
2018-04-17T16:10:02.800Z,28.60
2018-04-17T16:12:30.929Z,29.30
2018-04-17T16:15:07.879Z,30.00
2018-04-17T16:17:36.721Z,29.60
2018-04-17T16:20:06.835Z,30.20
2018-04-17T16:22:34.699Z,33.20
2018-04-17T16:25:03.869Z,31.10
2018-04-17T16:27:31.594Z,35.60
2018-04-17T16:30:22.734Z,35.90
2018-04-17T16:32:50.450Z,40.20
2018-04-17T16:35:19.605Z,40.10
2018-04-17T16:37:47.297Z,42.80
2018-04-17T16:40:20.469Z,41.90
2018-04-17T16:42:48.201Z,42.50
2018-04-17T16:45:23.638Z,40.40
2018-04-17T16:47:52.130Z,43.10
2018-04-17T16:50:20.627Z,41.40
2018-04-17T16:52:48.388Z,44.20
2018-04-17T16:55:17.948Z,41.70
2018-04-17T16:57:45.628Z,44.30
2018-04-17T17:00:18.333Z,45.10
2018-04-17T17:02:46.440Z,41.50
2018-04-17T17:05:14.110Z,46.60
2018-04-17T17:07:42.021Z,47.80
2018-04-17T17:10:10.596Z,46.00
2018-04-17T17:12:39.024Z,46.40
2018-04-17T17:15:11.267Z,50.80
2018-04-17T17:17:39.102Z,51.80
2018-04-17T17:20:26.207Z,52.00
2018-04-17T17:22:54.043Z,53.00
2018-04-17T17:25:33.714Z,49.40
2018-04-17T17:28:01.425Z,54.00
2018-04-17T17:30:43.804Z,55.20
2018-04-17T17:33:11.986Z,51.10
2018-04-17T17:35:43.657Z,52.50
2018-04-17T17:38:11.437Z,56.20
2018-04-17T17:40:44.414Z,56.50
2018-04-17T17:43:12.160Z,56.90
2018-04-17T17:46:00.190Z,53.50
2018-04-17T17:48:28.660Z,54.30
2018-04-17T17:50:57.459Z,59.20
2018-04-17T17:53:25.908Z,55.90
2018-04-17T17:55:58.645Z,60.40
2018-04-17T17:58:27.119Z,56.40
2018-04-17T18:03:49.103Z,56.80
2018-04-17T18:06:16.861Z,63.10
2018-04-17T18:08:45.637Z,63.80
2018-04-17T18:11:13.439Z,65.40
2018-04-17T18:16:11.244Z,65.80
2018-04-17T18:18:39.940Z,65.70
2018-04-17T18:21:08.358Z,62.40
2018-04-17T18:23:39.813Z,70.20
2018-04-17T18:26:07.486Z,70.50
2018-04-17T18:28:38.326Z,71.60
2018-04-17T18:31:07.567Z,64.50
2018-04-17T18:33:38.012Z,64.50
2018-04-17T18:36:05.778Z,71.40
2018-04-17T18:38:35.500Z,70.70
2018-04-17T18:41:03.164Z,68.40
2018-04-17T18:43:34.564Z,64.40
2018-04-17T18:46:02.316Z,67.90
2018-04-17T18:48:37.879Z,71.30
2018-04-17T18:51:07.900Z,71.10
2018-04-17T18:53:41.907Z,68.10
2018-04-17T18:56:13.770Z,68.30
2018-04-17T18:58:42.267Z,68.20
2018-04-17T19:04:05.533Z,73.80
2018-04-17T19:06:33.977Z,67.50
2018-04-17T19:09:01.688Z,74.90
2018-04-17T19:11:29.939Z,68.10
2018-04-17T19:13:58.339Z,68.90
2018-04-17T19:16:26.798Z,70.10
2018-04-17T19:21:55.894Z,76.90
2018-04-17T19:24:23.577Z,77.20
2018-04-17T19:27:09.527Z,75.00
2018-04-17T19:29:37.348Z,80.40
2018-04-17T19:32:07.843Z,74.00
2018-04-17T19:34:35.562Z,81.10
2018-04-17T19:37:05.203Z,81.70
2018-04-17T19:39:33.684Z,74.40
2018-04-17T19:42:07.049Z,81.30
2018-04-17T19:44:35.509Z,73.00
2018-04-17T19:47:03.295Z,80.60
2018-04-17T19:49:31.020Z,81.50
2018-04-17T19:52:06.728Z,74.80
2018-04-17T19:54:34.791Z,74.70
2018-04-17T19:57:08.621Z,79.50
2018-04-17T19:59:36.360Z,84.20
2018-04-17T20:02:05.076Z,84.30
2018-04-17T20:04:32.808Z,84.40
2018-04-17T20:07:03.694Z,84.50
2018-04-17T20:09:32.149Z,78.10
2018-04-17T20:12:03.436Z,76.60
2018-04-17T20:14:31.941Z,78.00
2018-04-17T20:17:15.302Z,78.90
2018-04-17T20:19:43.366Z,77.50
2018-04-17T20:22:23.927Z,81.00
2018-04-17T20:24:51.938Z,88.10
2018-04-17T20:27:20.541Z,80.10
2018-04-17T20:29:48.273Z,86.00
2018-04-17T20:32:26.551Z,79.70
2018-04-17T20:34:54.634Z,79.80
2018-04-17T20:37:36.142Z,80.20
2018-04-17T20:40:03.901Z,89.10
2018-04-17T20:42:32.670Z,89.20
2018-04-17T20:45:00.421Z,89.00
2018-04-17T20:47:28.116Z,89.70
2018-04-17T20:49:56.260Z,81.10
2018-04-17T20:52:28.685Z,86.60
2018-04-17T20:54:57.191Z,82.30
2018-04-17T20:57:24.905Z,90.40
2018-04-17T20:59:52.562Z,90.10
2018-04-17T21:02:21.418Z,90.60
2018-04-17T21:04:49.515Z,83.10
2018-04-17T21:07:19.252Z,91.00
2018-04-17T21:09:47.721Z,84.50
2018-04-17T21:12:30.481Z,91.00
2018-04-17T21:14:58.604Z,85.30
2018-04-17T21:17:38.812Z,84.90
2018-04-17T21:20:06.523Z,91.80
2018-04-17T21:22:40.103Z,85.20
2018-04-17T21:27:44.392Z,92.30
2018-04-17T21:30:12.077Z,91.60
2018-04-17T21:32:45.594Z,92.70
2018-04-17T21:35:13.311Z,92.50
2018-04-17T21:37:41.101Z,91.40
2018-04-17T21:40:09.217Z,86.90
2018-04-17T21:42:40.689Z,92.00
2018-04-17T21:45:09.105Z,86.70
2018-04-17T21:50:31.747Z,86.70
2018-04-17T21:52:59.450Z,92.10
2018-04-17T21:55:29.022Z,85.40
2018-04-17T21:57:56.743Z,92.20
2018-04-17T22:00:32.012Z,92.00
2018-04-17T22:03:00.470Z,86.30
2018-04-17T22:05:29.168Z,92.60
2018-04-17T22:07:57.683Z,87.00
2018-04-17T22:10:29.811Z,92.60
2018-04-17T22:12:58.433Z,87.40
2018-04-17T22:15:27.868Z,87.00
2018-04-17T22:17:55.568Z,90.40
2018-04-17T22:20:24.119Z,88.00
2018-04-17T22:22:52.256Z,90.10
2018-04-17T22:25:22.761Z,88.20
2018-04-17T22:27:50.443Z,93.40
2018-04-17T22:30:27.261Z,88.40
2018-04-17T22:32:55.017Z,94.00
2018-04-17T22:35:39.719Z,93.80
2018-04-17T22:38:07.453Z,94.10
2018-04-17T22:40:41.373Z,93.00
2018-04-17T22:43:09.104Z,94.00
2018-04-17T22:45:56.450Z,94.00
2018-04-17T22:48:24.185Z,94.10
2018-04-17T22:50:58.435Z,90.40
2018-04-17T22:53:26.216Z,94.40
2018-04-17T22:55:58.024Z,90.50
2018-04-17T22:58:25.802Z,94.60
2018-04-17T23:01:03.847Z,94.60
2018-04-17T23:03:32.023Z,90.60
2018-04-17T23:06:24.052Z,90.80
2018-04-17T23:08:52.477Z,90.90
2018-04-17T23:11:24.680Z,95.00
2018-04-17T23:13:52.402Z,95.00
2018-04-17T23:16:21.168Z,94.90
2018-04-17T23:18:49.636Z,90.50
2018-04-17T23:24:05.007Z,90.90
2018-04-17T23:26:39.577Z,92.30
2018-04-17T23:29:07.270Z,95.30
2018-04-17T23:31:38.776Z,95.40
2018-04-17T23:34:06.861Z,90.80
2018-04-17T23:36:35.602Z,95.10
2018-04-17T23:39:03.384Z,95.40
2018-04-17T23:41:32.036Z,91.40
2018-04-17T23:43:59.783Z,95.50
2018-04-17T23:46:32.992Z,95.60
2018-04-17T23:49:01.119Z,91.20
2018-04-17T23:51:44.560Z,91.30
2018-04-17T23:54:13.040Z,91.00
2018-04-17T23:56:49.038Z,95.20
2018-04-17T23:59:16.734Z,95.30
