createdAt,value
2019-05-18T00:01:21.505Z,8.25
2019-05-18T00:03:50.362Z,7.78
2019-05-18T00:06:19.235Z,7.37
2019-05-18T00:08:47.986Z,8.23
2019-05-18T00:11:16.909Z,8.50
2019-05-18T00:13:45.732Z,8.50
2019-05-18T00:16:14.718Z,8.75
2019-05-18T00:18:43.530Z,8.83
2019-05-18T00:21:12.392Z,8.43
2019-05-18T00:23:41.155Z,9.10
2019-05-18T00:26:09.971Z,9.00
2019-05-18T00:28:39.143Z,9.30
2019-05-18T00:31:08.012Z,8.50
2019-05-18T00:33:36.880Z,9.20
2019-05-18T00:36:05.709Z,9.50
2019-05-18T00:38:34.480Z,9.05
2019-05-18T00:41:03.270Z,9.58
2019-05-18T00:43:32.054Z,9.27
2019-05-18T00:46:00.959Z,9.48
2019-05-18T00:48:29.827Z,9.00
2019-05-18T00:50:58.595Z,8.58
2019-05-18T00:53:27.454Z,8.93
2019-05-18T00:55:56.263Z,8.63
2019-05-18T00:58:25.398Z,8.40
2019-05-18T01:00:54.328Z,8.28
2019-05-18T01:03:23.143Z,8.45
2019-05-18T01:05:51.939Z,8.35
2019-05-18T01:08:20.799Z,9.00
2019-05-18T01:10:49.595Z,8.35
2019-05-18T01:13:18.461Z,9.03
2019-05-18T01:15:47.245Z,9.38
2019-05-18T01:18:16.051Z,9.60
2019-05-18T01:20:45.862Z,9.45
2019-05-18T01:23:14.779Z,9.70
2019-05-18T01:25:43.560Z,9.80
2019-05-18T01:28:12.464Z,9.18
2019-05-18T01:30:41.266Z,9.75
2019-05-18T01:33:10.095Z,9.28
2019-05-18T01:35:38.977Z,9.43
2019-05-18T01:38:07.830Z,9.00
2019-05-18T01:40:36.706Z,9.43
2019-05-18T01:43:05.608Z,8.88
2019-05-18T01:45:34.527Z,9.33
2019-05-18T01:48:13.325Z,8.65
2019-05-18T01:50:34.129Z,9.10
2019-05-18T01:53:02.984Z,9.30
2019-05-18T01:55:31.794Z,8.50
2019-05-18T01:58:00.562Z,8.98
2019-05-18T02:00:29.351Z,10.05
2019-05-18T02:02:58.211Z,9.55
2019-05-18T02:05:27.011Z,9.15
2019-05-18T02:07:55.770Z,9.15
2019-05-18T02:10:24.582Z,8.95
2019-05-18T02:12:53.427Z,8.95
2019-05-18T02:15:22.273Z,8.93
2019-05-18T02:17:51.379Z,8.75
2019-05-18T02:20:20.298Z,9.53
2019-05-18T02:22:49.096Z,8.95
2019-05-18T02:25:18.046Z,8.53
2019-05-18T02:27:46.819Z,8.93
2019-05-18T02:30:17.752Z,9.13
2019-05-18T02:32:46.823Z,8.63
2019-05-18T02:35:15.747Z,9.33
2019-05-18T02:37:45.604Z,9.18
2019-05-18T02:40:14.661Z,8.70
2019-05-18T02:42:43.516Z,9.05
2019-05-18T02:45:12.374Z,9.23
2019-05-18T02:47:41.319Z,8.70
2019-05-18T02:50:11.644Z,9.38
2019-05-18T02:52:40.452Z,9.08
2019-05-18T02:55:09.399Z,9.13
2019-05-18T02:57:38.285Z,10.23
2019-05-18T03:00:08.111Z,9.15
2019-05-18T03:02:37.607Z,9.10
2019-05-18T03:05:07.555Z,8.70
2019-05-18T03:07:36.403Z,9.75
2019-05-18T03:10:05.344Z,8.73
2019-05-18T03:12:34.282Z,9.23
2019-05-18T03:15:03.402Z,9.78
2019-05-18T03:17:32.490Z,10.13
2019-05-18T03:20:01.671Z,9.50
2019-05-18T03:22:30.447Z,9.63
2019-05-18T03:24:59.327Z,9.48
2019-05-18T03:27:28.103Z,9.18
2019-05-18T03:29:56.876Z,9.38
2019-05-18T03:32:25.740Z,9.55
2019-05-18T03:34:54.631Z,9.40
2019-05-18T03:37:23.459Z,8.98
2019-05-18T03:39:52.327Z,8.85
2019-05-18T03:42:21.102Z,9.10
2019-05-18T03:44:49.880Z,9.70
2019-05-18T03:47:19.559Z,9.13
2019-05-18T03:49:48.335Z,9.78
2019-05-18T03:52:17.646Z,9.48
2019-05-18T03:54:46.451Z,9.30
2019-05-18T03:57:15.292Z,9.73
2019-05-18T03:59:44.072Z,9.35
2019-05-18T04:02:12.869Z,9.40
2019-05-18T04:04:42.482Z,9.20
2019-05-18T04:07:11.395Z,8.90
2019-05-18T04:09:40.833Z,9.38
2019-05-18T04:12:09.713Z,8.80
2019-05-18T04:14:38.572Z,7.97
2019-05-18T04:17:07.395Z,8.33
2019-05-18T04:19:46.387Z,7.50
2019-05-18T04:22:06.833Z,7.33
2019-05-18T04:24:35.604Z,7.35
2019-05-18T04:27:04.538Z,6.95
2019-05-18T04:29:33.303Z,7.30
2019-05-18T04:32:02.211Z,6.80
2019-05-18T04:34:30.967Z,6.50
2019-05-18T04:37:00.342Z,6.62
2019-05-18T04:39:29.124Z,6.20
2019-05-18T04:41:57.908Z,6.12
2019-05-18T04:44:26.672Z,5.75
2019-05-18T04:46:55.571Z,6.20
2019-05-18T04:49:25.985Z,6.00
2019-05-18T04:51:54.821Z,6.08
2019-05-18T04:54:24.027Z,6.00
2019-05-18T04:56:52.798Z,5.53
2019-05-18T04:59:21.593Z,6.10
2019-05-18T05:01:50.966Z,6.15
2019-05-18T05:04:19.975Z,6.35
2019-05-18T05:06:48.750Z,5.87
2019-05-18T05:09:17.681Z,6.78
2019-05-18T05:11:46.538Z,6.60
2019-05-18T05:14:16.459Z,6.45
2019-05-18T05:16:45.344Z,6.20
2019-05-18T05:19:14.349Z,6.42
2019-05-18T05:21:43.111Z,6.42
2019-05-18T05:24:11.894Z,6.17
2019-05-18T05:26:40.692Z,5.87
2019-05-18T05:29:09.470Z,5.80
2019-05-18T05:31:38.311Z,5.28
2019-05-18T05:34:07.438Z,5.87
2019-05-18T05:36:36.232Z,5.55
2019-05-18T05:39:06.798Z,5.50
2019-05-18T05:41:35.634Z,5.50
2019-05-18T05:44:04.647Z,5.55
2019-05-18T05:46:33.411Z,5.72
2019-05-18T05:49:02.255Z,5.62
2019-05-18T05:51:31.177Z,5.62
2019-05-18T05:54:00.051Z,5.75
2019-05-18T05:56:29.173Z,5.70
2019-05-18T05:58:58.019Z,6.10
2019-05-18T06:01:26.803Z,5.53
2019-05-18T06:03:55.590Z,5.55
2019-05-18T06:06:24.358Z,5.78
2019-05-18T06:08:53.196Z,5.83
2019-05-18T06:11:21.983Z,5.45
2019-05-18T06:13:50.751Z,5.37
2019-05-18T06:16:19.972Z,5.58
2019-05-18T06:18:48.826Z,5.40
2019-05-18T06:21:17.762Z,5.40
2019-05-18T06:23:46.526Z,5.15
2019-05-18T06:26:15.302Z,5.50
2019-05-18T06:28:44.179Z,5.47
2019-05-18T06:31:12.954Z,5.83
2019-05-18T06:33:41.842Z,5.50
2019-05-18T06:36:10.832Z,5.50
2019-05-18T06:38:39.561Z,5.30
2019-05-18T06:41:08.354Z,5.90
2019-05-18T06:43:37.160Z,5.12
2019-05-18T06:46:06.022Z,5.20
2019-05-18T06:48:34.807Z,5.47
2019-05-18T06:51:07.169Z,5.30
2019-05-18T06:53:34.225Z,5.50
2019-05-18T06:56:03.779Z,5.40
2019-05-18T06:58:33.726Z,5.70
2019-05-18T07:01:02.558Z,5.57
2019-05-18T07:03:31.375Z,5.80
2019-05-18T07:06:00.266Z,5.40
2019-05-18T07:08:29.118Z,5.70
2019-05-18T07:10:57.929Z,5.65
2019-05-18T07:13:26.749Z,5.90
2019-05-18T07:15:55.591Z,5.70
2019-05-18T07:18:24.377Z,5.70
2019-05-18T07:20:53.150Z,5.58
2019-05-18T07:23:21.958Z,5.60
2019-05-18T07:25:50.877Z,5.75
2019-05-18T07:28:19.741Z,5.62
2019-05-18T07:30:48.601Z,5.95
2019-05-18T07:33:17.385Z,5.80
2019-05-18T07:35:46.271Z,6.08
2019-05-18T07:38:15.034Z,6.10
2019-05-18T07:40:43.802Z,6.03
2019-05-18T07:43:12.593Z,5.60
2019-05-18T07:45:41.370Z,5.80
2019-05-18T07:48:10.159Z,5.87
2019-05-18T07:50:39.035Z,5.85
2019-05-18T07:53:07.983Z,5.50
2019-05-18T07:55:36.866Z,5.53
2019-05-18T07:58:05.643Z,5.67
2019-05-18T08:00:34.795Z,5.47
2019-05-18T08:03:03.661Z,5.92
2019-05-18T08:05:32.595Z,5.70
2019-05-18T08:08:01.777Z,5.47
2019-05-18T08:10:38.002Z,5.60
2019-05-18T08:13:07.726Z,5.62
2019-05-18T08:15:37.098Z,5.50
2019-05-18T08:18:06.622Z,5.20
2019-05-18T08:20:35.565Z,5.10
2019-05-18T08:23:04.429Z,5.40
2019-05-18T08:25:33.330Z,4.85
2019-05-18T08:28:02.196Z,5.15
2019-05-18T08:30:31.144Z,5.30
2019-05-18T08:33:00.170Z,4.83
2019-05-18T08:35:29.107Z,5.15
2019-05-18T08:37:57.912Z,4.95
2019-05-18T08:40:26.777Z,4.60
2019-05-18T08:42:55.638Z,4.60
2019-05-18T08:45:24.596Z,4.50
2019-05-18T08:47:53.441Z,4.75
2019-05-18T08:50:22.294Z,4.92
2019-05-18T08:52:51.086Z,4.53
2019-05-18T08:55:19.958Z,4.75
2019-05-18T08:57:48.857Z,5.15
2019-05-18T09:00:17.902Z,4.80
2019-05-18T09:02:46.782Z,4.80
2019-05-18T09:05:16.828Z,4.40
2019-05-18T09:07:45.968Z,4.53
2019-05-18T09:10:16.151Z,4.25
2019-05-18T09:12:45.286Z,4.00
2019-05-18T09:15:14.418Z,4.70
2019-05-18T09:17:43.267Z,4.65
2019-05-18T09:20:12.156Z,4.33
2019-05-18T09:22:40.994Z,4.47
2019-05-18T09:25:10.339Z,4.50
2019-05-18T09:27:39.190Z,4.53
2019-05-18T09:30:09.199Z,4.83
2019-05-18T09:32:38.340Z,4.40
2019-05-18T09:35:07.518Z,4.67
2019-05-18T09:37:36.414Z,4.90
2019-05-18T09:40:05.994Z,4.40
2019-05-18T09:42:34.770Z,4.80
2019-05-18T09:45:03.860Z,4.40
2019-05-18T09:47:32.679Z,4.25
2019-05-18T09:50:01.463Z,4.30
2019-05-18T09:52:44.389Z,4.42
2019-05-18T09:55:00.987Z,4.25
2019-05-18T09:57:29.747Z,4.42
2019-05-18T09:59:58.610Z,4.67
2019-05-18T10:02:27.464Z,4.50
2019-05-18T10:04:56.264Z,4.70
2019-05-18T10:07:25.057Z,4.10
2019-05-18T10:09:54.286Z,4.20
2019-05-18T10:12:24.824Z,4.20
2019-05-18T10:14:53.818Z,4.47
2019-05-18T10:17:22.620Z,4.20
2019-05-18T10:19:51.387Z,4.28
2019-05-18T10:22:20.259Z,4.20
2019-05-18T10:24:49.131Z,4.20
2019-05-18T10:27:17.916Z,4.35
2019-05-18T10:29:46.874Z,3.92
2019-05-18T10:32:15.726Z,3.98
2019-05-18T10:34:44.481Z,4.30
2019-05-18T10:37:13.421Z,4.25
2019-05-18T10:39:42.200Z,4.40
2019-05-18T10:42:11.008Z,3.90
2019-05-18T10:44:40.070Z,4.20
2019-05-18T10:47:09.361Z,4.10
2019-05-18T10:49:38.206Z,3.90
2019-05-18T10:52:07.440Z,4.30
2019-05-18T10:54:36.396Z,4.22
2019-05-18T10:57:05.298Z,5.60
2019-05-18T10:59:34.117Z,7.60
2019-05-18T11:02:03.024Z,9.50
2019-05-18T11:04:32.118Z,3.80
2019-05-18T11:07:01.287Z,3.40
2019-05-18T11:09:30.177Z,3.80
2019-05-18T11:11:59.126Z,3.10
2019-05-18T11:14:28.012Z,3.60
2019-05-18T11:16:56.932Z,4.05
2019-05-18T11:19:25.848Z,3.95
2019-05-18T11:21:54.722Z,3.60
2019-05-18T11:24:23.647Z,3.27
2019-05-18T11:26:52.530Z,3.30
2019-05-18T11:29:23.485Z,3.22
2019-05-18T11:31:52.154Z,3.15
2019-05-18T11:34:20.994Z,3.10
2019-05-18T11:36:49.767Z,3.00
2019-05-18T11:39:18.618Z,3.40
2019-05-18T11:41:47.422Z,3.50
2019-05-18T11:44:16.224Z,3.22
2019-05-18T11:46:45.158Z,3.20
2019-05-18T11:49:13.925Z,2.95
2019-05-18T11:51:42.881Z,2.67
2019-05-18T11:54:11.687Z,2.83
2019-05-18T11:56:40.610Z,2.50
2019-05-18T11:59:09.389Z,2.40
2019-05-18T12:01:38.164Z,2.50
2019-05-18T12:04:07.150Z,2.60
2019-05-18T12:06:36.027Z,2.50
2019-05-18T12:09:06.729Z,2.30
2019-05-18T12:11:35.583Z,2.40
2019-05-18T12:14:04.536Z,2.92
2019-05-18T12:16:33.492Z,2.55
2019-05-18T12:19:02.385Z,2.65
2019-05-18T12:21:31.305Z,2.53
2019-05-18T12:24:14.292Z,2.50
2019-05-18T12:26:30.655Z,2.67
2019-05-18T12:28:59.463Z,2.85
2019-05-18T12:31:28.300Z,2.37
2019-05-18T12:33:57.300Z,2.40
2019-05-18T12:36:26.116Z,2.77
2019-05-18T12:38:54.894Z,2.85
2019-05-18T12:41:32.667Z,2.98
2019-05-18T12:44:01.462Z,2.90
2019-05-18T12:46:31.924Z,2.80
2019-05-18T12:49:02.660Z,2.75
2019-05-18T12:51:31.539Z,2.75
2019-05-18T12:54:00.328Z,3.10
2019-05-18T12:56:29.184Z,3.08
2019-05-18T12:58:57.983Z,2.72
2019-05-18T13:01:27.430Z,2.72
2019-05-18T13:03:56.314Z,2.60
2019-05-18T13:06:25.260Z,3.12
2019-05-18T13:08:54.225Z,3.10
2019-05-18T13:11:23.028Z,2.50
2019-05-18T13:13:51.926Z,2.30
2019-05-18T13:16:20.783Z,2.30
2019-05-18T13:18:49.639Z,2.40
2019-05-18T13:21:18.430Z,2.35
2019-05-18T13:23:47.244Z,2.40
2019-05-18T13:26:16.036Z,2.50
2019-05-18T13:28:44.814Z,2.30
2019-05-18T13:31:13.740Z,2.20
2019-05-18T13:33:42.598Z,2.30
2019-05-18T13:36:11.487Z,2.27
2019-05-18T13:38:40.281Z,1.90
2019-05-18T13:41:09.078Z,2.00
2019-05-18T13:43:37.879Z,2.42
2019-05-18T13:46:06.754Z,2.27
2019-05-18T13:48:35.630Z,2.20
2019-05-18T13:51:04.522Z,2.20
2019-05-18T13:53:33.334Z,1.98
2019-05-18T13:56:02.314Z,2.10
2019-05-18T13:58:31.214Z,2.00
2019-05-18T14:01:00.507Z,2.02
2019-05-18T14:03:29.310Z,1.90
2019-05-18T14:05:58.284Z,2.00
2019-05-18T14:08:27.101Z,1.73
2019-05-18T14:10:55.910Z,1.80
2019-05-18T14:13:24.815Z,1.80
2019-05-18T14:15:53.630Z,1.80
2019-05-18T14:18:22.455Z,1.77
2019-05-18T14:20:51.326Z,1.90
2019-05-18T14:23:20.514Z,1.90
2019-05-18T14:25:49.350Z,1.92
2019-05-18T14:28:18.216Z,2.00
2019-05-18T14:30:47.515Z,1.85
2019-05-18T14:33:16.300Z,2.00
2019-05-18T14:35:45.154Z,1.90
2019-05-18T14:38:14.093Z,1.92
2019-05-18T14:40:43.359Z,1.80
2019-05-18T14:43:12.291Z,1.70
2019-05-18T14:45:41.208Z,1.80
2019-05-18T14:48:10.108Z,2.10
2019-05-18T14:50:39.046Z,1.80
2019-05-18T14:53:07.904Z,1.92
2019-05-18T14:55:36.777Z,1.90
2019-05-18T14:58:05.856Z,1.95
2019-05-18T15:00:34.719Z,1.98
2019-05-18T15:03:03.651Z,2.00
2019-05-18T15:05:32.506Z,2.00
2019-05-18T15:08:01.375Z,2.10
2019-05-18T15:10:30.263Z,2.00
2019-05-18T15:12:59.130Z,2.00
2019-05-18T15:15:28.334Z,1.90
2019-05-18T15:17:57.230Z,2.00
2019-05-18T15:20:26.095Z,1.77
2019-05-18T15:22:54.893Z,1.87
2019-05-18T15:25:23.761Z,1.90
2019-05-18T15:27:52.590Z,1.90
2019-05-18T15:30:21.705Z,2.10
2019-05-18T15:32:50.613Z,2.00
2019-05-18T15:35:19.810Z,2.10
2019-05-18T15:37:48.584Z,2.00
2019-05-18T15:40:17.545Z,2.08
2019-05-18T15:42:46.419Z,2.00
2019-05-18T15:45:16.091Z,1.85
2019-05-18T15:47:45.042Z,1.93
2019-05-18T15:50:14.703Z,1.82
2019-05-18T15:52:43.575Z,1.70
2019-05-18T15:55:12.551Z,2.00
2019-05-18T15:57:41.335Z,2.30
2019-05-18T16:00:12.172Z,2.30
2019-05-18T16:02:41.030Z,2.10
2019-05-18T16:05:09.987Z,2.00
2019-05-18T16:07:38.887Z,2.00
2019-05-18T16:10:08.099Z,1.70
2019-05-18T16:12:37.112Z,1.77
2019-05-18T16:15:06.769Z,1.60
2019-05-18T16:17:39.501Z,1.70
2019-05-18T16:20:06.728Z,1.60
2019-05-18T16:22:35.599Z,1.50
2019-05-18T16:25:05.051Z,1.50
2019-05-18T16:27:33.944Z,1.70
2019-05-18T16:30:02.937Z,1.47
2019-05-18T16:32:32.011Z,1.60
2019-05-18T16:35:00.911Z,1.62
2019-05-18T16:37:29.775Z,1.55
2019-05-18T16:39:58.851Z,1.70
2019-05-18T16:42:27.683Z,1.80
2019-05-18T16:44:56.486Z,3.50
2019-05-18T16:47:25.356Z,2.63
2019-05-18T16:49:54.294Z,1.70
2019-05-18T16:52:23.082Z,1.70
2019-05-18T16:54:51.894Z,1.60
2019-05-18T16:57:20.794Z,1.60
2019-05-18T16:59:49.588Z,1.60
2019-05-18T17:02:31.280Z,1.50
2019-05-18T17:04:49.203Z,1.67
2019-05-18T17:07:18.186Z,1.60
2019-05-18T17:09:47.084Z,1.45
2019-05-18T17:12:15.955Z,1.65
2019-05-18T17:14:45.047Z,1.70
2019-05-18T17:17:13.934Z,1.62
2019-05-18T17:19:42.810Z,1.75
2019-05-18T17:22:11.735Z,1.70
2019-05-18T17:24:41.304Z,1.80
2019-05-18T17:27:10.181Z,1.67
2019-05-18T17:29:39.943Z,1.80
2019-05-18T17:32:09.627Z,1.60
2019-05-18T17:34:38.451Z,1.90
2019-05-18T17:37:07.326Z,1.85
2019-05-18T17:39:36.431Z,1.60
2019-05-18T17:42:05.568Z,1.90
2019-05-18T17:44:34.366Z,1.82
2019-05-18T17:47:03.211Z,2.20
2019-05-18T17:49:32.011Z,2.15
2019-05-18T17:52:00.827Z,1.95
2019-05-18T17:54:30.028Z,2.08
2019-05-18T17:57:07.975Z,2.15
2019-05-18T17:59:29.355Z,2.10
2019-05-18T18:01:58.310Z,2.25
2019-05-18T18:04:27.380Z,2.20
2019-05-18T18:06:56.163Z,2.20
2019-05-18T18:09:25.059Z,2.05
2019-05-18T18:11:53.884Z,2.15
2019-05-18T18:14:22.748Z,2.40
2019-05-18T18:16:51.567Z,2.40
2019-05-18T18:19:20.408Z,2.30
2019-05-18T18:21:49.355Z,2.22
2019-05-18T18:24:18.284Z,2.37
2019-05-18T18:26:47.083Z,2.40
2019-05-18T18:29:15.903Z,2.50
2019-05-18T18:31:45.409Z,2.20
2019-05-18T18:34:14.652Z,2.30
2019-05-18T18:36:43.535Z,2.45
2019-05-18T18:39:12.428Z,2.30
2019-05-18T18:41:41.231Z,2.30
2019-05-18T18:44:10.196Z,2.42
2019-05-18T18:46:39.073Z,2.40
2019-05-18T18:49:08.058Z,2.30
2019-05-18T18:51:36.831Z,2.20
2019-05-18T18:54:05.751Z,2.33
2019-05-18T18:56:34.939Z,2.20
2019-05-18T18:59:03.879Z,2.25
2019-05-18T19:01:32.682Z,2.40
2019-05-18T19:04:01.607Z,2.20
2019-05-18T19:06:30.456Z,2.10
2019-05-18T19:08:59.287Z,2.30
2019-05-18T19:11:28.191Z,2.27
2019-05-18T19:13:57.081Z,2.22
2019-05-18T19:16:25.933Z,2.12
2019-05-18T19:18:54.740Z,2.30
2019-05-18T19:21:23.854Z,2.50
2019-05-18T19:23:52.680Z,2.60
2019-05-18T19:26:21.745Z,2.50
2019-05-18T19:28:50.682Z,2.58
2019-05-18T19:31:19.642Z,2.60
2019-05-18T19:33:48.725Z,2.70
2019-05-18T19:36:17.609Z,2.70
2019-05-18T19:38:46.410Z,2.60
2019-05-18T19:41:15.222Z,2.90
2019-05-18T19:43:44.124Z,2.83
2019-05-18T19:46:12.920Z,2.90
2019-05-18T19:48:41.731Z,3.02
2019-05-18T19:51:10.533Z,3.45
2019-05-18T19:53:39.415Z,3.30
2019-05-18T19:56:08.228Z,3.10
2019-05-18T19:58:37.315Z,3.40
2019-05-18T20:01:06.262Z,3.40
2019-05-18T20:03:35.122Z,3.42
2019-05-18T20:06:04.906Z,4.00
2019-05-18T20:08:33.719Z,3.70
2019-05-18T20:11:02.521Z,3.70
2019-05-18T20:13:31.336Z,3.70
2019-05-18T20:16:00.427Z,3.90
2019-05-18T20:18:29.211Z,3.62
2019-05-18T20:20:58.109Z,3.70
2019-05-18T20:23:27.008Z,4.00
2019-05-18T20:25:55.834Z,3.80
2019-05-18T20:28:24.681Z,4.00
2019-05-18T20:30:53.494Z,4.20
2019-05-18T20:33:22.394Z,4.08
2019-05-18T20:35:51.487Z,4.30
2019-05-18T20:38:20.366Z,4.20
2019-05-18T20:40:49.179Z,4.40
2019-05-18T20:43:18.023Z,4.30
2019-05-18T20:45:46.835Z,4.60
2019-05-18T20:48:17.028Z,4.70
2019-05-18T20:50:46.020Z,4.80
2019-05-18T20:53:14.813Z,5.03
2019-05-18T20:55:43.619Z,4.85
2019-05-18T20:58:12.435Z,4.83
2019-05-18T21:00:41.487Z,5.05
2019-05-18T21:03:10.380Z,4.70
2019-05-18T21:05:39.181Z,4.95
2019-05-18T21:08:08.074Z,5.20
2019-05-18T21:10:38.350Z,5.50
2019-05-18T21:13:07.590Z,5.23
2019-05-18T21:15:36.420Z,5.17
2019-05-18T21:18:05.291Z,5.17
2019-05-18T21:20:34.111Z,5.25
2019-05-18T21:23:02.909Z,5.87
2019-05-18T21:25:32.055Z,5.62
2019-05-18T21:28:01.175Z,6.10
2019-05-18T21:30:30.046Z,5.60
2019-05-18T21:32:58.926Z,5.87
2019-05-18T21:35:27.735Z,5.92
2019-05-18T21:37:57.056Z,5.58
2019-05-18T21:40:26.424Z,5.90
2019-05-18T21:42:55.537Z,5.42
2019-05-18T21:45:24.310Z,5.62
2019-05-18T21:47:53.095Z,6.03
2019-05-18T21:50:21.966Z,5.80
2019-05-18T21:52:50.795Z,5.80
2019-05-18T21:55:19.574Z,6.05
2019-05-18T21:57:48.338Z,6.58
2019-05-18T22:00:17.575Z,5.95
2019-05-18T22:02:46.529Z,6.22
2019-05-18T22:05:15.475Z,6.30
2019-05-18T22:07:44.389Z,5.97
2019-05-18T22:10:25.358Z,6.28
2019-05-18T22:12:44.428Z,5.60
2019-05-18T22:15:14.266Z,5.13
2019-05-18T22:18:01.109Z,5.95
2019-05-18T22:20:29.987Z,5.22
2019-05-18T22:22:58.870Z,5.60
2019-05-18T22:25:27.834Z,5.45
2019-05-18T22:27:56.725Z,5.77
2019-05-18T22:30:25.675Z,6.05
2019-05-18T22:32:54.595Z,5.50
2019-05-18T22:35:24.438Z,5.50
2019-05-18T22:37:53.397Z,5.25
2019-05-18T22:40:22.270Z,5.10
2019-05-18T22:42:51.122Z,5.20
2019-05-18T22:45:19.970Z,5.20
2019-05-18T22:47:48.759Z,5.58
2019-05-18T22:50:19.149Z,5.70
2019-05-18T22:52:48.183Z,4.85
2019-05-18T22:55:17.114Z,5.45
2019-05-18T22:57:45.905Z,5.70
2019-05-18T23:00:15.216Z,5.47
2019-05-18T23:02:44.000Z,5.35
2019-05-18T23:05:12.900Z,6.00
2019-05-18T23:07:41.665Z,6.08
2019-05-18T23:10:11.703Z,5.50
2019-05-18T23:12:40.499Z,5.37
2019-05-18T23:15:10.017Z,5.37
2019-05-18T23:17:38.814Z,5.30
2019-05-18T23:20:08.159Z,5.37
2019-05-18T23:22:36.939Z,5.47
2019-05-18T23:25:06.668Z,5.42
2019-05-18T23:27:35.788Z,5.42
2019-05-18T23:30:05.191Z,5.83
2019-05-18T23:32:34.771Z,5.60
2019-05-18T23:35:03.713Z,5.78
2019-05-18T23:37:32.506Z,5.83
2019-05-18T23:40:01.355Z,6.00
2019-05-18T23:42:30.221Z,6.28
2019-05-18T23:44:59.319Z,6.12
2019-05-18T23:47:28.421Z,5.93
2019-05-18T23:49:57.189Z,6.03
2019-05-18T23:52:26.006Z,6.20
2019-05-18T23:54:54.806Z,6.10
2019-05-18T23:57:23.616Z,6.40
2019-05-18T23:59:52.746Z,6.62
