createdAt,value
2018-07-23T00:01:08.432Z,23.83
2018-07-23T00:03:36.582Z,22.30
2018-07-23T00:06:04.808Z,22.50
2018-07-23T00:08:32.972Z,19.13
2018-07-23T00:11:01.144Z,21.00
2018-07-23T00:13:29.331Z,19.20
2018-07-23T00:15:57.502Z,20.33
2018-07-23T00:18:25.710Z,19.17
2018-07-23T00:20:53.847Z,20.30
2018-07-23T00:23:22.047Z,20.27
2018-07-23T00:25:50.191Z,19.37
2018-07-23T00:28:18.363Z,19.57
2018-07-23T00:30:46.512Z,20.60
2018-07-23T00:33:14.684Z,18.90
2018-07-23T00:35:42.860Z,20.40
2018-07-23T00:38:11.020Z,20.47
2018-07-23T00:40:39.195Z,20.57
2018-07-23T00:43:07.356Z,19.27
2018-07-23T00:45:35.534Z,21.17
2018-07-23T00:48:03.693Z,24.10
2018-07-23T00:50:31.948Z,23.47
2018-07-23T00:53:00.099Z,23.47
2018-07-23T00:55:28.248Z,23.33
2018-07-23T00:57:56.413Z,20.60
2018-07-23T01:00:24.586Z,21.83
2018-07-23T01:02:52.845Z,20.77
2018-07-23T01:05:21.049Z,22.43
2018-07-23T01:07:49.237Z,21.20
2018-07-23T01:10:17.450Z,24.63
2018-07-23T01:12:45.603Z,20.03
2018-07-23T01:15:13.922Z,20.60
2018-07-23T01:17:42.081Z,23.37
2018-07-23T01:20:10.248Z,24.33
2018-07-23T01:22:38.408Z,25.20
2018-07-23T01:25:06.589Z,21.70
2018-07-23T01:27:34.750Z,22.67
2018-07-23T01:30:02.923Z,23.57
2018-07-23T01:32:31.076Z,22.87
2018-07-23T01:34:59.224Z,20.00
2018-07-23T01:37:27.400Z,24.73
2018-07-23T01:39:55.556Z,23.43
2018-07-23T01:42:23.714Z,22.83
2018-07-23T01:44:51.867Z,23.73
2018-07-23T01:47:20.066Z,24.53
2018-07-23T01:49:54.657Z,21.10
2018-07-23T01:52:22.825Z,24.57
2018-07-23T01:54:50.989Z,22.23
2018-07-23T01:57:19.167Z,21.60
2018-07-23T01:59:47.436Z,20.83
2018-07-23T02:02:15.595Z,22.77
2018-07-23T02:04:43.758Z,21.57
2018-07-23T02:07:11.915Z,22.53
2018-07-23T02:09:40.068Z,22.67
2018-07-23T02:12:08.239Z,24.97
2018-07-23T02:14:36.413Z,27.07
2018-07-23T02:17:04.636Z,23.77
2018-07-23T02:19:32.791Z,26.53
2018-07-23T02:22:00.963Z,26.37
2018-07-23T02:24:29.114Z,25.80
2018-07-23T02:26:57.286Z,26.67
2018-07-23T02:29:25.565Z,22.90
2018-07-23T02:31:53.724Z,26.87
2018-07-23T02:34:21.885Z,25.90
2018-07-23T02:36:50.037Z,25.60
2018-07-23T02:39:18.456Z,25.00
2018-07-23T02:41:46.631Z,22.87
2018-07-23T02:44:14.804Z,25.53
2018-07-23T02:46:43.192Z,26.40
2018-07-23T02:49:11.345Z,24.23
2018-07-23T02:51:39.499Z,26.40
2018-07-23T02:54:07.649Z,26.93
2018-07-23T02:56:35.830Z,26.90
2018-07-23T02:59:03.976Z,26.07
2018-07-23T03:01:32.168Z,27.77
2018-07-23T03:04:00.322Z,27.43
2018-07-23T03:06:29.468Z,28.17
2018-07-23T03:08:57.884Z,31.27
2018-07-23T03:11:26.367Z,29.20
2018-07-23T03:13:54.605Z,27.87
2018-07-23T03:16:22.762Z,31.50
2018-07-23T03:18:51.322Z,26.33
2018-07-23T03:21:19.634Z,25.23
2018-07-23T03:23:47.805Z,27.93
2018-07-23T03:26:15.968Z,25.97
2018-07-23T03:28:44.435Z,24.53
2018-07-23T03:31:12.584Z,27.10
2018-07-23T03:33:40.741Z,27.80
2018-07-23T03:36:08.928Z,24.10
2018-07-23T03:38:37.075Z,24.30
2018-07-23T03:41:05.223Z,26.23
2018-07-23T03:43:33.408Z,22.77
2018-07-23T03:46:01.576Z,22.50
2018-07-23T03:48:29.720Z,26.53
2018-07-23T03:50:58.159Z,24.93
2018-07-23T03:53:26.315Z,26.23
2018-07-23T03:55:54.469Z,21.47
2018-07-23T03:58:22.645Z,22.90
2018-07-23T04:00:50.790Z,24.23
2018-07-23T04:03:18.974Z,23.57
2018-07-23T04:05:47.132Z,22.93
2018-07-23T04:08:15.292Z,21.73
2018-07-23T04:10:43.506Z,26.20
2018-07-23T04:13:11.588Z,23.70
2018-07-23T04:15:39.748Z,24.23
2018-07-23T04:18:07.899Z,25.43
2018-07-23T04:20:36.708Z,24.00
2018-07-23T04:23:05.791Z,26.97
2018-07-23T04:25:33.968Z,24.17
2018-07-23T04:28:02.747Z,25.10
2018-07-23T04:30:30.919Z,26.33
2018-07-23T04:32:59.071Z,25.23
2018-07-23T04:35:27.291Z,26.17
2018-07-23T04:37:55.546Z,26.67
2018-07-23T04:40:24.069Z,25.57
2018-07-23T04:42:52.696Z,25.97
2018-07-23T04:45:20.835Z,24.93
2018-07-23T04:47:49.012Z,21.40
2018-07-23T04:50:17.190Z,21.63
2018-07-23T04:52:45.348Z,24.23
2018-07-23T04:55:13.529Z,26.93
2018-07-23T04:57:41.691Z,27.90
2018-07-23T05:00:09.851Z,24.30
2018-07-23T05:02:38.006Z,23.80
2018-07-23T05:05:06.175Z,24.70
2018-07-23T05:07:34.342Z,24.70
2018-07-23T05:10:02.570Z,24.90
2018-07-23T05:12:30.735Z,23.13
2018-07-23T05:14:58.886Z,23.97
2018-07-23T05:17:27.065Z,24.90
2018-07-23T05:19:55.324Z,23.13
2018-07-23T05:22:23.499Z,23.77
2018-07-23T05:24:51.659Z,22.97
2018-07-23T05:27:19.806Z,22.37
2018-07-23T05:29:47.963Z,21.60
2018-07-23T05:32:16.231Z,20.10
2018-07-23T05:34:44.522Z,22.27
2018-07-23T05:37:12.705Z,21.13
2018-07-23T05:39:40.878Z,22.27
2018-07-23T05:42:09.050Z,24.63
2018-07-23T05:44:37.204Z,25.37
2018-07-23T05:47:05.353Z,27.17
2018-07-23T05:49:33.670Z,24.93
2018-07-23T05:52:01.823Z,23.60
2018-07-23T05:54:30.111Z,29.13
2018-07-23T05:56:58.304Z,25.23
2018-07-23T05:59:26.506Z,24.13
2018-07-23T06:01:54.679Z,24.37
2018-07-23T06:04:23.033Z,24.97
2018-07-23T06:06:51.358Z,24.37
2018-07-23T06:09:19.471Z,22.67
2018-07-23T06:11:47.611Z,19.83
2018-07-23T06:14:15.795Z,19.00
2018-07-23T06:16:43.959Z,16.60
2018-07-23T06:19:12.107Z,16.77
2018-07-23T06:21:40.515Z,16.73
2018-07-23T06:24:08.662Z,16.30
2018-07-23T06:26:36.820Z,17.13
2018-07-23T06:29:05.114Z,18.33
2018-07-23T06:31:33.721Z,17.80
2018-07-23T06:34:01.861Z,17.43
2018-07-23T06:36:30.019Z,18.37
2018-07-23T06:38:58.198Z,17.80
2018-07-23T06:41:26.361Z,15.80
2018-07-23T06:43:54.509Z,17.20
2018-07-23T06:46:22.667Z,16.10
2018-07-23T06:48:50.911Z,15.70
2018-07-23T06:51:19.067Z,16.50
2018-07-23T06:53:47.222Z,14.40
2018-07-23T06:56:15.379Z,15.63
2018-07-23T06:58:43.532Z,14.43
2018-07-23T07:01:11.717Z,15.17
2018-07-23T07:03:39.875Z,16.57
2018-07-23T07:06:08.015Z,14.87
2018-07-23T07:08:36.175Z,16.33
2018-07-23T07:11:04.327Z,19.13
2018-07-23T07:13:32.731Z,19.77
2018-07-23T07:16:00.809Z,20.23
2018-07-23T07:18:28.955Z,20.07
2018-07-23T07:20:57.111Z,22.57
2018-07-23T07:23:25.294Z,20.60
2018-07-23T07:25:53.452Z,17.63
2018-07-23T07:28:21.615Z,24.03
2018-07-23T07:30:49.795Z,21.80
2018-07-23T07:33:17.969Z,22.67
2018-07-23T07:35:46.144Z,23.40
2018-07-23T07:38:14.303Z,22.33
2018-07-23T07:40:42.451Z,19.40
2018-07-23T07:43:10.619Z,21.60
2018-07-23T07:45:38.759Z,21.20
2018-07-23T07:48:07.005Z,23.40
2018-07-23T07:50:35.186Z,21.10
2018-07-23T07:53:03.324Z,22.33
2018-07-23T07:55:31.834Z,19.93
2018-07-23T07:57:59.992Z,20.73
2018-07-23T08:00:28.171Z,18.80
2018-07-23T08:02:56.332Z,21.23
2018-07-23T08:05:24.474Z,17.90
2018-07-23T08:07:52.630Z,20.03
2018-07-23T08:10:20.798Z,18.33
2018-07-23T08:12:48.937Z,20.17
2018-07-23T08:15:17.151Z,18.90
2018-07-23T08:17:45.385Z,17.47
2018-07-23T08:20:13.511Z,19.03
2018-07-23T08:22:41.672Z,19.17
2018-07-23T08:25:09.848Z,20.33
2018-07-23T08:27:37.984Z,19.83
2018-07-23T08:30:06.980Z,19.00
2018-07-23T08:32:35.154Z,20.43
2018-07-23T08:35:03.574Z,21.60
2018-07-23T08:37:31.714Z,22.30
2018-07-23T08:39:59.862Z,17.37
2018-07-23T08:42:28.024Z,21.50
2018-07-23T08:44:56.187Z,20.68
2018-07-23T08:47:24.367Z,18.75
2018-07-23T08:49:52.524Z,15.70
2018-07-23T08:52:20.676Z,18.52
2018-07-23T08:54:48.838Z,17.15
2018-07-23T08:57:17.040Z,16.93
2018-07-23T08:59:45.135Z,15.65
2018-07-23T09:02:13.302Z,18.30
2018-07-23T09:04:41.455Z,18.15
2018-07-23T09:07:09.614Z,16.10
2018-07-23T09:09:37.775Z,14.07
2018-07-23T09:12:06.278Z,17.65
2018-07-23T09:14:34.444Z,20.10
2018-07-23T09:17:02.660Z,14.10
2018-07-23T09:19:30.858Z,17.42
2018-07-23T09:21:59.011Z,14.07
2018-07-23T09:24:27.164Z,16.97
2018-07-23T09:26:55.315Z,18.98
2018-07-23T09:29:23.588Z,16.60
2018-07-23T09:31:51.719Z,15.70
2018-07-23T09:34:19.875Z,16.10
2018-07-23T09:36:48.286Z,17.57
2018-07-23T09:39:16.451Z,15.65
2018-07-23T09:41:44.600Z,14.73
2018-07-23T09:44:12.805Z,15.78
2018-07-23T09:46:40.952Z,16.45
2018-07-23T09:49:09.112Z,15.28
2018-07-23T09:51:37.272Z,14.05
2018-07-23T09:54:05.549Z,14.78
2018-07-23T09:56:33.846Z,11.25
2018-07-23T09:59:01.994Z,13.60
2018-07-23T10:01:30.170Z,13.78
2018-07-23T10:03:58.348Z,13.45
2018-07-23T10:06:26.505Z,15.25
2018-07-23T10:08:54.680Z,15.05
2018-07-23T10:11:22.839Z,14.18
2018-07-23T10:13:50.986Z,14.18
2018-07-23T10:16:19.433Z,16.12
2018-07-23T10:18:47.595Z,13.53
2018-07-23T10:21:15.764Z,11.68
2018-07-23T10:23:43.936Z,13.48
2018-07-23T10:26:12.120Z,13.15
2018-07-23T10:28:40.269Z,14.15
2018-07-23T10:31:08.466Z,14.23
2018-07-23T10:36:11.136Z,13.45
2018-07-23T10:38:39.314Z,12.50
2018-07-23T10:41:07.522Z,11.38
2018-07-23T10:43:35.656Z,10.75
2018-07-23T10:46:03.879Z,13.25
2018-07-23T10:48:32.241Z,11.15
2018-07-23T10:51:00.441Z,11.73
2018-07-23T10:53:28.552Z,11.08
2018-07-23T10:55:56.802Z,12.18
2018-07-23T10:58:25.023Z,10.15
2018-07-23T11:00:53.187Z,10.65
2018-07-23T11:03:21.344Z,11.08
2018-07-23T11:05:49.517Z,11.28
2018-07-23T11:08:17.712Z,10.32
2018-07-23T11:10:45.871Z,10.95
2018-07-23T11:13:14.153Z,10.23
2018-07-23T11:15:42.342Z,9.53
2018-07-23T11:18:10.534Z,11.03
2018-07-23T11:20:38.762Z,10.30
2018-07-23T11:23:06.943Z,10.08
2018-07-23T11:25:39.408Z,10.03
2018-07-23T11:28:03.327Z,9.88
2018-07-23T11:30:31.568Z,10.40
2018-07-23T11:32:59.727Z,10.13
2018-07-23T11:35:27.923Z,9.48
2018-07-23T11:37:56.069Z,9.55
2018-07-23T11:40:24.459Z,9.43
2018-07-23T11:42:52.764Z,9.43
2018-07-23T11:45:20.984Z,8.88
2018-07-23T11:47:49.071Z,9.00
2018-07-23T11:50:17.279Z,8.60
2018-07-23T11:52:45.444Z,8.15
2018-07-23T11:55:13.937Z,9.70
2018-07-23T11:57:42.403Z,9.88
2018-07-23T12:00:10.560Z,9.68
2018-07-23T12:02:38.721Z,8.93
2018-07-23T12:05:06.895Z,9.28
2018-07-23T12:07:35.065Z,9.13
2018-07-23T12:10:03.265Z,9.33
2018-07-23T12:12:31.414Z,9.23
2018-07-23T12:14:59.626Z,8.75
2018-07-23T12:17:27.847Z,7.92
2018-07-23T12:19:55.940Z,9.30
2018-07-23T12:22:24.095Z,8.83
2018-07-23T12:24:52.291Z,9.15
2018-07-23T12:27:20.451Z,8.80
2018-07-23T12:29:48.601Z,8.20
2018-07-23T12:32:16.806Z,8.33
2018-07-23T12:34:45.076Z,8.65
2018-07-23T12:37:13.218Z,8.03
2018-07-23T12:39:41.457Z,8.88
2018-07-23T12:42:09.578Z,8.20
2018-07-23T12:44:37.763Z,8.35
2018-07-23T12:47:06.162Z,8.95
2018-07-23T12:49:34.300Z,7.83
2018-07-23T12:52:02.491Z,8.10
2018-07-23T12:54:30.705Z,7.80
2018-07-23T12:56:58.902Z,7.55
2018-07-23T12:59:27.056Z,8.75
2018-07-23T13:01:55.210Z,7.85
2018-07-23T13:04:23.430Z,8.55
2018-07-23T13:06:51.707Z,8.05
2018-07-23T13:09:19.892Z,8.33
2018-07-23T13:11:48.027Z,8.88
2018-07-23T13:14:16.255Z,8.78
2018-07-23T13:16:44.415Z,9.05
2018-07-23T13:19:12.610Z,9.03
2018-07-23T13:21:40.827Z,9.10
2018-07-23T13:24:09.005Z,8.50
2018-07-23T13:26:37.190Z,8.35
2018-07-23T13:29:05.565Z,8.25
2018-07-23T13:31:33.730Z,8.85
2018-07-23T13:34:01.943Z,8.48
2018-07-23T13:36:30.191Z,8.58
2018-07-23T13:38:58.339Z,8.68
2018-07-23T13:41:26.502Z,8.78
2018-07-23T13:43:54.659Z,9.95
2018-07-23T13:46:22.863Z,8.50
2018-07-23T13:48:51.131Z,9.98
2018-07-23T13:51:19.298Z,9.38
2018-07-23T13:53:47.449Z,9.25
2018-07-23T13:56:15.601Z,9.30
2018-07-23T13:58:43.870Z,10.08
2018-07-23T14:01:12.136Z,9.00
2018-07-23T14:03:40.235Z,8.65
2018-07-23T14:06:08.404Z,8.93
2018-07-23T14:08:36.554Z,9.55
2018-07-23T14:11:04.696Z,9.08
2018-07-23T14:13:33.142Z,9.58
2018-07-23T14:16:01.337Z,8.30
2018-07-23T14:18:29.488Z,8.53
2018-07-23T14:20:58.192Z,9.30
2018-07-23T14:23:26.458Z,9.28
2018-07-23T14:25:54.672Z,9.28
2018-07-23T14:28:22.883Z,8.80
2018-07-23T14:30:51.030Z,8.88
2018-07-23T14:33:19.211Z,8.85
2018-07-23T14:35:47.383Z,8.20
2018-07-23T14:38:15.533Z,9.33
2018-07-23T14:40:43.738Z,9.18
2018-07-23T14:43:11.899Z,8.70
2018-07-23T14:45:40.055Z,8.45
2018-07-23T14:48:08.288Z,8.38
2018-07-23T14:50:36.571Z,8.73
2018-07-23T14:53:04.724Z,8.50
2018-07-23T14:55:32.886Z,9.18
2018-07-23T14:58:01.041Z,8.60
2018-07-23T15:00:29.192Z,8.80
2018-07-23T15:02:57.350Z,7.55
2018-07-23T15:05:25.607Z,7.55
2018-07-23T15:07:53.794Z,7.97
2018-07-23T15:10:22.197Z,8.53
2018-07-23T15:12:50.400Z,8.00
2018-07-23T15:15:18.806Z,8.15
2018-07-23T15:17:47.011Z,9.08
2018-07-23T15:20:15.170Z,7.60
2018-07-23T15:22:43.442Z,7.97
2018-07-23T15:25:11.627Z,8.20
2018-07-23T15:27:39.818Z,7.22
2018-07-23T15:30:07.994Z,9.13
2018-07-23T15:32:36.151Z,7.75
2018-07-23T15:35:04.477Z,8.00
2018-07-23T15:37:32.935Z,8.15
2018-07-23T15:40:01.096Z,7.58
2018-07-23T15:42:29.250Z,7.90
2018-07-23T15:44:57.634Z,8.53
2018-07-23T15:47:25.583Z,8.40
2018-07-23T15:49:53.863Z,8.28
2018-07-23T15:52:22.044Z,8.05
2018-07-23T15:54:50.220Z,7.70
2018-07-23T15:57:18.376Z,7.78
2018-07-23T15:59:46.531Z,8.10
2018-07-23T16:02:14.671Z,7.70
2018-07-23T16:04:42.846Z,8.60
2018-07-23T16:07:11.032Z,7.87
2018-07-23T16:09:39.186Z,7.70
2018-07-23T16:12:07.338Z,7.45
2018-07-23T16:14:35.595Z,7.62
2018-07-23T16:17:03.758Z,7.42
2018-07-23T16:19:31.895Z,8.00
2018-07-23T16:22:00.069Z,7.87
2018-07-23T16:24:28.222Z,7.15
2018-07-23T16:26:56.371Z,7.20
2018-07-23T16:29:24.539Z,8.40
2018-07-23T16:31:52.846Z,8.00
2018-07-23T16:34:20.998Z,7.80
2018-07-23T16:36:49.157Z,8.30
2018-07-23T16:39:17.338Z,7.70
2018-07-23T16:41:45.486Z,7.78
2018-07-23T16:44:13.686Z,8.13
2018-07-23T16:46:41.855Z,7.83
2018-07-23T16:49:09.986Z,7.90
2018-07-23T16:51:38.153Z,8.45
2018-07-23T16:54:06.323Z,8.23
2018-07-23T16:56:34.547Z,7.85
2018-07-23T16:59:02.798Z,8.50
2018-07-23T17:01:30.974Z,8.65
2018-07-23T17:03:59.132Z,8.25
2018-07-23T17:06:27.772Z,8.70
2018-07-23T17:08:55.939Z,8.80
2018-07-23T17:11:24.093Z,9.40
2018-07-23T17:13:52.260Z,9.68
2018-07-23T17:16:20.418Z,9.10
2018-07-23T17:18:48.714Z,9.35
2018-07-23T17:21:16.853Z,10.43
2018-07-23T17:23:45.058Z,10.28
2018-07-23T17:26:13.432Z,10.25
2018-07-23T17:28:41.727Z,9.43
2018-07-23T17:31:09.902Z,10.40
2018-07-23T17:33:38.053Z,10.18
2018-07-23T17:36:06.295Z,10.18
2018-07-23T17:38:34.461Z,10.55
2018-07-23T17:41:02.743Z,11.00
2018-07-23T17:43:30.895Z,10.63
2018-07-23T17:45:59.042Z,10.65
2018-07-23T17:48:27.203Z,10.43
2018-07-23T17:50:55.387Z,10.70
2018-07-23T17:53:23.598Z,10.72
2018-07-23T17:55:51.819Z,11.70
2018-07-23T17:58:19.963Z,11.57
2018-07-23T18:00:48.216Z,11.13
2018-07-23T18:03:16.457Z,11.13
2018-07-23T18:05:45.532Z,11.30
2018-07-23T18:08:13.711Z,10.68
2018-07-23T18:13:12.287Z,10.90
2018-07-23T18:15:40.606Z,10.93
2018-07-23T18:18:08.817Z,11.83
2018-07-23T18:20:36.991Z,11.23
2018-07-23T18:23:05.163Z,11.10
2018-07-23T18:25:33.323Z,11.90
2018-07-23T18:28:01.530Z,11.90
2018-07-23T18:30:29.727Z,11.63
2018-07-23T18:32:57.915Z,11.27
2018-07-23T18:35:26.355Z,11.77
2018-07-23T18:37:54.680Z,12.00
2018-07-23T18:40:22.976Z,11.40
2018-07-23T18:42:51.126Z,11.77
2018-07-23T18:45:19.338Z,11.07
2018-07-23T18:47:47.835Z,12.03
2018-07-23T18:50:15.957Z,12.60
2018-07-23T18:52:44.129Z,12.47
2018-07-23T18:55:12.371Z,13.47
2018-07-23T18:57:40.611Z,12.60
2018-07-23T19:00:08.925Z,12.50
2018-07-23T19:02:37.049Z,12.73
2018-07-23T19:05:05.666Z,12.90
2018-07-23T19:07:33.845Z,13.07
2018-07-23T19:10:02.075Z,13.63
2018-07-23T19:12:30.258Z,12.70
2018-07-23T19:14:58.460Z,12.97
2018-07-23T19:17:26.664Z,13.40
2018-07-23T19:19:55.313Z,12.57
2018-07-23T19:22:23.741Z,13.60
2018-07-23T19:24:52.032Z,13.87
2018-07-23T19:27:20.393Z,14.63
2018-07-23T19:29:48.606Z,15.30
2018-07-23T19:32:16.860Z,15.83
2018-07-23T19:34:45.024Z,14.43
2018-07-23T19:37:13.354Z,15.10
2018-07-23T19:39:41.559Z,14.83
2018-07-23T19:42:09.728Z,15.20
2018-07-23T19:44:37.932Z,15.43
2018-07-23T19:47:06.159Z,16.43
2018-07-23T19:49:34.376Z,16.53
2018-07-23T19:52:02.611Z,15.40
2018-07-23T19:54:30.789Z,16.17
2018-07-23T19:56:58.998Z,15.50
2018-07-23T19:59:27.263Z,16.03
2018-07-23T20:01:55.464Z,16.33
2018-07-23T20:04:23.768Z,16.23
2018-07-23T20:06:51.959Z,17.63
2018-07-23T20:09:20.161Z,16.77
2018-07-23T20:11:48.415Z,17.80
2018-07-23T20:14:16.766Z,17.23
2018-07-23T20:16:44.927Z,17.53
2018-07-23T20:19:13.111Z,18.37
2018-07-23T20:21:41.318Z,18.90
2018-07-23T20:24:09.501Z,17.90
2018-07-23T20:26:37.671Z,18.17
2018-07-23T20:29:05.893Z,18.23
2018-07-23T20:31:33.841Z,18.13
2018-07-23T20:34:02.052Z,18.47
2018-07-23T20:36:30.388Z,19.00
2018-07-23T20:38:58.399Z,18.67
2018-07-23T20:41:26.508Z,19.80
2018-07-23T20:43:54.686Z,19.57
2018-07-23T20:46:22.843Z,19.80
2018-07-23T20:48:51.066Z,19.50
2018-07-23T20:51:19.319Z,18.77
2018-07-23T20:53:47.479Z,20.10
2018-07-23T20:56:15.670Z,19.37
2018-07-23T20:58:43.831Z,19.10
2018-07-23T21:01:12.030Z,20.90
2018-07-23T21:03:40.304Z,20.90
2018-07-23T21:06:08.487Z,20.70
2018-07-23T21:08:36.810Z,20.80
2018-07-23T21:11:04.993Z,20.47
2018-07-23T21:13:33.219Z,19.73
2018-07-23T21:16:01.406Z,20.23
2018-07-23T21:18:29.608Z,20.93
2018-07-23T21:20:57.788Z,21.03
2018-07-23T21:23:25.970Z,20.03
2018-07-23T21:25:54.164Z,21.07
2018-07-23T21:28:22.359Z,20.57
2018-07-23T21:30:50.630Z,20.23
2018-07-23T21:33:18.863Z,20.83
2018-07-23T21:35:47.019Z,20.00
2018-07-23T21:38:15.220Z,20.83
2018-07-23T21:40:43.474Z,20.83
2018-07-23T21:43:11.643Z,21.47
2018-07-23T21:45:39.810Z,21.07
2018-07-23T21:48:08.043Z,20.23
2018-07-23T21:50:36.205Z,20.63
2018-07-23T21:53:04.392Z,21.87
2018-07-23T21:55:32.574Z,20.33
2018-07-23T21:58:00.747Z,21.73
2018-07-23T22:00:29.011Z,21.07
2018-07-23T22:02:57.198Z,21.20
2018-07-23T22:05:25.408Z,21.87
2018-07-23T22:07:53.567Z,21.93
2018-07-23T22:10:21.778Z,21.77
2018-07-23T22:12:50.481Z,22.73
2018-07-23T22:15:18.603Z,22.00
2018-07-23T22:17:46.837Z,21.33
2018-07-23T22:20:15.019Z,22.03
2018-07-23T22:22:43.198Z,21.90
2018-07-23T22:25:11.394Z,22.00
2018-07-23T22:27:39.558Z,22.67
2018-07-23T22:30:07.828Z,22.13
2018-07-23T22:32:36.024Z,22.50
2018-07-23T22:35:04.291Z,22.90
2018-07-23T22:37:32.467Z,22.33
2018-07-23T22:40:00.634Z,23.03
2018-07-23T22:42:28.820Z,23.17
2018-07-23T22:44:57.016Z,22.43
2018-07-23T22:47:25.191Z,23.23
2018-07-23T22:49:53.378Z,23.20
2018-07-23T22:52:21.542Z,23.33
2018-07-23T22:54:49.740Z,24.63
2018-07-23T22:57:17.947Z,23.50
2018-07-23T22:59:46.116Z,22.63
2018-07-23T23:02:14.298Z,24.20
2018-07-23T23:04:42.512Z,22.80
2018-07-23T23:07:10.688Z,22.70
2018-07-23T23:09:38.840Z,23.43
2018-07-23T23:12:07.022Z,23.87
2018-07-23T23:14:35.186Z,22.67
2018-07-23T23:17:03.355Z,23.70
2018-07-23T23:19:31.519Z,23.57
2018-07-23T23:21:59.669Z,23.67
2018-07-23T23:24:27.850Z,25.57
2018-07-23T23:26:56.031Z,22.60
2018-07-23T23:29:24.215Z,22.53
2018-07-23T23:31:52.374Z,23.70
2018-07-23T23:34:20.731Z,23.10
2018-07-23T23:36:48.930Z,24.10
2018-07-23T23:39:17.111Z,23.07
2018-07-23T23:41:45.311Z,23.63
2018-07-23T23:44:13.540Z,23.43
2018-07-23T23:46:41.748Z,24.00
2018-07-23T23:49:09.895Z,22.43
2018-07-23T23:51:38.051Z,23.27
2018-07-23T23:54:06.268Z,23.83
2018-07-23T23:56:34.462Z,22.57
2018-07-23T23:59:02.634Z,25.10
