createdAt,value
2024-02-13T00:00:57.748Z,0.00
2024-02-13T00:01:57.698Z,0.00
2024-02-13T00:02:57.814Z,0.00
2024-02-13T00:03:57.730Z,0.00
2024-02-13T00:04:57.694Z,0.00
2024-02-13T00:05:57.673Z,0.00
2024-02-13T00:06:57.670Z,0.00
2024-02-13T00:07:57.679Z,0.00
2024-02-13T00:08:57.703Z,0.00
2024-02-13T00:09:57.608Z,0.00
2024-02-13T00:10:57.615Z,0.00
2024-02-13T00:11:57.623Z,0.00
2024-02-13T00:12:57.585Z,0.00
2024-02-13T00:13:57.561Z,0.00
2024-02-13T00:14:57.635Z,0.00
2024-02-13T00:15:57.544Z,0.00
2024-02-13T00:16:57.550Z,0.00
2024-02-13T00:17:57.608Z,0.00
2024-02-13T00:18:57.548Z,0.00
2024-02-13T00:19:57.497Z,0.00
2024-02-13T00:20:57.524Z,0.00
2024-02-13T00:21:57.493Z,0.00
2024-02-13T00:22:57.500Z,0.00
2024-02-13T00:23:57.535Z,0.00
2024-02-13T00:24:57.465Z,0.00
2024-02-13T00:25:57.457Z,0.00
2024-02-13T00:26:57.468Z,0.00
2024-02-13T00:27:57.413Z,0.00
2024-02-13T00:28:57.406Z,0.00
2024-02-13T00:29:57.411Z,0.00
2024-02-13T00:30:57.408Z,0.00
2024-02-13T00:31:57.366Z,0.00
2024-02-13T00:32:57.517Z,0.00
2024-02-13T00:33:57.418Z,0.00
2024-02-13T00:34:57.357Z,0.00
2024-02-13T00:35:57.368Z,0.00
2024-02-13T00:36:57.316Z,0.00
2024-02-13T00:37:57.314Z,0.00
2024-02-13T00:38:57.310Z,0.00
2024-02-13T00:39:57.308Z,0.00
2024-02-13T00:40:57.279Z,0.00
2024-02-13T00:41:57.345Z,0.00
2024-02-13T00:42:57.254Z,0.00
2024-02-13T00:43:57.254Z,0.00
2024-02-13T00:44:57.323Z,0.00
2024-02-13T00:45:57.215Z,0.00
2024-02-13T00:46:57.227Z,0.00
2024-02-13T00:47:57.265Z,0.00
2024-02-13T00:48:57.524Z,0.00
2024-02-13T00:49:57.173Z,0.00
2024-02-13T00:50:57.285Z,0.00
2024-02-13T00:51:57.171Z,0.00
2024-02-13T00:52:57.152Z,0.00
2024-02-13T00:53:57.206Z,0.00
2024-02-13T00:54:57.236Z,0.00
2024-02-13T00:55:57.125Z,0.00
2024-02-13T00:56:57.188Z,0.00
2024-02-13T00:57:57.108Z,0.00
2024-02-13T00:58:57.118Z,0.00
2024-02-13T00:59:57.099Z,0.00
2024-02-13T01:00:57.105Z,0.00
2024-02-13T01:01:57.054Z,0.00
2024-02-13T01:02:57.124Z,0.00
2024-02-13T01:03:57.038Z,0.00
2024-02-13T01:04:57.014Z,0.00
2024-02-13T01:05:57.029Z,0.00
2024-02-13T01:06:57.194Z,0.00
2024-02-13T01:07:56.997Z,0.00
2024-02-13T01:08:56.992Z,0.00
2024-02-13T01:09:56.961Z,0.00
2024-02-13T01:10:56.948Z,0.00
2024-02-13T01:11:57.013Z,0.00
2024-02-13T01:12:56.939Z,0.00
2024-02-13T01:13:56.923Z,0.00
2024-02-13T01:14:56.946Z,0.00
2024-02-13T01:15:56.902Z,0.00
2024-02-13T01:16:56.897Z,0.00
2024-02-13T01:17:56.974Z,0.00
2024-02-13T01:18:56.971Z,0.00
2024-02-13T01:19:56.874Z,0.00
2024-02-13T01:20:56.875Z,0.00
2024-02-13T01:21:56.859Z,0.00
2024-02-13T01:22:56.820Z,0.00
2024-02-13T01:23:56.882Z,0.00
2024-02-13T01:24:56.812Z,0.00
2024-02-13T01:25:56.801Z,0.00
2024-02-13T01:26:56.841Z,0.00
2024-02-13T01:27:56.771Z,0.00
2024-02-13T01:28:56.771Z,0.00
2024-02-13T01:29:56.798Z,0.00
2024-02-13T01:30:56.743Z,0.00
2024-02-13T01:31:56.728Z,0.00
2024-02-13T01:32:56.915Z,0.00
2024-02-13T01:33:56.846Z,0.00
2024-02-13T01:34:56.718Z,0.00
2024-02-13T01:35:56.753Z,0.00
2024-02-13T01:36:56.671Z,0.00
2024-02-13T01:37:56.678Z,0.00
2024-02-13T01:38:56.704Z,0.00
2024-02-13T01:39:56.654Z,0.00
2024-02-13T01:40:56.642Z,0.00
2024-02-13T01:41:56.674Z,0.00
2024-02-13T01:42:56.606Z,0.00
2024-02-13T01:43:56.615Z,0.00
2024-02-13T01:44:56.622Z,0.00
2024-02-13T01:45:56.575Z,0.00
2024-02-13T01:46:56.564Z,0.00
2024-02-13T01:47:56.700Z,0.00
2024-02-13T01:48:56.617Z,0.00
2024-02-13T01:49:56.544Z,0.00
2024-02-13T01:50:56.547Z,0.00
2024-02-13T01:51:56.517Z,0.00
2024-02-13T01:52:56.493Z,0.00
2024-02-13T01:53:56.576Z,0.00
2024-02-13T01:54:56.473Z,0.00
2024-02-13T01:55:56.478Z,0.00
2024-02-13T01:56:56.495Z,0.00
2024-02-13T01:57:56.454Z,0.00
2024-02-13T01:58:56.449Z,0.00
2024-02-13T01:59:56.472Z,0.00
2024-02-13T02:00:56.441Z,0.00
2024-02-13T02:01:56.403Z,0.00
2024-02-13T02:02:56.440Z,0.00
2024-02-13T02:03:56.466Z,0.00
2024-02-13T02:04:56.366Z,0.00
2024-02-13T02:05:56.463Z,0.00
2024-02-13T02:06:56.389Z,0.00
2024-02-13T02:07:56.350Z,0.00
2024-02-13T02:08:56.424Z,0.00
2024-02-13T02:09:56.322Z,0.00
2024-02-13T02:10:56.298Z,0.00
2024-02-13T02:11:56.395Z,0.00
2024-02-13T02:12:56.294Z,0.00
2024-02-13T02:13:56.282Z,0.00
2024-02-13T02:14:56.312Z,0.00
2024-02-13T02:15:56.295Z,0.00
2024-02-13T02:16:56.243Z,0.00
2024-02-13T02:17:56.426Z,0.00
2024-02-13T02:18:56.332Z,0.00
2024-02-13T02:19:56.201Z,0.00
2024-02-13T02:20:56.317Z,0.00
2024-02-13T02:21:56.200Z,0.00
2024-02-13T02:22:56.181Z,0.00
2024-02-13T02:23:56.260Z,0.00
2024-02-13T02:24:56.176Z,0.00
2024-02-13T02:25:56.143Z,0.00
2024-02-13T02:26:56.169Z,0.00
2024-02-13T02:27:56.117Z,0.00
2024-02-13T02:28:56.127Z,0.00
2024-02-13T02:29:56.146Z,0.00
2024-02-13T02:30:56.106Z,0.00
2024-02-13T02:31:56.081Z,0.00
2024-02-13T02:32:56.144Z,0.00
2024-02-13T02:33:56.112Z,0.00
2024-02-13T02:34:56.096Z,0.00
2024-02-13T02:35:56.123Z,0.00
2024-02-13T02:36:56.032Z,0.00
2024-02-13T02:37:56.018Z,0.00
2024-02-13T02:38:56.071Z,0.00
2024-02-13T02:39:55.985Z,0.00
2024-02-13T02:40:55.994Z,0.00
2024-02-13T02:41:56.027Z,0.00
2024-02-13T02:42:55.971Z,0.00
2024-02-13T02:43:55.965Z,0.00
2024-02-13T02:44:55.980Z,0.00
2024-02-13T02:45:55.934Z,0.00
2024-02-13T02:46:55.926Z,0.00
2024-02-13T02:47:55.955Z,0.00
2024-02-13T02:48:55.985Z,0.00
2024-02-13T02:49:55.891Z,0.00
2024-02-13T02:50:55.945Z,0.00
2024-02-13T02:51:55.855Z,0.00
2024-02-13T02:52:55.849Z,0.00
2024-02-13T02:53:55.890Z,0.00
2024-02-13T02:54:55.833Z,0.00
2024-02-13T02:55:55.892Z,0.00
2024-02-13T02:56:55.889Z,0.00
2024-02-13T02:57:55.785Z,0.00
2024-02-13T02:58:55.806Z,0.00
2024-02-13T02:59:55.818Z,0.00
2024-02-13T03:00:55.858Z,0.00
2024-02-13T03:01:55.762Z,0.00
2024-02-13T03:02:55.962Z,0.00
2024-02-13T03:03:55.812Z,0.00
2024-02-13T03:04:55.718Z,0.00
2024-02-13T03:05:55.764Z,0.00
2024-02-13T03:06:55.724Z,0.00
2024-02-13T03:07:55.704Z,0.00
2024-02-13T03:08:55.733Z,0.00
2024-02-13T03:09:55.719Z,0.00
2024-02-13T03:10:55.649Z,0.00
2024-02-13T03:11:55.696Z,0.00
2024-02-13T03:12:55.644Z,0.00
2024-02-13T03:13:55.610Z,0.00
2024-02-13T03:14:55.646Z,0.00
2024-02-13T03:15:55.589Z,0.00
2024-02-13T03:16:55.588Z,0.00
2024-02-13T03:17:55.708Z,0.00
2024-02-13T03:18:55.602Z,0.00
2024-02-13T03:19:55.546Z,0.00
2024-02-13T03:20:55.602Z,0.00
2024-02-13T03:21:55.547Z,0.00
2024-02-13T03:22:55.540Z,0.00
2024-02-13T03:23:55.539Z,0.00
2024-02-13T03:24:55.496Z,0.00
2024-02-13T03:25:55.487Z,0.00
2024-02-13T03:26:55.516Z,0.00
2024-02-13T03:27:55.480Z,0.00
2024-02-13T03:28:55.487Z,0.00
2024-02-13T03:29:55.467Z,0.00
2024-02-13T03:30:55.448Z,0.00
2024-02-13T03:31:55.432Z,0.00
2024-02-13T03:32:55.611Z,0.00
2024-02-13T03:33:55.568Z,0.00
2024-02-13T03:34:55.398Z,0.00
2024-02-13T03:35:55.434Z,0.00
2024-02-13T03:36:55.381Z,0.00
2024-02-13T03:37:55.369Z,0.00
2024-02-13T03:38:55.378Z,0.00
2024-02-13T03:39:55.334Z,0.00
2024-02-13T03:40:55.348Z,0.00
2024-02-13T03:41:55.323Z,0.00
2024-02-13T03:42:55.304Z,0.00
2024-02-13T03:43:55.288Z,0.00
2024-02-13T03:44:55.314Z,0.00
2024-02-13T03:45:55.280Z,0.00
2024-02-13T03:46:55.265Z,0.00
2024-02-13T03:47:55.285Z,0.00
2024-02-13T03:48:55.291Z,0.00
2024-02-13T03:49:55.254Z,0.00
2024-02-13T03:50:55.263Z,0.00
2024-02-13T03:51:55.214Z,0.00
2024-02-13T03:52:55.207Z,0.00
2024-02-13T03:53:55.199Z,0.00
2024-02-13T03:54:55.192Z,0.00
2024-02-13T03:55:55.159Z,0.00
2024-02-13T03:56:55.169Z,0.00
2024-02-13T03:57:55.143Z,0.00
2024-02-13T03:58:55.137Z,0.00
2024-02-13T03:59:55.223Z,0.00
2024-02-13T04:00:55.136Z,0.00
2024-02-13T04:01:55.101Z,0.00
2024-02-13T04:02:55.105Z,0.00
2024-02-13T04:03:55.117Z,0.00
2024-02-13T04:04:55.071Z,0.00
2024-02-13T04:05:55.174Z,0.00
2024-02-13T04:06:55.139Z,0.00
2024-02-13T04:07:55.047Z,0.00
2024-02-13T04:08:55.061Z,0.00
2024-02-13T04:09:55.019Z,0.00
2024-02-13T04:10:55.001Z,0.00
2024-02-13T04:11:55.030Z,0.00
2024-02-13T04:12:54.988Z,0.00
2024-02-13T04:13:54.997Z,0.00
2024-02-13T04:14:55.078Z,0.00
2024-02-13T04:15:56.775Z,0.00
2024-02-13T04:16:54.938Z,0.00
2024-02-13T04:17:55.026Z,0.00
2024-02-13T04:18:55.111Z,0.00
2024-02-13T04:19:54.930Z,0.00
2024-02-13T04:20:54.986Z,0.00
2024-02-13T04:21:54.896Z,0.00
2024-02-13T04:22:54.885Z,0.00
2024-02-13T04:23:54.911Z,0.00
2024-02-13T04:24:54.864Z,0.00
2024-02-13T04:25:54.847Z,0.00
2024-02-13T04:26:54.862Z,0.00
2024-02-13T04:27:54.827Z,0.00
2024-02-13T04:28:54.818Z,0.00
2024-02-13T04:29:54.897Z,0.00
2024-02-13T04:30:54.792Z,0.00
2024-02-13T04:31:54.784Z,0.00
2024-02-13T04:32:55.018Z,0.00
2024-02-13T04:33:54.925Z,0.00
2024-02-13T04:34:54.823Z,0.00
2024-02-13T04:35:54.846Z,0.00
2024-02-13T04:36:54.742Z,0.00
2024-02-13T04:37:54.713Z,0.00
2024-02-13T04:38:54.746Z,0.00
2024-02-13T04:39:54.697Z,0.00
2024-02-13T04:40:54.682Z,0.00
2024-02-13T04:41:54.714Z,0.00
2024-02-13T04:42:54.657Z,0.00
2024-02-13T04:43:54.647Z,0.00
2024-02-13T04:44:54.645Z,0.00
2024-02-13T04:45:54.653Z,0.00
2024-02-13T04:46:54.640Z,0.00
2024-02-13T04:47:54.736Z,0.00
2024-02-13T04:48:55.079Z,0.00
2024-02-13T04:49:54.600Z,0.00
2024-02-13T04:50:54.592Z,0.00
2024-02-13T04:51:54.565Z,0.00
2024-02-13T04:52:54.546Z,0.00
2024-02-13T04:53:54.579Z,0.00
2024-02-13T04:54:54.527Z,0.00
2024-02-13T04:55:54.530Z,0.00
2024-02-13T04:56:54.537Z,0.00
2024-02-13T04:57:54.514Z,0.00
2024-02-13T04:58:54.483Z,0.00
2024-02-13T04:59:54.551Z,0.00
2024-02-13T05:00:54.511Z,0.00
2024-02-13T05:01:54.461Z,0.00
2024-02-13T05:02:54.456Z,0.00
2024-02-13T05:03:54.456Z,0.00
2024-02-13T05:04:54.419Z,0.00
2024-02-13T05:05:54.488Z,0.00
2024-02-13T05:06:54.403Z,0.00
2024-02-13T05:07:54.407Z,0.00
2024-02-13T05:08:54.412Z,0.00
2024-02-13T05:09:54.450Z,0.00
2024-02-13T05:10:54.374Z,0.00
2024-02-13T05:11:54.400Z,0.00
2024-02-13T05:12:54.334Z,0.00
2024-02-13T05:13:54.831Z,0.00
2024-02-13T05:14:54.336Z,0.00
2024-02-13T05:15:54.311Z,0.00
2024-02-13T05:16:54.297Z,0.00
2024-02-13T05:17:54.479Z,0.00
2024-02-13T05:18:54.346Z,0.00
2024-02-13T05:19:54.258Z,0.00
2024-02-13T05:20:54.340Z,0.00
2024-02-13T05:21:54.245Z,0.00
2024-02-13T05:22:54.217Z,0.00
2024-02-13T05:23:54.315Z,0.00
2024-02-13T05:24:54.205Z,0.00
2024-02-13T05:25:54.222Z,0.00
2024-02-13T05:26:54.203Z,0.00
2024-02-13T05:27:54.211Z,0.00
2024-02-13T05:28:55.587Z,0.00
2024-02-13T05:29:54.212Z,0.00
2024-02-13T05:30:54.156Z,0.00
2024-02-13T05:31:54.165Z,0.00
2024-02-13T05:32:54.198Z,0.00
2024-02-13T05:33:54.339Z,0.00
2024-02-13T05:34:54.090Z,0.00
2024-02-13T05:35:54.129Z,0.00
2024-02-13T05:36:54.096Z,0.00
2024-02-13T05:37:54.096Z,0.00
2024-02-13T05:38:54.144Z,0.00
2024-02-13T05:39:54.048Z,0.00
2024-02-13T05:40:54.038Z,0.00
2024-02-13T05:41:54.095Z,0.00
2024-02-13T05:42:54.027Z,0.00
2024-02-13T05:43:54.132Z,0.00
2024-02-13T05:44:53.995Z,0.00
2024-02-13T05:45:53.974Z,0.00
2024-02-13T05:46:53.971Z,0.00
2024-02-13T05:47:54.066Z,0.00
2024-02-13T05:48:54.009Z,0.00
2024-02-13T05:49:53.930Z,0.00
2024-02-13T05:50:53.936Z,0.00
2024-02-13T05:51:53.921Z,0.00
2024-02-13T05:52:53.993Z,0.00
2024-02-13T05:53:53.957Z,0.00
2024-02-13T05:54:53.903Z,0.00
2024-02-13T05:55:53.879Z,0.00
2024-02-13T05:56:53.960Z,0.00
2024-02-13T05:57:53.851Z,0.00
2024-02-13T05:58:53.835Z,0.00
2024-02-13T05:59:53.889Z,0.00
2024-02-13T06:00:53.981Z,0.00
2024-02-13T06:01:53.892Z,0.00
2024-02-13T06:02:53.940Z,0.00
2024-02-13T06:03:53.832Z,0.00
2024-02-13T06:04:53.769Z,0.00
2024-02-13T06:05:53.918Z,0.00
2024-02-13T06:06:53.901Z,0.00
2024-02-13T06:07:53.751Z,0.00
2024-02-13T06:08:53.847Z,0.00
2024-02-13T06:09:53.730Z,0.00
2024-02-13T06:10:53.723Z,0.00
2024-02-13T06:11:53.714Z,0.00
2024-02-13T06:12:53.677Z,0.00
2024-02-13T06:13:53.683Z,0.00
2024-02-13T06:14:53.784Z,4.00
2024-02-13T06:15:53.671Z,4.00
2024-02-13T06:16:53.641Z,0.00
2024-02-13T06:17:53.694Z,4.00
2024-02-13T06:18:53.799Z,4.00
2024-02-13T06:19:53.713Z,0.00
2024-02-13T06:20:53.686Z,4.00
2024-02-13T06:21:53.583Z,4.00
2024-02-13T06:22:53.578Z,4.00
2024-02-13T06:23:53.600Z,8.00
2024-02-13T06:24:53.557Z,8.00
2024-02-13T06:25:53.554Z,4.00
2024-02-13T06:26:56.066Z,8.00
2024-02-13T06:27:53.537Z,12.00
2024-02-13T06:28:53.531Z,12.00
2024-02-13T06:29:53.540Z,12.00
2024-02-13T06:30:53.483Z,16.00
2024-02-13T06:31:53.512Z,20.00
2024-02-13T06:32:53.649Z,24.00
2024-02-13T06:33:53.623Z,24.00
2024-02-13T06:34:53.490Z,32.00
2024-02-13T06:35:53.545Z,32.00
2024-02-13T06:36:53.440Z,40.00
2024-02-13T06:37:53.418Z,44.00
2024-02-13T06:38:53.516Z,48.00
2024-02-13T06:39:53.387Z,52.00
2024-02-13T06:40:53.389Z,60.00
2024-02-13T06:41:53.454Z,68.00
2024-02-13T06:42:53.374Z,72.00
2024-02-13T06:43:53.341Z,80.00
2024-02-13T06:44:53.443Z,92.00
2024-02-13T06:45:53.321Z,100.00
2024-02-13T06:46:53.364Z,108.00
2024-02-13T06:47:53.503Z,120.00
2024-02-13T06:48:53.423Z,124.00
2024-02-13T06:49:53.332Z,128.00
2024-02-13T06:50:53.332Z,136.00
2024-02-13T06:51:53.274Z,148.00
2024-02-13T06:52:53.331Z,168.00
2024-02-13T06:53:53.322Z,180.00
2024-02-13T06:54:53.230Z,192.00
2024-02-13T06:55:53.213Z,200.00
2024-02-13T06:56:53.247Z,220.00
2024-02-13T06:57:53.194Z,240.00
2024-02-13T06:58:53.187Z,260.00
2024-02-13T06:59:53.374Z,284.00
2024-02-13T07:00:53.243Z,308.00
2024-02-13T07:01:53.163Z,336.00
2024-02-13T07:02:53.198Z,364.00
2024-02-13T07:03:53.166Z,400.00
2024-02-13T07:04:53.114Z,432.00
2024-02-13T07:05:56.132Z,460.00
2024-02-13T07:07:02.972Z,496.00
2024-02-13T07:07:53.352Z,524.00
2024-02-13T07:08:53.235Z,556.00
2024-02-13T07:09:53.249Z,572.00
2024-02-13T07:10:53.063Z,580.00
2024-02-13T07:11:53.074Z,580.00
2024-02-13T07:12:53.026Z,592.00
2024-02-13T07:13:53.020Z,600.00
2024-02-13T07:14:53.198Z,600.00
2024-02-13T07:15:53.138Z,608.00
2024-02-13T07:16:52.997Z,648.00
2024-02-13T07:17:59.795Z,688.00
2024-02-13T07:18:53.198Z,736.00
2024-02-13T07:19:53.104Z,792.00
2024-02-13T07:20:53.169Z,832.00
2024-02-13T07:21:52.938Z,856.00
2024-02-13T07:22:53.003Z,880.00
2024-02-13T07:23:53.052Z,892.00
2024-02-13T07:24:52.940Z,892.00
2024-02-13T07:25:52.895Z,880.00
2024-02-13T07:26:53.071Z,876.00
2024-02-13T07:27:52.895Z,876.00
2024-02-13T07:28:52.855Z,880.00
2024-02-13T07:29:53.013Z,912.00
2024-02-13T07:30:52.840Z,956.00
2024-02-13T07:31:52.847Z,1020.00
2024-02-13T07:32:53.021Z,1136.00
2024-02-13T07:33:53.172Z,1336.00
2024-02-13T07:34:52.931Z,1508.00
2024-02-13T07:35:52.979Z,1508.00
2024-02-13T07:36:52.766Z,1440.00
2024-02-13T07:37:52.805Z,1468.00
2024-02-13T07:38:52.854Z,1524.00
2024-02-13T07:39:52.740Z,1572.00
2024-02-13T07:40:52.759Z,1624.00
2024-02-13T07:41:52.756Z,1664.00
2024-02-13T07:42:52.735Z,1728.00
2024-02-13T07:43:52.712Z,1800.00
2024-02-13T07:44:52.825Z,1884.00
2024-02-13T07:45:52.697Z,1944.00
2024-02-13T07:46:52.674Z,1972.00
2024-02-13T07:47:52.798Z,1964.00
2024-02-13T07:48:52.726Z,1996.00
2024-02-13T07:49:52.639Z,2028.00
2024-02-13T07:50:52.633Z,2064.00
2024-02-13T07:51:52.617Z,2040.00
2024-02-13T07:52:52.622Z,2052.00
2024-02-13T07:53:52.688Z,2052.00
2024-02-13T07:54:52.578Z,2036.00
2024-02-13T07:55:52.578Z,2032.00
2024-02-13T07:56:52.600Z,2052.00
2024-02-13T07:57:52.568Z,2100.00
2024-02-13T07:58:52.532Z,2116.00
2024-02-13T07:59:52.621Z,2140.00
2024-02-13T08:00:52.534Z,2168.00
2024-02-13T08:01:52.527Z,2188.00
2024-02-13T08:02:52.769Z,2220.00
2024-02-13T08:03:52.492Z,2380.00
2024-02-13T08:04:52.580Z,2592.00
2024-02-13T08:05:52.577Z,2564.00
2024-02-13T08:06:52.538Z,2252.00
2024-02-13T08:07:52.434Z,2180.00
2024-02-13T08:08:52.484Z,2196.00
2024-02-13T08:09:52.436Z,2212.00
2024-02-13T08:10:52.404Z,2296.00
2024-02-13T08:11:52.489Z,2380.00
2024-02-13T08:12:52.371Z,2468.00
2024-02-13T08:13:52.388Z,2544.00
2024-02-13T08:14:52.390Z,2532.00
2024-02-13T08:15:52.363Z,2536.00
2024-02-13T08:16:52.366Z,2572.00
2024-02-13T08:17:52.402Z,2580.00
2024-02-13T08:18:52.556Z,2604.00
2024-02-13T08:19:52.321Z,2620.00
2024-02-13T08:20:52.374Z,2620.00
2024-02-13T08:21:52.293Z,2692.00
2024-02-13T08:22:52.285Z,2748.00
2024-02-13T08:23:52.340Z,2824.00
2024-02-13T08:24:52.252Z,2936.00
2024-02-13T08:25:52.273Z,2968.00
2024-02-13T08:26:52.254Z,3016.00
2024-02-13T08:27:52.243Z,3072.00
2024-02-13T08:28:52.199Z,3112.00
2024-02-13T08:29:52.253Z,3116.00
2024-02-13T08:30:52.198Z,3164.00
2024-02-13T08:31:52.173Z,3392.00
2024-02-13T08:32:52.302Z,3660.00
2024-02-13T08:33:52.454Z,3644.00
2024-02-13T08:34:52.347Z,4020.00
2024-02-13T08:35:52.251Z,4032.00
2024-02-13T08:36:52.141Z,3908.00
2024-02-13T08:37:53.209Z,3228.00
2024-02-13T08:38:52.192Z,2856.00
2024-02-13T08:39:52.101Z,2800.00
2024-02-13T08:40:52.096Z,2728.00
2024-02-13T08:41:52.198Z,2788.00
2024-02-13T08:42:52.092Z,2656.00
2024-02-13T08:43:52.068Z,2836.00
2024-02-13T08:44:52.040Z,3208.00
2024-02-13T08:45:52.029Z,3188.00
2024-02-13T08:46:52.005Z,3128.00
2024-02-13T08:47:52.096Z,3024.00
2024-02-13T08:48:52.234Z,2912.00
2024-02-13T08:49:52.128Z,2760.00
2024-02-13T08:50:52.069Z,2524.00
2024-02-13T08:51:51.974Z,2712.00
2024-02-13T08:52:51.953Z,2896.00
2024-02-13T08:53:52.019Z,3096.00
2024-02-13T08:54:51.923Z,3360.00
2024-02-13T08:55:51.909Z,3136.00
2024-02-13T08:56:51.927Z,3264.00
2024-02-13T08:57:51.905Z,3408.00
2024-02-13T08:58:51.884Z,3472.00
2024-02-13T08:59:53.850Z,3852.00
2024-02-13T09:00:51.875Z,4444.00
2024-02-13T09:01:51.845Z,4408.00
2024-02-13T09:02:51.861Z,4724.00
2024-02-13T09:03:51.832Z,4668.00
2024-02-13T09:04:51.925Z,4652.00
2024-02-13T09:05:51.896Z,4752.00
2024-02-13T09:06:51.878Z,4412.00
2024-02-13T09:07:51.790Z,4500.00
2024-02-13T09:08:51.821Z,4708.00
2024-02-13T09:09:51.755Z,4660.00
2024-02-13T09:10:51.750Z,4532.00
2024-02-13T09:11:51.779Z,4536.00
2024-02-13T09:12:51.745Z,4392.00
2024-02-13T09:13:51.718Z,4368.00
2024-02-13T09:14:51.721Z,4260.00
2024-02-13T09:15:51.695Z,4212.00
2024-02-13T09:16:51.692Z,4056.00
2024-02-13T09:17:51.734Z,3988.00
2024-02-13T09:18:51.859Z,4192.00
2024-02-13T09:19:51.684Z,4096.00
2024-02-13T09:20:51.701Z,4124.00
2024-02-13T09:21:51.642Z,4056.00
2024-02-13T09:22:51.651Z,3932.00
2024-02-13T09:23:51.674Z,3784.00
2024-02-13T09:24:53.481Z,3580.00
2024-02-13T09:25:51.596Z,3652.00
2024-02-13T09:26:51.646Z,3608.00
2024-02-13T09:27:51.555Z,3536.00
2024-02-13T09:28:51.551Z,3476.00
2024-02-13T09:29:51.583Z,3456.00
2024-02-13T09:30:51.533Z,3416.00
2024-02-13T09:31:51.525Z,3456.00
2024-02-13T09:32:51.571Z,3440.00
2024-02-13T09:33:51.790Z,3412.00
2024-02-13T09:34:51.564Z,3392.00
2024-02-13T09:35:51.884Z,3192.00
2024-02-13T09:36:51.463Z,3164.00
2024-02-13T09:37:51.480Z,3088.00
2024-02-13T09:38:51.460Z,3004.00
2024-02-13T09:39:51.441Z,3020.00
2024-02-13T09:40:52.049Z,3016.00
2024-02-13T09:41:51.458Z,3032.00
2024-02-13T09:42:51.402Z,3044.00
2024-02-13T09:43:52.010Z,3100.00
2024-02-13T09:44:51.423Z,3180.00
2024-02-13T09:45:51.355Z,3292.00
2024-02-13T09:46:51.345Z,3652.00
2024-02-13T09:47:51.527Z,3984.00
2024-02-13T09:48:51.460Z,3776.00
2024-02-13T09:49:51.461Z,3688.00
2024-02-13T09:50:51.339Z,3476.00
2024-02-13T09:51:51.296Z,3520.00
2024-02-13T09:52:51.292Z,3472.00
2024-02-13T09:53:51.355Z,3364.00
2024-02-13T09:54:51.288Z,3288.00
2024-02-13T09:55:51.255Z,3276.00
2024-02-13T09:56:51.300Z,3416.00
2024-02-13T09:57:51.232Z,3676.00
2024-02-13T09:58:51.225Z,3984.00
2024-02-13T09:59:51.231Z,4068.00
2024-02-13T10:00:51.221Z,3720.00
2024-02-13T10:01:51.177Z,3660.00
2024-02-13T10:02:51.266Z,4504.00
2024-02-13T10:03:51.228Z,4244.00
2024-02-13T10:04:51.213Z,3624.00
2024-02-13T10:05:51.859Z,3148.00
2024-02-13T10:06:51.190Z,3416.00
2024-02-13T10:07:51.122Z,3748.00
2024-02-13T10:08:51.296Z,3592.00
2024-02-13T10:09:51.096Z,3432.00
2024-02-13T10:10:51.101Z,3912.00
2024-02-13T10:11:51.120Z,4304.00
2024-02-13T10:12:51.114Z,4260.00
2024-02-13T10:13:51.051Z,4088.00
2024-02-13T10:14:51.089Z,4028.00
2024-02-13T10:15:51.025Z,3992.00
2024-02-13T10:16:51.038Z,3780.00
2024-02-13T10:17:51.062Z,3896.00
2024-02-13T10:18:51.141Z,3656.00
2024-02-13T10:19:51.133Z,3488.00
2024-02-13T10:20:51.021Z,3436.00
2024-02-13T10:21:51.120Z,3444.00
2024-02-13T10:22:51.077Z,3644.00
2024-02-13T10:23:51.095Z,3948.00
2024-02-13T10:24:50.929Z,3532.00
2024-02-13T10:25:50.925Z,3472.00
2024-02-13T10:26:50.958Z,3492.00
2024-02-13T10:27:50.896Z,3448.00
2024-02-13T10:28:50.907Z,3752.00
2024-02-13T10:29:50.924Z,3952.00
2024-02-13T10:30:50.880Z,3884.00
2024-02-13T10:31:50.855Z,3700.00
2024-02-13T10:32:51.089Z,3452.00
2024-02-13T10:33:50.853Z,3464.00
2024-02-13T10:34:50.861Z,3544.00
2024-02-13T10:35:50.894Z,3588.00
2024-02-13T10:36:50.806Z,3484.00
2024-02-13T10:37:51.054Z,3464.00
2024-02-13T10:38:50.984Z,3504.00
2024-02-13T10:39:50.801Z,3500.00
2024-02-13T10:40:50.770Z,3292.00
2024-02-13T10:41:50.757Z,3284.00
2024-02-13T10:42:50.761Z,3236.00
2024-02-13T10:43:50.725Z,3396.00
2024-02-13T10:44:50.774Z,3432.00
2024-02-13T10:45:50.701Z,3456.00
2024-02-13T10:46:50.967Z,3492.00
2024-02-13T10:47:50.750Z,3544.00
2024-02-13T10:48:50.825Z,3676.00
2024-02-13T10:49:50.720Z,3812.00
2024-02-13T10:50:50.712Z,3820.00
2024-02-13T10:51:50.635Z,3912.00
2024-02-13T10:52:50.625Z,4120.00
2024-02-13T10:53:50.672Z,4188.00
2024-02-13T10:54:50.664Z,4156.00
2024-02-13T10:55:50.594Z,4264.00
2024-02-13T10:56:50.769Z,4256.00
2024-02-13T10:57:50.581Z,4436.00
2024-02-13T10:58:50.572Z,4284.00
2024-02-13T10:59:50.592Z,4068.00
2024-02-13T11:00:50.580Z,4100.00
2024-02-13T11:01:50.632Z,4392.00
2024-02-13T11:02:50.533Z,4620.00
2024-02-13T11:03:50.606Z,4964.00
2024-02-13T11:04:50.707Z,4984.00
2024-02-13T11:05:50.558Z,4760.00
2024-02-13T11:06:50.551Z,4904.00
2024-02-13T11:07:50.525Z,5072.00
2024-02-13T11:08:50.485Z,5468.00
2024-02-13T11:09:50.448Z,5384.00
2024-02-13T11:10:50.432Z,4896.00
2024-02-13T11:11:50.464Z,5364.00
2024-02-13T11:12:50.427Z,5164.00
2024-02-13T11:13:50.393Z,4888.00
2024-02-13T11:14:50.483Z,4624.00
2024-02-13T11:15:50.373Z,4880.00
2024-02-13T11:16:50.372Z,5216.00
2024-02-13T11:17:50.422Z,5052.00
2024-02-13T11:18:50.689Z,4924.00
2024-02-13T11:19:50.704Z,5056.00
2024-02-13T11:20:50.356Z,5908.00
2024-02-13T11:21:50.315Z,5128.00
2024-02-13T11:22:50.305Z,5112.00
2024-02-13T11:23:50.355Z,4908.00
2024-02-13T11:24:50.907Z,5088.00
2024-02-13T11:25:50.262Z,4868.00
2024-02-13T11:26:50.312Z,4972.00
2024-02-13T11:27:50.349Z,4916.00
2024-02-13T11:28:50.241Z,4568.00
2024-02-13T11:29:50.239Z,4616.00
2024-02-13T11:30:50.213Z,4756.00
2024-02-13T11:31:50.330Z,4688.00
2024-02-13T11:32:50.270Z,4564.00
2024-02-13T11:33:50.500Z,4592.00
2024-02-13T11:34:50.339Z,4756.00
2024-02-13T11:35:50.570Z,4440.00
2024-02-13T11:36:50.569Z,4772.00
2024-02-13T11:37:50.137Z,4896.00
2024-02-13T11:38:50.143Z,5136.00
2024-02-13T11:39:50.132Z,5320.00
2024-02-13T11:40:50.137Z,5028.00
2024-02-13T11:41:50.210Z,4576.00
2024-02-13T11:42:50.098Z,5008.00
2024-02-13T11:43:50.088Z,5044.00
2024-02-13T11:44:50.647Z,4872.00
2024-02-13T11:45:50.056Z,4784.00
2024-02-13T11:46:50.039Z,4700.00
2024-02-13T11:47:50.136Z,4852.00
2024-02-13T11:48:50.106Z,5160.00
2024-02-13T11:49:50.165Z,5684.00
2024-02-13T11:50:50.053Z,6036.00
2024-02-13T11:51:49.985Z,5380.00
2024-02-13T11:52:49.961Z,5568.00
2024-02-13T11:53:49.993Z,5952.00
2024-02-13T11:54:50.024Z,5684.00
2024-02-13T11:55:49.942Z,5940.00
2024-02-13T11:56:49.947Z,5212.00
2024-02-13T11:57:49.960Z,4960.00
2024-02-13T11:58:49.913Z,4892.00
2024-02-13T11:59:50.130Z,4748.00
2024-02-13T12:00:50.005Z,4728.00
2024-02-13T12:01:49.988Z,5024.00
2024-02-13T12:02:49.957Z,5376.00
2024-02-13T12:03:49.957Z,4832.00
2024-02-13T12:04:49.924Z,4380.00
2024-02-13T12:05:49.868Z,4204.00
2024-02-13T12:06:49.898Z,4388.00
2024-02-13T12:07:49.802Z,4636.00
2024-02-13T12:08:49.904Z,4660.00
2024-02-13T12:09:49.796Z,4508.00
2024-02-13T12:10:49.767Z,4336.00
2024-02-13T12:11:49.775Z,4372.00
2024-02-13T12:12:49.738Z,4320.00
2024-02-13T12:13:49.743Z,4284.00
2024-02-13T12:14:49.776Z,4164.00
2024-02-13T12:15:49.735Z,3888.00
2024-02-13T12:16:49.694Z,3716.00
2024-02-13T12:17:49.759Z,3664.00
2024-02-13T12:18:49.803Z,3800.00
2024-02-13T12:19:49.756Z,3716.00
2024-02-13T12:20:49.669Z,3796.00
2024-02-13T12:21:49.644Z,3640.00
2024-02-13T12:22:49.640Z,3688.00
2024-02-13T12:23:49.652Z,3996.00
2024-02-13T12:24:49.605Z,4432.00
2024-02-13T12:25:49.597Z,4188.00
2024-02-13T12:26:49.622Z,3904.00
2024-02-13T12:27:49.594Z,3456.00
2024-02-13T12:28:49.563Z,3824.00
2024-02-13T12:29:49.584Z,3428.00
2024-02-13T12:30:49.577Z,3140.00
2024-02-13T12:31:49.558Z,3060.00
2024-02-13T12:32:49.733Z,2928.00
2024-02-13T12:33:49.636Z,2992.00
2024-02-13T12:34:50.647Z,3508.00
2024-02-13T12:35:49.537Z,3440.00
2024-02-13T12:36:49.552Z,3376.00
2024-02-13T12:37:49.485Z,3128.00
2024-02-13T12:38:49.472Z,2764.00
2024-02-13T12:39:49.448Z,2668.00
2024-02-13T12:40:49.458Z,2580.00
2024-02-13T12:41:49.503Z,2808.00
2024-02-13T12:42:49.417Z,3140.00
2024-02-13T12:43:49.683Z,3564.00