createdAt,value
2018-04-30T00:04:56.778Z,17.30
2018-04-30T00:09:57.834Z,17.20
2018-04-30T00:14:58.853Z,17.30
2018-04-30T00:19:59.840Z,17.20
2018-04-30T00:25:00.841Z,17.10
2018-04-30T00:30:01.832Z,17.10
2018-04-30T00:35:02.874Z,17.00
2018-04-30T00:40:03.850Z,16.80
2018-04-30T00:45:04.854Z,16.90
2018-04-30T00:50:05.858Z,16.70
2018-04-30T00:55:06.862Z,16.60
2018-04-30T01:00:07.860Z,16.40
2018-04-30T01:05:09.607Z,16.30
2018-04-30T01:10:10.602Z,16.20
2018-04-30T01:15:11.611Z,16.10
2018-04-30T01:20:12.610Z,16.10
2018-04-30T01:25:14.349Z,15.90
2018-04-30T01:30:15.351Z,15.80
2018-04-30T01:35:16.349Z,15.70
2018-04-30T01:40:17.336Z,15.60
2018-04-30T01:45:18.322Z,15.50
2018-04-30T01:50:19.346Z,15.50
2018-04-30T01:55:20.343Z,15.50
2018-04-30T02:00:21.349Z,15.40
2018-04-30T02:05:22.337Z,15.30
2018-04-30T02:10:24.073Z,15.30
2018-04-30T02:15:25.069Z,15.20
2018-04-30T02:20:26.810Z,15.20
2018-04-30T02:25:27.814Z,15.10
2018-04-30T02:30:28.819Z,15.10
2018-04-30T02:35:29.821Z,15.00
2018-04-30T02:40:31.570Z,14.90
2018-04-30T02:45:32.583Z,14.80
2018-04-30T02:50:33.591Z,14.80
2018-04-30T02:55:34.862Z,14.70
2018-04-30T03:00:36.607Z,14.70
2018-04-30T03:05:37.606Z,14.60
2018-04-30T03:10:39.346Z,14.50
2018-04-30T03:15:40.342Z,14.50
2018-04-30T03:20:42.072Z,14.50
2018-04-30T03:25:43.087Z,14.50
2018-04-30T03:30:44.100Z,14.50
2018-04-30T03:35:45.114Z,14.50
2018-04-30T03:40:46.117Z,14.40
2018-04-30T03:45:47.118Z,14.40
2018-04-30T03:50:48.131Z,14.30
2018-04-30T03:55:49.140Z,14.20
2018-04-30T04:01:02.417Z,14.20
2018-04-30T04:06:15.833Z,14.10
2018-04-30T04:11:16.818Z,13.90
2018-04-30T04:16:17.830Z,13.90
2018-04-30T04:21:18.837Z,13.70
2018-04-30T04:26:19.817Z,13.60
2018-04-30T04:31:20.815Z,13.40
2018-04-30T04:36:22.537Z,13.30
2018-04-30T04:41:23.530Z,13.20
2018-04-30T04:46:25.269Z,13.10
2018-04-30T04:51:26.253Z,13.10
2018-04-30T04:56:27.246Z,13.00
2018-04-30T05:01:28.283Z,12.80
2018-04-30T05:06:30.031Z,12.20
2018-04-30T05:11:31.030Z,12.20
2018-04-30T05:16:32.058Z,12.00
2018-04-30T05:21:33.815Z,12.00
2018-04-30T05:26:34.819Z,11.90
2018-04-30T05:31:36.558Z,12.00
2018-04-30T05:36:37.572Z,11.90
2018-04-30T05:41:38.571Z,12.00
2018-04-30T05:46:39.604Z,12.00
2018-04-30T05:51:40.621Z,12.10
2018-04-30T05:56:42.345Z,12.10
2018-04-30T06:01:43.358Z,12.00
2018-04-30T06:06:44.394Z,12.30
2018-04-30T06:11:45.365Z,12.30
2018-04-30T06:16:47.106Z,12.30
2018-04-30T06:21:48.908Z,12.20
2018-04-30T06:26:50.763Z,12.40
2018-04-30T06:31:51.669Z,12.40
2018-04-30T06:36:52.670Z,12.50
2018-04-30T06:41:53.659Z,12.60
2018-04-30T06:46:55.409Z,12.70
2018-04-30T06:51:56.460Z,12.60
2018-04-30T06:56:57.494Z,13.10
2018-04-30T07:01:58.514Z,13.10
2018-04-30T07:07:00.278Z,13.00
2018-04-30T07:12:01.272Z,13.00
2018-04-30T07:17:02.271Z,13.10
2018-04-30T07:22:03.278Z,13.20
2018-04-30T07:27:04.281Z,13.30
2018-04-30T07:32:05.289Z,13.20
2018-04-30T07:37:06.322Z,13.20
2018-04-30T07:42:08.086Z,14.10
2018-04-30T07:47:09.085Z,14.10
2018-04-30T07:52:10.113Z,13.70
2018-04-30T07:57:11.864Z,13.60
2018-04-30T08:02:12.858Z,13.50
2018-04-30T08:07:13.881Z,14.60
2018-04-30T08:12:14.874Z,14.80
2018-04-30T08:17:15.890Z,14.20
2018-04-30T08:22:16.902Z,13.90
2018-04-30T08:27:17.911Z,13.90
2018-04-30T08:32:18.902Z,15.70
2018-04-30T08:37:20.661Z,16.50
2018-04-30T08:42:21.675Z,16.40
2018-04-30T08:47:22.673Z,16.80
2018-04-30T08:52:23.666Z,16.50
2018-04-30T08:57:24.686Z,15.60
2018-04-30T09:02:25.683Z,15.20
2018-04-30T09:07:26.696Z,15.40
2018-04-30T09:12:27.727Z,15.80
2018-04-30T09:17:28.754Z,15.60
2018-04-30T09:22:29.782Z,16.50
2018-04-30T09:27:30.783Z,15.90
2018-04-30T09:32:31.850Z,15.70
2018-04-30T09:37:32.788Z,15.90
2018-04-30T09:42:33.807Z,16.00
2018-04-30T09:47:34.807Z,16.10
2018-04-30T09:52:35.810Z,16.00
2018-04-30T09:57:36.816Z,16.90
2018-04-30T10:02:38.563Z,18.00
2018-04-30T10:07:39.609Z,17.90
2018-04-30T10:12:40.811Z,17.90
2018-04-30T10:17:41.892Z,17.00
2018-04-30T10:22:42.890Z,16.50
2018-04-30T10:27:43.918Z,16.40
2018-04-30T10:32:44.922Z,16.60
2018-04-30T10:37:46.682Z,16.50
2018-04-30T10:42:47.718Z,16.40
2018-04-30T10:47:48.734Z,16.40
2018-04-30T10:52:49.717Z,16.20
2018-04-30T10:57:50.711Z,17.10
2018-04-30T11:02:51.760Z,17.70
2018-04-30T11:07:52.754Z,17.20
2018-04-30T11:12:54.487Z,17.70
2018-04-30T11:17:55.751Z,17.60
2018-04-30T11:22:56.867Z,17.10
2018-04-30T11:27:57.867Z,17.00
2018-04-30T11:32:58.876Z,17.10
2018-04-30T11:37:59.901Z,17.00
2018-04-30T11:43:01.669Z,17.80
2018-04-30T11:48:02.674Z,17.80
2018-04-30T11:53:03.681Z,17.10
2018-04-30T11:58:04.722Z,16.90
2018-04-30T12:03:05.754Z,16.90
2018-04-30T12:08:06.790Z,16.80
2018-04-30T12:13:09.204Z,17.20
2018-04-30T12:18:10.201Z,18.00
2018-04-30T12:23:11.202Z,18.40
2018-04-30T12:28:12.222Z,17.70
2018-04-30T12:33:13.217Z,17.50
2018-04-30T12:38:14.226Z,17.60
2018-04-30T12:43:15.225Z,17.90
2018-04-30T12:48:16.971Z,18.40
2018-04-30T12:53:17.970Z,18.30
2018-04-30T12:58:18.978Z,18.20
2018-04-30T13:03:19.984Z,18.20
2018-04-30T13:08:20.981Z,17.70
2018-04-30T13:13:21.974Z,17.50
2018-04-30T13:18:23.705Z,17.40
2018-04-30T13:23:24.687Z,17.30
2018-04-30T13:28:25.697Z,17.20
2018-04-30T13:33:26.695Z,17.30
2018-04-30T13:38:27.702Z,17.60
2018-04-30T13:43:28.707Z,17.40
2018-04-30T13:48:29.701Z,17.30
2018-04-30T13:53:31.426Z,17.90
2018-04-30T13:58:32.405Z,17.80
2018-04-30T14:03:33.422Z,18.40
2018-04-30T14:08:34.421Z,18.40
2018-04-30T14:13:35.435Z,17.40
2018-04-30T14:18:36.455Z,17.20
2018-04-30T14:23:38.198Z,17.00
2018-04-30T14:28:39.194Z,16.90
2018-04-30T14:33:40.954Z,17.00
2018-04-30T14:38:41.941Z,16.90
2018-04-30T14:43:42.932Z,16.90
2018-04-30T14:48:43.939Z,16.70
2018-04-30T14:53:45.666Z,16.90
2018-04-30T14:58:46.649Z,16.90
2018-04-30T15:03:47.666Z,17.70
2018-04-30T15:08:48.686Z,17.50
2018-04-30T15:13:50.425Z,16.60
2018-04-30T15:18:51.446Z,16.50
2018-04-30T15:23:52.466Z,16.50
2018-04-30T15:28:53.447Z,16.50
2018-04-30T15:33:54.439Z,16.40
2018-04-30T15:38:55.433Z,16.50
2018-04-30T15:43:56.414Z,16.90
2018-04-30T15:48:58.180Z,17.20
2018-04-30T15:53:59.922Z,16.90
2018-04-30T15:59:00.938Z,16.90
2018-04-30T16:04:01.966Z,17.00
2018-04-30T16:09:04.714Z,16.30
2018-04-30T16:14:05.773Z,16.20
2018-04-30T16:19:06.921Z,16.20
2018-04-30T16:24:07.947Z,15.80
2018-04-30T16:29:09.730Z,15.10
2018-04-30T16:34:11.502Z,14.90
2018-04-30T16:39:13.239Z,14.70
2018-04-30T16:44:14.255Z,14.70
2018-04-30T16:49:15.258Z,15.00
2018-04-30T16:54:16.253Z,15.00
2018-04-30T16:59:17.980Z,15.40
2018-04-30T17:04:18.965Z,15.30
2018-04-30T17:09:19.962Z,15.50
2018-04-30T17:14:20.961Z,15.60
2018-04-30T17:19:21.957Z,15.40
2018-04-30T17:24:23.005Z,15.40
2018-04-30T17:29:23.955Z,15.20
2018-04-30T17:34:24.984Z,14.90
2018-04-30T17:39:26.011Z,14.60
2018-04-30T17:44:27.005Z,14.50
2018-04-30T17:49:28.006Z,14.40
2018-04-30T17:54:29.762Z,14.20
2018-04-30T17:59:30.741Z,14.20
2018-04-30T18:04:32.488Z,14.20
2018-04-30T18:09:33.480Z,14.20
2018-04-30T18:14:34.455Z,13.90
2018-04-30T18:19:35.455Z,13.80
2018-04-30T18:24:36.451Z,13.70
2018-04-30T18:29:37.454Z,13.60
2018-04-30T18:34:38.468Z,13.60
2018-04-30T18:39:39.463Z,13.50
2018-04-30T18:44:40.459Z,13.40
2018-04-30T18:49:42.210Z,13.30
2018-04-30T18:54:43.239Z,13.30
2018-04-30T18:59:44.253Z,13.20
2018-04-30T19:04:45.271Z,13.10
2018-04-30T19:09:46.306Z,13.00
2018-04-30T19:14:47.366Z,13.00
2018-04-30T19:19:48.390Z,12.90
2018-04-30T19:24:50.178Z,12.90
2018-04-30T19:29:51.212Z,12.90
2018-04-30T19:34:52.210Z,12.90
2018-04-30T19:39:53.210Z,12.70
2018-04-30T19:44:54.238Z,12.60
2018-04-30T19:49:55.246Z,12.50
2018-04-30T19:54:56.245Z,12.50
2018-04-30T19:59:57.253Z,12.50
2018-04-30T20:04:58.238Z,12.30
2018-04-30T20:09:59.236Z,12.20
2018-04-30T20:15:00.226Z,12.10
2018-04-30T20:20:01.214Z,12.00
2018-04-30T20:25:02.206Z,12.00
2018-04-30T20:30:03.213Z,12.00
2018-04-30T20:35:04.982Z,12.20
2018-04-30T20:40:06.714Z,12.10
2018-04-30T20:45:07.706Z,12.10
2018-04-30T20:50:08.741Z,12.20
2018-04-30T20:55:09.750Z,12.20
2018-04-30T21:00:11.529Z,12.20
2018-04-30T21:05:13.254Z,12.30
2018-04-30T21:10:14.338Z,12.20
2018-04-30T21:15:15.359Z,12.30
2018-04-30T21:20:16.399Z,12.20
2018-04-30T21:25:17.393Z,12.10
2018-04-30T21:30:18.400Z,12.00
2018-04-30T21:35:19.398Z,12.00
2018-04-30T21:40:20.411Z,11.90
2018-04-30T21:45:21.422Z,11.70
2018-04-30T21:50:22.421Z,11.80
2018-04-30T21:55:23.440Z,11.80
2018-04-30T22:00:27.199Z,11.60
2018-04-30T22:05:28.114Z,11.50
2018-04-30T22:10:29.116Z,11.40
2018-04-30T22:15:30.119Z,11.30
2018-04-30T22:20:31.137Z,11.20
2018-04-30T22:25:32.154Z,11.20
2018-04-30T22:30:33.137Z,11.20
2018-04-30T22:35:34.873Z,11.00
2018-04-30T22:40:35.884Z,10.90
2018-04-30T22:45:36.876Z,10.90
2018-04-30T22:50:37.865Z,11.00
2018-04-30T22:55:38.870Z,10.90
2018-04-30T23:00:39.862Z,10.90
2018-04-30T23:05:40.849Z,10.80
2018-04-30T23:10:42.582Z,10.80
2018-04-30T23:15:43.605Z,10.70
2018-04-30T23:20:44.593Z,10.70
2018-04-30T23:25:45.574Z,10.70
2018-04-30T23:30:46.558Z,10.60
2018-04-30T23:35:48.289Z,10.50
2018-04-30T23:40:49.286Z,10.40
2018-04-30T23:45:50.310Z,10.50
2018-04-30T23:50:51.314Z,10.30
2018-04-30T23:55:53.042Z,10.10
